createdAt,value
2024-03-15T00:00:33.622Z,18.16
2024-03-15T00:03:02.853Z,18.12
2024-03-15T00:05:31.224Z,18.09
2024-03-15T00:07:58.930Z,18.10
2024-03-15T00:10:26.712Z,18.14
2024-03-15T00:12:54.607Z,18.18
2024-03-15T00:15:23.151Z,18.07
2024-03-15T00:17:50.990Z,18.17
2024-03-15T00:20:18.805Z,18.10
2024-03-15T00:22:46.551Z,18.10
2024-03-15T00:25:14.913Z,18.07
2024-03-15T00:27:42.660Z,18.22
2024-03-15T00:30:10.646Z,18.12
2024-03-15T00:32:38.394Z,18.20
2024-03-15T00:35:06.449Z,18.09
2024-03-15T00:37:34.202Z,18.16
2024-03-15T00:40:01.926Z,18.12
2024-03-15T00:42:30.175Z,18.11
2024-03-15T00:44:58.641Z,18.05
2024-03-15T00:47:26.364Z,18.11
2024-03-15T00:49:54.081Z,18.07
2024-03-15T00:52:22.656Z,18.15
2024-03-15T00:54:50.435Z,18.15
2024-03-15T00:57:18.224Z,18.10
2024-03-15T00:59:46.029Z,18.10
2024-03-15T01:02:13.760Z,18.05
2024-03-15T01:04:41.489Z,18.08
2024-03-15T01:07:09.254Z,18.04
2024-03-15T01:09:38.389Z,18.05
2024-03-15T01:12:06.480Z,18.08
2024-03-15T01:14:34.231Z,18.02
2024-03-15T01:17:01.967Z,18.01
2024-03-15T01:19:33.276Z,18.03
2024-03-15T01:22:01.284Z,18.02
2024-03-15T01:24:29.832Z,18.06
2024-03-15T01:26:57.925Z,18.07
2024-03-15T01:29:25.774Z,18.12
2024-03-15T01:31:53.528Z,18.07
2024-03-15T01:34:23.114Z,18.07
2024-03-15T01:36:50.912Z,18.00
2024-03-15T01:39:19.433Z,18.04
2024-03-15T01:41:47.213Z,18.07
2024-03-15T01:44:15.721Z,18.10
2024-03-15T01:46:43.489Z,18.08
2024-03-15T01:49:11.894Z,18.14
2024-03-15T01:51:39.702Z,18.09
2024-03-15T01:54:08.665Z,18.15
2024-03-15T01:56:36.526Z,18.09
2024-03-15T01:59:04.236Z,18.22
2024-03-15T02:01:32.526Z,18.25
2024-03-15T02:04:00.291Z,18.26
2024-03-15T02:06:28.039Z,18.27
2024-03-15T02:08:57.022Z,18.27
2024-03-15T02:11:25.771Z,18.25
2024-03-15T02:13:53.618Z,18.22
2024-03-15T02:16:22.100Z,18.16
2024-03-15T02:18:51.131Z,18.15
2024-03-15T02:21:19.017Z,18.11
2024-03-15T02:23:47.289Z,18.09
2024-03-15T02:26:15.002Z,18.07
2024-03-15T02:28:43.036Z,18.04
2024-03-15T02:31:10.856Z,18.05
2024-03-15T02:33:39.459Z,18.04
2024-03-15T02:36:09.948Z,17.99
2024-03-15T02:38:37.882Z,18.00
2024-03-15T02:41:07.130Z,17.94
2024-03-15T02:43:34.995Z,17.97
2024-03-15T02:46:02.790Z,17.94
2024-03-15T02:48:33.155Z,17.93
2024-03-15T02:51:01.851Z,17.96
2024-03-15T02:53:29.903Z,17.95
2024-03-15T02:55:57.622Z,18.00
2024-03-15T02:58:25.340Z,18.01
2024-03-15T03:00:53.235Z,17.96
2024-03-15T03:03:21.083Z,18.00
2024-03-15T03:05:48.901Z,18.01
2024-03-15T03:08:16.664Z,18.02
2024-03-15T03:10:44.405Z,18.00
2024-03-15T03:13:13.789Z,17.96
2024-03-15T03:15:41.889Z,17.97
2024-03-15T03:18:09.807Z,17.95
2024-03-15T03:20:37.651Z,17.96
2024-03-15T03:23:05.414Z,17.94
2024-03-15T03:25:34.507Z,17.92
2024-03-15T03:28:02.257Z,17.92
2024-03-15T03:30:30.032Z,17.89
2024-03-15T03:32:58.628Z,17.85
2024-03-15T03:35:26.343Z,17.86
2024-03-15T03:37:54.068Z,17.85
2024-03-15T03:40:25.776Z,17.85
2024-03-15T03:42:53.661Z,17.89
2024-03-15T03:45:23.845Z,17.89
2024-03-15T03:47:51.729Z,17.89
2024-03-15T03:50:19.695Z,17.83
2024-03-15T03:52:47.869Z,17.81
2024-03-15T03:55:15.967Z,17.83
2024-03-15T03:57:45.984Z,17.82
2024-03-15T04:00:16.418Z,17.81
2024-03-15T04:02:45.006Z,17.81
2024-03-15T04:05:14.068Z,17.81
2024-03-15T04:07:42.774Z,17.81
2024-03-15T04:10:10.939Z,17.78
2024-03-15T04:12:38.776Z,17.81
2024-03-15T04:15:16.131Z,17.90
2024-03-15T04:17:52.928Z,17.89
2024-03-15T04:20:23.330Z,17.89
2024-03-15T04:22:51.706Z,17.85
2024-03-15T04:25:20.987Z,17.85
2024-03-15T04:27:50.230Z,17.80
2024-03-15T04:30:19.335Z,17.76
2024-03-15T04:32:47.876Z,17.76
2024-03-15T04:35:18.717Z,17.78
2024-03-15T04:37:46.455Z,17.78
2024-03-15T04:40:15.235Z,17.77
2024-03-15T04:42:43.306Z,17.76
2024-03-15T04:45:11.855Z,17.72
2024-03-15T04:47:41.114Z,17.76
2024-03-15T04:50:10.785Z,17.76
2024-03-15T04:52:38.676Z,17.76
2024-03-15T04:55:06.958Z,17.76
2024-03-15T04:57:37.924Z,17.76
2024-03-15T05:00:10.682Z,17.81
2024-03-15T05:02:38.830Z,17.73
2024-03-15T05:05:08.383Z,17.80
2024-03-15T05:07:36.290Z,17.85
2024-03-15T05:10:04.252Z,17.84
2024-03-15T05:12:32.099Z,17.83
2024-03-15T05:14:59.824Z,17.85
2024-03-15T05:17:27.847Z,17.85
2024-03-15T05:19:56.240Z,17.84
2024-03-15T05:22:25.592Z,17.86
2024-03-15T05:24:53.302Z,17.89
2024-03-15T05:27:22.709Z,17.90
2024-03-15T05:29:50.614Z,17.89
2024-03-15T05:32:18.401Z,17.89
2024-03-15T05:34:46.178Z,17.88
2024-03-15T05:37:13.940Z,17.88
2024-03-15T05:39:41.779Z,17.88
2024-03-15T05:42:09.665Z,17.81
2024-03-15T05:44:37.570Z,17.82
2024-03-15T05:47:05.554Z,17.79
2024-03-15T05:49:33.321Z,17.79
2024-03-15T05:52:01.041Z,17.75
2024-03-15T05:54:29.048Z,17.75
2024-03-15T05:56:56.975Z,17.70
2024-03-15T05:59:24.676Z,17.68
2024-03-15T06:01:52.426Z,17.58
2024-03-15T06:04:20.301Z,17.51
2024-03-15T06:06:48.353Z,17.53
2024-03-15T06:09:16.689Z,17.57
2024-03-15T06:11:44.502Z,17.62
2024-03-15T06:14:12.950Z,17.65
2024-03-15T06:16:41.025Z,17.70
2024-03-15T06:19:08.871Z,17.55
2024-03-15T06:21:37.634Z,17.55
2024-03-15T06:24:06.456Z,17.55
2024-03-15T06:26:34.186Z,17.50
2024-03-15T06:29:02.029Z,17.51
2024-03-15T06:31:29.812Z,17.55
2024-03-15T06:34:03.240Z,17.59
2024-03-15T06:36:33.109Z,17.61
2024-03-15T06:39:10.660Z,17.70
2024-03-15T06:41:42.140Z,17.67
2024-03-15T06:44:21.763Z,17.68
2024-03-15T06:47:05.648Z,17.71
2024-03-15T06:49:48.228Z,17.70
2024-03-15T06:52:35.596Z,17.77
2024-03-15T06:55:03.030Z,17.76
2024-03-15T06:57:30.784Z,17.79
2024-03-15T06:59:58.637Z,17.80
2024-03-15T07:02:26.384Z,17.79
2024-03-15T07:04:54.128Z,17.72
2024-03-15T07:07:22.015Z,17.77
2024-03-15T07:09:49.899Z,17.78
2024-03-15T07:12:17.758Z,17.78
2024-03-15T07:14:48.611Z,17.77
2024-03-15T07:17:18.787Z,17.82
2024-03-15T07:19:46.663Z,17.87
2024-03-15T07:22:16.790Z,17.81
2024-03-15T07:24:44.737Z,17.88
2024-03-15T07:27:12.626Z,17.92
2024-03-15T07:29:40.375Z,17.94
2024-03-15T07:32:08.346Z,17.95
2024-03-15T07:34:36.067Z,17.92
2024-03-15T07:37:05.710Z,17.92
2024-03-15T07:39:33.770Z,17.98
2024-03-15T07:42:01.628Z,17.96
2024-03-15T07:44:29.528Z,17.96
2024-03-15T07:46:57.470Z,17.95
2024-03-15T07:49:25.715Z,17.93
2024-03-15T07:51:54.737Z,17.80
2024-03-15T07:54:24.026Z,17.83
2024-03-15T07:56:53.887Z,17.81
2024-03-15T07:59:21.743Z,17.82
2024-03-15T08:01:49.803Z,17.82
2024-03-15T08:04:17.581Z,17.78
2024-03-15T08:06:46.052Z,17.72
2024-03-15T08:09:14.224Z,17.75
2024-03-15T08:11:43.676Z,17.71
2024-03-15T08:14:12.097Z,17.65
2024-03-15T08:16:44.521Z,17.58
2024-03-15T08:19:12.494Z,17.51
2024-03-15T08:21:40.541Z,17.45
2024-03-15T08:24:10.625Z,17.49
2024-03-15T08:26:40.948Z,17.45
2024-03-15T08:29:09.777Z,17.47
2024-03-15T08:31:37.991Z,17.61
2024-03-15T08:34:06.125Z,17.53
2024-03-15T08:36:36.168Z,17.55
2024-03-15T08:39:04.825Z,17.48
2024-03-15T08:41:32.738Z,17.51
2024-03-15T08:44:00.748Z,17.55
2024-03-15T08:46:32.337Z,17.42
2024-03-15T08:49:00.557Z,17.43
2024-03-15T08:51:28.960Z,17.55
2024-03-15T08:53:56.687Z,17.53
2024-03-15T08:56:25.575Z,17.47
2024-03-15T08:58:53.324Z,17.41
2024-03-15T09:01:25.231Z,17.39
2024-03-15T09:03:53.335Z,17.35
2024-03-15T09:06:22.007Z,17.31
2024-03-15T09:08:55.647Z,17.31
2024-03-15T09:11:24.148Z,17.34
2024-03-15T09:13:54.003Z,17.42
2024-03-15T09:16:22.818Z,17.42
2024-03-15T09:18:52.141Z,17.41
2024-03-15T09:21:20.804Z,17.39
2024-03-15T09:23:48.581Z,17.44
2024-03-15T09:26:17.550Z,17.45
2024-03-15T09:28:46.679Z,17.42
2024-03-15T09:31:29.908Z,17.38
2024-03-15T09:34:03.929Z,17.39
2024-03-15T09:36:33.498Z,17.44
2024-03-15T09:39:00.334Z,17.42
2024-03-15T09:41:28.057Z,17.46
2024-03-15T09:43:55.874Z,17.48
2024-03-15T09:46:25.827Z,17.47
2024-03-15T09:48:53.686Z,17.47
2024-03-15T09:51:21.680Z,17.55
2024-03-15T09:53:49.524Z,17.58
2024-03-15T09:56:17.230Z,17.60
2024-03-15T09:58:44.993Z,17.62
2024-03-15T10:01:14.176Z,17.70
2024-03-15T10:03:43.803Z,17.76
2024-03-15T10:06:13.017Z,17.81
2024-03-15T10:08:41.069Z,17.79
2024-03-15T10:11:08.861Z,17.79
2024-03-15T10:13:36.838Z,17.82
2024-03-15T10:16:06.225Z,17.80
2024-03-15T10:18:35.369Z,17.86
2024-03-15T10:21:03.143Z,17.85
2024-03-15T10:23:30.859Z,17.93
2024-03-15T10:25:58.731Z,17.92
2024-03-15T10:28:26.639Z,17.93
2024-03-15T10:30:54.393Z,18.01
2024-03-15T10:33:22.352Z,17.99
2024-03-15T10:35:50.125Z,18.03
2024-03-15T10:38:17.985Z,17.99
2024-03-15T10:40:45.913Z,18.03
2024-03-15T10:43:13.850Z,18.02
2024-03-15T10:45:44.780Z,18.09
2024-03-15T10:48:12.720Z,18.04
2024-03-15T10:50:40.860Z,18.06
2024-03-15T10:53:09.981Z,18.10
2024-03-15T10:55:37.799Z,18.06
2024-03-15T10:58:06.299Z,18.06
2024-03-15T11:00:34.400Z,18.07
2024-03-15T11:03:12.180Z,18.06
2024-03-15T11:05:40.103Z,18.07
2024-03-15T11:08:07.951Z,18.06
2024-03-15T11:10:35.762Z,18.07
2024-03-15T11:13:04.299Z,18.06
2024-03-15T11:15:32.141Z,18.06
2024-03-15T11:18:00.563Z,18.11
2024-03-15T11:20:28.470Z,18.21
2024-03-15T11:22:56.942Z,18.25
2024-03-15T11:25:25.134Z,18.21
2024-03-15T11:27:57.867Z,18.24
2024-03-15T11:30:28.481Z,18.23
2024-03-15T11:32:57.062Z,18.21
2024-03-15T11:35:25.013Z,18.17
2024-03-15T11:37:56.245Z,18.12
2024-03-15T11:40:25.757Z,18.15
2024-03-15T11:43:02.305Z,18.16
2024-03-15T11:45:36.301Z,18.24
2024-03-15T11:48:04.149Z,18.21
2024-03-15T11:50:31.958Z,18.19
2024-03-15T11:53:00.341Z,18.16
2024-03-15T11:55:28.036Z,18.21
2024-03-15T11:57:56.129Z,18.27
2024-03-15T12:00:25.181Z,18.24
2024-03-15T12:02:54.042Z,18.21
2024-03-15T12:05:21.887Z,18.19
2024-03-15T12:07:49.669Z,18.31
2024-03-15T12:10:17.496Z,18.32
2024-03-15T12:12:47.078Z,18.32
2024-03-15T12:15:28.255Z,18.35
2024-03-15T12:17:58.002Z,18.36
2024-03-15T12:20:26.666Z,18.35
2024-03-15T12:22:54.495Z,18.32
2024-03-15T12:25:22.260Z,18.30
2024-03-15T12:27:50.004Z,18.22
2024-03-15T12:30:18.216Z,18.21
2024-03-15T12:32:46.187Z,18.32
2024-03-15T12:35:14.267Z,18.36
2024-03-15T12:37:42.653Z,18.31
2024-03-15T12:40:12.240Z,18.26
2024-03-15T12:42:40.169Z,18.32
2024-03-15T12:45:09.422Z,18.34
2024-03-15T12:47:38.214Z,18.37
2024-03-15T12:50:07.198Z,18.34
2024-03-15T12:52:35.003Z,18.36
2024-03-15T12:55:02.773Z,18.43
2024-03-15T12:57:30.531Z,18.47
2024-03-15T12:59:58.291Z,18.45
2024-03-15T13:02:27.169Z,18.42
2024-03-15T13:04:54.841Z,18.41
2024-03-15T13:07:22.600Z,18.42
2024-03-15T13:09:50.334Z,18.52
2024-03-15T13:12:18.140Z,18.51
2024-03-15T13:14:45.895Z,18.43
2024-03-15T13:17:13.608Z,18.44
2024-03-15T13:19:41.350Z,18.46
2024-03-15T13:22:09.111Z,18.43
2024-03-15T13:24:37.784Z,18.44
2024-03-15T13:27:06.750Z,18.44
2024-03-15T13:29:35.802Z,18.36
2024-03-15T13:32:03.799Z,18.40
2024-03-15T13:34:31.528Z,18.33
2024-03-15T13:36:59.263Z,18.40
2024-03-15T13:39:29.421Z,18.35
2024-03-15T13:41:59.153Z,18.33
2024-03-15T13:44:27.971Z,18.34
2024-03-15T13:46:56.486Z,18.37
2024-03-15T13:49:24.197Z,18.49
2024-03-15T13:51:52.520Z,18.51
2024-03-15T13:54:20.356Z,18.43
2024-03-15T13:56:48.268Z,18.44
2024-03-15T13:59:15.986Z,18.45
2024-03-15T14:01:46.473Z,18.49
2024-03-15T14:04:17.052Z,18.43
2024-03-15T14:06:44.820Z,18.42
2024-03-15T14:09:12.836Z,18.47
2024-03-15T14:11:40.632Z,18.48
2024-03-15T14:14:08.364Z,18.44
2024-03-15T14:16:37.101Z,18.46
2024-03-15T14:19:05.716Z,18.52
2024-03-15T14:21:33.686Z,18.51
2024-03-15T14:24:01.448Z,18.43
2024-03-15T14:26:29.147Z,18.44
2024-03-15T14:28:56.888Z,18.50
2024-03-15T14:31:24.661Z,18.45
2024-03-15T14:33:52.482Z,18.42
2024-03-15T14:36:20.381Z,18.37
2024-03-15T14:38:49.708Z,18.34
2024-03-15T14:41:17.808Z,18.38
2024-03-15T14:43:45.551Z,18.37
2024-03-15T14:46:13.326Z,18.34
2024-03-15T14:48:41.284Z,18.35
2024-03-15T14:51:09.120Z,18.38
2024-03-15T14:53:36.852Z,18.35
2024-03-15T14:56:04.810Z,18.40
2024-03-15T14:58:32.686Z,18.44
2024-03-15T15:01:01.763Z,18.47
2024-03-15T15:03:29.668Z,18.54
2024-03-15T15:05:57.605Z,18.48
2024-03-15T15:08:25.902Z,18.38
2024-03-15T15:10:54.150Z,18.40
2024-03-15T15:13:22.093Z,18.43
2024-03-15T15:15:52.128Z,18.50
2024-03-15T15:18:20.355Z,18.48
2024-03-15T15:20:50.622Z,18.45
2024-03-15T15:23:18.540Z,18.42
2024-03-15T15:25:46.320Z,18.41
2024-03-15T15:28:14.277Z,18.41
2024-03-15T15:30:41.059Z,18.51
2024-03-15T15:33:09.614Z,18.51
2024-03-15T15:35:37.396Z,18.52
2024-03-15T15:38:05.592Z,18.57
2024-03-15T15:40:33.440Z,18.47
2024-03-15T15:43:01.762Z,18.46
2024-03-15T15:45:32.849Z,18.53
2024-03-15T15:48:01.757Z,18.53
2024-03-15T15:50:29.731Z,18.48
2024-03-15T15:52:57.587Z,18.46
2024-03-15T15:55:25.833Z,18.46
2024-03-15T15:57:55.502Z,18.39
2024-03-15T16:00:24.518Z,18.47
2024-03-15T16:02:52.624Z,18.41
2024-03-15T16:05:20.609Z,18.39
2024-03-15T16:07:48.546Z,18.43
2024-03-15T16:10:17.514Z,18.40
2024-03-15T16:12:46.264Z,18.33
2024-03-15T16:15:14.143Z,18.42
2024-03-15T16:17:42.118Z,18.44
2024-03-15T16:20:10.523Z,18.41
2024-03-15T16:22:38.333Z,18.38
2024-03-15T16:25:06.723Z,18.38
2024-03-15T16:27:34.830Z,18.36
2024-03-15T16:30:03.386Z,18.32
2024-03-15T16:32:31.386Z,18.28
2024-03-15T16:34:59.242Z,18.25
2024-03-15T16:37:26.979Z,18.27
2024-03-15T16:39:55.208Z,18.22
2024-03-15T16:42:23.090Z,18.16
2024-03-15T16:44:53.473Z,18.10
2024-03-15T16:47:21.941Z,18.10
2024-03-15T16:49:49.677Z,18.07
2024-03-15T16:52:19.727Z,18.00
2024-03-15T16:54:48.031Z,17.91
2024-03-15T16:57:15.928Z,17.85
2024-03-15T16:59:43.760Z,17.85
2024-03-15T17:02:12.333Z,17.93
2024-03-15T17:04:40.215Z,17.91
2024-03-15T17:07:08.152Z,17.89
2024-03-15T17:09:36.145Z,17.68
2024-03-15T17:12:05.467Z,17.67
2024-03-15T17:14:33.722Z,17.73
2024-03-15T17:17:01.534Z,17.82
2024-03-15T17:19:29.280Z,17.82
2024-03-15T17:21:57.024Z,17.75
2024-03-15T17:24:25.784Z,17.75
2024-03-15T17:26:53.422Z,17.73
2024-03-15T17:29:21.270Z,17.82
2024-03-15T17:31:48.997Z,17.81
2024-03-15T17:34:16.710Z,17.81
2024-03-15T17:36:44.662Z,17.84
2024-03-15T17:39:12.800Z,17.85
2024-03-15T17:41:40.662Z,17.84
2024-03-15T17:44:08.524Z,17.85
2024-03-15T17:46:36.548Z,17.88
2024-03-15T17:49:04.475Z,17.85
2024-03-15T17:51:32.329Z,17.85
2024-03-15T17:54:00.263Z,17.88
2024-03-15T17:56:28.031Z,17.86
2024-03-15T17:58:55.739Z,17.85
2024-03-15T18:01:23.434Z,17.88
2024-03-15T18:03:51.376Z,17.86
2024-03-15T18:06:19.168Z,17.83
2024-03-15T18:08:47.489Z,17.77
2024-03-15T18:11:15.258Z,17.78
2024-03-15T18:13:42.996Z,17.82
2024-03-15T18:16:10.858Z,17.82
2024-03-15T18:18:38.765Z,17.81
2024-03-15T18:21:06.554Z,17.75
2024-03-15T18:23:34.337Z,17.72
2024-03-15T18:26:02.079Z,17.70
2024-03-15T18:28:29.826Z,17.68
2024-03-15T18:30:58.481Z,17.66
2024-03-15T18:33:26.323Z,17.63
2024-03-15T18:35:54.296Z,17.62
2024-03-15T18:38:22.006Z,17.59
2024-03-15T18:40:49.758Z,17.64
2024-03-15T18:43:18.202Z,17.58
2024-03-15T18:45:48.546Z,17.69
2024-03-15T18:48:16.475Z,17.80
2024-03-15T18:50:44.296Z,17.89
2024-03-15T18:53:12.062Z,17.94
2024-03-15T18:55:39.770Z,17.94
2024-03-15T18:58:09.633Z,17.90
2024-03-15T19:00:37.495Z,17.96
2024-03-15T19:03:05.689Z,17.98
2024-03-15T19:05:35.314Z,17.98
2024-03-15T19:08:03.324Z,17.95
2024-03-15T19:10:31.167Z,17.94
2024-03-15T19:13:00.447Z,17.97
2024-03-15T19:15:29.590Z,17.97
2024-03-15T19:17:56.951Z,17.92
2024-03-15T19:20:25.976Z,17.91
2024-03-15T19:22:54.096Z,17.90
2024-03-15T19:25:21.901Z,17.85
2024-03-15T19:27:49.733Z,17.90
2024-03-15T19:30:17.567Z,17.91
2024-03-15T19:32:45.346Z,17.90
2024-03-15T19:35:13.804Z,17.90
2024-03-15T19:37:42.655Z,17.85
2024-03-15T19:40:11.762Z,17.89
2024-03-15T19:42:39.820Z,17.86
2024-03-15T19:45:08.523Z,17.84
2024-03-15T19:47:36.394Z,17.81
2024-03-15T19:50:04.251Z,17.81
2024-03-15T19:52:33.349Z,17.79
2024-03-15T19:55:01.287Z,17.76
2024-03-15T19:57:29.154Z,17.85
2024-03-15T19:59:56.951Z,17.88
2024-03-15T20:02:24.719Z,17.88
2024-03-15T20:04:52.706Z,17.86
2024-03-15T20:07:20.508Z,17.85
2024-03-15T20:09:48.268Z,17.84
2024-03-15T20:12:16.007Z,17.81
2024-03-15T20:14:43.770Z,17.76
2024-03-15T20:17:11.549Z,17.73
2024-03-15T20:19:39.243Z,17.65
2024-03-15T20:22:07.703Z,17.69
2024-03-15T20:24:35.640Z,17.71
2024-03-15T20:27:03.392Z,17.75
2024-03-15T20:29:31.123Z,17.77
2024-03-15T20:31:58.868Z,17.83
2024-03-15T20:34:26.722Z,17.84
2024-03-15T20:36:54.489Z,17.85
2024-03-15T20:39:23.467Z,17.79
2024-03-15T20:41:52.110Z,17.71
2024-03-15T20:44:19.869Z,17.79
2024-03-15T20:46:47.651Z,17.82
2024-03-15T20:49:16.962Z,17.78
2024-03-15T20:51:47.718Z,17.83
2024-03-15T20:54:15.612Z,17.88
2024-03-15T20:56:43.484Z,17.90
2024-03-15T20:59:11.292Z,17.90
2024-03-15T21:01:42.002Z,17.89
2024-03-15T21:04:10.189Z,17.88
2024-03-15T21:06:38.009Z,17.88
2024-03-15T21:09:06.532Z,17.84
2024-03-15T21:11:34.333Z,17.84
2024-03-15T21:14:02.629Z,17.89
2024-03-15T21:16:30.393Z,17.88
2024-03-15T21:18:58.551Z,17.84
2024-03-15T21:21:26.319Z,17.83
2024-03-15T21:23:54.614Z,17.85
2024-03-15T21:26:22.430Z,17.86
2024-03-15T21:28:50.191Z,17.88
2024-03-15T21:31:17.976Z,17.88
2024-03-15T21:33:47.890Z,17.84
2024-03-15T21:36:15.770Z,17.81
2024-03-15T21:38:43.585Z,17.81
2024-03-15T21:41:13.539Z,17.79
2024-03-15T21:43:41.691Z,17.77
2024-03-15T21:46:11.120Z,17.74
2024-03-15T21:48:39.285Z,17.71
2024-03-15T21:51:07.373Z,17.67
2024-03-15T21:53:35.148Z,17.65
2024-03-15T21:56:06.162Z,17.62
2024-03-15T21:58:33.894Z,17.62
2024-03-15T22:01:03.055Z,17.63
2024-03-15T22:03:33.000Z,17.65
2024-03-15T22:06:00.774Z,17.62
2024-03-15T22:08:28.543Z,17.60
2024-03-15T22:10:56.478Z,17.55
2024-03-15T22:13:24.512Z,17.46
2024-03-15T22:15:54.988Z,17.47
2024-03-15T22:18:22.832Z,17.50
2024-03-15T22:20:50.640Z,17.52
2024-03-15T22:23:18.407Z,17.52
2024-03-15T22:25:49.411Z,17.53
2024-03-15T22:28:17.303Z,17.61
2024-03-15T22:30:45.062Z,17.72
2024-03-15T22:33:13.450Z,17.82
2024-03-15T22:35:41.152Z,17.89
2024-03-15T22:38:08.868Z,17.96
2024-03-15T22:40:36.580Z,17.98
2024-03-15T22:43:04.504Z,17.96
2024-03-15T22:45:32.283Z,17.92
2024-03-15T22:48:01.524Z,17.85
2024-03-15T22:50:29.303Z,17.80
2024-03-15T22:52:57.209Z,17.76
2024-03-15T22:55:25.088Z,17.60
2024-03-15T22:57:52.887Z,17.45
2024-03-15T23:00:22.070Z,17.42
2024-03-15T23:02:54.061Z,17.40
2024-03-15T23:05:22.361Z,17.36
2024-03-15T23:07:50.240Z,17.20
2024-03-15T23:10:18.380Z,17.04
2024-03-15T23:12:48.353Z,16.78
2024-03-15T23:15:16.386Z,16.83
2024-03-15T23:17:44.502Z,16.77
2024-03-15T23:20:13.736Z,16.74
2024-03-15T23:22:45.028Z,16.83
2024-03-15T23:25:13.699Z,16.94
2024-03-15T23:27:41.625Z,17.05
2024-03-15T23:30:09.892Z,17.11
2024-03-15T23:32:37.732Z,17.14
2024-03-15T23:35:08.893Z,17.24
2024-03-15T23:37:36.613Z,17.33
2024-03-15T23:40:05.781Z,17.37
2024-03-15T23:42:34.335Z,17.34
2024-03-15T23:45:02.243Z,17.31
2024-03-15T23:47:31.498Z,17.33
2024-03-15T23:49:59.252Z,17.36
2024-03-15T23:52:27.470Z,17.38
2024-03-15T23:54:55.258Z,17.40
2024-03-15T23:57:23.186Z,17.38
2024-03-15T23:59:51.297Z,17.34
