createdAt,value
2023-03-16T00:00:28.030Z,-0.32
2023-03-16T00:01:30.440Z,-0.33
2023-03-16T00:02:32.653Z,-0.32
2023-03-16T00:03:35.188Z,-0.31
2023-03-16T00:04:38.162Z,-0.33
2023-03-16T00:05:40.412Z,-0.33
2023-03-16T00:06:42.690Z,-0.32
2023-03-16T00:07:45.136Z,-0.33
2023-03-16T00:08:47.521Z,-0.33
2023-03-16T00:09:49.829Z,-0.34
2023-03-16T00:10:54.278Z,-0.35
2023-03-16T00:12:03.453Z,-0.33
2023-03-16T00:13:07.222Z,-0.34
2023-03-16T00:14:09.449Z,-0.34
2023-03-16T00:15:12.712Z,-0.35
2023-03-16T00:16:17.123Z,-0.35
2023-03-16T00:17:20.917Z,-0.34
2023-03-16T00:18:27.434Z,-0.35
2023-03-16T00:19:29.729Z,-0.35
2023-03-16T00:20:33.684Z,-0.36
2023-03-16T00:21:36.280Z,-0.35
2023-03-16T00:22:38.515Z,-0.36
2023-03-16T00:23:42.698Z,-0.35
2023-03-16T00:24:45.030Z,-0.35
2023-03-16T00:25:47.286Z,-0.35
2023-03-16T00:26:54.893Z,-0.35
2023-03-16T00:27:57.479Z,-0.36
2023-03-16T00:28:59.760Z,-0.35
2023-03-16T00:30:03.192Z,-0.36
2023-03-16T00:31:12.070Z,-0.36
2023-03-16T00:32:19.405Z,-0.35
2023-03-16T00:33:23.355Z,-0.36
2023-03-16T00:34:25.723Z,-0.36
2023-03-16T00:35:28.184Z,-0.36
2023-03-16T00:36:30.761Z,-0.37
2023-03-16T00:37:33.993Z,-0.38
2023-03-16T00:38:38.800Z,-0.39
2023-03-16T00:39:42.133Z,-0.39
2023-03-16T00:40:44.801Z,-0.38
2023-03-16T00:41:46.981Z,-0.37
2023-03-16T00:42:49.226Z,-0.38
2023-03-16T00:43:52.155Z,-0.39
2023-03-16T00:44:58.248Z,-0.37
2023-03-16T00:46:06.916Z,-0.36
2023-03-16T00:47:14.279Z,-0.37
2023-03-16T00:48:17.411Z,-0.39
2023-03-16T00:49:19.590Z,-0.40
2023-03-16T00:50:22.464Z,-0.39
2023-03-16T00:51:24.729Z,-0.39
2023-03-16T00:52:28.419Z,-0.39
2023-03-16T00:53:31.472Z,-0.40
2023-03-16T00:54:33.843Z,-0.41
2023-03-16T00:55:36.059Z,-0.41
2023-03-16T00:56:38.825Z,-0.39
2023-03-16T00:57:41.672Z,-0.40
2023-03-16T00:58:44.124Z,-0.41
2023-03-16T00:59:47.487Z,-0.40
2023-03-16T01:00:49.977Z,-0.40
2023-03-16T01:01:53.162Z,-0.41
2023-03-16T01:02:55.518Z,-0.41
2023-03-16T01:03:57.860Z,-0.41
2023-03-16T01:05:00.450Z,-0.42
2023-03-16T01:06:11.098Z,-0.42
2023-03-16T01:07:14.697Z,-0.42
2023-03-16T01:08:17.198Z,-0.42
2023-03-16T01:09:20.610Z,-0.42
2023-03-16T01:10:23.091Z,-0.43
2023-03-16T01:11:25.359Z,-0.43
2023-03-16T01:12:28.127Z,-0.43
2023-03-16T01:13:30.651Z,-0.44
2023-03-16T01:14:35.042Z,-0.43
2023-03-16T01:15:39.290Z,-0.43
2023-03-16T01:16:41.712Z,-0.44
2023-03-16T01:17:44.020Z,-0.43
2023-03-16T01:18:47.952Z,-0.44
2023-03-16T01:19:50.750Z,-0.45
2023-03-16T01:20:53.537Z,-0.46
2023-03-16T01:21:56.325Z,-0.46
2023-03-16T01:22:58.617Z,-0.45
2023-03-16T01:24:01.667Z,-0.46
2023-03-16T01:25:05.002Z,-0.47
2023-03-16T01:26:08.592Z,-0.48
2023-03-16T01:27:12.946Z,-0.47
2023-03-16T01:28:16.818Z,-0.48
2023-03-16T01:29:19.931Z,-0.47
2023-03-16T01:30:22.591Z,-0.48
2023-03-16T01:31:25.067Z,-0.48
2023-03-16T01:32:27.536Z,-0.49
2023-03-16T01:33:30.593Z,-0.49
2023-03-16T01:34:34.090Z,-0.49
2023-03-16T01:35:36.402Z,-0.48
2023-03-16T01:36:39.188Z,-0.48
2023-03-16T01:37:42.780Z,-0.49
2023-03-16T01:38:54.853Z,-0.49
2023-03-16T01:39:59.036Z,-0.48
2023-03-16T01:41:01.808Z,-0.48
2023-03-16T01:42:04.064Z,-0.49
2023-03-16T01:43:07.505Z,-0.48
2023-03-16T01:44:17.598Z,-0.48
2023-03-16T01:45:57.601Z,-0.49
2023-03-16T01:47:00.536Z,-0.49
2023-03-16T01:48:02.999Z,-0.49
2023-03-16T01:49:17.055Z,-0.50
2023-03-16T01:50:19.480Z,-0.50
2023-03-16T01:51:34.051Z,-0.49
2023-03-16T01:52:38.057Z,-0.51
2023-03-16T01:53:44.833Z,-0.51
2023-03-16T01:54:56.166Z,-0.52
2023-03-16T01:56:00.606Z,-0.52
2023-03-16T01:57:16.326Z,-0.53
2023-03-16T01:58:19.347Z,-0.55
2023-03-16T01:59:26.342Z,-0.55
2023-03-16T02:00:32.056Z,-0.55
2023-03-16T02:01:40.442Z,-0.56
2023-03-16T02:02:44.921Z,-0.56
2023-03-16T02:04:04.170Z,-0.57
2023-03-16T02:05:38.738Z,-0.58
2023-03-16T02:06:42.374Z,-0.59
2023-03-16T02:07:48.013Z,-0.60
2023-03-16T02:08:55.439Z,-0.60
2023-03-16T02:10:01.137Z,-0.61
2023-03-16T02:11:04.910Z,-0.62
2023-03-16T02:12:20.570Z,-0.64
2023-03-16T02:13:29.779Z,-0.64
2023-03-16T02:14:32.289Z,-0.65
2023-03-16T02:15:36.595Z,-0.66
2023-03-16T02:16:40.849Z,-0.67
2023-03-16T02:17:45.248Z,-0.68
2023-03-16T02:18:51.472Z,-0.68
2023-03-16T02:20:12.233Z,-0.69
2023-03-16T02:21:40.283Z,-0.69
2023-03-16T02:22:50.189Z,-0.70
2023-03-16T02:23:53.546Z,-0.72
2023-03-16T02:24:55.868Z,-0.73
2023-03-16T02:26:06.538Z,-0.73
2023-03-16T02:27:20.348Z,-0.75
2023-03-16T02:28:29.934Z,-0.75
2023-03-16T02:30:14.947Z,-0.76
2023-03-16T02:31:29.762Z,-0.78
2023-03-16T02:32:33.583Z,-0.80
2023-03-16T02:33:39.634Z,-0.80
2023-03-16T02:34:43.875Z,-0.80
2023-03-16T02:35:48.295Z,-0.80
2023-03-16T02:36:53.162Z,-0.82
2023-03-16T02:37:59.868Z,-0.83
2023-03-16T02:39:06.049Z,-0.85
2023-03-16T02:40:22.587Z,-0.86
2023-03-16T02:41:26.558Z,-0.88
2023-03-16T02:42:32.889Z,-0.88
2023-03-16T02:43:38.069Z,-0.89
2023-03-16T02:44:59.419Z,-0.91
2023-03-16T02:46:06.869Z,-0.93
2023-03-16T02:47:24.801Z,-0.93
2023-03-16T02:48:36.054Z,-0.94
2023-03-16T02:49:41.594Z,-0.95
2023-03-16T02:50:49.611Z,-0.95
2023-03-16T02:51:52.433Z,-0.97
2023-03-16T02:52:54.959Z,-0.99
2023-03-16T02:53:57.264Z,-1.01
2023-03-16T02:55:00.469Z,-0.99
2023-03-16T02:56:03.157Z,-1.02
2023-03-16T02:57:08.392Z,-1.03
2023-03-16T02:58:12.091Z,-1.05
2023-03-16T02:59:14.617Z,-1.05
2023-03-16T03:00:19.249Z,-1.06
2023-03-16T03:01:26.051Z,-1.07
2023-03-16T03:02:28.215Z,-1.08
2023-03-16T03:03:30.602Z,-1.07
2023-03-16T03:04:33.834Z,-1.08
2023-03-16T03:05:37.395Z,-1.08
2023-03-16T03:06:39.918Z,-1.08
2023-03-16T03:07:42.224Z,-1.09
2023-03-16T03:08:44.581Z,-1.10
2023-03-16T03:09:47.575Z,-1.11
2023-03-16T03:10:49.886Z,-1.11
2023-03-16T03:11:52.142Z,-1.12
2023-03-16T03:12:54.414Z,-1.14
2023-03-16T03:13:57.003Z,-1.14
2023-03-16T03:15:02.119Z,-1.14
2023-03-16T03:16:14.449Z,-1.15
2023-03-16T03:17:17.038Z,-1.15
2023-03-16T03:18:19.545Z,-1.17
2023-03-16T03:19:23.209Z,-1.16
2023-03-16T03:20:25.879Z,-1.17
2023-03-16T03:21:29.661Z,-1.20
2023-03-16T03:22:33.971Z,-1.21
2023-03-16T03:23:36.315Z,-1.20
2023-03-16T03:24:38.519Z,-1.23
2023-03-16T03:25:40.675Z,-1.23
2023-03-16T03:26:45.244Z,-1.26
2023-03-16T03:27:54.964Z,-1.27
2023-03-16T03:28:58.258Z,-1.27
2023-03-16T03:30:00.449Z,-1.28
2023-03-16T03:31:04.290Z,-1.31
2023-03-16T03:32:06.994Z,-1.30
2023-03-16T03:33:09.399Z,-1.29
2023-03-16T03:34:11.816Z,-1.33
2023-03-16T03:35:15.361Z,-1.32
2023-03-16T03:36:18.242Z,-1.34
2023-03-16T03:37:21.137Z,-1.34
2023-03-16T03:38:26.588Z,-1.34
2023-03-16T03:39:31.077Z,-1.34
2023-03-16T03:40:33.233Z,-1.35
2023-03-16T03:41:38.156Z,-1.35
2023-03-16T03:42:42.315Z,-1.35
2023-03-16T03:43:44.779Z,-1.36
2023-03-16T03:44:52.886Z,-1.37
2023-03-16T03:45:59.111Z,-1.38
2023-03-16T03:47:01.679Z,-1.39
2023-03-16T03:48:04.363Z,-1.40
2023-03-16T03:49:06.693Z,-1.40
2023-03-16T03:50:12.217Z,-1.41
2023-03-16T03:51:24.084Z,-1.42
2023-03-16T03:52:37.818Z,-1.43
2023-03-16T03:53:40.308Z,-1.42
2023-03-16T03:55:06.280Z,-1.44
2023-03-16T03:56:08.770Z,-1.43
2023-03-16T03:57:15.375Z,-1.46
2023-03-16T03:58:17.668Z,-1.46
2023-03-16T03:59:20.274Z,-1.47
2023-03-16T04:00:45.688Z,-1.49
2023-03-16T04:01:49.191Z,-1.51
2023-03-16T04:02:51.693Z,-1.52
2023-03-16T04:04:01.876Z,-1.52
2023-03-16T04:05:05.139Z,-1.54
2023-03-16T04:06:08.361Z,-1.53
2023-03-16T04:07:13.124Z,-1.55
2023-03-16T04:08:17.289Z,-1.57
2023-03-16T04:09:20.112Z,-1.57
2023-03-16T04:10:22.699Z,-1.58
2023-03-16T04:11:25.007Z,-1.58
2023-03-16T04:12:27.491Z,-1.57
2023-03-16T04:13:30.564Z,-1.59
2023-03-16T04:14:33.582Z,-1.58
2023-03-16T04:15:39.047Z,-1.58
2023-03-16T04:16:47.063Z,-1.59
2023-03-16T04:17:49.728Z,-1.59
2023-03-16T04:18:52.176Z,-1.59
2023-03-16T04:19:54.378Z,-1.59
2023-03-16T04:20:56.823Z,-1.59
2023-03-16T04:22:00.704Z,-1.60
2023-03-16T04:23:03.001Z,-1.58
2023-03-16T04:24:06.932Z,-1.60
2023-03-16T04:25:12.473Z,-1.61
2023-03-16T04:26:15.986Z,-1.60
2023-03-16T04:27:21.311Z,-1.61
2023-03-16T04:28:26.502Z,-1.61
2023-03-16T04:29:29.183Z,-1.62
2023-03-16T04:30:33.246Z,-1.62
2023-03-16T04:31:48.273Z,-1.62
2023-03-16T04:32:52.538Z,-1.61
2023-03-16T04:33:56.116Z,-1.62
2023-03-16T04:35:00.594Z,-1.63
2023-03-16T04:36:14.353Z,-1.63
2023-03-16T04:37:17.049Z,-1.63
2023-03-16T04:38:19.628Z,-1.64
2023-03-16T04:39:30.946Z,-1.65
2023-03-16T04:40:34.167Z,-1.64
2023-03-16T04:41:46.443Z,-1.65
2023-03-16T04:42:54.396Z,-1.66
2023-03-16T04:43:57.833Z,-1.67
2023-03-16T04:45:00.835Z,-1.71
2023-03-16T04:46:04.663Z,-1.70
2023-03-16T04:47:07.555Z,-1.69
2023-03-16T04:48:13.723Z,-1.70
2023-03-16T04:49:15.910Z,-1.72
2023-03-16T04:50:20.404Z,-1.71
2023-03-16T04:51:27.525Z,-1.71
2023-03-16T04:52:42.737Z,-1.72
2023-03-16T04:53:45.619Z,-1.72
2023-03-16T04:54:58.159Z,-1.73
2023-03-16T04:56:00.527Z,-1.74
2023-03-16T04:57:05.119Z,-1.73
2023-03-16T04:58:16.373Z,-1.73
2023-03-16T04:59:18.821Z,-1.73
2023-03-16T05:00:28.344Z,-1.74
2023-03-16T05:01:44.041Z,-1.75
2023-03-16T05:02:48.541Z,-1.75
2023-03-16T05:03:50.933Z,-1.75
2023-03-16T05:04:53.481Z,-1.75
2023-03-16T05:05:55.785Z,-1.77
2023-03-16T05:06:59.221Z,-1.77
2023-03-16T05:08:07.243Z,-1.76
2023-03-16T05:09:11.938Z,-1.75
2023-03-16T05:10:18.959Z,-1.76
2023-03-16T05:11:22.260Z,-1.74
2023-03-16T05:12:33.010Z,-1.74
2023-03-16T05:13:39.430Z,-1.75
2023-03-16T05:14:41.636Z,-1.75
2023-03-16T05:15:58.334Z,-1.75
2023-03-16T05:17:07.840Z,-1.75
2023-03-16T05:18:10.300Z,-1.75
2023-03-16T05:19:12.713Z,-1.77
2023-03-16T05:20:16.486Z,-1.78
2023-03-16T05:21:24.905Z,-1.77
2023-03-16T05:22:35.390Z,-1.76
2023-03-16T05:24:05.914Z,-1.78
2023-03-16T05:25:09.507Z,-1.76
2023-03-16T05:26:13.375Z,-1.77
2023-03-16T05:27:16.443Z,-1.77
2023-03-16T05:28:18.814Z,-1.77
2023-03-16T05:29:27.091Z,-1.79
2023-03-16T05:30:29.950Z,-1.79
2023-03-16T05:31:36.399Z,-1.78
2023-03-16T05:32:45.098Z,-1.78
2023-03-16T05:33:48.609Z,-1.77
2023-03-16T05:34:54.116Z,-1.77
2023-03-16T05:35:58.267Z,-1.76
2023-03-16T05:37:00.901Z,-1.78
2023-03-16T05:38:04.305Z,-1.76
2023-03-16T05:39:09.189Z,-1.77
2023-03-16T05:40:23.099Z,-1.76
2023-03-16T05:41:38.060Z,-1.77
2023-03-16T05:43:06.417Z,-1.77
2023-03-16T05:44:13.754Z,-1.77
2023-03-16T05:45:36.411Z,-1.80
2023-03-16T05:46:45.973Z,-1.80
2023-03-16T05:47:48.366Z,-1.82
2023-03-16T05:48:50.596Z,-1.82
2023-03-16T05:49:54.669Z,-1.81
2023-03-16T05:51:06.017Z,-1.80
2023-03-16T05:52:08.564Z,-1.82
2023-03-16T05:53:11.319Z,-1.80
2023-03-16T05:54:14.438Z,-1.80
2023-03-16T05:55:21.441Z,-1.79
2023-03-16T05:56:30.968Z,-1.78
2023-03-16T05:57:34.914Z,-1.77
2023-03-16T05:58:37.189Z,-1.76
2023-03-16T05:59:43.040Z,-1.74
2023-03-16T06:00:48.452Z,-1.70
2023-03-16T06:01:57.852Z,-1.67
2023-03-16T06:03:00.422Z,-1.64
2023-03-16T06:04:07.532Z,-1.62
2023-03-16T06:05:13.264Z,-1.57
2023-03-16T06:06:22.803Z,-1.51
2023-03-16T06:07:37.541Z,-1.44
2023-03-16T06:08:39.858Z,-1.38
2023-03-16T06:09:44.897Z,-1.34
2023-03-16T06:10:50.487Z,-1.24
2023-03-16T06:11:54.158Z,-1.18
2023-03-16T06:12:56.904Z,-1.11
2023-03-16T06:14:02.652Z,-1.02
2023-03-16T06:15:09.079Z,-0.93
2023-03-16T06:16:13.965Z,-0.85
2023-03-16T06:17:18.790Z,-0.74
2023-03-16T06:18:21.517Z,-0.66
2023-03-16T06:19:23.788Z,-0.56
2023-03-16T06:20:31.063Z,-0.45
2023-03-16T06:21:33.553Z,-0.33
2023-03-16T06:22:44.108Z,-0.20
2023-03-16T06:23:47.508Z,-0.09
2023-03-16T06:24:50.800Z,0.00
2023-03-16T06:25:55.631Z,0.13
2023-03-16T06:27:00.968Z,0.23
2023-03-16T06:28:09.163Z,0.37
2023-03-16T06:29:12.119Z,0.52
2023-03-16T06:30:16.693Z,0.64
2023-03-16T06:31:19.881Z,0.75
2023-03-16T06:32:23.974Z,0.86
2023-03-16T06:33:26.470Z,1.00
2023-03-16T06:34:29.140Z,1.13
2023-03-16T06:35:32.710Z,1.26
2023-03-16T06:36:57.168Z,1.46
2023-03-16T06:37:59.842Z,1.59
2023-03-16T06:39:21.756Z,1.75
2023-03-16T06:40:26.316Z,1.90
2023-03-16T06:41:28.644Z,2.04
2023-03-16T06:42:30.818Z,2.18
2023-03-16T06:43:33.571Z,2.32
2023-03-16T06:44:35.822Z,2.44
2023-03-16T06:45:45.055Z,2.58
2023-03-16T06:46:59.101Z,2.73
2023-03-16T06:48:01.514Z,2.86
2023-03-16T06:49:04.969Z,2.98
2023-03-16T06:50:09.128Z,3.14
2023-03-16T06:51:11.330Z,3.26
2023-03-16T06:52:14.341Z,3.37
2023-03-16T06:53:16.552Z,3.51
2023-03-16T06:54:18.820Z,3.61
2023-03-16T06:55:21.106Z,3.72
2023-03-16T06:56:25.361Z,3.84
2023-03-16T06:57:27.674Z,3.96
2023-03-16T06:58:29.875Z,4.08
2023-03-16T06:59:32.137Z,4.22
2023-03-16T07:00:34.374Z,4.35
2023-03-16T07:01:36.676Z,4.48
2023-03-16T07:02:40.601Z,4.60
2023-03-16T07:03:43.921Z,4.73
2023-03-16T07:04:54.110Z,4.87
2023-03-16T07:05:57.606Z,5.00
2023-03-16T07:06:59.780Z,5.12
2023-03-16T07:08:05.029Z,5.21
2023-03-16T07:09:08.056Z,5.33
2023-03-16T07:10:12.790Z,5.43
2023-03-16T07:11:15.133Z,5.53
2023-03-16T07:12:17.352Z,5.64
2023-03-16T07:13:19.789Z,5.76
2023-03-16T07:14:23.459Z,5.88
2023-03-16T07:15:26.951Z,6.01
2023-03-16T07:16:32.333Z,6.12
2023-03-16T07:17:37.430Z,6.24
2023-03-16T07:18:44.349Z,6.37
2023-03-16T07:19:49.268Z,6.44
2023-03-16T07:20:53.740Z,6.53
2023-03-16T07:21:58.116Z,6.60
2023-03-16T07:23:01.382Z,6.71
2023-03-16T07:24:04.454Z,6.78
2023-03-16T07:25:12.346Z,6.85
2023-03-16T07:26:18.887Z,6.92
2023-03-16T07:27:29.716Z,6.96
2023-03-16T07:28:33.145Z,6.99
2023-03-16T07:29:36.850Z,7.07
2023-03-16T07:30:40.469Z,7.12
2023-03-16T07:31:45.522Z,7.16
2023-03-16T07:32:53.278Z,7.18
2023-03-16T07:33:57.740Z,7.25
2023-03-16T07:35:11.817Z,7.29
2023-03-16T07:36:14.653Z,7.34
2023-03-16T07:37:25.831Z,7.40
2023-03-16T07:38:33.572Z,7.46
2023-03-16T07:39:37.860Z,7.48
2023-03-16T07:40:45.038Z,7.50
2023-03-16T07:41:54.582Z,7.57
2023-03-16T07:43:12.369Z,7.64
2023-03-16T07:44:21.795Z,7.69
2023-03-16T07:45:24.577Z,7.72
2023-03-16T07:46:26.838Z,7.76
2023-03-16T07:47:31.750Z,7.80
2023-03-16T07:48:39.316Z,7.85
2023-03-16T07:49:42.028Z,7.90
2023-03-16T07:50:46.702Z,7.97
2023-03-16T07:51:49.786Z,8.01
2023-03-16T07:52:55.021Z,8.07
2023-03-16T07:53:57.307Z,8.04
2023-03-16T07:55:03.938Z,8.09
2023-03-16T07:56:06.723Z,8.13
2023-03-16T07:57:12.081Z,8.13
2023-03-16T07:58:18.323Z,8.15
2023-03-16T07:59:22.610Z,8.15
2023-03-16T08:00:25.152Z,8.18
2023-03-16T08:01:28.429Z,8.22
2023-03-16T08:02:31.521Z,8.22
2023-03-16T08:03:34.140Z,8.29
2023-03-16T08:04:36.741Z,8.35
2023-03-16T08:05:39.293Z,8.41
2023-03-16T08:06:47.979Z,8.45
2023-03-16T08:07:51.589Z,8.49
2023-03-16T08:08:59.754Z,8.50
2023-03-16T08:10:08.626Z,8.56
2023-03-16T08:11:23.915Z,8.58
2023-03-16T08:12:32.010Z,8.63
2023-03-16T08:13:35.441Z,8.64
2023-03-16T08:14:37.727Z,8.67
2023-03-16T08:15:56.176Z,8.69
2023-03-16T08:17:07.328Z,8.74
2023-03-16T08:18:10.296Z,8.76
2023-03-16T08:19:13.214Z,8.79
2023-03-16T08:20:15.694Z,8.79
2023-03-16T08:21:20.096Z,8.84
2023-03-16T08:22:22.659Z,8.89
2023-03-16T08:23:26.084Z,8.96
2023-03-16T08:24:29.776Z,9.04
2023-03-16T08:25:34.329Z,9.10
2023-03-16T08:26:44.643Z,9.16
2023-03-16T08:27:48.823Z,9.26
2023-03-16T08:28:52.189Z,9.35
2023-03-16T08:29:55.622Z,9.41
2023-03-16T08:31:01.594Z,9.48
2023-03-16T08:32:03.991Z,9.55
2023-03-16T08:33:12.973Z,9.63
2023-03-16T08:34:16.320Z,9.71
2023-03-16T08:35:19.496Z,9.78
2023-03-16T08:36:23.632Z,9.87
2023-03-16T08:37:29.002Z,9.96
2023-03-16T08:38:32.459Z,10.06
2023-03-16T08:39:42.255Z,10.16
2023-03-16T08:40:48.773Z,10.24
2023-03-16T08:41:54.102Z,10.32
2023-03-16T08:43:19.769Z,10.43
2023-03-16T08:44:25.655Z,10.47
2023-03-16T08:45:28.836Z,10.55
2023-03-16T08:46:31.108Z,10.63
2023-03-16T08:47:34.821Z,10.73
2023-03-16T08:48:37.149Z,10.78
2023-03-16T08:49:39.337Z,10.86
2023-03-16T08:50:46.648Z,10.92
2023-03-16T08:51:48.929Z,10.99
2023-03-16T08:52:51.110Z,11.06
2023-03-16T08:53:54.314Z,11.13
2023-03-16T08:55:03.568Z,11.22
2023-03-16T08:56:09.389Z,11.32
2023-03-16T08:57:12.414Z,11.38
2023-03-16T08:58:15.493Z,11.45
2023-03-16T08:59:29.011Z,11.52
2023-03-16T09:00:34.808Z,11.61
2023-03-16T09:01:44.174Z,11.70
2023-03-16T09:02:47.144Z,11.78
2023-03-16T09:03:51.424Z,11.81
2023-03-16T09:04:53.808Z,11.87
2023-03-16T09:06:04.499Z,11.90
2023-03-16T09:07:09.277Z,11.94
2023-03-16T09:08:12.839Z,11.97
2023-03-16T09:09:15.925Z,12.02
2023-03-16T09:10:19.150Z,12.06
2023-03-16T09:11:22.370Z,12.11
2023-03-16T09:12:25.101Z,12.14
2023-03-16T09:13:28.910Z,12.16
2023-03-16T09:14:31.174Z,12.22
2023-03-16T09:15:33.991Z,12.24
2023-03-16T09:16:36.559Z,12.30
2023-03-16T09:17:41.704Z,12.34
2023-03-16T09:18:44.009Z,12.35
2023-03-16T09:19:51.965Z,12.38
2023-03-16T09:21:02.626Z,12.41
2023-03-16T09:22:04.781Z,12.47
2023-03-16T09:23:07.004Z,12.49
2023-03-16T09:24:09.755Z,12.53
2023-03-16T09:25:12.026Z,12.57
2023-03-16T09:26:14.971Z,12.61
2023-03-16T09:27:18.207Z,12.62
2023-03-16T09:28:22.094Z,12.63
2023-03-16T09:29:24.708Z,12.65
2023-03-16T09:30:26.933Z,12.66
2023-03-16T09:31:29.964Z,12.70
2023-03-16T09:32:34.139Z,12.75
2023-03-16T09:33:37.067Z,12.77
2023-03-16T09:34:39.347Z,12.79
2023-03-16T09:35:41.620Z,12.81
2023-03-16T09:36:43.828Z,12.83
2023-03-16T09:38:04.305Z,12.88
2023-03-16T09:39:07.732Z,12.94
2023-03-16T09:40:23.161Z,12.98
2023-03-16T09:41:40.201Z,12.99
2023-03-16T09:42:59.783Z,13.04
2023-03-16T09:44:24.211Z,13.09
2023-03-16T09:45:41.889Z,13.11
2023-03-16T09:46:48.039Z,13.13
2023-03-16T09:47:55.056Z,13.16
2023-03-16T09:48:58.271Z,13.21
2023-03-16T09:50:04.615Z,13.27
2023-03-16T09:51:28.548Z,13.31
2023-03-16T09:53:04.726Z,13.37
2023-03-16T09:54:19.451Z,13.43
2023-03-16T09:55:31.495Z,13.46
2023-03-16T09:56:44.751Z,13.50
2023-03-16T09:57:48.149Z,13.52
2023-03-16T09:58:50.396Z,13.56
2023-03-16T09:59:55.226Z,13.55
2023-03-16T10:01:18.003Z,13.58
2023-03-16T10:02:52.686Z,13.61
2023-03-16T10:04:12.313Z,13.65
2023-03-16T10:05:17.320Z,13.69
2023-03-16T10:06:19.580Z,13.69
2023-03-16T10:07:24.831Z,13.72
2023-03-16T10:08:37.470Z,13.73
2023-03-16T10:09:49.768Z,13.76
2023-03-16T10:11:14.773Z,13.78
2023-03-16T10:12:19.761Z,13.78
2023-03-16T10:13:36.445Z,13.77
2023-03-16T10:14:46.880Z,13.76
2023-03-16T10:15:51.538Z,13.75
2023-03-16T10:17:00.768Z,13.72
2023-03-16T10:18:13.642Z,13.70
2023-03-16T10:19:23.455Z,13.69
2023-03-16T10:20:33.231Z,13.67
2023-03-16T10:21:39.817Z,13.66
2023-03-16T10:22:48.200Z,13.63
2023-03-16T10:23:54.349Z,13.60
2023-03-16T10:25:10.231Z,13.59
2023-03-16T10:26:28.650Z,13.59
2023-03-16T10:27:37.157Z,13.58
2023-03-16T10:28:39.783Z,13.57
2023-03-16T10:29:41.933Z,13.59
2023-03-16T10:30:45.137Z,13.59
2023-03-16T10:31:48.966Z,13.59
2023-03-16T10:32:52.770Z,13.61
2023-03-16T10:34:02.941Z,13.62
2023-03-16T10:35:34.764Z,13.64
2023-03-16T10:36:41.633Z,13.62
2023-03-16T10:37:43.951Z,13.57
2023-03-16T10:38:55.465Z,13.56
2023-03-16T10:39:57.642Z,13.54
2023-03-16T10:41:00.895Z,13.53
2023-03-16T10:42:03.067Z,13.50
2023-03-16T10:43:13.870Z,13.52
2023-03-16T10:44:23.597Z,13.52
2023-03-16T10:45:27.682Z,13.49
2023-03-16T10:46:44.283Z,13.48
2023-03-16T10:47:46.552Z,13.41
2023-03-16T10:49:01.332Z,13.40
2023-03-16T10:50:16.850Z,13.40
2023-03-16T10:51:25.446Z,13.37
2023-03-16T10:52:47.026Z,13.37
2023-03-16T10:53:50.887Z,13.34
2023-03-16T10:54:58.805Z,13.34
2023-03-16T10:56:21.116Z,13.35
2023-03-16T10:57:34.988Z,13.33
2023-03-16T10:58:42.702Z,13.33
2023-03-16T10:59:49.941Z,13.31
2023-03-16T11:00:53.755Z,13.29
2023-03-16T11:01:57.223Z,13.27
2023-03-16T11:03:00.212Z,13.22
2023-03-16T11:04:02.777Z,13.18
2023-03-16T11:05:30.967Z,13.16
2023-03-16T11:06:33.715Z,13.09
2023-03-16T11:07:36.374Z,13.07
2023-03-16T11:08:39.931Z,13.06
2023-03-16T11:09:43.312Z,13.02
2023-03-16T11:10:55.461Z,13.00
2023-03-16T11:11:59.793Z,12.92
2023-03-16T11:13:26.296Z,12.85
2023-03-16T11:14:30.031Z,12.80
2023-03-16T11:16:14.800Z,12.78
2023-03-16T11:17:25.304Z,12.72
2023-03-16T11:18:42.849Z,12.70
2023-03-16T11:19:48.618Z,12.63
2023-03-16T11:20:52.708Z,12.62
2023-03-16T11:22:06.544Z,12.59
2023-03-16T11:23:16.549Z,12.54
2023-03-16T11:24:25.922Z,12.50
2023-03-16T11:25:43.194Z,12.48
2023-03-16T11:26:53.320Z,12.44
2023-03-16T11:28:24.897Z,12.39
2023-03-16T11:30:02.267Z,12.36
2023-03-16T11:31:24.506Z,12.34
2023-03-16T11:32:34.654Z,12.31
2023-03-16T11:33:38.081Z,12.27
2023-03-16T11:34:43.508Z,12.25
2023-03-16T11:36:04.707Z,12.23
2023-03-16T11:37:19.496Z,12.22
2023-03-16T11:38:41.290Z,12.18
2023-03-16T11:40:03.366Z,12.14
2023-03-16T11:41:15.460Z,12.08
2023-03-16T11:42:31.160Z,12.03
2023-03-16T11:43:41.854Z,11.98
2023-03-16T11:45:15.530Z,11.96
2023-03-16T11:46:23.510Z,11.90
2023-03-16T11:47:40.963Z,11.84
2023-03-16T11:49:05.386Z,11.80
2023-03-16T11:50:34.487Z,11.76
2023-03-16T11:51:47.965Z,11.69
2023-03-16T11:53:07.286Z,11.66
2023-03-16T11:54:35.900Z,11.61
2023-03-16T11:56:00.417Z,11.52
2023-03-16T11:57:26.442Z,11.50
2023-03-16T11:58:53.759Z,11.44
2023-03-16T12:00:30.101Z,11.37
2023-03-16T12:02:00.026Z,11.33
2023-03-16T12:03:41.037Z,11.22
2023-03-16T12:04:52.230Z,11.16
2023-03-16T12:05:59.198Z,11.11
2023-03-16T12:07:47.953Z,11.08
2023-03-16T12:09:08.663Z,11.02
2023-03-16T12:10:24.168Z,10.95
2023-03-16T12:11:37.805Z,10.92
2023-03-16T12:12:58.787Z,10.86
2023-03-16T12:14:16.963Z,10.83
2023-03-16T12:15:49.094Z,10.80
2023-03-16T12:17:03.473Z,10.75
2023-03-16T12:18:15.604Z,10.73
2023-03-16T12:19:25.202Z,10.68
2023-03-16T12:20:34.431Z,10.66
2023-03-16T12:21:40.686Z,10.64
2023-03-16T12:23:23.614Z,10.60
2023-03-16T12:24:32.336Z,10.53
2023-03-16T12:25:39.696Z,10.50
2023-03-16T12:26:43.319Z,10.49
2023-03-16T12:27:48.086Z,10.47
2023-03-16T12:28:53.147Z,10.45
2023-03-16T12:30:14.329Z,10.42
2023-03-16T12:31:27.964Z,10.38
2023-03-16T12:33:00.129Z,10.36
2023-03-16T12:34:13.597Z,10.31
2023-03-16T12:35:35.908Z,10.26
2023-03-16T12:37:15.103Z,10.23
2023-03-16T12:38:48.876Z,10.20
2023-03-16T12:40:07.984Z,10.15
2023-03-16T12:41:34.825Z,10.11
2023-03-16T12:42:57.814Z,10.07
2023-03-16T12:44:06.905Z,10.01
2023-03-16T12:45:19.046Z,9.95
2023-03-16T12:46:53.676Z,9.93
2023-03-16T12:48:12.785Z,9.87
2023-03-16T12:49:16.659Z,9.85
2023-03-16T12:50:21.546Z,9.81
2023-03-16T12:51:38.031Z,9.77
2023-03-16T12:52:53.822Z,9.73
2023-03-16T12:53:57.526Z,9.71
2023-03-16T12:55:15.448Z,9.70
2023-03-16T12:56:44.654Z,9.67
2023-03-16T12:57:51.709Z,9.62
2023-03-16T12:58:56.867Z,9.60
2023-03-16T13:00:02.183Z,9.58
2023-03-16T13:01:10.247Z,9.55
2023-03-16T13:02:29.012Z,9.55
2023-03-16T13:03:33.916Z,9.53
2023-03-16T13:04:41.812Z,9.52
2023-03-16T13:05:49.899Z,9.50
2023-03-16T13:07:03.305Z,9.50
2023-03-16T13:08:16.195Z,9.49
2023-03-16T13:09:24.390Z,9.48
2023-03-16T13:10:28.900Z,9.49
2023-03-16T13:11:44.088Z,9.45
2023-03-16T13:12:47.968Z,9.45
2023-03-16T13:14:12.868Z,9.44
2023-03-16T13:15:22.895Z,9.44
2023-03-16T13:16:30.724Z,9.44
2023-03-16T13:17:34.349Z,9.42
2023-03-16T13:18:50.106Z,9.37
2023-03-16T13:20:18.232Z,9.33
2023-03-16T13:21:36.112Z,9.32
2023-03-16T13:22:45.391Z,9.33
2023-03-16T13:24:01.503Z,9.29
2023-03-16T13:25:36.321Z,9.28
2023-03-16T13:26:42.273Z,9.27
2023-03-16T13:27:49.337Z,9.26
2023-03-16T13:28:52.952Z,9.21
2023-03-16T13:30:02.351Z,9.23
2023-03-16T13:31:19.354Z,9.20
2023-03-16T13:32:22.493Z,9.16
2023-03-16T13:33:28.055Z,9.15
2023-03-16T13:34:33.986Z,9.11
2023-03-16T13:35:39.810Z,9.12
2023-03-16T13:36:45.513Z,9.11
2023-03-16T13:37:49.361Z,9.09
2023-03-16T13:39:05.250Z,9.10
2023-03-16T13:40:25.626Z,9.09
2023-03-16T13:41:28.631Z,9.07
2023-03-16T13:42:32.806Z,9.04
2023-03-16T13:43:39.399Z,9.06
2023-03-16T13:44:42.338Z,9.06
2023-03-16T13:45:45.160Z,9.02
2023-03-16T13:46:49.164Z,9.03
2023-03-16T13:47:51.840Z,9.01
2023-03-16T13:48:53.983Z,9.01
2023-03-16T13:50:02.306Z,8.99
2023-03-16T13:51:04.805Z,9.00
2023-03-16T13:52:17.938Z,8.99
2023-03-16T13:53:29.488Z,9.00
2023-03-16T13:54:31.864Z,9.00
2023-03-16T13:55:37.149Z,8.96
2023-03-16T13:56:40.269Z,8.93
2023-03-16T13:57:44.324Z,8.88
2023-03-16T13:58:52.003Z,8.88
2023-03-16T14:00:05.753Z,8.88
2023-03-16T14:01:26.123Z,8.86
2023-03-16T14:02:29.490Z,8.85
2023-03-16T14:03:38.419Z,8.84
2023-03-16T14:04:42.982Z,8.83
2023-03-16T14:05:46.306Z,8.81
2023-03-16T14:07:06.508Z,8.79
2023-03-16T14:08:17.852Z,8.75
2023-03-16T14:09:22.405Z,8.76
2023-03-16T14:10:29.927Z,8.75
2023-03-16T14:11:32.371Z,8.74
2023-03-16T14:12:34.742Z,8.74
2023-03-16T14:13:38.595Z,8.71
2023-03-16T14:14:41.583Z,8.72
2023-03-16T14:15:45.549Z,8.71
2023-03-16T14:16:48.876Z,8.69
2023-03-16T14:17:51.135Z,8.69
2023-03-16T14:19:17.660Z,8.66
2023-03-16T14:20:22.728Z,8.63
2023-03-16T14:21:32.013Z,8.65
2023-03-16T14:22:37.817Z,8.65
2023-03-16T14:23:48.681Z,8.64
2023-03-16T14:25:01.048Z,8.64
2023-03-16T14:26:12.786Z,8.65
2023-03-16T14:27:25.564Z,8.64
2023-03-16T14:28:33.844Z,8.62
2023-03-16T14:29:37.181Z,8.62
2023-03-16T14:30:50.864Z,8.62
2023-03-16T14:31:54.561Z,8.62
2023-03-16T14:33:05.897Z,8.61
2023-03-16T14:34:22.886Z,8.61
2023-03-16T14:35:41.455Z,8.59
2023-03-16T14:36:43.742Z,8.58
2023-03-16T14:37:46.212Z,8.57
2023-03-16T14:38:48.959Z,8.57
2023-03-16T14:40:20.823Z,8.57