createdAt,value
2019-05-09T00:00:06.189Z,99.90
2019-05-09T00:02:39.091Z,99.90
2019-05-09T00:05:10.525Z,99.90
2019-05-09T00:10:44.228Z,99.90
2019-05-09T00:13:13.814Z,99.90
2019-05-09T00:15:44.418Z,99.90
2019-05-09T00:21:01.537Z,99.90
2019-05-09T00:23:33.261Z,99.90
2019-05-09T00:26:04.255Z,99.90
2019-05-09T00:28:36.783Z,99.90
2019-05-09T00:31:16.956Z,99.90
2019-05-09T00:33:53.389Z,99.90
2019-05-09T00:36:24.294Z,99.90
2019-05-09T00:38:54.607Z,99.90
2019-05-09T00:41:43.819Z,99.90
2019-05-09T00:44:23.149Z,99.90
2019-05-09T00:46:59.151Z,99.90
2019-05-09T00:49:34.145Z,99.90
2019-05-09T00:52:04.839Z,99.90
2019-05-09T00:54:35.300Z,99.90
2019-05-09T00:57:05.545Z,99.90
2019-05-09T00:59:37.244Z,99.90
2019-05-09T01:02:08.025Z,99.90
2019-05-09T01:04:38.840Z,99.90
2019-05-09T01:07:13.865Z,99.90
2019-05-09T01:09:58.916Z,99.90
2019-05-09T01:12:31.071Z,99.90
2019-05-09T01:15:03.309Z,99.90
2019-05-09T01:17:33.924Z,99.90
2019-05-09T01:20:04.579Z,99.90
2019-05-09T01:22:34.932Z,99.90
2019-05-09T01:25:05.260Z,99.90
2019-05-09T01:27:36.094Z,99.90
2019-05-09T01:30:07.532Z,99.90
2019-05-09T01:32:55.307Z,99.90
2019-05-09T01:35:25.775Z,99.90
2019-05-09T01:37:56.916Z,99.90
2019-05-09T01:40:27.812Z,99.90
2019-05-09T01:42:58.459Z,99.90
2019-05-09T01:45:29.121Z,99.90
2019-05-09T01:47:59.954Z,99.90
2019-05-09T01:50:30.983Z,99.90
2019-05-09T01:53:03.853Z,99.90
2019-05-09T01:55:51.238Z,99.90
2019-05-09T01:58:23.309Z,99.90
2019-05-09T02:00:54.437Z,99.90
2019-05-09T02:03:26.210Z,99.90
2019-05-09T02:05:58.274Z,99.90
2019-05-09T02:08:28.995Z,99.90
2019-05-09T02:11:00.238Z,99.90
2019-05-09T02:13:31.085Z,99.90
2019-05-09T02:16:19.589Z,99.90
2019-05-09T02:19:08.693Z,99.90
2019-05-09T02:21:39.606Z,99.90
2019-05-09T02:24:09.983Z,99.90
2019-05-09T02:26:40.805Z,99.90
2019-05-09T02:29:13.662Z,99.90
2019-05-09T02:31:44.772Z,99.90
2019-05-09T02:34:15.650Z,99.90
2019-05-09T02:36:49.386Z,99.90
2019-05-09T02:39:19.391Z,99.90
2019-05-09T02:42:00.862Z,99.90
2019-05-09T02:44:22.289Z,99.90
2019-05-09T02:47:05.075Z,99.90
2019-05-09T02:49:35.397Z,99.90
2019-05-09T02:52:08.560Z,99.90
2019-05-09T02:54:39.262Z,99.90
2019-05-09T02:57:09.795Z,99.90
2019-05-09T02:59:59.355Z,99.90
2019-05-09T03:02:40.693Z,99.90
2019-05-09T03:05:11.400Z,99.90
2019-05-09T03:07:51.444Z,99.90
2019-05-09T03:10:23.165Z,99.90
2019-05-09T03:12:54.014Z,99.90
2019-05-09T03:15:24.895Z,99.90
2019-05-09T03:17:55.583Z,99.90
2019-05-09T03:20:39.458Z,99.90
2019-05-09T03:23:10.637Z,99.90
2019-05-09T03:25:41.284Z,99.90
2019-05-09T03:28:24.634Z,99.90
2019-05-09T03:30:59.215Z,99.90
2019-05-09T03:33:34.749Z,99.90
2019-05-09T03:36:01.511Z,99.90
2019-05-09T03:38:32.212Z,99.90
2019-05-09T03:41:02.951Z,99.90
2019-05-09T03:43:33.952Z,99.90
2019-05-09T03:46:12.606Z,99.90
2019-05-09T03:48:47.862Z,99.90
2019-05-09T03:51:18.625Z,99.90
2019-05-09T03:53:49.593Z,99.90
2019-05-09T03:56:23.800Z,99.90
2019-05-09T03:58:54.546Z,99.90
2019-05-09T04:01:27.487Z,99.90
2019-05-09T04:03:58.424Z,99.90
2019-05-09T04:06:29.116Z,99.90
2019-05-09T04:08:59.806Z,99.90
2019-05-09T04:11:30.112Z,99.90
2019-05-09T04:14:04.900Z,99.90
2019-05-09T04:16:35.373Z,99.90
2019-05-09T04:19:08.054Z,99.90
2019-05-09T04:21:38.491Z,99.90
2019-05-09T04:24:09.062Z,99.90
2019-05-09T04:27:04.317Z,99.90
2019-05-09T04:29:34.628Z,99.90
2019-05-09T04:32:07.789Z,99.90
2019-05-09T04:34:38.193Z,99.90
2019-05-09T04:37:12.107Z,99.90
2019-05-09T04:39:40.869Z,99.90
2019-05-09T04:42:11.450Z,99.90
2019-05-09T04:44:49.893Z,99.90
2019-05-09T04:47:20.556Z,99.90
2019-05-09T04:49:50.941Z,99.90
2019-05-09T04:52:21.581Z,99.90
2019-05-09T04:54:52.048Z,99.90
2019-05-09T04:57:22.653Z,99.90
2019-05-09T04:59:52.926Z,99.90
2019-05-09T05:02:50.990Z,99.90
2019-05-09T05:05:21.324Z,99.90
2019-05-09T05:07:51.753Z,99.90
2019-05-09T05:10:22.529Z,99.90
2019-05-09T05:12:52.882Z,99.90
2019-05-09T05:15:23.694Z,99.90
2019-05-09T05:17:54.049Z,99.90
2019-05-09T05:20:27.773Z,99.90
2019-05-09T05:23:04.431Z,99.90
2019-05-09T05:25:35.363Z,99.90
2019-05-09T05:28:07.963Z,99.90
2019-05-09T05:30:37.919Z,99.90
2019-05-09T05:33:27.819Z,99.90
2019-05-09T05:36:00.093Z,99.90
2019-05-09T05:38:30.918Z,99.90
2019-05-09T05:41:01.635Z,99.90
2019-05-09T05:43:41.628Z,99.90
2019-05-09T05:46:14.899Z,99.90
2019-05-09T05:48:48.507Z,99.90
2019-05-09T05:51:18.519Z,99.90
2019-05-09T05:53:49.123Z,99.90
2019-05-09T05:56:19.369Z,99.90
2019-05-09T05:58:49.727Z,99.90
2019-05-09T06:01:20.530Z,99.90
2019-05-09T06:03:50.817Z,99.90
2019-05-09T06:06:21.159Z,99.90
2019-05-09T06:08:51.511Z,99.90
2019-05-09T06:11:21.836Z,99.90
2019-05-09T06:13:56.950Z,99.90
2019-05-09T06:16:24.470Z,99.90
2019-05-09T06:18:54.868Z,99.90
2019-05-09T06:21:25.384Z,99.90
2019-05-09T06:23:58.151Z,99.90
2019-05-09T06:26:29.268Z,99.90
2019-05-09T06:29:01.012Z,99.90
2019-05-09T06:31:31.614Z,99.90
2019-05-09T06:34:01.991Z,99.90
2019-05-09T06:36:32.397Z,99.90
2019-05-09T06:39:02.756Z,99.90
2019-05-09T06:41:33.042Z,99.90
2019-05-09T06:44:17.317Z,99.90
2019-05-09T06:46:54.921Z,99.90
2019-05-09T06:49:31.994Z,99.90
2019-05-09T06:52:02.436Z,99.90
2019-05-09T06:54:34.068Z,99.90
2019-05-09T06:57:05.039Z,99.90
2019-05-09T06:59:35.390Z,99.90
2019-05-09T07:02:09.626Z,99.90
2019-05-09T07:04:47.612Z,99.90
2019-05-09T07:07:29.984Z,99.90
2019-05-09T07:10:07.411Z,99.90
2019-05-09T07:12:38.673Z,99.90
2019-05-09T07:15:09.643Z,99.90
2019-05-09T07:17:40.243Z,99.90
2019-05-09T07:20:11.028Z,99.90
2019-05-09T07:22:53.717Z,99.90
2019-05-09T07:25:42.996Z,99.90
2019-05-09T07:28:13.691Z,99.90
2019-05-09T07:30:53.786Z,99.90
2019-05-09T07:33:35.148Z,99.90
2019-05-09T07:36:08.380Z,99.90
2019-05-09T07:38:38.529Z,99.90
2019-05-09T07:41:09.299Z,99.90
2019-05-09T07:43:40.149Z,99.90
2019-05-09T07:46:17.590Z,99.90
2019-05-09T07:48:48.428Z,99.90
2019-05-09T07:51:19.148Z,99.90
2019-05-09T07:53:49.719Z,99.90
2019-05-09T07:56:20.301Z,99.90
2019-05-09T07:58:51.868Z,99.90
2019-05-09T08:01:23.216Z,99.90
2019-05-09T08:03:53.602Z,99.90
2019-05-09T08:06:23.890Z,99.90
2019-05-09T08:09:21.663Z,99.90
2019-05-09T08:11:52.466Z,99.90
2019-05-09T08:14:23.962Z,99.90
2019-05-09T08:16:54.338Z,99.90
2019-05-09T08:19:24.862Z,99.90
2019-05-09T08:21:57.313Z,99.90
2019-05-09T08:24:48.212Z,99.90
2019-05-09T08:27:18.154Z,99.90
2019-05-09T08:29:48.816Z,99.90
2019-05-09T08:32:19.355Z,99.90
2019-05-09T08:34:50.335Z,99.90
2019-05-09T08:37:20.526Z,99.90
2019-05-09T08:39:50.968Z,99.90
2019-05-09T08:42:21.301Z,99.90
2019-05-09T08:44:51.667Z,99.90
2019-05-09T08:47:21.862Z,99.90
2019-05-09T08:53:27.886Z,99.90
2019-05-09T08:55:58.453Z,99.90
2019-05-09T08:58:28.785Z,99.90
2019-05-09T09:01:03.898Z,99.90
2019-05-09T09:03:30.939Z,99.90
2019-05-09T09:06:01.747Z,99.90
2019-05-09T09:08:32.544Z,99.90
2019-05-09T09:11:03.046Z,99.90
2019-05-09T09:13:33.908Z,99.90
2019-05-09T09:16:18.137Z,99.90
2019-05-09T09:18:38.703Z,99.70
2019-05-09T09:21:09.214Z,99.50
2019-05-09T09:23:46.578Z,99.20
2019-05-09T09:26:11.923Z,98.70
2019-05-09T09:29:17.850Z,99.00
2019-05-09T09:31:48.518Z,98.10
2019-05-09T09:34:18.904Z,98.10
2019-05-09T09:36:49.419Z,98.00
2019-05-09T09:39:19.960Z,98.40
2019-05-09T09:41:50.243Z,97.60
2019-05-09T09:44:22.606Z,97.10
2019-05-09T09:46:53.279Z,97.60
2019-05-09T09:49:23.784Z,97.60
2019-05-09T09:51:54.225Z,97.90
2019-05-09T09:54:24.570Z,97.90
2019-05-09T09:56:54.801Z,97.90
2019-05-09T09:59:37.407Z,97.90
2019-05-09T10:02:10.281Z,98.00
2019-05-09T10:04:39.181Z,97.50
2019-05-09T10:07:10.267Z,97.80
2019-05-09T10:09:40.921Z,98.30
2019-05-09T10:12:11.436Z,98.70
2019-05-09T10:14:49.410Z,98.90
2019-05-09T10:17:41.935Z,99.20
2019-05-09T10:20:20.613Z,98.60
2019-05-09T10:22:59.493Z,99.00
2019-05-09T10:25:29.462Z,97.80
2019-05-09T10:27:59.808Z,98.00
2019-05-09T10:30:35.081Z,98.00
2019-05-09T10:33:09.125Z,97.80
2019-05-09T10:35:39.799Z,98.10
2019-05-09T10:38:10.031Z,98.50
2019-05-09T10:40:41.926Z,99.10
2019-05-09T10:43:37.968Z,99.10
2019-05-09T10:46:15.534Z,99.90
2019-05-09T10:48:49.223Z,99.50
2019-05-09T10:51:20.075Z,99.80
2019-05-09T10:53:50.363Z,99.90
2019-05-09T10:56:24.619Z,99.90
2019-05-09T10:58:58.488Z,99.90
2019-05-09T11:01:31.125Z,99.90
2019-05-09T11:04:02.722Z,99.90
2019-05-09T11:06:34.551Z,99.90
2019-05-09T11:09:08.574Z,99.90
2019-05-09T11:11:38.998Z,99.90
2019-05-09T11:14:09.670Z,99.90
2019-05-09T11:16:46.199Z,99.90
2019-05-09T11:19:12.921Z,99.90
2019-05-09T11:21:44.075Z,99.90
2019-05-09T11:24:14.689Z,99.90
2019-05-09T11:26:45.064Z,99.90
2019-05-09T11:29:15.873Z,99.90
2019-05-09T11:31:47.776Z,98.80
2019-05-09T11:34:18.874Z,99.00
2019-05-09T11:36:49.988Z,99.40
2019-05-09T11:39:35.532Z,99.10
2019-05-09T11:41:52.731Z,99.70
2019-05-09T11:44:23.131Z,99.90
2019-05-09T11:47:50.586Z,99.90
2019-05-09T11:50:23.467Z,99.90
2019-05-09T11:52:54.406Z,99.90
2019-05-09T11:55:34.994Z,99.90
2019-05-09T11:57:59.409Z,99.90
2019-05-09T12:00:29.916Z,99.90
2019-05-09T12:03:01.443Z,99.90
2019-05-09T12:05:32.043Z,99.90
2019-05-09T12:08:03.903Z,99.90
2019-05-09T12:10:34.670Z,99.90
2019-05-09T12:13:05.257Z,99.90
2019-05-09T12:15:38.747Z,99.90
2019-05-09T12:18:11.658Z,99.90
2019-05-09T12:20:44.212Z,99.90
2019-05-09T12:23:16.008Z,99.90
2019-05-09T12:25:50.635Z,99.90
2019-05-09T12:28:23.959Z,99.90
2019-05-09T12:33:37.266Z,99.90
2019-05-09T12:36:11.042Z,99.90
2019-05-09T12:38:46.065Z,99.90
2019-05-09T12:41:19.049Z,99.90
2019-05-09T12:43:50.262Z,99.50
2019-05-09T12:46:21.187Z,98.80
2019-05-09T12:48:51.985Z,98.70
2019-05-09T12:51:22.876Z,97.70
2019-05-09T12:53:53.265Z,97.60
2019-05-09T12:56:25.165Z,98.00
2019-05-09T12:58:57.837Z,98.80
2019-05-09T13:01:54.197Z,99.50
2019-05-09T13:04:28.001Z,99.90
2019-05-09T13:06:59.167Z,99.90
2019-05-09T13:09:29.699Z,99.90
2019-05-09T13:12:00.667Z,99.80
2019-05-09T13:14:38.031Z,98.70
2019-05-09T13:17:15.467Z,99.20
2019-05-09T13:19:48.381Z,99.30
2019-05-09T13:22:18.673Z,99.10
2019-05-09T13:24:49.564Z,99.10
2019-05-09T13:27:19.803Z,99.00
2019-05-09T13:29:53.241Z,98.50
2019-05-09T13:32:23.541Z,97.20
2019-05-09T13:34:53.853Z,97.10
2019-05-09T13:37:29.333Z,96.00
2019-05-09T13:39:57.853Z,93.50
2019-05-09T13:42:28.534Z,91.10
2019-05-09T13:45:01.033Z,91.60
2019-05-09T13:47:31.740Z,91.10
2019-05-09T13:50:02.847Z,91.10
2019-05-09T13:52:35.361Z,89.10
2019-05-09T13:55:08.505Z,91.90
2019-05-09T13:57:38.509Z,93.20
2019-05-09T14:00:09.385Z,94.00
2019-05-09T14:02:40.149Z,94.80
2019-05-09T14:05:11.114Z,93.90
2019-05-09T14:07:41.789Z,94.30
2019-05-09T14:10:12.669Z,92.20
2019-05-09T14:12:43.334Z,88.90
2019-05-09T14:15:14.082Z,90.60
2019-05-09T14:17:52.457Z,89.90
2019-05-09T14:20:19.125Z,85.00
2019-05-09T14:22:50.472Z,79.20
2019-05-09T14:25:21.102Z,82.20
2019-05-09T14:27:52.413Z,84.90
2019-05-09T14:30:23.509Z,78.60
2019-05-09T14:32:54.246Z,84.60
2019-05-09T14:35:24.958Z,85.30
2019-05-09T14:37:55.737Z,81.80
2019-05-09T14:40:28.070Z,74.00
2019-05-09T14:42:59.006Z,73.00
2019-05-09T14:45:29.659Z,69.60
2019-05-09T14:48:00.275Z,70.80
2019-05-09T14:50:30.944Z,68.40
2019-05-09T14:53:01.631Z,65.20
2019-05-09T14:55:32.975Z,61.60
2019-05-09T14:58:03.640Z,64.50
2019-05-09T15:00:34.436Z,65.10
2019-05-09T15:03:05.022Z,63.80
2019-05-09T15:05:37.812Z,59.00
2019-05-09T15:08:09.522Z,56.80
2019-05-09T15:10:43.379Z,61.00
2019-05-09T15:13:14.377Z,63.50
2019-05-09T15:15:48.004Z,66.10
2019-05-09T15:18:18.881Z,69.20
2019-05-09T15:20:49.544Z,71.10
2019-05-09T15:23:20.301Z,71.70
2019-05-09T15:25:51.882Z,71.60
2019-05-09T15:28:23.798Z,72.20
2019-05-09T15:30:54.512Z,71.80
2019-05-09T15:33:27.330Z,73.80
2019-05-09T15:35:58.921Z,74.00
2019-05-09T15:38:29.247Z,73.10
2019-05-09T15:40:59.607Z,74.80
2019-05-09T15:43:29.878Z,74.70
2019-05-09T15:46:29.206Z,71.20
2019-05-09T15:49:00.822Z,70.80
2019-05-09T15:51:32.244Z,71.00
2019-05-09T15:54:02.526Z,73.10
2019-05-09T15:56:33.284Z,71.50
2019-05-09T15:59:03.607Z,71.30
2019-05-09T16:01:34.174Z,69.60
2019-05-09T16:04:05.176Z,68.70
2019-05-09T16:06:38.923Z,69.70
2019-05-09T16:09:11.897Z,70.20
2019-05-09T16:11:40.644Z,71.80
2019-05-09T16:14:11.304Z,70.80
2019-05-09T16:16:41.655Z,70.10
2019-05-09T16:19:12.205Z,71.70
2019-05-09T16:21:42.646Z,68.70
2019-05-09T16:24:13.059Z,65.10
2019-05-09T16:26:48.760Z,66.00
2019-05-09T16:29:18.813Z,67.40
2019-05-09T16:31:49.279Z,62.00
2019-05-09T16:34:19.677Z,61.30
2019-05-09T16:36:50.104Z,63.50
2019-05-09T16:39:20.627Z,63.50
2019-05-09T16:41:51.009Z,63.60
2019-05-09T16:44:21.433Z,64.20
2019-05-09T16:46:52.198Z,63.80
2019-05-09T16:49:26.010Z,64.60
2019-05-09T16:51:54.754Z,65.30
2019-05-09T16:54:28.344Z,64.80
2019-05-09T16:56:59.993Z,63.80
2019-05-09T16:59:30.649Z,64.00
2019-05-09T17:02:16.885Z,66.00
2019-05-09T17:04:33.426Z,65.50
2019-05-09T17:07:04.559Z,66.20
2019-05-09T17:09:38.087Z,67.20
2019-05-09T17:12:08.665Z,66.80
2019-05-09T17:14:39.061Z,65.90
2019-05-09T17:17:09.897Z,66.10
2019-05-09T17:19:40.421Z,65.60
2019-05-09T17:22:21.131Z,63.80
2019-05-09T17:24:51.646Z,64.50
2019-05-09T17:27:23.127Z,63.00
2019-05-09T17:29:54.778Z,63.80
2019-05-09T17:32:25.337Z,62.60
2019-05-09T17:34:58.251Z,62.00
2019-05-09T17:37:29.036Z,62.10
2019-05-09T17:40:00.783Z,62.20
2019-05-09T17:42:31.400Z,62.50
2019-05-09T17:45:02.198Z,63.10
2019-05-09T17:47:32.491Z,61.60
2019-05-09T17:50:03.283Z,61.70
2019-05-09T17:52:33.937Z,62.80
2019-05-09T17:55:04.598Z,63.40
2019-05-09T17:57:38.615Z,63.40
2019-05-09T18:00:08.889Z,62.60
2019-05-09T18:02:40.666Z,62.10
2019-05-09T18:05:11.496Z,63.00
2019-05-09T18:07:42.687Z,63.70
2019-05-09T18:10:14.337Z,64.60
2019-05-09T18:12:44.841Z,64.70
2019-05-09T18:15:15.574Z,65.60
2019-05-09T18:17:47.905Z,66.20
2019-05-09T18:20:18.610Z,65.90
2019-05-09T18:22:49.103Z,65.40
2019-05-09T18:25:19.544Z,66.60
2019-05-09T18:27:49.936Z,67.10
2019-05-09T18:30:21.172Z,67.80
2019-05-09T18:33:07.585Z,68.90
2019-05-09T18:35:38.142Z,69.30
2019-05-09T18:38:10.067Z,69.60
2019-05-09T18:40:40.965Z,71.80
2019-05-09T18:43:11.232Z,75.70
2019-05-09T18:45:41.778Z,77.50
2019-05-09T18:48:12.326Z,79.30
2019-05-09T18:50:42.840Z,78.20
2019-05-09T18:53:13.251Z,76.50
2019-05-09T18:55:43.903Z,77.20
2019-05-09T18:58:14.685Z,77.70
2019-05-09T19:00:44.954Z,76.70
2019-05-09T19:03:15.505Z,76.60
2019-05-09T19:05:47.223Z,75.80
2019-05-09T19:08:18.289Z,75.90
2019-05-09T19:10:52.144Z,75.70
2019-05-09T19:13:20.698Z,75.90
2019-05-09T19:16:10.035Z,76.40
2019-05-09T19:18:50.623Z,76.70
2019-05-09T19:21:25.396Z,76.60
2019-05-09T19:23:55.929Z,76.80
2019-05-09T19:26:39.702Z,76.80
2019-05-09T19:29:11.167Z,77.10
2019-05-09T19:31:41.702Z,77.50
2019-05-09T19:34:12.246Z,77.60
2019-05-09T19:36:42.663Z,76.80
2019-05-09T19:39:14.306Z,76.70
2019-05-09T19:41:45.243Z,76.40
2019-05-09T19:44:15.864Z,75.90
2019-05-09T19:46:46.293Z,76.80
2019-05-09T19:49:16.821Z,76.10
2019-05-09T19:51:47.275Z,75.70
2019-05-09T19:54:18.485Z,74.10
2019-05-09T19:56:49.166Z,73.40
2019-05-09T19:59:19.398Z,73.20
2019-05-09T20:01:50.852Z,72.80
2019-05-09T20:04:21.313Z,72.00
2019-05-09T20:06:51.956Z,71.30
2019-05-09T20:09:35.035Z,71.30
2019-05-09T20:12:33.587Z,71.20
2019-05-09T20:15:04.930Z,70.70
2019-05-09T20:17:35.567Z,69.50
2019-05-09T20:20:06.093Z,68.40
2019-05-09T20:22:36.424Z,68.00
2019-05-09T20:25:07.865Z,67.30
2019-05-09T20:27:41.643Z,67.20
2019-05-09T20:30:12.611Z,68.30
2019-05-09T20:32:43.133Z,71.50
2019-05-09T20:35:13.573Z,74.80
2019-05-09T20:37:44.196Z,76.50
2019-05-09T20:40:15.128Z,77.70
2019-05-09T20:42:46.208Z,77.80
2019-05-09T20:45:35.980Z,78.50
2019-05-09T20:48:08.194Z,79.40
2019-05-09T20:50:57.885Z,80.10
2019-05-09T20:53:28.746Z,80.80
2019-05-09T20:56:00.137Z,83.50
2019-05-09T20:58:31.005Z,83.70
2019-05-09T21:01:01.891Z,85.20
2019-05-09T21:03:32.572Z,85.80
2019-05-09T21:06:06.350Z,86.80
2019-05-09T21:08:36.971Z,86.50
2019-05-09T21:11:07.759Z,88.00
2019-05-09T21:13:47.898Z,88.80
2019-05-09T21:16:11.275Z,88.80
2019-05-09T21:18:43.049Z,90.20
2019-05-09T21:21:13.660Z,90.50
2019-05-09T21:23:44.712Z,90.40
2019-05-09T21:26:15.924Z,90.40
2019-05-09T21:28:46.460Z,90.60
2019-05-09T21:31:17.288Z,90.80
2019-05-09T21:33:48.090Z,90.70
2019-05-09T21:36:18.721Z,90.70
2019-05-09T21:38:49.188Z,90.90
2019-05-09T21:41:19.635Z,91.30
2019-05-09T21:43:49.872Z,91.40
2019-05-09T21:46:21.102Z,91.90
2019-05-09T21:48:51.521Z,91.90
2019-05-09T21:51:26.867Z,91.70
2019-05-09T21:53:57.436Z,92.00
2019-05-09T21:56:27.969Z,92.30
2019-05-09T21:58:58.160Z,92.40
2019-05-09T22:01:29.196Z,92.60
2019-05-09T22:03:59.545Z,92.90
2019-05-09T22:06:29.931Z,92.40
2019-05-09T22:09:00.664Z,92.20
2019-05-09T22:11:31.655Z,91.90
2019-05-09T22:14:02.012Z,91.80
2019-05-09T22:16:32.634Z,91.70
2019-05-09T22:19:02.787Z,91.60
2019-05-09T22:21:33.195Z,91.10
2019-05-09T22:24:03.971Z,90.80
2019-05-09T22:26:34.292Z,90.40
2019-05-09T22:29:04.827Z,90.20
2019-05-09T22:31:35.216Z,90.00
2019-05-09T22:34:05.875Z,90.00
2019-05-09T22:36:36.418Z,89.40
2019-05-09T22:39:08.758Z,89.20
2019-05-09T22:41:39.348Z,88.70
2019-05-09T22:44:09.931Z,88.20
2019-05-09T22:46:47.987Z,88.30
2019-05-09T22:49:18.300Z,87.80
2019-05-09T22:51:48.794Z,86.80
2019-05-09T22:54:19.212Z,87.20
2019-05-09T22:56:50.664Z,87.40
2019-05-09T22:59:21.248Z,87.70
2019-05-09T23:01:51.980Z,90.60
2019-05-09T23:04:23.651Z,91.00
2019-05-09T23:06:53.980Z,92.40
2019-05-09T23:09:24.709Z,92.50
2019-05-09T23:11:55.539Z,92.80
2019-05-09T23:14:25.795Z,94.10
2019-05-09T23:16:56.016Z,95.20
2019-05-09T23:19:26.218Z,96.10
2019-05-09T23:21:56.635Z,97.30
2019-05-09T23:24:29.843Z,97.90
2019-05-09T23:27:00.313Z,98.40
2019-05-09T23:29:30.664Z,98.60
2019-05-09T23:32:06.561Z,98.90
2019-05-09T23:34:37.185Z,99.20
2019-05-09T23:37:07.739Z,99.40
2019-05-09T23:39:41.581Z,99.70
2019-05-09T23:42:12.755Z,99.90
2019-05-09T23:44:43.908Z,99.90
2019-05-09T23:47:14.341Z,99.90
2019-05-09T23:49:44.858Z,99.90
2019-05-09T23:52:15.432Z,99.90
2019-05-09T23:55:03.303Z,99.90
2019-05-09T23:57:53.892Z,99.90
