createdAt,value
2022-08-21T00:02:17.063Z,1.80
2022-08-21T00:05:06.688Z,2.70
2022-08-21T00:07:57.627Z,3.00
2022-08-21T00:10:47.190Z,3.40
2022-08-21T00:13:36.697Z,4.00
2022-08-21T00:16:25.443Z,4.40
2022-08-21T00:19:14.386Z,4.60
2022-08-21T00:22:03.115Z,5.10
2022-08-21T00:24:53.310Z,4.80
2022-08-21T00:27:43.262Z,4.90
2022-08-21T00:30:32.597Z,5.20
2022-08-21T00:33:21.587Z,5.80
2022-08-21T00:36:11.727Z,6.60
2022-08-21T00:39:00.462Z,7.10
2022-08-21T00:41:50.637Z,7.80
2022-08-21T00:44:39.385Z,7.70
2022-08-21T00:47:28.086Z,7.80
2022-08-21T00:50:21.514Z,8.00
2022-08-21T00:53:13.186Z,8.10
2022-08-21T00:56:03.431Z,8.00
2022-08-21T00:58:56.291Z,8.10
2022-08-21T01:01:45.100Z,8.70
2022-08-21T01:04:33.849Z,7.80
2022-08-21T01:07:22.613Z,7.80
2022-08-21T01:10:23.834Z,7.40
2022-08-21T01:13:15.562Z,7.60
2022-08-21T01:16:11.297Z,7.90
2022-08-21T01:18:59.996Z,8.20
2022-08-21T01:21:50.556Z,8.80
2022-08-21T01:24:39.612Z,8.90
2022-08-21T01:27:28.358Z,9.70
2022-08-21T01:30:21.059Z,10.10
2022-08-21T01:33:09.839Z,10.10
2022-08-21T01:35:58.734Z,9.90
2022-08-21T01:38:49.072Z,10.50
2022-08-21T01:41:37.841Z,10.90
2022-08-21T01:44:27.291Z,10.30
2022-08-21T01:47:18.646Z,10.00
2022-08-21T01:50:10.042Z,10.90
2022-08-21T01:52:58.939Z,11.30
2022-08-21T01:55:49.371Z,11.20
2022-08-21T01:58:38.596Z,11.90
2022-08-21T02:01:27.372Z,12.40
2022-08-21T02:04:16.198Z,12.20
2022-08-21T02:07:05.667Z,12.40
2022-08-21T02:09:57.196Z,12.90
2022-08-21T02:12:47.963Z,14.00
2022-08-21T02:15:37.040Z,14.80
2022-08-21T02:18:25.754Z,15.00
2022-08-21T02:21:14.653Z,15.10
2022-08-21T02:24:04.013Z,15.20
2022-08-21T02:26:52.768Z,15.90
2022-08-21T02:29:42.918Z,16.60
2022-08-21T02:32:32.243Z,17.90
2022-08-21T02:35:21.650Z,19.20
2022-08-21T02:38:12.820Z,20.20
2022-08-21T02:41:02.545Z,20.80
2022-08-21T02:43:51.952Z,21.60
2022-08-21T02:46:42.120Z,22.30
2022-08-21T02:49:30.846Z,23.20
2022-08-21T02:52:19.586Z,23.40
2022-08-21T02:55:08.459Z,22.90
2022-08-21T02:57:58.631Z,23.00
2022-08-21T03:00:47.871Z,22.20
2022-08-21T03:03:39.366Z,22.80
2022-08-21T03:06:29.893Z,23.70
2022-08-21T03:09:18.632Z,23.60
2022-08-21T03:12:07.812Z,23.40
2022-08-21T03:14:56.506Z,22.80
2022-08-21T03:17:45.384Z,23.00
2022-08-21T03:20:36.882Z,23.70
2022-08-21T03:23:25.703Z,24.90
2022-08-21T03:26:21.369Z,25.60
2022-08-21T03:29:10.233Z,25.90
2022-08-21T03:31:59.099Z,26.10
2022-08-21T03:34:48.160Z,26.10
2022-08-21T03:37:38.582Z,26.80
2022-08-21T03:40:28.015Z,27.60
2022-08-21T03:43:16.782Z,27.00
2022-08-21T03:46:07.149Z,27.60
2022-08-21T03:48:56.722Z,28.00
2022-08-21T03:51:45.478Z,30.40
2022-08-21T03:54:35.637Z,32.10
2022-08-21T03:57:24.412Z,31.40
2022-08-21T04:00:14.585Z,32.00
2022-08-21T04:03:03.375Z,32.00
2022-08-21T04:05:52.406Z,31.70
2022-08-21T04:08:44.119Z,31.60
2022-08-21T04:11:34.251Z,32.30
2022-08-21T04:14:23.291Z,34.10
2022-08-21T04:17:12.020Z,36.10
2022-08-21T04:20:00.706Z,37.80
2022-08-21T04:22:49.929Z,38.40
2022-08-21T04:25:38.945Z,40.90
2022-08-21T04:28:31.199Z,41.70
2022-08-21T04:31:20.107Z,40.60
2022-08-21T04:34:08.910Z,42.20
2022-08-21T04:36:57.661Z,42.30
2022-08-21T04:39:49.365Z,43.30
2022-08-21T04:42:46.585Z,44.40
2022-08-21T04:45:38.663Z,44.00
2022-08-21T04:48:28.937Z,44.70
2022-08-21T04:51:23.819Z,44.80
2022-08-21T04:54:16.842Z,45.30
2022-08-21T04:57:12.190Z,46.10
2022-08-21T05:00:01.004Z,46.40
2022-08-21T05:02:55.502Z,46.50
2022-08-21T05:05:44.361Z,47.40
2022-08-21T05:08:33.674Z,46.80
2022-08-21T05:11:23.158Z,46.40
2022-08-21T05:14:15.291Z,46.40
2022-08-21T05:17:04.023Z,46.00
2022-08-21T05:19:56.963Z,46.20
2022-08-21T05:22:46.180Z,46.40
2022-08-21T05:25:34.899Z,47.30
2022-08-21T05:28:24.662Z,47.20
2022-08-21T05:31:15.657Z,47.10
2022-08-21T05:34:04.643Z,47.50
2022-08-21T05:36:54.874Z,47.00
2022-08-21T05:40:05.546Z,46.60
2022-08-21T05:42:54.657Z,46.30
2022-08-21T05:45:44.635Z,46.10
2022-08-21T05:48:34.350Z,46.30
2022-08-21T05:51:23.219Z,46.50
2022-08-21T05:54:13.554Z,46.90
2022-08-21T05:57:02.225Z,46.80
2022-08-21T05:59:51.299Z,46.20
2022-08-21T06:02:41.378Z,46.00
2022-08-21T06:05:36.658Z,45.20
2022-08-21T06:08:27.130Z,44.00
2022-08-21T06:11:17.290Z,43.00
2022-08-21T06:14:07.523Z,42.30
2022-08-21T06:16:56.245Z,40.60
2022-08-21T06:19:44.988Z,40.20
2022-08-21T06:22:35.240Z,41.10
2022-08-21T06:25:24.246Z,39.10
2022-08-21T06:28:14.743Z,37.50
2022-08-21T06:31:03.651Z,37.10
2022-08-21T06:33:52.971Z,36.60
2022-08-21T06:36:42.600Z,35.10
2022-08-21T06:39:32.388Z,32.90
2022-08-21T06:42:23.155Z,32.60
2022-08-21T06:45:18.214Z,32.20
2022-08-21T06:48:08.059Z,29.00
2022-08-21T06:50:57.107Z,23.40
2022-08-21T06:53:46.132Z,18.80
2022-08-21T06:56:36.587Z,18.80
2022-08-21T06:59:25.287Z,19.30
2022-08-21T07:02:15.444Z,20.20
2022-08-21T07:05:17.898Z,21.10
2022-08-21T07:08:07.093Z,21.10
2022-08-21T07:10:57.327Z,20.50
2022-08-21T07:13:46.296Z,18.80
2022-08-21T07:16:35.042Z,17.20
2022-08-21T07:19:25.520Z,18.70
2022-08-21T07:22:18.530Z,16.30
2022-08-21T07:25:08.849Z,16.50
2022-08-21T07:27:58.019Z,17.70
2022-08-21T07:30:48.224Z,15.70
2022-08-21T07:33:38.002Z,14.70
2022-08-21T07:36:28.370Z,15.80
2022-08-21T07:39:17.409Z,15.50
2022-08-21T07:42:08.549Z,14.40
2022-08-21T07:44:57.933Z,9.70
2022-08-21T07:47:46.621Z,8.90
2022-08-21T07:50:35.380Z,8.30
2022-08-21T07:53:25.617Z,9.20
2022-08-21T07:56:14.535Z,9.00
2022-08-21T07:59:03.895Z,5.40
2022-08-21T08:01:52.640Z,5.10
2022-08-21T08:04:51.001Z,2.30
2022-08-21T08:07:40.736Z,1.20
2022-08-21T08:10:30.951Z,1.00
2022-08-21T08:13:19.734Z,1.00
2022-08-21T08:16:09.112Z,1.00
2022-08-21T08:18:57.861Z,1.00
2022-08-21T08:21:46.865Z,1.00
2022-08-21T08:24:41.370Z,1.00
2022-08-21T08:27:31.470Z,1.00
2022-08-21T08:30:22.810Z,1.00
2022-08-21T08:33:11.975Z,1.00
2022-08-21T08:36:06.055Z,1.00
2022-08-21T08:38:57.078Z,1.00
2022-08-21T08:41:52.158Z,1.00
2022-08-21T08:44:58.494Z,1.00
2022-08-21T08:55:30.953Z,1.00
2022-08-21T08:58:24.542Z,1.00
2022-08-21T09:01:18.582Z,1.00
2022-08-21T09:04:15.130Z,1.00
2022-08-21T09:07:14.936Z,1.00
2022-08-21T09:10:16.516Z,1.00
2022-08-21T09:13:18.667Z,1.00
2022-08-21T09:16:17.576Z,1.00
2022-08-21T09:19:18.236Z,1.00
2022-08-21T09:22:24.872Z,1.00
2022-08-21T09:25:21.014Z,1.00
2022-08-21T09:28:18.577Z,1.00
2022-08-21T09:31:10.606Z,1.00
2022-08-21T09:34:03.876Z,1.00
2022-08-21T09:36:54.170Z,1.00
2022-08-21T09:39:48.240Z,1.00
2022-08-21T09:42:37.551Z,1.00
2022-08-21T09:45:26.590Z,1.00
2022-08-21T09:48:20.205Z,1.00
2022-08-21T09:51:12.669Z,1.00
2022-08-21T09:54:16.218Z,1.00
2022-08-21T09:57:36.264Z,1.00
2022-08-21T10:00:30.781Z,1.00
2022-08-21T10:03:25.514Z,1.00
2022-08-21T10:06:25.246Z,1.00
2022-08-21T10:09:21.475Z,1.00
2022-08-21T10:12:20.615Z,1.00
2022-08-21T10:15:21.150Z,1.00
2022-08-21T10:18:19.963Z,1.00
2022-08-21T10:21:20.082Z,1.00
2022-08-21T10:24:31.255Z,1.00
2022-08-21T10:27:34.406Z,1.00
2022-08-21T10:30:33.586Z,1.00
2022-08-21T10:33:33.347Z,1.00
2022-08-21T10:36:28.674Z,1.00
2022-08-21T10:39:35.203Z,1.00
2022-08-21T10:42:37.047Z,1.00
2022-08-21T10:45:46.410Z,1.00
2022-08-21T10:48:43.534Z,1.00
2022-08-21T10:51:42.871Z,1.00
2022-08-21T10:54:43.619Z,1.00
2022-08-21T10:57:43.334Z,1.00
2022-08-21T11:00:50.317Z,1.00
2022-08-21T11:03:45.778Z,1.00
2022-08-21T11:06:39.872Z,1.00
2022-08-21T11:09:31.154Z,1.00
2022-08-21T11:12:31.326Z,1.00
2022-08-21T11:15:41.382Z,1.00
2022-08-21T11:18:35.116Z,1.00
2022-08-21T11:21:40.927Z,1.00
2022-08-21T11:24:34.232Z,1.00
2022-08-21T11:27:28.529Z,1.00
2022-08-21T11:30:17.914Z,1.00
2022-08-21T11:33:23.116Z,1.00
2022-08-21T11:36:21.223Z,1.00
2022-08-21T11:39:19.186Z,1.00
2022-08-21T11:42:16.663Z,1.00
2022-08-21T11:45:22.020Z,1.00
2022-08-21T11:48:36.425Z,1.00
2022-08-21T11:51:32.145Z,1.00
2022-08-21T11:54:29.724Z,1.00
2022-08-21T11:57:26.069Z,1.00
2022-08-21T12:00:21.805Z,1.00
2022-08-21T12:03:14.326Z,1.00
2022-08-21T12:06:08.652Z,1.00
2022-08-21T12:09:01.632Z,1.00
2022-08-21T12:11:52.993Z,1.00
2022-08-21T12:14:44.963Z,1.00
2022-08-21T12:17:39.774Z,1.00
2022-08-21T12:20:50.253Z,1.00
2022-08-21T12:24:47.925Z,1.00
2022-08-21T12:27:48.969Z,1.00
2022-08-21T12:30:40.356Z,1.00
2022-08-21T12:33:33.355Z,1.00
2022-08-21T12:36:28.634Z,1.00
2022-08-21T12:40:12.703Z,1.00
2022-08-21T12:44:09.296Z,1.00
2022-08-21T12:47:39.594Z,1.00
2022-08-21T12:50:42.520Z,1.00
2022-08-21T12:53:45.812Z,1.00
2022-08-21T12:56:41.732Z,1.00
2022-08-21T13:00:02.608Z,1.00
2022-08-21T13:03:11.383Z,1.00
2022-08-21T13:06:02.927Z,1.00
2022-08-21T13:09:00.379Z,1.00
2022-08-21T13:11:58.334Z,1.00
2022-08-21T13:14:51.815Z,1.00
2022-08-21T13:17:57.416Z,1.00
2022-08-21T13:20:48.962Z,1.00
2022-08-21T13:23:38.564Z,1.00
2022-08-21T13:26:28.077Z,1.00
2022-08-21T13:29:22.831Z,1.00
2022-08-21T13:32:25.037Z,1.00
2022-08-21T13:35:20.393Z,1.00
2022-08-21T13:38:10.627Z,1.00
2022-08-21T13:41:03.765Z,1.00
2022-08-21T13:44:02.178Z,1.00
2022-08-21T13:46:52.150Z,1.00
2022-08-21T13:49:44.454Z,1.00
2022-08-21T13:52:33.178Z,1.00
2022-08-21T13:55:23.391Z,1.00
2022-08-21T13:58:13.819Z,1.00
2022-08-21T14:01:04.908Z,1.00
2022-08-21T14:03:59.740Z,1.00
2022-08-21T14:06:49.545Z,1.00
2022-08-21T14:09:45.222Z,1.00
2022-08-21T14:12:43.122Z,1.00
2022-08-21T14:15:34.653Z,1.00
2022-08-21T14:18:26.544Z,1.00
2022-08-21T14:21:15.727Z,1.00
2022-08-21T14:24:11.372Z,1.00
2022-08-21T14:27:05.425Z,1.00
2022-08-21T14:30:01.110Z,1.00
2022-08-21T14:32:50.697Z,1.00
2022-08-21T14:35:40.196Z,1.00
2022-08-21T14:38:30.317Z,1.00
2022-08-21T14:41:22.575Z,1.00
2022-08-21T14:44:13.713Z,1.00
2022-08-21T14:47:04.991Z,1.00
2022-08-21T14:49:55.065Z,1.00
2022-08-21T14:52:44.174Z,1.00
2022-08-21T14:55:55.184Z,1.00
2022-08-21T14:58:46.173Z,1.00
2022-08-21T15:01:46.741Z,1.00
2022-08-21T15:04:37.736Z,1.00
2022-08-21T15:07:26.817Z,1.00
2022-08-21T15:10:15.667Z,1.00
2022-08-21T15:13:04.748Z,1.00
2022-08-21T15:15:54.273Z,1.00
2022-08-21T15:18:44.046Z,1.00
2022-08-21T15:21:34.182Z,1.00
2022-08-21T15:24:22.894Z,1.00
2022-08-21T15:27:12.848Z,1.00
2022-08-21T15:30:06.590Z,1.00
2022-08-21T15:32:55.513Z,1.00
2022-08-21T15:35:44.498Z,1.00
2022-08-21T15:38:34.666Z,1.00
2022-08-21T15:41:23.429Z,1.00
2022-08-21T15:44:13.892Z,1.00
2022-08-21T15:47:02.674Z,1.00
2022-08-21T15:49:51.404Z,1.00
2022-08-21T15:52:40.510Z,1.00
2022-08-21T15:55:30.739Z,1.00
2022-08-21T15:58:20.999Z,1.00
2022-08-21T16:01:09.843Z,1.00
2022-08-21T16:03:58.754Z,1.00
2022-08-21T16:06:54.005Z,1.00
2022-08-21T16:09:44.981Z,1.00
2022-08-21T16:12:39.512Z,1.00
2022-08-21T16:15:29.282Z,1.00
2022-08-21T16:18:20.062Z,1.00
2022-08-21T16:21:09.288Z,1.00
2022-08-21T16:23:58.012Z,1.00
2022-08-21T16:26:47.199Z,1.00
2022-08-21T16:29:48.660Z,1.00
2022-08-21T16:32:37.482Z,1.00
2022-08-21T16:35:26.414Z,1.00
2022-08-21T16:38:15.262Z,1.00
2022-08-21T16:41:04.178Z,1.00
2022-08-21T16:43:55.327Z,1.00
2022-08-21T16:46:45.590Z,1.00
2022-08-21T16:49:34.371Z,1.00
2022-08-21T16:52:23.129Z,1.00
2022-08-21T16:55:11.869Z,1.00
2022-08-21T16:58:01.221Z,1.00
2022-08-21T17:00:50.615Z,1.00
2022-08-21T17:03:43.284Z,1.00
2022-08-21T17:06:32.224Z,1.00
2022-08-21T17:09:20.998Z,1.00
2022-08-21T17:12:10.235Z,1.00
2022-08-21T17:15:02.320Z,1.00
2022-08-21T17:17:51.405Z,1.00
2022-08-21T17:20:41.833Z,1.00
2022-08-21T17:23:30.520Z,1.00
2022-08-21T17:26:19.706Z,1.00
2022-08-21T17:29:10.233Z,1.00
2022-08-21T17:31:59.126Z,1.00
2022-08-21T17:34:48.504Z,1.00
2022-08-21T17:37:38.930Z,1.00
2022-08-21T17:40:27.737Z,1.00
2022-08-21T17:43:17.018Z,1.00
2022-08-21T17:46:06.347Z,1.00
2022-08-21T17:48:55.429Z,1.00
2022-08-21T17:51:44.242Z,1.00
2022-08-21T17:54:34.514Z,1.00
2022-08-21T17:57:28.225Z,1.00
2022-08-21T18:00:20.906Z,1.00
2022-08-21T18:03:15.075Z,1.00
2022-08-21T18:06:03.777Z,1.00
2022-08-21T18:08:52.648Z,1.00
2022-08-21T18:11:44.456Z,1.00
2022-08-21T18:14:37.575Z,1.00
2022-08-21T18:17:28.535Z,1.00
2022-08-21T18:20:19.923Z,1.00
2022-08-21T18:23:08.677Z,1.00
2022-08-21T18:25:59.134Z,1.00
2022-08-21T18:28:49.563Z,1.00
2022-08-21T18:31:40.397Z,1.00
2022-08-21T18:34:34.375Z,1.00
2022-08-21T18:37:23.826Z,1.00
2022-08-21T18:40:13.034Z,1.00
2022-08-21T18:43:04.126Z,1.00
2022-08-21T18:45:54.673Z,1.00
2022-08-21T18:48:44.045Z,1.00
2022-08-21T18:51:33.177Z,1.00
2022-08-21T18:54:31.330Z,1.00
2022-08-21T18:57:25.844Z,1.00
2022-08-21T19:00:28.882Z,1.00
2022-08-21T19:03:23.580Z,1.00
2022-08-21T19:06:12.624Z,1.00
2022-08-21T19:09:02.155Z,1.00
2022-08-21T19:11:51.925Z,1.00
2022-08-21T19:14:40.985Z,1.00
2022-08-21T19:17:30.493Z,1.00
2022-08-21T19:20:26.218Z,1.00
2022-08-21T19:23:17.191Z,1.00
2022-08-21T19:26:08.828Z,1.00
2022-08-21T19:29:02.154Z,1.00
2022-08-21T19:31:50.972Z,1.00
2022-08-21T19:34:41.081Z,1.00
2022-08-21T19:37:31.289Z,1.00
2022-08-21T19:40:22.269Z,1.00
2022-08-21T20:26:49.219Z,1.00
2022-08-21T20:29:41.738Z,1.00
2022-08-21T20:32:34.302Z,1.00
2022-08-21T20:35:23.203Z,1.00
2022-08-21T20:38:11.950Z,1.00
2022-08-21T20:41:09.979Z,1.00
2022-08-21T20:44:14.513Z,1.00
2022-08-21T20:47:09.850Z,1.00
2022-08-21T20:50:03.629Z,1.00
2022-08-21T20:52:59.095Z,1.00
2022-08-21T20:55:50.547Z,1.00
2022-08-21T20:58:46.612Z,1.00
2022-08-21T21:01:37.770Z,1.00
2022-08-21T21:04:56.374Z,1.00
2022-08-21T21:08:15.909Z,1.00
2022-08-21T21:14:10.023Z,1.00
2022-08-21T21:17:33.739Z,1.00
2022-08-21T21:20:38.519Z,1.00
2022-08-21T21:23:41.916Z,1.00
2022-08-21T21:26:55.386Z,1.00
2022-08-21T21:30:04.141Z,1.00
2022-08-21T21:32:59.886Z,1.00
2022-08-21T21:36:14.063Z,1.00
2022-08-21T21:39:11.530Z,1.00
2022-08-21T21:42:30.276Z,1.00
2022-08-21T21:45:28.808Z,1.00
2022-08-21T21:48:27.092Z,1.00
2022-08-21T21:51:36.796Z,1.00
2022-08-21T21:54:46.672Z,1.00
2022-08-21T21:58:01.066Z,1.00
2022-08-21T22:01:09.422Z,1.00
2022-08-21T22:04:28.685Z,1.00
2022-08-21T22:07:53.968Z,1.00
2022-08-21T22:11:24.510Z,1.00
2022-08-21T22:14:23.353Z,1.00
2022-08-21T22:17:36.150Z,1.00
2022-08-21T22:20:35.223Z,1.00
2022-08-21T22:23:48.547Z,1.00
2022-08-21T22:31:00.849Z,1.00
2022-08-21T22:37:03.866Z,1.00
2022-08-21T22:43:02.768Z,1.00
2022-08-21T22:46:19.464Z,1.00
2022-08-21T22:49:12.302Z,1.00
2022-08-21T22:55:02.024Z,1.00
2022-08-21T22:58:18.983Z,1.00
2022-08-21T23:20:23.268Z,1.00
2022-08-21T23:23:46.265Z,1.00
2022-08-21T23:27:01.235Z,1.00
2022-08-21T23:29:58.266Z,1.00
2022-08-21T23:45:13.494Z,1.00
2022-08-21T23:54:30.331Z,1.00
2022-08-21T23:57:51.202Z,1.00
