createdAt,value
2022-09-07T00:02:26.637Z,100255.72
2022-09-07T00:04:53.431Z,100260.38
2022-09-07T00:07:20.662Z,100255.94
2022-09-07T00:09:47.497Z,100251.50
2022-09-07T00:12:14.282Z,100261.66
2022-09-07T00:14:41.096Z,100246.47
2022-09-07T00:17:07.842Z,100253.41
2022-09-07T00:19:34.597Z,100246.66
2022-09-07T00:22:01.536Z,100245.59
2022-09-07T00:24:28.311Z,100242.22
2022-09-07T00:27:55.030Z,100235.03
2022-09-07T00:35:04.609Z,100248.16
2022-09-07T00:38:31.182Z,100256.38
2022-09-07T00:41:57.954Z,100253.63
2022-09-07T00:45:03.075Z,100241.84
2022-09-07T00:48:10.030Z,100240.38
2022-09-07T00:55:25.144Z,100222.22
2022-09-07T00:57:56.021Z,100217.78
2022-09-07T01:01:22.862Z,100222.44
2022-09-07T01:04:49.380Z,100217.19
2022-09-07T01:08:16.025Z,100212.75
2022-09-07T01:11:42.494Z,100215.28
2022-09-07T01:15:14.777Z,100210.25
2022-09-07T01:18:44.289Z,100214.91
2022-09-07T01:21:49.454Z,100218.47
2022-09-07T01:28:15.348Z,100218.44
2022-09-07T01:31:41.786Z,100212.94
2022-09-07T01:35:17.772Z,100222.22
2022-09-07T01:38:42.316Z,100216.75
2022-09-07T03:30:29.106Z,100176.81
2022-09-07T03:32:55.812Z,100178.50
2022-09-07T03:35:23.150Z,100169.41
2022-09-07T03:37:50.351Z,100174.88
2022-09-07T03:40:17.230Z,100169.63
2022-09-07T03:42:47.891Z,100163.31
2022-09-07T03:45:15.197Z,100162.25
2022-09-07T03:47:41.872Z,100172.38
2022-09-07T03:50:09.237Z,100164.59
2022-09-07T03:52:37.304Z,100159.94
2022-09-07T03:55:04.841Z,100163.75
2022-09-07T03:57:31.634Z,100162.69
2022-09-07T03:59:58.506Z,100165.66
2022-09-07T04:02:25.320Z,100170.53
2022-09-07T04:04:52.026Z,100173.03
2022-09-07T04:07:19.113Z,100170.31
2022-09-07T04:09:45.820Z,100166.91
2022-09-07T04:12:12.483Z,100166.31
2022-09-07T04:14:39.514Z,100170.75
2022-09-07T04:17:06.309Z,100176.22
2022-09-07T04:19:33.069Z,100171.81
2022-09-07T04:22:00.131Z,100169.06
2022-09-07T04:24:26.988Z,100172.63
2022-09-07T04:26:53.756Z,100169.88
2022-09-07T04:29:20.481Z,100171.81
2022-09-07T04:31:47.481Z,100174.53
2022-09-07T04:34:14.675Z,100164.63
2022-09-07T04:36:41.494Z,100173.72
2022-09-07T04:39:08.318Z,100173.72
2022-09-07T04:41:35.067Z,100172.03
2022-09-07T04:44:04.640Z,100167.16
2022-09-07T04:46:37.054Z,100167.38
2022-09-07T04:49:09.487Z,100156.41
2022-09-07T04:51:38.477Z,100154.72
2022-09-07T04:54:06.342Z,100154.72
2022-09-07T04:56:33.496Z,100152.19
2022-09-07T04:59:01.879Z,100149.69
2022-09-07T05:01:29.028Z,100157.91
2022-09-07T05:03:55.980Z,100161.69
2022-09-07T05:06:23.499Z,100155.38
2022-09-07T05:08:52.413Z,100157.28
2022-09-07T05:11:22.859Z,100153.69
2022-09-07T05:13:52.146Z,100147.38
2022-09-07T05:16:22.043Z,100149.31
2022-09-07T05:18:57.724Z,100150.56
2022-09-07T05:21:27.510Z,100151.63
2022-09-07T05:23:56.194Z,100148.06
2022-09-07T05:26:25.625Z,100149.09
2022-09-07T05:28:52.750Z,100148.88
2022-09-07T05:31:22.301Z,100146.75
2022-09-07T05:36:38.182Z,100149.31
2022-09-07T05:39:06.553Z,100150.97
2022-09-07T05:41:33.247Z,100149.69
2022-09-07T05:46:47.153Z,100152.41
2022-09-07T05:49:13.895Z,100160.66
2022-09-07T05:51:41.233Z,100161.50
2022-09-07T05:54:08.226Z,100166.13
2022-09-07T05:56:36.486Z,100161.69
2022-09-07T05:59:03.818Z,100166.34
2022-09-07T06:01:31.444Z,100163.59
2022-09-07T06:03:58.381Z,100166.34
2022-09-07T06:07:27.209Z,100169.09
2022-09-07T06:14:47.885Z,100161.50
2022-09-07T06:18:14.533Z,100162.13
2022-09-07T06:21:24.007Z,100162.75
2022-09-07T06:24:51.074Z,100168.59
2022-09-07T06:28:17.623Z,100167.56
2022-09-07T06:35:30.721Z,100170.69
2022-09-07T06:42:51.129Z,100170.50
2022-09-07T06:50:04.887Z,100179.13
2022-09-07T06:53:34.470Z,100187.13
2022-09-07T06:56:05.030Z,100183.56
2022-09-07T06:58:31.922Z,100186.31
2022-09-07T07:00:58.986Z,100178.31
2022-09-07T07:03:25.883Z,100183.78
2022-09-07T07:05:56.884Z,100185.47
2022-09-07T07:08:25.786Z,100186.31
2022-09-07T07:10:53.155Z,100193.47
2022-09-07T07:15:46.754Z,100198.09
2022-09-07T07:18:21.298Z,100198.72
2022-09-07T07:20:48.426Z,100206.13
2022-09-07T07:23:15.239Z,100203.38
2022-09-07T07:25:41.947Z,100196.00
2022-09-07T07:30:58.034Z,100189.69
2022-09-07T07:33:29.376Z,100193.84
2022-09-07T07:35:56.003Z,100183.31
2022-09-07T07:44:00.541Z,100192.25
2022-09-07T07:46:28.616Z,100190.97
2022-09-07T07:48:55.841Z,100178.91
2022-09-07T07:51:22.727Z,100185.25
2022-09-07T07:53:49.765Z,100182.28
2022-09-07T07:56:16.521Z,100179.31
2022-09-07T07:58:48.008Z,100183.97
2022-09-07T08:01:17.520Z,100175.50
2022-09-07T08:03:47.497Z,100189.84
2022-09-07T08:06:20.334Z,100185.41
2022-09-07T08:08:47.700Z,100191.53
2022-09-07T08:11:19.596Z,100191.06
2022-09-07T08:13:49.621Z,100194.38
2022-09-07T08:16:17.484Z,100201.06
2022-09-07T08:18:47.012Z,100193.97
2022-09-07T08:21:15.867Z,100189.78
2022-09-07T08:23:42.757Z,100199.34
2022-09-07T08:26:12.435Z,100196.28
2022-09-07T08:28:41.320Z,100195.22
2022-09-07T08:31:13.738Z,100198.59
2022-09-07T08:33:41.382Z,100200.47
2022-09-07T08:36:11.806Z,100200.88
2022-09-07T08:38:38.797Z,100198.06
2022-09-07T08:41:43.693Z,100204.09
2022-09-07T08:44:24.777Z,100191.34
2022-09-07T08:46:56.864Z,100188.34
2022-09-07T08:49:41.336Z,100189.88
2022-09-07T08:52:16.785Z,100185.91
2022-09-07T08:54:50.174Z,100196.31
2022-09-07T08:57:26.439Z,100195.31
2022-09-07T09:00:09.451Z,100197.91
2022-09-07T09:02:42.463Z,100200.47
2022-09-07T09:05:25.900Z,100207.28
2022-09-07T09:08:31.332Z,100215.31
2022-09-07T09:11:04.237Z,100222.09
2022-09-07T09:13:52.293Z,100219.19
2022-09-07T09:16:22.023Z,100223.00
2022-09-07T09:19:25.807Z,100224.66
2022-09-07T09:22:14.717Z,100218.25
2022-09-07T09:24:47.435Z,100215.59
2022-09-07T09:27:14.868Z,100214.25
2022-09-07T09:29:42.470Z,100218.81
2022-09-07T09:32:35.268Z,100218.81
2022-09-07T09:35:31.119Z,100224.78
2022-09-07T09:37:58.137Z,100219.50
2022-09-07T09:40:27.688Z,100225.59
2022-09-07T09:43:22.581Z,100219.41
2022-09-07T09:48:41.828Z,100225.75
2022-09-07T09:53:58.339Z,100219.22
2022-09-07T09:56:42.958Z,100224.72
2022-09-07T10:05:29.791Z,100219.56
2022-09-07T10:07:57.153Z,100220.94
2022-09-07T10:10:25.245Z,100221.34
2022-09-07T10:12:56.627Z,100225.34
2022-09-07T10:15:32.814Z,100218.44
2022-09-07T10:18:06.120Z,100223.66
2022-09-07T10:20:38.111Z,100221.78
2022-09-07T10:23:06.713Z,100218.28
2022-09-07T10:25:39.876Z,100226.06
2022-09-07T10:28:12.844Z,100228.72
2022-09-07T10:30:45.293Z,100217.44
2022-09-07T10:33:33.323Z,100220.22
2022-09-07T10:36:26.370Z,100215.78
2022-09-07T10:39:01.550Z,100214.19
2022-09-07T10:41:48.464Z,100219.28
2022-09-07T10:44:30.080Z,100217.72
2022-09-07T10:47:20.098Z,100227.84
2022-09-07T10:53:13.380Z,100229.25
2022-09-07T10:56:11.658Z,100224.03
2022-09-07T10:59:16.341Z,100217.56
2022-09-07T11:01:51.688Z,100214.22
2022-09-07T11:04:40.206Z,100219.84
2022-09-07T11:07:47.913Z,100217.41
2022-09-07T11:10:48.744Z,100217.88
2022-09-07T11:13:22.365Z,100216.19
2022-09-07T11:16:50.624Z,100219.50
2022-09-07T11:22:16.678Z,100225.97
2022-09-07T11:28:19.644Z,100227.84
2022-09-07T11:30:51.001Z,100214.72
2022-09-07T11:33:24.309Z,100220.22
2022-09-07T11:35:58.897Z,100213.03
2022-09-07T11:38:25.992Z,100218.69
2022-09-07T11:41:18.532Z,100209.34
2022-09-07T11:44:17.498Z,100207.13
2022-09-07T11:46:46.466Z,100219.50
2022-09-07T11:49:30.610Z,100215.22
2022-09-07T11:52:07.103Z,100214.38
2022-09-07T11:54:39.679Z,100216.75
2022-09-07T11:57:06.228Z,100218.53
2022-09-07T11:59:36.757Z,100219.66
2022-09-07T12:02:03.591Z,100221.38
2022-09-07T12:05:06.066Z,100212.22
2022-09-07T12:07:41.615Z,100214.47
2022-09-07T12:10:49.976Z,100192.81
2022-09-07T12:13:43.450Z,100202.50
2022-09-07T12:16:15.927Z,100199.22
2022-09-07T12:18:51.596Z,100200.84
2022-09-07T12:21:41.144Z,100194.22
2022-09-07T12:24:35.335Z,100191.88
2022-09-07T12:27:10.608Z,100192.44
2022-09-07T12:29:37.690Z,100190.25
2022-09-07T12:32:53.708Z,100178.19
2022-09-07T12:34:54.956Z,100190.66
2022-09-07T12:37:27.714Z,100201.22
2022-09-07T12:40:28.639Z,100190.41
2022-09-07T12:43:13.421Z,100175.16
2022-09-07T12:45:48.636Z,100193.94
2022-09-07T12:48:15.368Z,100195.03
2022-09-07T12:50:54.346Z,100193.28
2022-09-07T12:53:30.118Z,100189.00
2022-09-07T12:56:27.984Z,100188.06
2022-09-07T12:59:32.257Z,100190.63
2022-09-07T13:02:24.222Z,100197.13
2022-09-07T13:04:53.559Z,100203.06
2022-09-07T13:08:08.012Z,100203.53
2022-09-07T13:10:38.149Z,100188.56
2022-09-07T13:16:11.722Z,100194.75
2022-09-07T13:18:41.598Z,100191.13
2022-09-07T13:21:08.373Z,100189.50
2022-09-07T13:23:38.607Z,100180.06
2022-09-07T13:26:32.682Z,100179.50
2022-09-07T13:29:04.471Z,100173.94
2022-09-07T13:31:56.294Z,100176.16
2022-09-07T13:34:30.099Z,100163.34
2022-09-07T13:36:58.204Z,100179.22
2022-09-07T13:39:25.541Z,100179.91
2022-09-07T13:41:56.179Z,100153.69
2022-09-07T13:44:32.509Z,100172.00
2022-09-07T13:47:28.880Z,100179.97
2022-09-07T13:50:17.162Z,100165.19
2022-09-07T13:52:51.886Z,100189.47
2022-09-07T13:55:31.679Z,100184.91
2022-09-07T13:58:15.368Z,100171.22
2022-09-07T14:01:05.005Z,100168.94
2022-09-07T14:03:40.290Z,100164.53
2022-09-07T14:06:22.711Z,100160.28
2022-09-07T14:08:55.802Z,100159.38
2022-09-07T14:11:45.403Z,100161.22
2022-09-07T14:14:29.481Z,100169.06
2022-09-07T14:17:07.474Z,100172.94
2022-09-07T14:19:41.419Z,100183.72
2022-09-07T14:22:21.979Z,100178.56
2022-09-07T14:25:07.946Z,100173.44
2022-09-07T14:27:41.142Z,100177.38
2022-09-07T14:30:29.021Z,100174.06
2022-09-07T14:32:59.899Z,100170.28
2022-09-07T14:35:37.160Z,100164.41
2022-09-07T14:41:19.547Z,100162.56
2022-09-07T14:43:58.074Z,100176.56
2022-09-07T14:46:25.977Z,100164.34
2022-09-07T14:48:58.350Z,100165.00
2022-09-07T14:51:35.092Z,100162.94
2022-09-07T14:54:08.175Z,100163.66
2022-09-07T14:56:37.387Z,100168.44
2022-09-07T14:59:36.925Z,100162.34
2022-09-07T15:02:19.150Z,100158.00
2022-09-07T15:05:10.054Z,100154.69
2022-09-07T15:07:41.554Z,100145.66
2022-09-07T15:10:29.266Z,100165.44
2022-09-07T15:12:58.710Z,100168.78
2022-09-07T15:15:29.227Z,100164.34
2022-09-07T15:18:03.123Z,100183.00
2022-09-07T15:20:37.169Z,100163.53
2022-09-07T15:23:05.929Z,100165.44
2022-09-07T15:25:34.524Z,100168.47
2022-09-07T15:28:01.633Z,100168.09
2022-09-07T15:30:28.787Z,100165.59
2022-09-07T15:32:57.345Z,100167.59
2022-09-07T15:35:24.743Z,100165.59
2022-09-07T15:38:59.435Z,100165.47
2022-09-07T15:41:10.660Z,100170.94
2022-09-07T15:43:31.525Z,100165.81
2022-09-07T15:45:58.552Z,100167.56
2022-09-07T15:48:26.006Z,100175.31
2022-09-07T15:51:01.581Z,100166.19
2022-09-07T15:56:17.255Z,100169.53
2022-09-07T15:58:46.609Z,100163.84
2022-09-07T16:04:01.656Z,100168.75
2022-09-07T16:06:31.187Z,100160.03
2022-09-07T16:08:57.841Z,100162.50
2022-09-07T16:11:26.924Z,100159.72
2022-09-07T16:14:02.288Z,100161.00
2022-09-07T16:19:20.377Z,100150.63
2022-09-07T16:21:48.121Z,100152.91
2022-09-07T16:24:14.850Z,100148.47
2022-09-07T16:26:41.555Z,100151.38
2022-09-07T16:29:08.580Z,100145.91
2022-09-07T16:31:35.641Z,100148.22
2022-09-07T16:34:03.511Z,100148.16
2022-09-07T16:36:30.779Z,100152.41
2022-09-07T16:38:59.868Z,100142.25
2022-09-07T16:41:29.423Z,100148.75
2022-09-07T16:43:56.369Z,100149.63
2022-09-07T16:46:25.611Z,100158.84
2022-09-07T16:48:52.782Z,100141.88
2022-09-07T16:51:21.426Z,100144.84
2022-09-07T16:53:50.058Z,100135.75
2022-09-07T16:56:19.490Z,100130.13
2022-09-07T16:58:52.620Z,100115.09
2022-09-07T17:01:22.546Z,100125.88
2022-09-07T17:03:49.951Z,100135.72
2022-09-07T17:06:18.561Z,100133.03
2022-09-07T17:08:45.262Z,100127.44
2022-09-07T17:11:17.377Z,100115.56
2022-09-07T17:13:44.684Z,100128.63
2022-09-07T17:16:24.256Z,100124.44
2022-09-07T17:21:39.656Z,100122.69
2022-09-07T17:24:08.355Z,100131.78
2022-09-07T17:26:35.669Z,100133.63
2022-09-07T17:29:02.454Z,100142.16
2022-09-07T17:34:22.180Z,100141.09
2022-09-07T17:36:49.288Z,100143.06
2022-09-07T17:39:18.623Z,100143.91
2022-09-07T17:41:47.748Z,100144.22
2022-09-07T17:44:15.020Z,100141.66
2022-09-07T17:46:41.685Z,100141.72
2022-09-07T17:49:16.827Z,100143.91
2022-09-07T17:51:44.804Z,100155.88
2022-09-07T17:54:14.844Z,100148.72
2022-09-07T17:56:42.370Z,100146.09
2022-09-07T18:01:57.071Z,100150.22
2022-09-07T18:04:24.619Z,100148.44
2022-09-07T18:06:53.004Z,100151.22
2022-09-07T18:09:20.136Z,100152.28
2022-09-07T18:11:49.166Z,100146.75
2022-09-07T18:14:17.070Z,100149.25
2022-09-07T18:16:45.666Z,100145.19
2022-09-07T18:19:12.861Z,100157.75
2022-09-07T18:21:42.153Z,100149.97
2022-09-07T18:24:21.279Z,100167.78
2022-09-07T18:26:51.786Z,100169.09
2022-09-07T18:29:32.197Z,100167.41
2022-09-07T18:32:01.365Z,100172.91
2022-09-07T18:34:31.902Z,100170.41
2022-09-07T18:36:59.235Z,100169.56
2022-09-07T18:39:27.070Z,100174.44
2022-09-07T18:41:54.547Z,100173.88
2022-09-07T18:47:08.956Z,100182.94
2022-09-07T18:49:35.619Z,100182.78
2022-09-07T18:54:50.331Z,100184.91
2022-09-07T18:57:17.127Z,100196.16
2022-09-07T18:59:43.780Z,100194.25
2022-09-07T19:02:10.939Z,100193.88
2022-09-07T19:07:29.528Z,100194.94
2022-09-07T19:09:56.471Z,100212.97
2022-09-07T19:12:23.947Z,100198.63
2022-09-07T19:14:51.001Z,100208.19
2022-09-07T19:17:18.008Z,100208.66
2022-09-07T19:19:44.762Z,100215.84
2022-09-07T19:22:11.841Z,100205.28
2022-09-07T19:24:38.649Z,100209.94
2022-09-07T19:27:07.224Z,100208.97
2022-09-07T19:29:34.114Z,100208.00
2022-09-07T19:32:07.764Z,100213.31
2022-09-07T19:34:37.206Z,100216.13
2022-09-07T19:37:05.768Z,100220.44
2022-09-07T19:39:32.667Z,100213.47
2022-09-07T19:42:00.075Z,100218.34
2022-09-07T19:44:26.963Z,100219.41
2022-09-07T19:46:53.721Z,100215.59
2022-09-07T19:49:20.636Z,100214.16
2022-09-07T19:51:50.291Z,100216.75
2022-09-07T19:54:17.002Z,100216.13
2022-09-07T19:56:45.159Z,100224.25
2022-09-07T19:59:12.664Z,100214.78
2022-09-07T20:01:40.663Z,100212.69
2022-09-07T20:04:15.987Z,100210.66
2022-09-07T20:06:46.741Z,100214.28
2022-09-07T20:09:16.746Z,100206.97
2022-09-07T20:11:46.524Z,100203.81
2022-09-07T20:14:15.176Z,100211.47
2022-09-07T20:16:42.248Z,100198.56
2022-09-07T20:19:13.914Z,100208.88
2022-09-07T20:21:40.630Z,100199.94
2022-09-07T20:24:07.607Z,100203.28
2022-09-07T20:26:34.439Z,100206.91
2022-09-07T20:29:23.830Z,100204.38
2022-09-07T20:31:48.184Z,100195.75
2022-09-07T20:34:14.921Z,100197.03
2022-09-07T20:36:41.586Z,100193.94
2022-09-07T20:39:08.516Z,100195.22
2022-09-07T20:41:35.480Z,100193.53
2022-09-07T20:44:04.034Z,100185.91
2022-09-07T20:46:31.830Z,100198.72
2022-09-07T20:48:58.863Z,100192.78
2022-09-07T20:51:26.079Z,100199.34
2022-09-07T20:53:53.179Z,100195.53
2022-09-07T20:56:25.945Z,100193.63
2022-09-07T20:59:00.640Z,100203.63
2022-09-07T21:01:28.910Z,100203.69
2022-09-07T21:03:58.178Z,100198.25
2022-09-07T21:06:26.616Z,100194.09
2022-09-07T21:08:54.762Z,100199.69
2022-09-07T21:11:23.059Z,100200.97
2022-09-07T21:14:06.362Z,100196.53
2022-09-07T21:16:34.331Z,100195.91
2022-09-07T21:19:02.213Z,100194.84
2022-09-07T21:21:37.762Z,100203.09
2022-09-07T21:24:05.881Z,100191.28
2022-09-07T21:26:32.996Z,100195.91
2022-09-07T21:29:02.114Z,100195.47
2022-09-07T21:31:31.073Z,100197.13
2022-09-07T21:33:59.701Z,100193.34
2022-09-07T21:36:27.156Z,100191.22
2022-09-07T21:38:54.398Z,100210.22
2022-09-07T21:41:22.885Z,100204.72
2022-09-07T21:43:56.150Z,100196.06
2022-09-07T21:46:24.114Z,100196.53
2022-09-07T21:48:50.876Z,100197.00
2022-09-07T21:51:18.242Z,100198.44
2022-09-07T21:53:45.055Z,100196.53
2022-09-07T21:56:14.090Z,100196.75
2022-09-07T21:58:41.372Z,100197.00
2022-09-07T22:01:13.239Z,100200.56
2022-09-07T22:03:40.696Z,100204.31
2022-09-07T22:06:10.942Z,100198.13
2022-09-07T22:08:39.901Z,100202.97
2022-09-07T22:11:09.757Z,100205.84
2022-09-07T22:13:37.271Z,100205.44
2022-09-07T22:16:05.726Z,100203.91
2022-09-07T22:18:32.850Z,100200.94
2022-09-07T22:21:08.363Z,100200.06
2022-09-07T22:23:38.522Z,100197.34
2022-09-07T22:26:05.966Z,100191.84
2022-09-07T22:28:33.424Z,100191.63
2022-09-07T22:31:18.971Z,100192.69
2022-09-07T22:33:47.814Z,100184.91
2022-09-07T22:36:23.136Z,100192.53
2022-09-07T22:38:53.061Z,100198.03
2022-09-07T22:41:28.277Z,100180.94
2022-09-07T22:43:56.262Z,100187.03
2022-09-07T22:46:25.255Z,100195.28
2022-09-07T22:48:54.628Z,100188.97
2022-09-07T22:51:22.075Z,100179.50
2022-09-07T22:53:48.885Z,100183.75
2022-09-07T22:56:18.726Z,100185.28
2022-09-07T22:58:51.051Z,100190.34
2022-09-07T23:01:18.158Z,100189.13
2022-09-07T23:03:45.776Z,100188.75
2022-09-07T23:06:23.457Z,100182.88
2022-09-07T23:08:51.709Z,100180.81
2022-09-07T23:11:19.864Z,100181.03
2022-09-07T23:13:53.584Z,100176.59
2022-09-07T23:16:21.552Z,100183.38
2022-09-07T23:18:48.651Z,100177.88
2022-09-07T23:21:15.626Z,100174.09
2022-09-07T23:23:42.544Z,100168.81
2022-09-07T23:26:09.619Z,100167.75
2022-09-07T23:28:36.919Z,100169.19
2022-09-07T23:31:03.847Z,100169.38
2022-09-07T23:33:30.922Z,100176.91
2022-09-07T23:36:00.478Z,100173.50
2022-09-07T23:38:29.414Z,100176.88
2022-09-07T23:40:57.773Z,100169.25
2022-09-07T23:43:27.468Z,100171.59
2022-09-07T23:45:55.229Z,100175.84
2022-09-07T23:48:23.010Z,100174.19
2022-09-07T23:50:50.686Z,100170.16
2022-09-07T23:53:18.091Z,100172.66
2022-09-07T23:55:46.040Z,100166.13
2022-09-07T23:58:13.110Z,100167.78
