createdAt,value
2023-05-04T11:15:08.399Z,22.58
2023-05-04T11:20:40.809Z,21.66
2023-05-04T11:28:41.017Z,23.09
2023-05-04T11:34:06.947Z,23.01
2023-05-04T11:36:40.471Z,21.62
2023-05-04T11:47:25.322Z,20.26
2023-05-04T11:49:54.535Z,20.91
2023-05-04T11:52:26.865Z,19.10
2023-05-04T11:57:43.638Z,17.61
2023-05-04T12:00:23.527Z,16.90
2023-05-04T12:02:58.823Z,17.92
2023-05-04T12:05:27.168Z,15.71
2023-05-04T12:07:54.360Z,14.72
2023-05-04T12:10:36.725Z,15.31
2023-05-04T12:13:05.028Z,15.99
2023-05-04T12:15:35.781Z,14.57
2023-05-04T12:18:04.308Z,13.81
2023-05-04T12:20:36.691Z,14.10
2023-05-04T12:23:07.288Z,15.19
2023-05-04T12:25:51.016Z,14.68
2023-05-04T12:28:26.272Z,14.79
2023-05-04T12:30:53.688Z,13.84
2023-05-04T12:33:21.747Z,13.32
2023-05-04T12:35:57.165Z,12.16
2023-05-04T12:38:24.147Z,12.70
2023-05-04T12:40:53.043Z,11.98
2023-05-04T12:43:30.794Z,11.53
2023-05-04T12:46:03.853Z,11.69
2023-05-04T12:48:33.140Z,12.66
2023-05-04T12:51:09.315Z,11.97
2023-05-04T12:53:36.904Z,12.80
2023-05-04T12:56:04.166Z,12.70
2023-05-04T12:58:31.549Z,10.40
2023-05-04T13:01:00.597Z,10.32
2023-05-04T13:03:28.027Z,11.30
2023-05-04T13:05:55.045Z,12.84
2023-05-04T13:08:21.894Z,11.15
2023-05-04T13:10:48.936Z,10.99
2023-05-04T13:13:19.480Z,11.44
2023-05-04T13:15:51.010Z,12.22
2023-05-04T13:18:18.454Z,12.18
2023-05-04T13:20:47.080Z,11.70
2023-05-04T13:23:14.230Z,12.48
2023-05-04T13:25:42.412Z,13.56
2023-05-04T13:28:09.426Z,14.51
2023-05-04T13:30:36.368Z,15.81
2023-05-04T13:33:10.280Z,17.12
2023-05-04T13:35:44.998Z,18.21
2023-05-04T13:40:52.813Z,19.25
2023-05-04T13:43:20.001Z,19.28
2023-05-04T13:45:47.322Z,20.82
2023-05-04T14:10:42.318Z,23.98
2023-05-04T14:18:58.085Z,21.29
2023-05-04T14:24:39.496Z,19.49
2023-05-04T14:27:07.669Z,20.52
2023-05-04T14:38:10.847Z,23.18
2023-05-04T15:30:42.803Z,28.30
