createdAt,value
2022-12-07T06:19:44.957Z,26.42
2022-12-07T06:20:20.204Z,25.92
2022-12-07T06:20:51.775Z,30.40
2022-12-07T06:21:23.449Z,29.85
2022-12-07T06:21:55.906Z,29.60
2022-12-07T06:22:27.561Z,30.85
2022-12-07T06:22:59.191Z,31.70
2022-12-07T06:23:30.789Z,28.40
2022-12-07T06:24:02.862Z,32.38
2022-12-07T06:24:34.947Z,31.90
2022-12-07T06:25:08.852Z,30.92
2022-12-07T06:25:40.653Z,31.73
2022-12-07T06:26:12.225Z,33.47
2022-12-07T06:26:44.067Z,35.58
2022-12-07T06:27:15.700Z,34.15
2022-12-07T06:27:47.311Z,34.25
2022-12-07T06:28:18.919Z,39.63
2022-12-07T06:28:50.730Z,35.60
2022-12-07T06:29:23.078Z,37.40
2022-12-07T06:29:54.667Z,35.00
2022-12-07T06:30:26.231Z,35.50
2022-12-07T06:30:59.963Z,34.35
2022-12-07T06:31:31.753Z,33.38
2022-12-07T06:32:04.378Z,34.00
2022-12-07T06:32:37.762Z,32.95
2022-12-07T06:33:09.493Z,30.08
2022-12-07T06:33:41.757Z,34.38
2022-12-07T06:34:16.115Z,34.42
2022-12-07T06:34:48.547Z,32.83
2022-12-07T06:35:20.160Z,33.60
2022-12-07T06:35:52.288Z,33.38
2022-12-07T06:36:27.187Z,35.00
2022-12-07T06:36:59.090Z,34.55
2022-12-07T06:37:30.696Z,32.85
2022-12-07T06:38:02.812Z,32.88
2022-12-07T06:38:34.438Z,34.47
2022-12-07T06:39:06.864Z,33.63
2022-12-07T06:39:39.420Z,33.08
2022-12-07T06:40:11.483Z,38.20
2022-12-07T06:40:43.055Z,37.00
2022-12-07T06:41:14.639Z,38.78
2022-12-07T06:41:46.519Z,39.40
2022-12-07T06:42:18.079Z,40.65
2022-12-07T06:42:49.639Z,37.33
2022-12-07T06:43:21.277Z,36.08
2022-12-07T06:43:56.280Z,33.00
2022-12-07T06:44:28.116Z,32.10
2022-12-07T06:44:59.699Z,33.88
2022-12-07T06:45:31.417Z,34.10
2022-12-07T06:46:03.095Z,34.67
2022-12-07T06:46:36.481Z,31.77
2022-12-07T06:48:00.616Z,33.25
2022-12-07T06:48:32.582Z,31.65
2022-12-07T06:49:05.758Z,32.10
2022-12-07T06:49:37.399Z,31.17
2022-12-07T06:50:09.400Z,33.15
2022-12-07T06:50:41.070Z,33.63
2022-12-07T06:51:12.734Z,30.98
2022-12-07T06:51:44.967Z,32.20
2022-12-07T06:52:16.563Z,31.88
2022-12-07T06:52:48.156Z,31.33
2022-12-07T06:53:19.717Z,30.58
2022-12-07T06:53:51.350Z,33.60
2022-12-07T06:54:23.016Z,33.95
2022-12-07T06:54:54.614Z,36.75
2022-12-07T06:55:26.267Z,36.08
2022-12-07T06:55:57.870Z,35.25
2022-12-07T06:56:29.930Z,37.42
2022-12-07T06:57:01.598Z,38.75
2022-12-07T06:57:33.191Z,43.10
2022-12-07T06:58:04.818Z,40.83
2022-12-07T06:58:36.446Z,41.13
2022-12-07T06:59:08.785Z,38.13
2022-12-07T06:59:40.547Z,35.55
2022-12-07T07:00:19.866Z,37.78
2022-12-07T07:00:53.360Z,39.42
2022-12-07T07:01:25.098Z,38.33
2022-12-07T07:01:56.929Z,36.47
2022-12-07T07:02:28.577Z,38.65
2022-12-07T07:03:00.172Z,35.92
2022-12-07T07:03:31.762Z,35.95
2022-12-07T07:04:03.484Z,35.53
2022-12-07T07:04:35.114Z,36.78
2022-12-07T07:05:07.019Z,32.50
2022-12-07T07:05:41.668Z,33.83
2022-12-07T07:06:14.330Z,34.10
2022-12-07T07:06:45.906Z,37.45
2022-12-07T07:07:17.490Z,35.03
2022-12-07T07:08:20.818Z,37.90
2022-12-07T07:08:43.473Z,36.45
2022-12-07T07:09:15.130Z,32.00
2022-12-07T07:09:46.768Z,35.70
2022-12-07T07:10:18.518Z,39.22
2022-12-07T07:10:50.977Z,43.47
2022-12-07T07:11:22.651Z,42.17
2022-12-07T07:11:54.254Z,45.70
2022-12-07T07:12:25.857Z,46.58
2022-12-07T07:12:57.946Z,47.17
2022-12-07T07:13:30.004Z,41.60
2022-12-07T07:14:03.384Z,43.08
2022-12-07T07:14:35.043Z,44.95
2022-12-07T07:15:07.356Z,42.50
2022-12-07T07:15:39.454Z,46.92
2022-12-07T07:16:11.614Z,54.05
2022-12-07T07:16:43.237Z,49.08
2022-12-07T07:17:14.883Z,49.85
2022-12-07T07:17:46.498Z,52.35
2022-12-07T07:18:18.187Z,50.28
2022-12-07T07:18:49.772Z,52.15
2022-12-07T07:19:21.480Z,53.15
2022-12-07T07:19:53.104Z,55.00
2022-12-07T07:20:25.100Z,59.60
2022-12-07T07:20:57.007Z,91.03
2022-12-07T07:21:28.600Z,112.03
2022-12-07T07:22:00.183Z,110.22
2022-12-07T07:22:31.841Z,112.35
2022-12-07T07:23:03.726Z,103.78
2022-12-07T07:23:35.304Z,115.15
2022-12-07T07:24:07.273Z,104.72
2022-12-07T07:24:38.903Z,108.70
2022-12-07T07:25:10.641Z,110.30
2022-12-07T07:25:42.248Z,99.70
2022-12-07T07:26:16.341Z,101.22
2022-12-07T07:26:50.279Z,90.25
2022-12-07T07:27:21.887Z,104.60
2022-12-07T07:27:53.444Z,79.22
2022-12-07T07:28:25.013Z,91.05
2022-12-07T07:28:56.705Z,83.85
2022-12-07T07:29:28.251Z,82.15
2022-12-07T07:30:00.094Z,80.75
2022-12-07T07:30:32.160Z,69.15
2022-12-07T07:31:03.901Z,68.03
2022-12-07T07:31:36.658Z,70.72
2022-12-07T07:32:08.715Z,65.05
2022-12-07T07:32:40.298Z,66.50
2022-12-07T07:33:12.694Z,63.53
2022-12-07T07:33:44.359Z,60.92
2022-12-07T07:34:15.959Z,67.38
2022-12-07T07:34:47.522Z,57.05
2022-12-07T07:35:19.081Z,50.38
2022-12-07T07:35:50.683Z,53.58
2022-12-07T07:36:22.248Z,49.15
2022-12-07T07:36:53.857Z,53.88
2022-12-07T07:37:25.923Z,50.33
2022-12-07T07:37:57.979Z,45.58
2022-12-07T07:38:29.579Z,47.63
2022-12-07T07:39:01.267Z,53.42
2022-12-07T07:39:32.920Z,50.65
2022-12-07T07:40:05.371Z,50.05
2022-12-07T07:40:37.781Z,47.47
2022-12-07T07:41:09.421Z,45.83
2022-12-07T07:41:40.979Z,43.85
2022-12-07T07:42:12.626Z,44.58
2022-12-07T07:42:44.233Z,42.28
2022-12-07T07:43:15.902Z,42.35
2022-12-07T07:43:47.560Z,51.25
2022-12-07T07:44:19.152Z,48.75
2022-12-07T07:44:50.739Z,44.67
2022-12-07T07:45:24.967Z,42.75
2022-12-07T07:45:56.549Z,42.85
2022-12-07T07:46:28.282Z,45.72
2022-12-07T07:46:59.935Z,42.67
2022-12-07T07:47:31.527Z,51.33
2022-12-07T07:48:03.162Z,46.20
2022-12-07T07:48:35.007Z,41.22
2022-12-07T07:49:06.571Z,41.50
2022-12-07T07:49:41.853Z,40.67
2022-12-07T07:50:17.088Z,40.08
2022-12-07T07:50:48.641Z,40.08
2022-12-07T07:51:20.242Z,41.25
2022-12-07T07:51:51.832Z,39.90
2022-12-07T07:52:23.454Z,40.58
2022-12-07T07:52:55.049Z,37.95
2022-12-07T07:53:26.651Z,38.78
2022-12-07T07:53:58.235Z,41.75
2022-12-07T07:54:29.868Z,41.95
2022-12-07T07:55:01.505Z,38.72
2022-12-07T07:55:33.071Z,36.28
2022-12-07T07:56:05.083Z,39.85
2022-12-07T07:56:36.698Z,41.17
2022-12-07T07:57:08.295Z,44.40
2022-12-07T07:57:41.425Z,49.95
2022-12-07T07:58:13.014Z,39.75
2022-12-07T07:58:44.609Z,42.92
2022-12-07T07:59:16.862Z,42.95
2022-12-07T07:59:48.483Z,45.30
2022-12-07T08:00:20.335Z,39.03
2022-12-07T08:00:52.338Z,41.00
2022-12-07T08:01:24.200Z,45.33
2022-12-07T08:01:55.994Z,43.60
2022-12-07T08:02:30.567Z,48.75
2022-12-07T08:03:02.167Z,49.70
2022-12-07T08:03:33.976Z,50.17
2022-12-07T08:04:05.571Z,47.42
2022-12-07T08:04:37.180Z,52.15
2022-12-07T08:05:09.090Z,49.17
2022-12-07T08:05:40.792Z,55.42
2022-12-07T08:06:12.421Z,49.20
2022-12-07T08:06:44.165Z,42.90
2022-12-07T08:07:16.735Z,45.35
2022-12-07T08:07:48.450Z,41.33
2022-12-07T08:08:20.157Z,40.08
2022-12-07T08:08:51.854Z,39.28
2022-12-07T08:09:23.763Z,42.53
2022-12-07T08:09:55.381Z,42.13
2022-12-07T08:10:27.113Z,38.92
2022-12-07T08:11:01.729Z,35.67
2022-12-07T08:11:33.380Z,35.28
2022-12-07T08:12:05.542Z,35.97
2022-12-07T08:13:00.930Z,42.78
2022-12-07T08:13:32.657Z,36.17
2022-12-07T08:14:04.787Z,44.88
2022-12-07T08:14:36.522Z,46.22
2022-12-07T08:15:08.465Z,47.75
2022-12-07T08:15:42.604Z,48.90
2022-12-07T08:16:16.278Z,53.92
2022-12-07T08:16:48.048Z,51.70
2022-12-07T08:17:19.625Z,61.92
2022-12-07T08:17:51.176Z,76.07
2022-12-07T08:18:22.768Z,72.13
2022-12-07T08:18:54.441Z,81.78
2022-12-07T08:19:26.249Z,77.80
2022-12-07T08:19:57.874Z,72.88
2022-12-07T08:20:31.967Z,76.47
2022-12-07T08:21:04.900Z,75.63
2022-12-07T08:21:36.504Z,77.15
2022-12-07T08:22:08.163Z,84.10
2022-12-07T08:22:39.719Z,90.35
2022-12-07T08:23:11.677Z,90.10
2022-12-07T08:23:43.824Z,81.65
2022-12-07T08:24:16.030Z,83.35
2022-12-07T08:24:47.665Z,75.03
2022-12-07T08:25:19.544Z,69.28
2022-12-07T08:25:51.173Z,74.45
2022-12-07T08:26:22.793Z,72.15
2022-12-07T08:26:54.506Z,72.68
2022-12-07T08:27:28.007Z,76.07
2022-12-07T08:28:01.464Z,65.38
2022-12-07T08:28:33.605Z,71.30
2022-12-07T08:29:05.237Z,72.28
2022-12-07T08:29:37.147Z,71.25
2022-12-07T08:30:09.067Z,63.65
2022-12-07T08:30:40.746Z,71.32
2022-12-07T08:31:15.580Z,64.75
2022-12-07T08:31:47.463Z,59.30
2022-12-07T08:32:19.095Z,54.90
2022-12-07T08:32:50.975Z,56.08
2022-12-07T08:33:24.053Z,57.78
2022-12-07T08:33:56.332Z,59.30
2022-12-07T08:34:28.083Z,57.38
2022-12-07T08:34:59.647Z,57.70
2022-12-07T08:35:33.434Z,56.25
2022-12-07T08:36:12.882Z,67.80
2022-12-07T08:36:44.445Z,52.50
2022-12-07T08:37:16.051Z,51.72
2022-12-07T08:37:47.636Z,49.28
2022-12-07T08:38:19.323Z,50.10
2022-12-07T08:39:29.357Z,53.17
2022-12-07T08:39:43.031Z,47.90
2022-12-07T08:40:19.878Z,49.53
2022-12-07T08:40:58.246Z,51.72
2022-12-07T08:41:30.150Z,51.13
2022-12-07T08:42:01.755Z,49.10
2022-12-07T08:42:38.903Z,49.35
2022-12-07T08:43:10.533Z,48.97
2022-12-07T08:43:42.222Z,48.00
2022-12-07T08:44:13.826Z,40.58
2022-12-07T08:44:46.747Z,45.00
2022-12-07T08:45:24.941Z,45.50
2022-12-07T08:46:16.421Z,35.63
2022-12-07T08:46:53.630Z,41.80
2022-12-07T08:47:26.380Z,47.50
2022-12-07T08:48:02.896Z,46.78
2022-12-07T08:48:37.250Z,45.25
2022-12-07T08:49:22.727Z,47.15
2022-12-07T08:49:55.609Z,45.67
2022-12-07T08:50:27.759Z,45.25
2022-12-07T08:50:59.601Z,40.85
2022-12-07T08:51:31.457Z,33.08
2022-12-07T08:52:06.351Z,34.35
2022-12-07T08:52:38.514Z,35.88
2022-12-07T08:53:10.172Z,41.00
2022-12-07T08:53:44.810Z,39.65
2022-12-07T08:54:18.554Z,35.80
2022-12-07T08:54:50.348Z,37.05
2022-12-07T08:55:22.578Z,36.25
2022-12-07T08:55:54.393Z,35.38
2022-12-07T08:56:26.232Z,35.38
2022-12-07T08:56:59.663Z,37.40
2022-12-07T08:57:34.791Z,36.60
2022-12-07T08:58:06.773Z,35.63
2022-12-07T08:58:39.775Z,34.38
2022-12-07T08:59:13.723Z,36.17
2022-12-07T08:59:45.542Z,35.95
2022-12-07T09:00:20.471Z,35.08
2022-12-07T09:00:52.104Z,33.33
2022-12-07T09:01:23.950Z,33.13
2022-12-07T09:01:55.711Z,32.72
2022-12-07T09:02:27.492Z,32.40
2022-12-07T09:02:59.631Z,33.53
2022-12-07T09:03:31.688Z,35.95
2022-12-07T09:04:03.312Z,31.75
2022-12-07T09:04:34.888Z,33.05
2022-12-07T09:05:09.536Z,29.52
2022-12-07T09:05:45.068Z,27.27
2022-12-07T09:06:16.757Z,29.02
2022-12-07T09:06:49.301Z,31.92
2022-12-07T09:07:21.034Z,28.02
2022-12-07T09:07:57.394Z,28.83
2022-12-07T09:08:37.062Z,32.38
2022-12-07T09:09:10.500Z,29.15
2022-12-07T09:09:42.855Z,29.10
2022-12-07T09:10:14.523Z,31.48
2022-12-07T09:10:46.478Z,29.77
2022-12-07T09:11:18.051Z,30.67
2022-12-07T09:12:45.112Z,31.70
2022-12-07T09:13:16.697Z,32.30
2022-12-07T09:13:48.370Z,32.05
2022-12-07T09:14:19.972Z,31.85
2022-12-07T09:14:51.615Z,30.88
2022-12-07T09:15:23.223Z,30.90
2022-12-07T09:15:54.824Z,31.23
2022-12-07T09:16:26.494Z,41.47
2022-12-07T09:17:09.607Z,44.63
2022-12-07T09:17:41.254Z,37.08
2022-12-07T09:18:12.897Z,33.47
2022-12-07T09:18:44.507Z,33.60
2022-12-07T09:19:16.088Z,30.75
2022-12-07T09:19:47.709Z,28.27
2022-12-07T09:20:22.137Z,25.50
2022-12-07T09:20:58.022Z,23.77
2022-12-07T09:21:29.675Z,25.13
2022-12-07T09:22:01.325Z,26.23
2022-12-07T09:22:34.446Z,22.65
2022-12-07T09:23:09.345Z,20.77
2022-12-07T09:23:43.702Z,24.40
2022-12-07T09:24:15.448Z,21.15
2022-12-07T09:24:47.106Z,21.63
2022-12-07T09:25:18.671Z,20.98
2022-12-07T09:25:50.395Z,24.58
2022-12-07T09:26:22.047Z,20.77
2022-12-07T09:26:53.618Z,20.13
2022-12-07T09:27:25.836Z,22.25
2022-12-07T09:27:59.870Z,20.02
2022-12-07T09:28:32.418Z,22.70
2022-12-07T09:29:04.205Z,21.95
2022-12-07T09:29:35.955Z,22.17
2022-12-07T09:30:08.202Z,20.52
2022-12-07T09:30:59.886Z,22.77
2022-12-07T09:31:31.675Z,21.98
2022-12-07T09:32:08.242Z,20.17
2022-12-07T09:32:42.938Z,21.88
2022-12-07T09:33:15.153Z,21.88
2022-12-07T09:33:46.948Z,23.55
2022-12-07T09:34:18.932Z,22.88
2022-12-07T09:34:50.861Z,24.52
2022-12-07T09:35:23.343Z,22.30
2022-12-07T09:35:55.299Z,20.58
2022-12-07T09:36:28.006Z,21.08
2022-12-07T09:37:03.998Z,22.17
2022-12-07T09:37:37.204Z,22.42
2022-12-07T09:38:08.802Z,22.75
2022-12-07T09:38:40.421Z,20.73
2022-12-07T09:39:12.051Z,24.17
2022-12-07T09:39:49.731Z,22.00
2022-12-07T09:40:24.406Z,22.73
2022-12-07T09:40:56.586Z,21.90
2022-12-07T09:41:30.299Z,24.13
2022-12-07T09:42:04.993Z,21.20
2022-12-07T09:42:46.955Z,24.40
2022-12-07T09:43:22.434Z,22.10
2022-12-07T09:44:03.356Z,23.08
2022-12-07T09:44:36.768Z,21.75
2022-12-07T09:45:15.277Z,22.38
2022-12-07T09:45:51.217Z,22.38
2022-12-07T09:46:23.261Z,22.38
2022-12-07T09:46:55.946Z,23.00
2022-12-07T09:47:28.630Z,23.77
2022-12-07T09:48:00.905Z,25.85
2022-12-07T09:48:40.100Z,25.15
2022-12-07T09:49:21.486Z,27.30
2022-12-07T09:49:56.468Z,25.55
2022-12-07T09:50:29.628Z,22.20
2022-12-07T09:51:02.431Z,22.55
2022-12-07T09:51:34.104Z,23.77
2022-12-07T09:52:08.823Z,23.98
2022-12-07T09:52:41.856Z,24.30
2022-12-07T09:53:35.457Z,21.98
2022-12-07T09:54:07.406Z,21.92
2022-12-07T09:54:44.764Z,23.13
2022-12-07T09:55:24.559Z,21.98
2022-12-07T09:55:56.651Z,23.83
2022-12-07T09:56:31.796Z,19.98
2022-12-07T09:57:04.244Z,22.50
2022-12-07T09:57:38.167Z,21.80
2022-12-07T09:58:27.458Z,22.38
2022-12-07T09:59:03.613Z,20.50
2022-12-07T09:59:36.822Z,23.77
2022-12-07T10:00:14.646Z,24.85
2022-12-07T10:00:46.537Z,21.77
2022-12-07T10:01:22.405Z,21.52
2022-12-07T10:01:54.297Z,20.13
2022-12-07T10:02:48.236Z,22.33
2022-12-07T10:03:19.957Z,20.85
2022-12-07T10:03:54.340Z,21.95
2022-12-07T10:04:26.960Z,23.05
2022-12-07T10:05:00.853Z,21.75
2022-12-07T10:05:35.583Z,22.20
2022-12-07T10:06:08.256Z,20.58
2022-12-07T10:06:40.043Z,22.90
2022-12-07T10:07:11.623Z,21.85
2022-12-07T10:07:43.470Z,21.92
2022-12-07T10:08:17.045Z,21.65
2022-12-07T10:08:50.100Z,21.23
2022-12-07T10:09:22.744Z,21.20
2022-12-07T10:09:54.443Z,23.00
2022-12-07T10:10:32.850Z,22.00
2022-12-07T10:11:11.650Z,21.92
2022-12-07T10:12:10.408Z,20.85
2022-12-07T10:13:09.288Z,20.17
2022-12-07T10:13:47.910Z,21.63
2022-12-07T10:14:19.523Z,24.30
2022-12-07T10:15:07.332Z,22.73
2022-12-07T10:16:07.143Z,22.77
2022-12-07T10:16:42.617Z,22.58
2022-12-07T10:17:49.580Z,24.58
2022-12-07T10:18:42.653Z,24.05
2022-12-07T10:19:29.963Z,26.30
2022-12-07T10:20:15.327Z,22.42
2022-12-07T10:20:48.500Z,22.17
2022-12-07T10:21:24.775Z,26.27
2022-12-07T10:22:14.327Z,21.05
2022-12-07T10:22:56.177Z,21.17
2022-12-07T10:23:27.794Z,23.92
2022-12-07T10:24:11.294Z,22.73
2022-12-07T10:24:45.059Z,22.42
2022-12-07T10:25:22.121Z,23.40
2022-12-07T10:25:56.004Z,20.42
2022-12-07T10:26:51.134Z,18.38
2022-12-07T10:27:33.405Z,20.45
2022-12-07T10:28:17.989Z,21.42
2022-12-07T10:28:49.747Z,20.00
2022-12-07T10:29:34.421Z,19.00
2022-12-07T10:30:34.548Z,20.63
2022-12-07T10:31:20.061Z,18.50
2022-12-07T10:31:58.758Z,19.95
2022-12-07T10:32:37.985Z,20.60
2022-12-07T10:33:32.929Z,23.83
2022-12-07T10:34:04.550Z,19.40
2022-12-07T10:34:42.618Z,19.10
2022-12-07T10:35:24.475Z,20.85
2022-12-07T10:35:56.366Z,21.45
2022-12-07T10:36:33.651Z,20.88
2022-12-07T10:37:14.182Z,19.30
2022-12-07T10:37:46.725Z,19.30
2022-12-07T10:38:18.334Z,18.50
2022-12-07T10:38:53.775Z,18.25
2022-12-07T10:39:25.338Z,19.73
2022-12-07T10:39:58.258Z,20.50
2022-12-07T10:40:36.513Z,21.25
2022-12-07T10:41:09.101Z,19.10
2022-12-07T10:42:04.030Z,20.13
2022-12-07T10:42:35.611Z,18.40
2022-12-07T10:43:27.466Z,20.10
2022-12-07T10:43:59.275Z,19.20
2022-12-07T10:44:33.265Z,20.60
2022-12-07T10:45:25.955Z,19.88
2022-12-07T10:46:14.601Z,21.73
2022-12-07T10:47:06.184Z,21.58
2022-12-07T10:47:48.498Z,21.20
2022-12-07T10:48:38.772Z,20.35
2022-12-07T10:49:37.458Z,17.92
2022-12-07T10:50:38.247Z,17.42
2022-12-07T10:51:39.584Z,17.35
2022-12-07T10:52:32.843Z,20.20
2022-12-07T10:53:04.435Z,19.50
2022-12-07T10:54:02.148Z,18.25
2022-12-07T10:54:55.450Z,17.25
2022-12-07T10:55:49.999Z,17.92
2022-12-07T10:56:36.323Z,18.38
2022-12-07T10:57:29.439Z,17.83
2022-12-07T10:58:07.424Z,18.15
2022-12-07T10:59:01.552Z,17.17
2022-12-07T10:59:43.062Z,15.20
2022-12-07T11:00:20.982Z,17.02
2022-12-07T11:01:18.169Z,15.85
2022-12-07T11:01:58.631Z,16.50
2022-12-07T11:03:00.761Z,17.15
2022-12-07T11:03:47.435Z,16.80
2022-12-07T11:05:07.244Z,15.73
2022-12-07T11:05:44.568Z,16.88
2022-12-07T11:06:25.296Z,16.33
2022-12-07T11:07:23.173Z,14.48
2022-12-07T11:08:17.907Z,17.98
2022-12-07T11:08:52.574Z,16.13
2022-12-07T11:10:10.293Z,17.10
2022-12-07T11:11:28.942Z,18.13
2022-12-07T11:12:09.615Z,15.63
2022-12-07T11:13:02.825Z,16.63
2022-12-07T11:13:53.043Z,16.77
2022-12-07T11:14:52.630Z,13.43
2022-12-07T11:15:30.332Z,15.02
2022-12-07T11:16:01.921Z,15.43
2022-12-07T11:16:36.347Z,14.95
2022-12-07T11:17:37.391Z,15.23
2022-12-07T11:18:25.330Z,14.88
2022-12-07T11:18:59.767Z,16.98
2022-12-07T11:19:52.405Z,14.98
2022-12-07T11:20:35.999Z,16.50
2022-12-07T11:21:16.160Z,15.88
2022-12-07T11:21:58.833Z,15.65
2022-12-07T11:22:55.033Z,15.30
2022-12-07T11:23:48.652Z,16.10
2022-12-07T11:24:41.896Z,16.05
2022-12-07T11:25:31.461Z,15.05
2022-12-07T11:26:18.484Z,15.02
2022-12-07T11:26:58.853Z,13.93
2022-12-07T11:27:43.297Z,13.75
2022-12-07T11:28:29.942Z,15.73
2022-12-07T11:29:28.568Z,13.23
2022-12-07T11:30:13.576Z,14.70
2022-12-07T11:31:24.530Z,14.52
2022-12-07T11:32:35.779Z,13.65
2022-12-07T11:33:23.163Z,14.50
2022-12-07T11:34:05.680Z,14.65
2022-12-07T11:35:08.097Z,15.30
2022-12-07T11:36:11.896Z,15.38
2022-12-07T11:36:50.715Z,15.07
2022-12-07T11:37:29.167Z,16.55
2022-12-07T11:38:09.488Z,13.60
2022-12-07T11:38:52.924Z,14.80
2022-12-07T11:39:31.683Z,14.63
2022-12-07T11:40:06.480Z,15.35
2022-12-07T11:40:40.948Z,18.67
2022-12-07T11:41:14.197Z,16.17
2022-12-07T11:41:49.315Z,15.93
2022-12-07T11:42:26.243Z,16.95
2022-12-07T11:43:05.471Z,15.82
2022-12-07T11:43:37.101Z,16.73
2022-12-07T11:44:32.419Z,15.38
2022-12-07T11:45:20.719Z,19.75
2022-12-07T11:46:03.697Z,16.55
2022-12-07T11:46:50.478Z,15.80
2022-12-07T11:47:46.349Z,16.77
2022-12-07T11:48:34.542Z,16.30
2022-12-07T11:49:40.615Z,15.93
2022-12-07T11:51:05.644Z,14.77
2022-12-07T11:51:40.071Z,15.45
2022-12-07T11:52:27.372Z,14.70
2022-12-07T11:53:36.244Z,16.05
2022-12-07T11:54:18.991Z,14.82
2022-12-07T11:54:54.043Z,14.48
2022-12-07T11:55:41.353Z,15.52
2022-12-07T11:56:14.363Z,14.35
2022-12-07T11:56:51.527Z,12.57
2022-12-07T11:57:42.971Z,13.57
2022-12-07T11:58:49.810Z,11.77
2022-12-07T11:59:33.971Z,12.85
2022-12-07T12:00:13.241Z,13.90
2022-12-07T12:00:45.244Z,13.85
2022-12-07T12:01:42.838Z,13.40
2022-12-07T12:02:25.234Z,16.27
2022-12-07T12:03:04.546Z,16.67
2022-12-07T12:03:41.649Z,21.48
2022-12-07T12:04:13.264Z,17.90
2022-12-07T12:05:16.257Z,17.52
2022-12-07T12:05:48.127Z,18.35
2022-12-07T12:06:20.660Z,17.48
2022-12-07T12:06:52.859Z,14.98
2022-12-07T12:10:25.531Z,15.43
2022-12-07T12:11:15.292Z,13.40
2022-12-07T12:14:43.337Z,13.23
2022-12-07T12:15:27.124Z,14.52
2022-12-07T12:16:19.803Z,15.77
2022-12-07T12:17:04.156Z,14.20
2022-12-07T12:17:38.825Z,13.93
2022-12-07T12:18:33.755Z,15.45
2022-12-07T12:19:25.564Z,12.88
2022-12-07T12:20:24.842Z,14.32
2022-12-07T12:20:58.617Z,13.30
2022-12-07T12:21:33.338Z,12.52
2022-12-07T12:22:29.509Z,14.40
2022-12-07T12:23:08.091Z,13.15
2022-12-07T12:23:44.516Z,13.60
2022-12-07T12:24:24.068Z,13.40
2022-12-07T12:24:57.283Z,13.43
2022-12-07T12:25:32.949Z,14.98
2022-12-07T12:26:08.113Z,13.00
2022-12-07T12:26:40.299Z,14.25
2022-12-07T12:27:24.499Z,13.27
2022-12-07T12:27:59.471Z,13.60
2022-12-07T12:28:45.294Z,14.07
2022-12-07T12:29:34.583Z,14.55
2022-12-07T12:30:24.255Z,13.43
2022-12-07T12:31:10.578Z,14.25
2022-12-07T12:31:43.157Z,14.77
2022-12-07T12:32:25.275Z,14.73
2022-12-07T12:33:05.388Z,14.02
2022-12-07T12:33:39.311Z,13.48
2022-12-07T12:34:35.550Z,13.75
2022-12-07T12:35:31.587Z,11.95
2022-12-07T12:36:26.657Z,11.88
2022-12-07T12:36:58.567Z,12.23
2022-12-07T12:37:35.937Z,11.02
2022-12-07T12:38:25.685Z,11.30
2022-12-07T12:39:00.372Z,17.20
2022-12-07T12:39:32.079Z,10.27
2022-12-07T12:40:15.829Z,10.95
2022-12-07T12:40:51.044Z,10.88
2022-12-07T12:41:47.001Z,10.52
2022-12-07T12:42:21.492Z,14.65
2022-12-07T12:42:57.865Z,12.77
2022-12-07T12:43:53.388Z,15.98
2022-12-07T12:44:33.112Z,11.30
2022-12-07T12:45:18.893Z,11.15
2022-12-07T12:45:50.560Z,11.15
2022-12-07T12:46:31.582Z,10.10
2022-12-07T12:47:04.448Z,10.35
2022-12-07T12:47:52.611Z,9.90
2022-12-07T12:48:30.441Z,9.43
2022-12-07T12:49:17.110Z,12.15
2022-12-07T12:50:16.866Z,11.52
2022-12-07T12:50:48.483Z,11.60
2022-12-07T12:51:40.725Z,10.98
2022-12-07T12:52:15.314Z,10.88
2022-12-07T12:52:53.407Z,10.45
2022-12-07T12:53:27.787Z,10.20
2022-12-07T12:54:11.810Z,9.75
2022-12-07T12:55:12.659Z,11.13
2022-12-07T12:55:44.218Z,11.25
2022-12-07T12:56:48.074Z,10.60
2022-12-07T12:57:31.578Z,11.85
2022-12-07T12:58:21.304Z,9.70
2022-12-07T12:59:32.109Z,11.32
2022-12-07T13:00:25.941Z,10.68
2022-12-07T13:01:28.505Z,10.88
2022-12-07T13:02:02.855Z,9.63
2022-12-07T13:02:53.290Z,9.98
2022-12-07T13:03:31.065Z,10.10
2022-12-07T13:04:15.454Z,10.00
2022-12-07T13:04:54.725Z,10.63
2022-12-07T13:05:28.960Z,9.82
2022-12-07T13:06:25.894Z,10.85
2022-12-07T13:06:57.514Z,9.15
2022-12-07T13:07:47.085Z,9.77
2022-12-07T13:08:29.398Z,9.80
2022-12-07T13:09:06.171Z,10.63
2022-12-07T13:09:42.992Z,11.27
2022-12-07T13:10:29.694Z,11.18
2022-12-07T13:11:38.880Z,10.27
2022-12-07T13:12:16.688Z,9.15
2022-12-07T13:13:03.346Z,10.82
2022-12-07T13:13:36.559Z,11.02
2022-12-07T13:14:42.261Z,10.88
2022-12-07T13:15:51.829Z,12.13
2022-12-07T13:16:23.453Z,11.40
2022-12-07T13:16:55.172Z,11.90
2022-12-07T13:17:33.163Z,12.65
2022-12-07T13:18:29.592Z,10.45
2022-12-07T13:19:01.275Z,11.10
2022-12-07T13:19:41.935Z,11.63
2022-12-07T13:20:47.200Z,11.75
2022-12-07T13:21:19.023Z,11.77
2022-12-07T13:21:52.074Z,11.73
2022-12-07T13:22:33.136Z,11.65
2022-12-07T13:23:07.253Z,10.02
2022-12-07T13:23:45.341Z,10.60
2022-12-07T13:24:17.658Z,10.27
2022-12-07T13:24:49.360Z,11.20
2022-12-07T13:25:34.915Z,11.20
2022-12-07T13:26:18.033Z,10.65
2022-12-07T13:26:56.671Z,10.65
2022-12-07T13:27:28.610Z,11.63
2022-12-07T13:28:11.994Z,9.98
2022-12-07T13:29:08.740Z,10.00
2022-12-07T13:29:40.305Z,9.43
2022-12-07T13:30:17.865Z,9.95
2022-12-07T13:31:32.940Z,10.98
2022-12-07T13:32:04.825Z,10.00
2022-12-07T13:32:36.815Z,10.73
2022-12-07T13:33:10.771Z,11.35
2022-12-07T13:33:49.087Z,9.43
2022-12-07T13:34:39.138Z,9.27
2022-12-07T13:35:31.317Z,10.07
2022-12-07T13:36:03.932Z,11.18
2022-12-07T13:36:40.660Z,10.68
2022-12-07T13:37:12.788Z,9.80
2022-12-07T13:37:45.788Z,11.10
2022-12-07T13:38:33.199Z,11.43
2022-12-07T13:39:23.806Z,9.48
2022-12-07T13:39:56.234Z,9.63
2022-12-07T13:40:28.392Z,10.38
2022-12-07T13:41:06.120Z,10.95
2022-12-07T13:41:37.902Z,11.38
2022-12-07T13:42:23.898Z,10.60
2022-12-07T13:43:01.002Z,10.80
2022-12-07T13:43:43.590Z,11.98
2022-12-07T13:44:17.546Z,13.70
2022-12-07T13:44:50.241Z,14.93
2022-12-07T13:45:47.382Z,12.10
2022-12-07T13:46:27.777Z,12.52
2022-12-07T13:47:23.921Z,11.80
2022-12-07T13:48:00.676Z,10.30
2022-12-07T13:48:36.090Z,10.85
2022-12-07T13:49:18.785Z,10.02
2022-12-07T13:49:56.454Z,11.02
2022-12-07T13:50:31.071Z,9.43
2022-12-07T13:51:04.688Z,11.35
2022-12-07T13:51:38.008Z,9.88
2022-12-07T13:52:16.103Z,10.60
2022-12-07T13:52:49.814Z,10.63
2022-12-07T13:53:22.182Z,11.82
2022-12-07T13:54:02.391Z,10.45
2022-12-07T13:54:34.127Z,10.48
2022-12-07T13:55:05.863Z,12.35
2022-12-07T13:55:49.482Z,11.07
2022-12-07T13:56:32.787Z,11.30
2022-12-07T13:57:04.763Z,11.23
2022-12-07T13:57:37.659Z,11.02
2022-12-07T13:58:10.328Z,12.70
2022-12-07T13:58:42.253Z,13.43
2022-12-07T13:59:25.881Z,12.30
2022-12-07T13:59:59.679Z,11.75
2022-12-07T14:00:31.497Z,11.95
2022-12-07T14:01:03.531Z,11.18
2022-12-07T14:01:35.466Z,10.75
2022-12-07T14:02:56.025Z,13.27
2022-12-07T14:03:34.545Z,12.15
2022-12-07T14:04:20.652Z,12.23
2022-12-07T14:04:53.121Z,11.45
2022-12-07T14:05:30.616Z,11.77
2022-12-07T14:06:08.830Z,12.27
2022-12-07T14:06:50.078Z,12.05
2022-12-07T14:07:30.073Z,13.45
2022-12-07T14:08:05.999Z,12.13
2022-12-07T14:08:37.929Z,12.85
2022-12-07T14:09:25.287Z,13.10
2022-12-07T14:10:03.836Z,11.68
2022-12-07T14:10:39.978Z,12.25
2022-12-07T14:11:19.338Z,12.55
2022-12-07T14:11:53.973Z,12.80
2022-12-07T14:12:27.255Z,12.32
2022-12-07T14:13:00.207Z,11.52
2022-12-07T14:13:42.606Z,12.52
2022-12-07T14:14:21.211Z,14.45
2022-12-07T14:14:53.968Z,14.50
2022-12-07T14:15:29.905Z,14.20
2022-12-07T14:16:04.166Z,14.10
2022-12-07T14:16:38.214Z,15.15
2022-12-07T14:17:17.705Z,14.40
2022-12-07T14:17:53.986Z,13.10
2022-12-07T14:18:32.317Z,14.48
2022-12-07T14:19:07.157Z,13.95
2022-12-07T14:19:53.439Z,12.35
2022-12-07T14:20:38.601Z,16.17
2022-12-07T14:21:10.479Z,14.00
2022-12-07T14:21:42.135Z,15.05
2022-12-07T14:22:30.851Z,13.98
2022-12-07T14:23:10.253Z,12.77
2022-12-07T14:23:42.847Z,14.45
2022-12-07T14:24:21.359Z,13.98
2022-12-07T14:25:19.867Z,14.95
2022-12-07T14:25:53.824Z,14.10
2022-12-07T14:26:26.287Z,14.93
2022-12-07T14:26:57.846Z,12.93
2022-12-07T14:27:35.136Z,14.73
2022-12-07T14:28:50.770Z,14.57
2022-12-07T14:29:31.308Z,14.82
2022-12-07T14:30:05.209Z,13.13
2022-12-07T14:30:36.901Z,14.23
2022-12-07T14:31:19.070Z,15.43
2022-12-07T14:31:56.622Z,13.45
2022-12-07T14:32:30.344Z,14.10
2022-12-07T14:33:04.315Z,15.38