createdAt,value
2022-08-14T00:00:29.755Z,10.8
2022-08-14T00:06:37.826Z,10.9
2022-08-14T00:12:56.974Z,11
2022-08-14T00:19:05.974Z,11
2022-08-14T00:25:09.835Z,11.2
2022-08-14T00:31:12.283Z,11.7
2022-08-14T00:37:22.962Z,11.6
2022-08-14T00:43:33.779Z,11.4
2022-08-14T00:48:49.149Z,11.6
2022-08-14T00:54:58.204Z,11.5
2022-08-14T01:01:07.873Z,11.6
2022-08-14T01:07:18.563Z,12.1
2022-08-14T01:13:42.162Z,11.6
2022-08-14T01:19:41.412Z,12
2022-08-14T01:25:51.243Z,12.5
2022-08-14T01:31:53.014Z,12.4
2022-08-14T01:38:03.664Z,12.2
2022-08-14T01:44:33.562Z,12.3
2022-08-14T01:50:26.638Z,12.6
2022-08-14T01:56:37.541Z,12.5
2022-08-14T02:02:46.458Z,12.7
2022-08-14T02:08:57.021Z,13.2
2022-08-14T02:15:07.726Z,12.9
2022-08-14T02:21:19.293Z,12.9
2022-08-14T02:26:24.861Z,13.1
2022-08-14T02:32:30.393Z,13.3
2022-08-14T02:38:36.225Z,12.8
2022-08-14T02:44:49.266Z,12.9
2022-08-14T02:50:57.575Z,13.3
2022-08-14T02:57:13.835Z,13.4
2022-08-14T03:03:18.891Z,13.1
2022-08-14T03:09:41.866Z,13
2022-08-14T03:14:42.474Z,13
2022-08-14T03:20:53.150Z,12.6
2022-08-14T03:27:03.820Z,12.5
2022-08-14T03:33:06.385Z,12.5
2022-08-14T03:39:22.252Z,12.6
2022-08-14T03:45:35.234Z,12.6
2022-08-14T03:51:38.317Z,12.5
2022-08-14T03:57:48.949Z,12.8
2022-08-14T04:03:59.637Z,13.7
2022-08-14T04:10:10.279Z,13.5
2022-08-14T04:16:20.953Z,13.3
2022-08-14T04:22:31.612Z,12.7
2022-08-14T04:29:48.236Z,12.7
2022-08-14T04:35:58.923Z,12.8
2022-08-14T04:42:14.012Z,12.8
2022-08-14T04:48:39.694Z,13.2
2022-08-14T04:54:30.904Z,13.6
2022-08-14T05:00:41.566Z,13.9
2022-08-14T05:06:53.735Z,14.3
2022-08-14T05:13:13.386Z,14.6
2022-08-14T05:19:24.944Z,14.4
2022-08-14T05:25:24.214Z,14.5
2022-08-14T05:31:39.754Z,14.3
2022-08-14T05:37:37.374Z,14.5
2022-08-14T05:44:04.436Z,14.5
2022-08-14T05:50:18.502Z,14.5
2022-08-14T05:56:25.765Z,14.3
2022-08-14T06:02:36.438Z,14.3
2022-08-14T06:08:47.105Z,14
2022-08-14T06:14:57.744Z,13.9
2022-08-14T06:21:13.515Z,14.1
2022-08-14T06:27:19.090Z,13.8
2022-08-14T06:33:45.646Z,13.8
2022-08-14T06:39:40.494Z,13.5
2022-08-14T06:45:53.797Z,13.5
2022-08-14T06:52:01.848Z,13.5
2022-08-14T06:58:13.784Z,13.7
2022-08-14T07:04:24.392Z,13.3
2022-08-14T07:10:33.768Z,13.5
2022-08-14T07:16:44.455Z,13.3
2022-08-14T07:22:56.883Z,13.3
2022-08-14T07:29:05.857Z,13.6
2022-08-14T07:35:08.583Z,13.5
2022-08-14T07:41:18.941Z,13.9
2022-08-14T07:47:29.605Z,13.8
2022-08-14T07:53:40.510Z,14.1
2022-08-14T07:59:50.940Z,14
2022-08-14T08:06:01.580Z,14.1
2022-08-14T08:12:14.254Z,13.8
2022-08-14T08:17:25.193Z,14
2022-08-14T08:23:40.544Z,14.3
2022-08-14T08:29:50.791Z,14.5
2022-08-14T08:35:50.414Z,14.1
2022-08-14T08:41:59.652Z,14.2
2022-08-14T08:48:18.399Z,14.2
2022-08-14T08:54:26.622Z,14.4
2022-08-14T09:00:31.747Z,14.5
2022-08-14T09:07:00.946Z,14.2
2022-08-14T09:12:52.993Z,14.3
2022-08-14T09:19:03.673Z,14.4
2022-08-14T09:25:14.910Z,14.1
2022-08-14T09:32:58.924Z,14.1
2022-08-14T09:38:41.597Z,14.4
2022-08-14T09:44:52.280Z,14.2
2022-08-14T09:57:13.608Z,13.8
2022-08-14T10:03:24.302Z,13.5
2022-08-14T10:09:35.454Z,14
2022-08-14T10:15:45.609Z,13.2
2022-08-14T10:23:11.024Z,13.1
2022-08-14T10:28:06.969Z,12.9
2022-08-14T10:34:12.885Z,13.2
2022-08-14T10:39:14.202Z,13.7
2022-08-14T10:44:29.905Z,13.6
2022-08-14T10:50:37.737Z,13.6
2022-08-14T10:56:48.426Z,13.3
2022-08-14T11:02:59.414Z,13.6
2022-08-14T11:09:09.758Z,13.8
2022-08-14T11:15:20.426Z,13.6
2022-08-14T11:21:34.257Z,13
2022-08-14T11:27:41.783Z,12.6
2022-08-14T11:33:52.448Z,12.9
2022-08-14T11:39:54.968Z,12.9
2022-08-14T11:46:06.410Z,12.7
2022-08-14T11:52:16.289Z,13
2022-08-14T11:58:26.939Z,13
2022-08-14T12:04:37.612Z,12.9
2022-08-14T12:10:48.254Z,13.1
2022-08-14T12:16:58.965Z,13
2022-08-14T12:23:09.610Z,12.5
2022-08-14T12:29:20.270Z,11.8
2022-08-14T12:35:22.737Z,12
2022-08-14T12:41:34.495Z,11.7
2022-08-14T12:47:44.093Z,11.7
2022-08-14T12:53:54.777Z,12.4
2022-08-14T13:00:22.728Z,12
2022-08-14T13:06:16.098Z,12.1
2022-08-14T13:12:32.143Z,12.1
2022-08-14T13:17:39.685Z,12
2022-08-14T13:23:50.374Z,11.8
2022-08-14T13:30:01.044Z,11.4
2022-08-14T13:36:03.505Z,11.7
2022-08-14T13:42:14.189Z,11.8
2022-08-14T13:48:33.395Z,11.8
2022-08-14T13:54:35.484Z,11.7
2022-08-14T14:02:00.339Z,11.5
2022-08-14T14:08:18.851Z,11.6
2022-08-14T14:14:44.753Z,11.3
2022-08-14T14:20:35.455Z,11.3
2022-08-14T14:26:42.958Z,11.3
2022-08-14T14:33:02.302Z,11.4
2022-08-14T14:38:56.142Z,11.4
2022-08-14T14:45:06.761Z,11.4
2022-08-14T14:50:11.518Z,11.8
2022-08-14T14:56:50.396Z,11.7
2022-08-14T15:02:32.848Z,11.6
2022-08-14T15:08:58.145Z,11.8
2022-08-14T15:14:57.809Z,11.5
2022-08-14T15:21:04.853Z,11.6
2022-08-14T15:27:15.523Z,12.2
2022-08-14T15:33:26.185Z,12
2022-08-14T15:39:29.261Z,12.2
2022-08-14T15:44:43.947Z,12.3
2022-08-14T15:50:52.247Z,12.1
2022-08-14T15:57:02.923Z,12.1
2022-08-14T16:03:14.270Z,12
2022-08-14T16:09:24.267Z,12.2
2022-08-14T16:15:34.896Z,12
2022-08-14T16:22:01.660Z,12.4
2022-08-14T16:27:56.259Z,12
2022-08-14T16:34:44.485Z,12.3
2022-08-14T16:40:10.993Z,12.3
2022-08-14T16:46:22.464Z,12.6
2022-08-14T16:52:43.985Z,13
2022-08-14T16:58:41.383Z,13
2022-08-14T17:04:52.086Z,12.8
2022-08-14T17:11:10.103Z,12.7
2022-08-14T17:17:13.414Z,12.8
2022-08-14T17:23:29.966Z,13
2022-08-14T17:29:34.741Z,12.8
2022-08-14T17:35:58.734Z,12.9
2022-08-14T17:41:47.884Z,12.8
2022-08-14T17:47:59.078Z,12.8
2022-08-14T17:54:09.200Z,12.8
2022-08-14T18:00:19.916Z,12.6
2022-08-14T18:06:40.143Z,12.6
2022-08-14T18:12:43.963Z,12.4
2022-08-14T18:17:54.499Z,12.4
2022-08-14T18:24:04.810Z,12.4
2022-08-14T18:30:31.761Z,12.2
2022-08-14T18:36:49.061Z,12.1
2022-08-14T18:42:30.565Z,12
2022-08-14T18:48:51.822Z,12.2
2022-08-14T18:54:59.215Z,12.1
2022-08-14T18:59:54.702Z,12
2022-08-14T19:06:05.369Z,12.1
2022-08-14T19:12:16.029Z,11.9
2022-08-14T19:18:27.786Z,11.8
2022-08-14T19:24:37.353Z,11.7
2022-08-14T19:30:48.487Z,11.7
2022-08-14T19:38:04.650Z,11.5
2022-08-14T19:44:15.339Z,11.5
2022-08-14T19:50:40.237Z,11.5
2022-08-14T19:56:36.632Z,11.4
2022-08-14T20:02:47.312Z,11.4
2022-08-14T20:11:02.421Z,11.2
2022-08-14T20:15:09.132Z,11.3
2022-08-14T20:21:19.487Z,11.2
2022-08-14T20:27:33.629Z,11.2
2022-08-14T20:33:48.122Z,11.1
2022-08-14T20:40:57.280Z,10.9
2022-08-14T20:46:10.186Z,11
2022-08-14T20:52:21.100Z,11.1
2022-08-14T20:58:38.478Z,11.1
2022-08-14T21:04:47.361Z,11.1
2022-08-14T21:10:52.874Z,11.3
2022-08-14T21:18:17.664Z,11
2022-08-14T21:24:39.888Z,10.9
2022-08-14T21:30:46.757Z,11
2022-08-14T21:38:03.805Z,11.1
2022-08-14T21:44:22.677Z,11
2022-08-14T21:51:54.173Z,11.1
2022-08-14T21:58:53.332Z,10.9
2022-08-14T22:03:54.543Z,11.1
2022-08-14T22:08:57.106Z,11.1
2022-08-14T22:15:07.806Z,10.9
2022-08-14T22:21:18.476Z,10.9
2022-08-14T22:27:29.568Z,10.9
2022-08-14T22:33:39.807Z,11
2022-08-14T22:40:46.093Z,10.9
2022-08-14T22:46:02.272Z,10.9
2022-08-14T22:52:19.140Z,11.1
2022-08-14T22:58:30.519Z,10.9
2022-08-14T23:04:34.848Z,10.9
2022-08-14T23:10:35.626Z,11
2022-08-14T23:17:12.161Z,10.9
2022-08-14T23:22:17.002Z,10.7
2022-08-14T23:28:34.705Z,10.9
2022-08-14T23:34:40.804Z,11
2022-08-14T23:40:47.598Z,11.5
2022-08-14T23:47:03.521Z,11.4
2022-08-14T23:53:09.225Z,11.5
2022-08-14T23:59:19.631Z,11.9
