createdAt,value
2023-02-15T00:02:01.292Z,-145.57
2023-02-15T00:04:47.012Z,-145.57
2023-02-15T00:07:17.971Z,-145.57
2023-02-15T00:09:46.508Z,-145.57
2023-02-15T00:12:12.929Z,-145.57
2023-02-15T00:14:39.315Z,-145.57
2023-02-15T00:17:05.742Z,-145.57
2023-02-15T00:19:32.117Z,-145.57
2023-02-15T00:21:58.552Z,-145.57
2023-02-15T00:24:25.071Z,-145.57
2023-02-15T00:26:51.642Z,-145.57
2023-02-15T00:29:19.847Z,-145.57
2023-02-15T00:31:46.677Z,-145.57
2023-02-15T00:34:21.682Z,-145.57
2023-02-15T00:36:48.634Z,-145.57
2023-02-15T00:39:16.266Z,-145.57
2023-02-15T00:41:43.509Z,-145.57
2023-02-15T00:44:10.167Z,-145.57
2023-02-15T00:46:37.128Z,-145.57
2023-02-15T00:49:04.509Z,-145.57
2023-02-15T00:51:31.124Z,-145.57
2023-02-15T00:53:57.551Z,-145.57
2023-02-15T00:56:24.007Z,-145.57
2023-02-15T00:58:50.654Z,-145.57
2023-02-15T01:01:19.542Z,-145.57
2023-02-15T01:03:47.548Z,-145.57
2023-02-15T01:06:15.615Z,-145.57
2023-02-15T01:08:42.224Z,-145.57
2023-02-15T01:11:22.979Z,-145.57
2023-02-15T01:13:57.813Z,-145.57
2023-02-15T01:16:26.289Z,-145.57
2023-02-15T01:18:52.926Z,-145.57
2023-02-15T01:21:21.696Z,-145.57
2023-02-15T01:23:48.576Z,-145.57
2023-02-15T01:26:15.704Z,-145.57
2023-02-15T01:28:42.217Z,-145.57
2023-02-15T01:31:18.057Z,-145.57
2023-02-15T01:33:45.075Z,-145.57
2023-02-15T01:36:11.790Z,-145.57
2023-02-15T01:38:38.462Z,-145.57
2023-02-15T01:41:23.420Z,-145.57
2023-02-15T01:43:55.753Z,-145.57
2023-02-15T01:46:46.223Z,-145.57
2023-02-15T01:49:20.010Z,-145.57
2023-02-15T01:51:49.724Z,-145.57
2023-02-15T01:54:25.492Z,-145.57
2023-02-15T01:56:52.362Z,-145.57
2023-02-15T01:59:24.318Z,-145.57
2023-02-15T02:01:55.365Z,-145.57
2023-02-15T02:04:34.115Z,-145.57
2023-02-15T02:07:01.438Z,-145.57
2023-02-15T02:09:27.998Z,-145.57
2023-02-15T02:11:57.409Z,-145.57
2023-02-15T02:14:25.575Z,-145.57
2023-02-15T02:17:17.025Z,-145.57
2023-02-15T02:20:27.459Z,-145.57
2023-02-15T02:23:25.183Z,-145.57
2023-02-15T02:26:22.107Z,-145.57
2023-02-15T02:29:33.209Z,-145.57
2023-02-15T02:32:02.371Z,-145.57
2023-02-15T02:35:01.214Z,-145.57
2023-02-15T02:38:04.795Z,-145.57
2023-02-15T02:40:44.545Z,-145.57
2023-02-15T02:43:13.956Z,-145.57
2023-02-15T02:45:55.433Z,-145.57
2023-02-15T02:48:28.728Z,-145.57
2023-02-15T02:50:55.219Z,-145.57
2023-02-15T02:53:21.665Z,-145.57
2023-02-15T02:55:53.904Z,-145.57
2023-02-15T02:58:37.786Z,-145.57
2023-02-15T03:01:09.346Z,-145.57
2023-02-15T03:03:40.536Z,-145.57
2023-02-15T03:06:29.757Z,-145.57
2023-02-15T03:09:02.860Z,-145.57
2023-02-15T03:11:29.741Z,-145.57
2023-02-15T03:13:56.253Z,-145.57
2023-02-15T03:16:29.287Z,-145.57
2023-02-15T03:19:10.552Z,-145.57
2023-02-15T03:21:50.414Z,-145.57
2023-02-15T03:24:22.689Z,-145.57
2023-02-15T03:26:52.595Z,-145.57
2023-02-15T03:29:23.262Z,-145.57
2023-02-15T03:31:56.399Z,18.44
2023-02-15T03:34:22.966Z,12.60
2023-02-15T03:37:07.914Z,12.63
2023-02-15T03:39:45.937Z,12.59
2023-02-15T03:42:19.345Z,12.61
2023-02-15T03:45:26.028Z,12.58
2023-02-15T03:47:55.532Z,12.57
2023-02-15T03:50:45.850Z,12.59
2023-02-15T03:53:16.393Z,12.58
2023-02-15T03:55:42.982Z,12.58
2023-02-15T03:58:27.750Z,12.60
2023-02-15T04:01:19.841Z,12.58
2023-02-15T04:04:11.569Z,12.56
2023-02-15T04:06:37.974Z,12.56
2023-02-15T04:09:22.842Z,12.56
2023-02-15T04:11:49.232Z,12.53
2023-02-15T04:14:34.320Z,12.56
2023-02-15T04:17:00.756Z,12.55
2023-02-15T04:19:45.775Z,12.54
2023-02-15T04:22:30.963Z,12.53
2023-02-15T04:25:15.385Z,12.53
2023-02-15T04:27:47.964Z,12.55
2023-02-15T04:30:16.120Z,12.50
2023-02-15T04:32:43.287Z,12.54
2023-02-15T04:35:10.253Z,12.52
2023-02-15T04:37:36.739Z,12.53
2023-02-15T04:40:04.963Z,12.54
2023-02-15T04:42:31.619Z,12.50
2023-02-15T04:44:58.351Z,12.51
2023-02-15T04:47:24.889Z,12.50
2023-02-15T04:49:51.349Z,12.48
2023-02-15T04:52:20.652Z,12.48
2023-02-15T04:54:48.135Z,12.50
2023-02-15T04:57:14.639Z,12.50
2023-02-15T04:59:41.090Z,12.47
2023-02-15T05:02:07.580Z,12.48
2023-02-15T05:04:34.003Z,12.46
2023-02-15T05:07:00.458Z,12.46
2023-02-15T05:09:26.867Z,12.45
2023-02-15T05:11:53.263Z,12.45
2023-02-15T05:14:19.720Z,12.45
2023-02-15T05:16:46.384Z,12.44
2023-02-15T05:19:13.018Z,12.46
2023-02-15T05:21:39.665Z,12.44
2023-02-15T05:24:29.277Z,12.46
2023-02-15T05:27:14.459Z,12.41
2023-02-15T05:29:41.084Z,12.43
2023-02-15T05:32:07.593Z,12.42
2023-02-15T05:34:34.040Z,12.42
2023-02-15T05:37:00.554Z,12.42
2023-02-15T05:39:26.956Z,12.43
2023-02-15T05:41:53.343Z,12.44
2023-02-15T05:44:19.731Z,12.42
2023-02-15T05:46:46.145Z,12.42
2023-02-15T05:49:12.739Z,12.43
2023-02-15T05:51:39.218Z,12.44
2023-02-15T05:54:05.655Z,12.44
2023-02-15T05:56:32.213Z,12.45
2023-02-15T05:58:58.660Z,12.45
2023-02-15T06:01:25.098Z,12.45
2023-02-15T06:03:51.823Z,12.46
2023-02-15T06:06:18.306Z,12.45
2023-02-15T06:08:48.441Z,12.46
2023-02-15T06:11:14.946Z,12.43
2023-02-15T06:13:41.349Z,12.44
2023-02-15T06:16:08.030Z,12.45
2023-02-15T06:18:34.814Z,12.45
2023-02-15T06:21:01.263Z,12.45
2023-02-15T06:23:27.776Z,12.46
2023-02-15T06:25:54.274Z,12.51
2023-02-15T06:28:20.714Z,12.48
2023-02-15T06:30:47.482Z,12.50
2023-02-15T06:33:13.973Z,12.50
2023-02-15T06:35:40.411Z,12.48
2023-02-15T06:38:06.848Z,12.51
2023-02-15T06:40:33.295Z,12.51
2023-02-15T06:42:59.700Z,12.54
2023-02-15T06:45:26.147Z,12.52
2023-02-15T06:47:52.542Z,12.57
2023-02-15T06:50:19.186Z,12.58
2023-02-15T06:52:45.664Z,12.59
2023-02-15T06:55:12.082Z,12.60
2023-02-15T06:57:38.644Z,12.64
2023-02-15T07:00:05.944Z,12.65
2023-02-15T07:02:32.875Z,12.67
2023-02-15T07:04:59.333Z,12.65
2023-02-15T07:07:26.090Z,12.67
2023-02-15T07:09:55.694Z,12.71
2023-02-15T07:12:40.858Z,12.69
2023-02-15T07:15:08.583Z,12.70
2023-02-15T07:17:36.307Z,12.76
2023-02-15T07:20:13.176Z,12.78
2023-02-15T07:22:39.629Z,12.67
2023-02-15T07:25:07.992Z,12.73
2023-02-15T07:27:34.453Z,12.80
2023-02-15T07:30:01.479Z,12.82
2023-02-15T07:32:30.508Z,12.86
2023-02-15T07:34:57.096Z,12.88
2023-02-15T07:37:23.579Z,12.85
2023-02-15T07:39:49.997Z,12.91
2023-02-15T07:42:16.746Z,12.94
2023-02-15T07:44:43.129Z,12.94
2023-02-15T07:47:09.548Z,13.00
2023-02-15T07:49:35.966Z,13.01
2023-02-15T07:52:02.949Z,13.08
2023-02-15T07:54:29.717Z,13.03
2023-02-15T07:56:56.212Z,13.11
2023-02-15T07:59:22.879Z,13.17
2023-02-15T08:01:49.374Z,13.21
2023-02-15T08:04:15.957Z,13.23
2023-02-15T08:06:42.384Z,13.27
2023-02-15T08:09:09.765Z,13.28
2023-02-15T08:11:38.590Z,13.36
2023-02-15T08:14:10.717Z,13.38
2023-02-15T08:16:41.300Z,13.40
2023-02-15T08:19:17.131Z,13.42
2023-02-15T08:21:46.414Z,13.44
2023-02-15T08:24:15.163Z,13.46
2023-02-15T08:26:42.700Z,13.45
2023-02-15T08:29:09.774Z,13.47
2023-02-15T08:31:38.320Z,13.47
2023-02-15T08:34:05.838Z,13.48
2023-02-15T08:36:35.126Z,13.48
2023-02-15T08:39:03.825Z,13.52
2023-02-15T08:41:32.785Z,13.54
2023-02-15T08:44:01.421Z,13.55
2023-02-15T08:46:30.369Z,13.57
2023-02-15T08:48:57.660Z,13.59
2023-02-15T08:51:33.582Z,13.63
2023-02-15T08:54:03.228Z,13.63
2023-02-15T08:56:33.223Z,13.65
2023-02-15T08:59:00.301Z,13.70
2023-02-15T09:01:29.634Z,13.69
2023-02-15T09:03:59.014Z,13.74
2023-02-15T09:06:26.339Z,13.78
2023-02-15T09:08:53.692Z,13.77
2023-02-15T09:11:26.106Z,13.83
2023-02-15T09:13:58.010Z,13.86
2023-02-15T09:16:25.836Z,13.86
2023-02-15T09:18:53.445Z,13.91
2023-02-15T09:21:22.642Z,13.95
2023-02-15T09:23:51.427Z,13.97
2023-02-15T09:26:22.838Z,14.01
2023-02-15T09:28:53.415Z,14.03
2023-02-15T09:31:23.212Z,14.03
2023-02-15T09:33:50.181Z,14.06
2023-02-15T09:36:23.415Z,14.10
2023-02-15T09:39:11.487Z,14.14
2023-02-15T09:42:05.425Z,14.13
2023-02-15T09:45:18.946Z,14.15
2023-02-15T09:48:11.947Z,14.18
2023-02-15T09:50:59.011Z,14.20
2023-02-15T09:53:48.918Z,14.25
2023-02-15T09:56:43.235Z,14.26
2023-02-15T09:59:18.853Z,14.31
2023-02-15T10:02:24.272Z,14.32
2023-02-15T10:05:21.325Z,14.34
2023-02-15T10:08:07.225Z,14.37
2023-02-15T10:10:51.839Z,14.43
2023-02-15T10:13:42.161Z,14.47
2023-02-15T10:16:28.692Z,14.48
2023-02-15T10:19:10.278Z,14.53
2023-02-15T10:21:58.626Z,14.56
2023-02-15T10:24:48.894Z,14.60
2023-02-15T10:27:22.378Z,14.63
2023-02-15T10:30:12.417Z,14.64
2023-02-15T10:33:00.996Z,14.67
2023-02-15T10:35:53.979Z,14.70
2023-02-15T10:38:34.623Z,14.73
2023-02-15T10:41:33.394Z,14.78
2023-02-15T10:44:12.605Z,14.79
2023-02-15T10:46:45.476Z,14.86
2023-02-15T10:49:33.072Z,14.88
2023-02-15T10:52:08.497Z,14.93
2023-02-15T10:55:16.912Z,14.92
2023-02-15T10:58:06.513Z,14.96
2023-02-15T11:00:40.130Z,14.99
2023-02-15T11:03:36.666Z,15.06
2023-02-15T11:06:06.120Z,15.08
2023-02-15T11:08:37.706Z,15.13
2023-02-15T11:11:23.874Z,15.18
2023-02-15T11:13:54.694Z,15.21
2023-02-15T11:16:30.819Z,15.25
2023-02-15T11:19:02.209Z,15.26
2023-02-15T11:21:51.945Z,15.33
2023-02-15T11:24:23.214Z,15.36
2023-02-15T11:27:01.751Z,15.41
2023-02-15T11:29:36.868Z,15.43
2023-02-15T11:32:20.465Z,15.47
2023-02-15T11:34:59.197Z,15.51
2023-02-15T11:37:34.623Z,15.58
2023-02-15T11:40:04.244Z,15.59
2023-02-15T11:42:32.654Z,15.62
2023-02-15T11:45:02.188Z,15.68
2023-02-15T11:47:29.223Z,15.71
2023-02-15T11:49:55.730Z,15.75
2023-02-15T11:52:22.233Z,15.79
2023-02-15T11:54:53.382Z,15.84
2023-02-15T11:57:33.787Z,15.85
2023-02-15T12:00:20.530Z,15.90
2023-02-15T12:02:51.467Z,15.94
2023-02-15T12:05:22.963Z,15.96
2023-02-15T12:08:02.685Z,16.03
2023-02-15T12:10:34.864Z,16.06
2023-02-15T12:13:19.677Z,16.08
2023-02-15T12:15:55.102Z,16.12
2023-02-15T12:18:33.987Z,16.15
2023-02-15T12:21:17.464Z,16.17
2023-02-15T12:23:51.874Z,16.24
2023-02-15T12:26:33.573Z,16.27
2023-02-15T12:29:03.161Z,16.32
2023-02-15T12:31:33.750Z,16.35
2023-02-15T12:34:03.624Z,16.39
2023-02-15T12:36:45.280Z,16.41
2023-02-15T12:39:14.800Z,16.45
2023-02-15T12:42:15.119Z,16.47
2023-02-15T12:45:04.327Z,16.52
2023-02-15T12:47:32.330Z,16.53
2023-02-15T12:50:17.775Z,16.61
2023-02-15T12:52:48.486Z,16.66
2023-02-15T12:55:28.237Z,16.73
2023-02-15T12:58:10.759Z,16.77
2023-02-15T13:00:37.841Z,16.81
2023-02-15T13:03:04.755Z,16.85
2023-02-15T13:05:41.711Z,16.93
2023-02-15T13:08:15.891Z,16.94
2023-02-15T13:10:53.598Z,17.02
2023-02-15T13:13:25.173Z,17.07
2023-02-15T13:15:54.832Z,17.12
2023-02-15T13:18:34.523Z,17.14
2023-02-15T13:21:29.065Z,17.18
2023-02-15T13:24:06.184Z,17.26
2023-02-15T13:26:35.531Z,17.27
2023-02-15T13:29:21.748Z,17.33
2023-02-15T13:31:49.399Z,17.34
2023-02-15T13:34:26.656Z,17.40
2023-02-15T13:37:03.862Z,17.43
2023-02-15T13:39:52.360Z,17.46
2023-02-15T13:42:24.737Z,17.52
2023-02-15T13:45:24.354Z,17.56
2023-02-15T13:48:40.198Z,17.62
2023-02-15T13:51:36.955Z,17.69
2023-02-15T13:54:17.739Z,17.79
2023-02-15T13:57:01.664Z,17.86
2023-02-15T13:59:46.226Z,17.94
2023-02-15T14:02:12.576Z,17.99
2023-02-15T14:05:03.160Z,18.03
2023-02-15T14:07:55.054Z,18.05
2023-02-15T14:10:58.346Z,18.07
2023-02-15T14:13:53.669Z,18.12
2023-02-15T14:19:35.033Z,18.22
2023-02-15T14:22:12.065Z,18.28
2023-02-15T14:24:58.814Z,18.32
2023-02-15T14:27:28.232Z,18.37
2023-02-15T14:30:00.405Z,18.38
2023-02-15T14:32:34.496Z,18.44
2023-02-15T14:35:03.772Z,18.48
2023-02-15T14:37:57.817Z,18.51
2023-02-15T14:40:49.132Z,18.52
2023-02-15T14:43:33.548Z,18.53
2023-02-15T14:46:29.939Z,18.55
2023-02-15T14:48:59.538Z,18.54
2023-02-15T14:51:41.219Z,18.60
2023-02-15T14:54:08.597Z,18.62
2023-02-15T14:56:35.182Z,18.63
2023-02-15T14:59:20.429Z,18.65
2023-02-15T15:02:00.161Z,18.64
2023-02-15T15:04:44.155Z,18.65
2023-02-15T15:07:20.079Z,18.64
2023-02-15T15:10:01.046Z,18.65
2023-02-15T15:12:28.118Z,18.68
2023-02-15T15:14:55.476Z,18.69
2023-02-15T15:17:34.556Z,18.72
2023-02-15T15:20:02.261Z,18.72
2023-02-15T15:22:31.225Z,18.72
2023-02-15T15:24:59.604Z,18.74
2023-02-15T15:27:42.756Z,18.73
2023-02-15T15:30:21.420Z,18.73
2023-02-15T15:32:59.816Z,18.72
2023-02-15T15:36:04.177Z,18.71
2023-02-15T15:39:08.463Z,18.68
2023-02-15T15:41:44.508Z,18.65
2023-02-15T15:44:39.052Z,18.67
2023-02-15T15:47:28.398Z,18.67
2023-02-15T15:49:59.639Z,18.65
2023-02-15T15:52:27.877Z,18.64
2023-02-15T15:55:03.150Z,18.64
2023-02-15T15:57:33.984Z,18.63
2023-02-15T16:00:00.678Z,18.61
2023-02-15T16:02:28.177Z,18.60
2023-02-15T16:04:54.654Z,18.54
2023-02-15T16:07:20.949Z,18.56
2023-02-15T16:09:59.644Z,18.52
2023-02-15T16:12:28.775Z,18.48
2023-02-15T16:14:57.323Z,18.48
2023-02-15T16:17:27.308Z,18.41
2023-02-15T16:20:03.895Z,18.39
2023-02-15T16:22:30.434Z,18.34
2023-02-15T16:25:32.444Z,18.30
2023-02-15T16:28:08.944Z,18.26
2023-02-15T16:30:37.571Z,18.22
2023-02-15T16:33:11.184Z,18.20
2023-02-15T16:35:53.910Z,18.16
2023-02-15T16:38:55.563Z,18.09
2023-02-15T16:41:25.405Z,18.03
2023-02-15T16:43:54.643Z,18.00
2023-02-15T16:46:25.248Z,17.98
2023-02-15T16:48:55.043Z,17.94
2023-02-15T16:51:25.343Z,17.91
2023-02-15T16:53:54.766Z,17.85
2023-02-15T16:56:26.007Z,17.82
2023-02-15T16:58:55.400Z,17.78
2023-02-15T17:01:25.060Z,17.75
2023-02-15T17:04:10.878Z,17.73
2023-02-15T17:06:37.295Z,17.69
2023-02-15T17:09:06.848Z,17.63
2023-02-15T17:11:41.480Z,17.62
2023-02-15T17:14:09.792Z,17.58
2023-02-15T17:16:52.781Z,17.55
2023-02-15T17:19:23.890Z,17.48
2023-02-15T17:21:54.317Z,17.43
2023-02-15T17:24:34.530Z,17.41
2023-02-15T17:27:06.047Z,17.38
2023-02-15T17:29:45.965Z,17.32
2023-02-15T17:32:22.368Z,17.28
2023-02-15T17:34:50.699Z,17.24
2023-02-15T17:37:38.297Z,17.21
2023-02-15T17:40:23.489Z,17.14
2023-02-15T17:42:50.020Z,17.09
2023-02-15T17:45:16.856Z,17.08
2023-02-15T17:47:44.201Z,17.02
2023-02-15T17:50:20.671Z,17.02
2023-02-15T17:52:47.308Z,16.82
2023-02-15T17:55:35.409Z,16.84
2023-02-15T17:58:03.564Z,16.86
2023-02-15T18:00:50.698Z,16.83
2023-02-15T18:03:36.822Z,16.79
2023-02-15T18:06:22.110Z,16.72
2023-02-15T18:09:06.996Z,16.68
2023-02-15T18:11:39.183Z,16.62
2023-02-15T18:14:07.240Z,16.63
2023-02-15T18:16:37.137Z,16.60
2023-02-15T18:19:05.848Z,16.58
2023-02-15T18:21:33.278Z,16.55
2023-02-15T18:23:59.945Z,16.51
2023-02-15T18:26:27.411Z,16.47
2023-02-15T18:28:53.955Z,16.44
2023-02-15T18:31:22.477Z,16.39
2023-02-15T18:33:52.607Z,16.36
2023-02-15T18:36:26.154Z,16.33
2023-02-15T18:38:54.091Z,16.31
2023-02-15T18:41:21.943Z,16.29
2023-02-15T18:43:49.740Z,16.21
2023-02-15T18:46:17.455Z,16.24
2023-02-15T18:48:46.307Z,16.20
2023-02-15T18:51:21.603Z,16.16
2023-02-15T18:53:51.692Z,16.12
2023-02-15T18:56:21.390Z,16.10
2023-02-15T18:58:49.265Z,16.08
2023-02-15T19:01:18.765Z,16.05
2023-02-15T19:03:50.702Z,16.00
2023-02-15T19:06:20.025Z,15.98
2023-02-15T19:08:49.166Z,15.95
2023-02-15T19:11:25.425Z,15.89
2023-02-15T19:13:52.890Z,15.87
2023-02-15T19:16:33.100Z,15.88
2023-02-15T19:19:00.406Z,15.84
2023-02-15T19:21:31.761Z,15.80
2023-02-15T19:24:02.592Z,15.80
2023-02-15T19:26:44.484Z,15.74
2023-02-15T19:29:14.445Z,15.71
2023-02-15T19:31:41.530Z,15.68
2023-02-15T19:34:17.021Z,15.69
2023-02-15T19:36:46.094Z,15.66
2023-02-15T19:39:37.475Z,15.60
2023-02-15T19:42:04.282Z,15.59
2023-02-15T19:44:30.978Z,15.58
2023-02-15T19:46:57.348Z,15.56
2023-02-15T19:49:23.719Z,15.51
2023-02-15T19:51:50.235Z,15.50
2023-02-15T19:54:23.754Z,15.49
2023-02-15T19:56:50.147Z,15.45
2023-02-15T19:59:31.385Z,15.44
2023-02-15T20:01:58.711Z,15.42
2023-02-15T20:04:26.447Z,15.43
2023-02-15T20:06:55.685Z,15.39
2023-02-15T20:09:25.584Z,15.36
2023-02-15T20:11:55.492Z,15.35
2023-02-15T20:14:22.932Z,15.34
2023-02-15T20:16:49.832Z,15.33
2023-02-15T20:19:16.620Z,15.32
2023-02-15T20:21:45.146Z,15.29
2023-02-15T20:24:17.994Z,15.28
2023-02-15T20:26:44.656Z,15.26
2023-02-15T20:29:15.346Z,15.25
2023-02-15T20:31:42.365Z,15.23
2023-02-15T20:34:08.975Z,15.20
2023-02-15T20:36:36.110Z,15.18
2023-02-15T20:39:11.999Z,15.17
2023-02-15T20:41:46.881Z,15.11
2023-02-15T20:44:28.456Z,15.09
2023-02-15T20:46:57.096Z,15.10
2023-02-15T20:49:25.073Z,15.06
2023-02-15T20:51:53.543Z,15.07
2023-02-15T20:54:23.963Z,15.04
2023-02-15T20:56:50.793Z,14.99
2023-02-15T20:59:22.456Z,14.99
2023-02-15T21:01:50.563Z,14.96
2023-02-15T21:04:26.355Z,14.95
2023-02-15T21:06:52.699Z,14.90
2023-02-15T21:09:19.086Z,14.89
2023-02-15T21:11:46.655Z,14.89
2023-02-15T21:14:21.503Z,14.87
2023-02-15T21:16:49.142Z,14.85
2023-02-15T21:19:21.923Z,14.81
2023-02-15T21:21:51.176Z,14.77
2023-02-15T21:24:23.724Z,14.78
2023-02-15T21:26:50.274Z,14.73
2023-02-15T21:29:19.451Z,14.74
2023-02-15T21:31:46.880Z,14.71
2023-02-15T21:34:15.076Z,14.69
2023-02-15T21:36:42.812Z,14.66
2023-02-15T21:39:19.318Z,14.64
2023-02-15T21:42:05.007Z,14.48
2023-02-15T21:44:50.324Z,14.50
2023-02-15T21:47:41.231Z,14.51
2023-02-15T21:50:31.728Z,14.54
2023-02-15T21:52:58.727Z,14.49
2023-02-15T21:55:25.921Z,14.51
2023-02-15T21:57:52.361Z,14.53
2023-02-15T22:00:21.713Z,14.51
2023-02-15T22:02:51.153Z,14.52
2023-02-15T22:05:20.542Z,14.50
2023-02-15T22:07:47.340Z,14.47
2023-02-15T22:10:13.792Z,14.47
2023-02-15T22:12:41.901Z,14.46
2023-02-15T22:15:18.299Z,14.49
2023-02-15T22:17:44.678Z,14.43
2023-02-15T22:20:17.779Z,14.45
2023-02-15T22:22:44.804Z,14.41
2023-02-15T22:25:15.227Z,14.43
2023-02-15T22:27:42.963Z,14.41
2023-02-15T22:30:20.352Z,14.42
2023-02-15T22:32:46.970Z,14.39
2023-02-15T22:35:23.310Z,14.40
2023-02-15T22:37:49.672Z,14.36
2023-02-15T22:40:17.676Z,14.35
2023-02-15T22:42:50.014Z,14.38
2023-02-15T22:45:28.036Z,14.34
2023-02-15T22:47:57.897Z,14.33
2023-02-15T22:50:30.074Z,14.32
2023-02-15T22:52:56.608Z,14.30
2023-02-15T22:55:25.169Z,14.31
2023-02-15T22:57:54.787Z,14.29
2023-02-15T23:00:25.554Z,14.29
2023-02-15T23:02:53.887Z,14.29
2023-02-15T23:05:26.816Z,14.26
2023-02-15T23:07:53.555Z,14.26
2023-02-15T23:10:22.916Z,14.24
2023-02-15T23:13:15.416Z,14.23
2023-02-15T23:15:43.435Z,14.21
2023-02-15T23:18:18.912Z,14.23
2023-02-15T23:20:48.770Z,14.19
2023-02-15T23:23:15.704Z,14.18
2023-02-15T23:25:42.459Z,14.13
2023-02-15T23:28:19.680Z,14.15
2023-02-15T23:30:46.954Z,14.13
2023-02-15T23:33:13.633Z,14.10
2023-02-15T23:35:40.398Z,14.09
2023-02-15T23:38:18.434Z,14.12
2023-02-15T23:41:08.440Z,14.09
2023-02-15T23:43:35.383Z,14.02
2023-02-15T23:46:01.861Z,14.06
2023-02-15T23:48:38.279Z,14.06
2023-02-15T23:51:06.537Z,14.01
2023-02-15T23:53:33.630Z,14.04
2023-02-15T23:56:00.610Z,14.04
2023-02-15T23:58:38.257Z,14.01
