createdAt,value
2023-08-03T00:01:24.336Z,99.90
2023-08-03T00:03:51.734Z,99.90
2023-08-03T00:06:19.157Z,99.90
2023-08-03T00:08:46.428Z,99.90
2023-08-03T00:11:13.512Z,99.90
2023-08-03T00:13:40.646Z,99.90
2023-08-03T00:16:07.758Z,99.90
2023-08-03T00:18:35.024Z,99.90
2023-08-03T00:21:03.372Z,99.90
2023-08-03T00:23:30.639Z,99.90
2023-08-03T00:25:57.883Z,99.90
2023-08-03T00:28:25.057Z,99.90
2023-08-03T00:30:52.213Z,99.90
2023-08-03T00:33:19.457Z,99.90
2023-08-03T00:35:46.706Z,99.90
2023-08-03T00:38:13.803Z,99.90
2023-08-03T00:40:41.109Z,99.90
2023-08-03T00:43:08.718Z,99.90
2023-08-03T00:45:35.863Z,99.90
2023-08-03T00:50:46.322Z,99.90
2023-08-03T00:53:13.423Z,99.90
2023-08-03T00:55:40.554Z,99.90
2023-08-03T00:58:07.666Z,99.90
2023-08-03T01:00:35.872Z,99.90
2023-08-03T01:03:03.190Z,99.90
2023-08-03T01:05:34.188Z,99.90
2023-08-03T01:08:01.298Z,99.90
2023-08-03T01:10:30.043Z,99.90
2023-08-03T01:12:57.865Z,99.90
2023-08-03T01:15:25.646Z,99.90
2023-08-03T01:17:53.248Z,99.90
2023-08-03T01:20:23.017Z,99.90
2023-08-03T01:22:50.329Z,99.90
2023-08-03T01:25:17.816Z,99.90
2023-08-03T01:27:48.540Z,99.90
2023-08-03T01:30:15.704Z,99.90
2023-08-03T01:32:43.255Z,99.90
2023-08-03T01:35:12.547Z,99.90
2023-08-03T01:37:39.821Z,99.90
2023-08-03T01:40:07.690Z,99.90
2023-08-03T01:42:35.058Z,99.90
2023-08-03T01:45:03.439Z,99.90
2023-08-03T01:47:30.564Z,99.90
2023-08-03T01:49:58.508Z,99.90
2023-08-03T01:52:25.688Z,99.90
2023-08-03T01:54:54.202Z,99.90
2023-08-03T01:57:21.264Z,99.90
2023-08-03T01:59:48.713Z,99.90
2023-08-03T02:02:16.672Z,99.90
2023-08-03T02:04:43.925Z,99.90
2023-08-03T02:07:19.666Z,99.90
2023-08-03T02:09:47.073Z,99.90
2023-08-03T02:12:18.409Z,99.90
2023-08-03T02:14:45.608Z,99.90
2023-08-03T02:17:14.944Z,99.90
2023-08-03T02:19:42.076Z,99.90
2023-08-03T02:22:09.399Z,99.90
2023-08-03T02:24:36.442Z,99.90
2023-08-03T02:27:03.543Z,99.90
2023-08-03T02:29:30.673Z,99.90
2023-08-03T02:31:57.958Z,99.90
2023-08-03T02:34:50.064Z,99.90
2023-08-03T02:37:17.241Z,99.90
2023-08-03T02:39:46.651Z,99.90
2023-08-03T02:42:13.827Z,99.90
2023-08-03T02:44:40.909Z,99.90
2023-08-03T02:47:08.800Z,99.90
2023-08-03T02:49:35.948Z,99.90
2023-08-03T02:52:03.127Z,99.90
2023-08-03T02:54:30.201Z,99.90
2023-08-03T02:56:57.349Z,99.90
2023-08-03T02:59:25.521Z,99.90
2023-08-03T03:01:52.781Z,99.90
2023-08-03T03:04:19.896Z,99.90
2023-08-03T03:06:47.088Z,99.90
2023-08-03T03:09:14.278Z,99.90
2023-08-03T03:11:41.754Z,99.90
2023-08-03T03:14:09.038Z,99.90
2023-08-03T03:16:36.426Z,99.90
2023-08-03T03:19:04.392Z,99.90
2023-08-03T03:21:32.502Z,99.90
2023-08-03T03:23:59.722Z,99.90
2023-08-03T03:26:26.865Z,99.90
2023-08-03T03:28:53.931Z,99.90
2023-08-03T03:31:21.994Z,99.90
2023-08-03T03:33:49.238Z,99.90
2023-08-03T03:36:16.337Z,99.90
2023-08-03T03:38:43.399Z,99.90
2023-08-03T03:41:10.511Z,99.90
2023-08-03T03:43:37.711Z,99.90
2023-08-03T03:46:04.803Z,99.90
2023-08-03T03:48:32.072Z,99.90
2023-08-03T03:51:00.664Z,99.90
2023-08-03T03:53:27.853Z,99.90
2023-08-03T03:55:54.988Z,99.90
2023-08-03T03:58:22.369Z,99.90
2023-08-03T04:00:50.126Z,99.90
2023-08-03T04:03:17.322Z,99.90
2023-08-03T04:05:44.973Z,99.90
2023-08-03T04:08:12.137Z,99.90
2023-08-03T04:10:39.245Z,99.90
2023-08-03T04:13:06.528Z,99.90
2023-08-03T04:15:33.990Z,99.90
2023-08-03T04:18:01.259Z,99.90
2023-08-03T04:20:28.360Z,99.90
2023-08-03T04:22:55.468Z,99.90
2023-08-03T04:25:22.589Z,99.90
2023-08-03T04:27:49.731Z,99.90
2023-08-03T04:30:16.977Z,99.90
2023-08-03T04:32:44.296Z,99.90
2023-08-03T04:35:11.825Z,99.90
2023-08-03T04:37:38.894Z,99.90
2023-08-03T04:40:06.736Z,99.90
2023-08-03T04:42:33.965Z,99.90
2023-08-03T04:45:01.164Z,99.90
2023-08-03T04:47:28.276Z,99.90
2023-08-03T04:49:55.618Z,99.90
2023-08-03T04:52:22.880Z,99.90
2023-08-03T04:54:49.998Z,99.90
2023-08-03T04:57:17.093Z,99.90
2023-08-03T04:59:44.337Z,99.90
2023-08-03T05:02:11.561Z,99.90
2023-08-03T05:04:38.769Z,99.90
2023-08-03T05:07:06.114Z,99.90
2023-08-03T05:09:33.365Z,99.90
2023-08-03T05:12:00.480Z,99.90
2023-08-03T05:14:28.589Z,99.90
2023-08-03T05:16:55.788Z,99.90
2023-08-03T05:19:23.172Z,99.90
2023-08-03T05:21:50.720Z,99.90
2023-08-03T05:24:17.984Z,99.90
2023-08-03T05:26:45.158Z,99.90
2023-08-03T05:29:12.430Z,99.90
2023-08-03T05:31:39.692Z,99.90
2023-08-03T05:34:07.389Z,99.90
2023-08-03T05:36:35.564Z,99.90
2023-08-03T05:39:02.627Z,99.90
2023-08-03T05:41:31.081Z,99.90
2023-08-03T05:43:58.396Z,98.30
2023-08-03T05:46:29.575Z,94.20
2023-08-03T05:48:56.773Z,91.40
2023-08-03T05:51:28.580Z,89.30
2023-08-03T05:53:56.979Z,90.00
2023-08-03T05:56:25.561Z,87.50
2023-08-03T05:58:54.295Z,84.60
2023-08-03T06:01:22.965Z,80.70
2023-08-03T06:03:54.897Z,82.10
2023-08-03T06:06:23.628Z,81.20
2023-08-03T06:08:57.646Z,80.00
2023-08-03T06:11:27.705Z,76.50
2023-08-03T06:13:56.844Z,76.60
2023-08-03T06:16:28.064Z,75.90
2023-08-03T06:18:57.632Z,78.70
2023-08-03T06:21:26.969Z,77.20
2023-08-03T06:23:56.559Z,77.80
2023-08-03T06:26:26.672Z,75.00
2023-08-03T06:28:56.456Z,75.10
2023-08-03T06:31:33.667Z,74.20
2023-08-03T06:34:01.337Z,75.80
2023-08-03T06:36:29.672Z,79.50
2023-08-03T06:38:57.983Z,87.10
2023-08-03T06:41:26.390Z,91.80
2023-08-03T06:43:57.596Z,94.00
2023-08-03T06:46:27.182Z,96.60
2023-08-03T06:48:54.792Z,97.30
2023-08-03T06:51:22.128Z,98.60
2023-08-03T06:53:50.522Z,99.00
2023-08-03T06:56:19.219Z,99.90
2023-08-03T06:58:46.449Z,99.90
2023-08-03T07:01:13.676Z,99.90
2023-08-03T07:03:41.345Z,99.90
2023-08-03T07:06:08.638Z,99.90
2023-08-03T07:08:35.882Z,99.90
2023-08-03T07:11:03.312Z,99.90
2023-08-03T07:13:30.446Z,99.90
2023-08-03T07:15:57.545Z,99.90
2023-08-03T07:18:24.736Z,99.90
2023-08-03T07:20:52.614Z,99.90
2023-08-03T07:23:19.946Z,99.90
2023-08-03T07:25:47.042Z,99.90
2023-08-03T07:28:14.263Z,99.90
2023-08-03T07:30:41.363Z,99.90
2023-08-03T07:33:09.879Z,99.90
2023-08-03T07:35:43.911Z,99.90
2023-08-03T07:38:15.232Z,99.90
2023-08-03T07:40:42.470Z,99.90
2023-08-03T07:43:09.544Z,99.90
2023-08-03T07:48:10.027Z,99.90
2023-08-03T07:50:37.202Z,98.00
2023-08-03T07:53:05.940Z,94.80
2023-08-03T07:55:35.963Z,95.00
2023-08-03T07:58:03.138Z,93.40
2023-08-03T08:00:30.373Z,93.20
2023-08-03T08:02:57.736Z,92.80
2023-08-03T08:05:24.965Z,92.10
2023-08-03T08:07:55.870Z,93.40
2023-08-03T08:10:23.142Z,95.30
2023-08-03T08:12:50.258Z,96.20
2023-08-03T08:15:17.674Z,96.30
2023-08-03T08:17:45.042Z,95.90
2023-08-03T08:20:12.932Z,96.10
2023-08-03T08:22:40.000Z,95.70
2023-08-03T08:25:07.526Z,95.90
2023-08-03T08:27:34.807Z,95.20
2023-08-03T08:30:02.030Z,94.60
2023-08-03T08:32:29.425Z,94.20
2023-08-03T08:34:56.678Z,93.20
2023-08-03T08:37:23.916Z,93.40
2023-08-03T08:39:51.173Z,92.70
2023-08-03T08:42:18.605Z,94.50
2023-08-03T08:44:45.752Z,93.20
2023-08-03T08:47:13.012Z,92.70
2023-08-03T08:49:41.160Z,93.20
2023-08-03T08:52:10.344Z,94.00
2023-08-03T08:57:11.448Z,94.50
2023-08-03T09:00:01.287Z,94.70
2023-08-03T09:02:28.535Z,95.30
2023-08-03T09:04:55.808Z,94.20
2023-08-03T09:07:23.105Z,93.30
2023-08-03T09:09:50.419Z,93.70
2023-08-03T09:12:27.504Z,94.00
2023-08-03T09:14:56.648Z,93.30
2023-08-03T09:17:24.566Z,94.60
2023-08-03T09:25:07.664Z,91.70
2023-08-03T09:32:38.094Z,91.40
2023-08-03T09:35:17.162Z,92.50
2023-08-03T09:37:47.404Z,92.60
2023-08-03T09:40:17.317Z,90.70
2023-08-03T09:42:46.160Z,90.60
2023-08-03T09:47:47.972Z,92.30
2023-08-03T09:50:16.392Z,91.70
2023-08-03T09:52:51.524Z,93.30
2023-08-03T09:55:32.427Z,94.80
2023-08-03T09:58:08.428Z,93.80
2023-08-03T10:00:36.301Z,94.50
2023-08-03T10:03:16.298Z,94.60
2023-08-03T10:06:13.088Z,94.80
2023-08-03T10:08:58.568Z,93.60
2023-08-03T10:11:32.489Z,92.40
2023-08-03T10:14:04.595Z,92.80
2023-08-03T10:16:35.210Z,92.20
2023-08-03T10:19:07.297Z,93.10
2023-08-03T10:21:38.265Z,92.80
2023-08-03T10:24:13.484Z,92.60
2023-08-03T10:26:41.978Z,93.20
2023-08-03T10:29:09.903Z,92.90
2023-08-03T10:31:57.122Z,93.60
2023-08-03T10:34:33.345Z,93.80
2023-08-03T10:37:01.712Z,95.70
2023-08-03T10:40:01.611Z,94.20
2023-08-03T10:42:36.490Z,93.20
2023-08-03T10:45:30.942Z,92.10
2023-08-03T10:48:23.070Z,92.60
2023-08-03T10:51:04.697Z,92.30
2023-08-03T10:53:31.932Z,92.20
2023-08-03T10:56:07.640Z,93.20
2023-08-03T10:58:52.278Z,91.70
2023-08-03T11:01:24.090Z,91.30
2023-08-03T11:03:52.335Z,91.80
2023-08-03T11:06:19.866Z,92.30
2023-08-03T11:08:50.217Z,93.30
2023-08-03T11:11:23.649Z,91.70
2023-08-03T11:13:51.440Z,91.00
2023-08-03T11:16:24.856Z,91.10
2023-08-03T11:18:51.996Z,91.60
2023-08-03T11:21:19.342Z,90.30
2023-08-03T11:23:46.562Z,91.50
2023-08-03T11:26:13.829Z,90.30
2023-08-03T11:28:44.449Z,91.40
2023-08-03T11:31:22.709Z,91.60
2023-08-03T11:33:54.179Z,93.40
2023-08-03T11:36:23.069Z,92.80
2023-08-03T11:38:51.880Z,93.40
2023-08-03T11:41:31.466Z,93.20
2023-08-03T11:43:59.879Z,92.80
2023-08-03T11:46:29.354Z,92.20
2023-08-03T11:49:00.453Z,91.90
2023-08-03T11:51:38.153Z,92.50
2023-08-03T11:54:13.756Z,92.10
2023-08-03T11:56:44.709Z,91.10
2023-08-03T11:59:12.608Z,90.70
2023-08-03T12:01:51.444Z,90.60
2023-08-03T12:04:21.901Z,90.60
2023-08-03T12:06:53.616Z,91.90
2023-08-03T12:09:27.405Z,91.30
2023-08-03T12:12:05.358Z,90.50
2023-08-03T12:14:32.634Z,91.60
2023-08-03T12:16:59.830Z,91.80
2023-08-03T12:19:34.040Z,91.10
2023-08-03T12:22:04.716Z,91.60
2023-08-03T12:24:32.718Z,92.10
2023-08-03T12:29:30.414Z,91.70
2023-08-03T12:31:57.708Z,92.10
2023-08-03T12:34:25.193Z,90.90
2023-08-03T12:36:52.365Z,91.00
2023-08-03T12:39:19.718Z,92.00
2023-08-03T12:41:49.458Z,93.20
2023-08-03T12:44:17.540Z,91.90
2023-08-03T12:46:44.931Z,92.30
2023-08-03T12:49:12.662Z,91.60
2023-08-03T12:51:39.708Z,92.10
2023-08-03T12:54:07.142Z,90.50
2023-08-03T12:56:37.519Z,89.20
2023-08-03T12:59:05.657Z,90.90
2023-08-03T13:01:33.677Z,90.00
2023-08-03T13:04:01.623Z,90.10
2023-08-03T13:06:29.041Z,89.50
2023-08-03T13:08:57.380Z,90.40
2023-08-03T13:11:24.875Z,87.40
2023-08-03T13:13:52.246Z,87.00
2023-08-03T13:16:21.161Z,89.60
2023-08-03T13:18:50.456Z,88.70
2023-08-03T13:21:19.048Z,87.60
2023-08-03T13:23:49.212Z,90.00
2023-08-03T13:26:16.413Z,90.30
2023-08-03T13:28:45.424Z,89.60
2023-08-03T13:31:12.764Z,91.70
2023-08-03T13:33:39.890Z,92.90
2023-08-03T13:36:07.023Z,93.70
2023-08-03T13:38:34.126Z,93.90
2023-08-03T13:41:02.038Z,96.10
2023-08-03T13:43:29.529Z,94.80
2023-08-03T13:45:56.896Z,92.80
2023-08-03T13:48:24.198Z,92.80
2023-08-03T13:50:51.983Z,92.10
2023-08-03T13:53:20.161Z,92.20
2023-08-03T13:55:47.433Z,92.30
2023-08-03T13:58:30.592Z,93.10
2023-08-03T14:01:14.355Z,91.70
2023-08-03T14:03:41.951Z,90.70
2023-08-03T14:21:30.355Z,90.00
2023-08-03T14:24:02.716Z,90.90
2023-08-03T14:26:31.495Z,91.00
2023-08-03T14:31:28.533Z,88.60
2023-08-03T14:33:56.189Z,89.30
2023-08-03T14:36:23.388Z,90.50
2023-08-03T14:38:50.631Z,89.30
2023-08-03T14:41:20.926Z,90.10
2023-08-03T14:43:51.064Z,90.30
2023-08-03T14:46:19.864Z,90.30
2023-08-03T14:48:47.641Z,90.30
2023-08-03T14:53:45.428Z,89.60
2023-08-03T14:58:42.758Z,91.60
2023-08-03T15:01:10.933Z,91.70
2023-08-03T15:03:39.236Z,91.80
2023-08-03T15:06:18.017Z,92.30
2023-08-03T15:08:45.539Z,92.50
2023-08-03T15:11:13.404Z,92.80
2023-08-03T15:13:45.627Z,93.30
2023-08-03T15:18:54.150Z,93.90
2023-08-03T15:21:24.568Z,93.90
2023-08-03T15:23:54.750Z,92.30
2023-08-03T15:26:24.407Z,92.10
2023-08-03T15:29:00.915Z,93.10
2023-08-03T15:31:42.778Z,93.70
2023-08-03T15:34:12.082Z,93.70
2023-08-03T15:36:45.366Z,94.20
2023-08-03T15:39:15.779Z,94.00
2023-08-03T15:41:53.408Z,94.00
2023-08-03T15:44:26.392Z,93.50
2023-08-03T15:47:21.673Z,93.70
2023-08-03T15:49:46.546Z,93.90
2023-08-03T15:52:17.909Z,93.20
2023-08-03T15:54:56.307Z,92.90
2023-08-03T15:57:24.903Z,92.80
2023-08-03T15:59:52.496Z,92.10
2023-08-03T16:02:19.983Z,92.30
2023-08-03T16:04:49.984Z,93.80
2023-08-03T16:07:17.169Z,91.80
2023-08-03T16:09:49.046Z,92.50
2023-08-03T16:12:16.825Z,92.30
2023-08-03T16:14:45.694Z,91.90
2023-08-03T16:17:13.219Z,92.30
2023-08-03T16:19:40.470Z,92.70
2023-08-03T16:22:07.680Z,92.80
2023-08-03T16:24:34.802Z,92.20
2023-08-03T16:27:02.077Z,92.80
2023-08-03T16:29:29.539Z,93.30
2023-08-03T16:31:56.611Z,93.10
2023-08-03T16:34:28.096Z,93.80
2023-08-03T16:36:55.740Z,93.60
2023-08-03T16:39:24.265Z,93.40
2023-08-03T16:41:51.453Z,93.80
2023-08-03T16:44:19.377Z,93.20
2023-08-03T16:46:47.287Z,92.90
2023-08-03T16:49:18.460Z,93.60
2023-08-03T16:51:47.953Z,93.30
2023-08-03T16:54:15.291Z,93.70
2023-08-03T16:56:42.606Z,93.60
2023-08-03T16:59:10.634Z,94.40
2023-08-03T17:01:38.011Z,93.50
2023-08-03T17:04:06.725Z,93.20
2023-08-03T17:06:36.583Z,93.60
2023-08-03T17:09:05.158Z,94.00
2023-08-03T17:11:33.109Z,94.30
2023-08-03T17:14:03.028Z,94.60
2023-08-03T17:16:34.524Z,94.40
2023-08-03T17:19:01.821Z,94.50
2023-08-03T17:21:29.075Z,94.80
2023-08-03T17:23:56.166Z,94.70
2023-08-03T17:26:23.330Z,95.10
2023-08-03T17:28:50.519Z,95.50
2023-08-03T17:31:17.726Z,95.30
2023-08-03T17:33:46.019Z,95.10
2023-08-03T17:36:14.122Z,95.00
2023-08-03T17:38:41.369Z,94.90
2023-08-03T17:41:08.748Z,94.90
2023-08-03T17:43:37.386Z,95.10
2023-08-03T17:46:08.208Z,95.70
2023-08-03T17:48:36.652Z,95.60
2023-08-03T17:51:09.489Z,95.70
2023-08-03T17:53:38.109Z,95.70
2023-08-03T17:56:16.047Z,96.00
2023-08-03T17:58:48.199Z,96.70
2023-08-03T18:01:18.777Z,96.30
2023-08-03T18:03:47.790Z,96.40
2023-08-03T18:06:17.337Z,96.50
2023-08-03T18:08:45.604Z,96.90
2023-08-03T18:11:14.609Z,96.80
2023-08-03T18:13:43.623Z,96.90
2023-08-03T18:16:14.341Z,97.30
2023-08-03T18:18:48.689Z,96.60
2023-08-03T18:21:24.071Z,97.30
2023-08-03T18:23:55.911Z,97.50
2023-08-03T18:26:27.305Z,97.30
2023-08-03T18:28:55.660Z,97.60
2023-08-03T18:31:23.767Z,97.90
2023-08-03T18:33:52.063Z,97.70
2023-08-03T18:36:20.745Z,98.10
2023-08-03T18:38:50.866Z,98.40
2023-08-03T18:41:21.742Z,98.60
2023-08-03T18:43:51.211Z,98.80
2023-08-03T18:46:23.210Z,99.20
2023-08-03T18:48:51.239Z,99.20
2023-08-03T18:51:20.396Z,99.30
2023-08-03T18:53:49.078Z,99.40
2023-08-03T18:56:18.714Z,99.90
2023-08-03T18:58:47.659Z,99.90
2023-08-03T19:01:17.952Z,99.90
2023-08-03T19:03:46.649Z,99.90
2023-08-03T19:06:14.973Z,99.90
2023-08-03T19:08:44.365Z,99.90
2023-08-03T19:11:12.530Z,99.90
2023-08-03T19:13:42.992Z,99.90
2023-08-03T19:16:10.315Z,99.90
2023-08-03T19:18:37.521Z,99.90
2023-08-03T19:21:04.765Z,99.90
2023-08-03T19:23:32.932Z,99.90
2023-08-03T19:26:01.547Z,99.90
2023-08-03T19:28:28.993Z,99.90
2023-08-03T19:30:57.937Z,99.90
2023-08-03T19:33:25.502Z,99.90
2023-08-03T19:35:53.019Z,99.90
2023-08-03T19:38:20.283Z,99.90
2023-08-03T19:40:52.616Z,99.90
2023-08-03T19:43:19.755Z,99.90
2023-08-03T19:45:47.049Z,99.90
2023-08-03T19:48:14.371Z,99.90
2023-08-03T19:55:45.529Z,99.90
2023-08-03T19:58:15.806Z,99.90
2023-08-03T20:08:14.902Z,99.90
2023-08-03T20:10:45.336Z,99.90
2023-08-03T20:13:12.571Z,99.90
2023-08-03T20:20:41.102Z,99.90
2023-08-03T20:23:08.268Z,99.90
2023-08-03T20:25:54.292Z,99.90
2023-08-03T20:30:51.302Z,99.90
2023-08-03T20:33:23.226Z,99.90
2023-08-03T20:41:06.330Z,99.90
2023-08-03T20:43:36.847Z,99.90
2023-08-03T20:46:07.946Z,99.90
2023-08-03T20:48:36.861Z,99.90
2023-08-03T20:51:04.802Z,99.90
2023-08-03T20:53:34.009Z,99.90
2023-08-03T20:56:01.978Z,99.90
2023-08-03T20:58:33.612Z,99.90
2023-08-03T21:01:01.027Z,99.90
2023-08-03T21:03:28.154Z,99.90
2023-08-03T21:05:55.784Z,99.90
2023-08-03T21:08:22.990Z,99.90
2023-08-03T21:10:51.395Z,99.90
2023-08-03T21:13:19.500Z,99.90
2023-08-03T21:15:47.362Z,99.90
2023-08-03T21:20:45.926Z,99.90
2023-08-03T21:23:13.065Z,99.90
2023-08-03T21:25:40.139Z,99.90
2023-08-03T21:28:07.398Z,99.90
2023-08-03T21:30:34.573Z,99.90
2023-08-03T21:33:01.965Z,99.90
2023-08-03T21:35:29.256Z,99.90
2023-08-03T21:37:58.440Z,99.90
2023-08-03T21:40:25.849Z,99.90
2023-08-03T21:42:53.177Z,99.90
2023-08-03T21:45:20.456Z,99.90
2023-08-03T21:47:47.684Z,99.90
2023-08-03T21:50:15.355Z,99.90
2023-08-03T21:52:42.612Z,99.90
2023-08-03T21:55:10.542Z,99.90
2023-08-03T21:57:38.088Z,99.90
2023-08-03T22:00:05.956Z,99.90
2023-08-03T22:02:33.126Z,99.90
2023-08-03T22:05:00.173Z,99.90
2023-08-03T22:07:27.345Z,99.90
2023-08-03T22:09:54.577Z,99.90
2023-08-03T22:12:21.775Z,99.90
2023-08-03T22:14:48.859Z,99.90
2023-08-03T22:17:15.936Z,99.90
2023-08-03T22:19:44.075Z,99.90
2023-08-03T22:22:11.186Z,99.90
2023-08-03T22:24:38.318Z,99.90
2023-08-03T22:27:05.649Z,99.90
2023-08-03T22:29:32.734Z,99.90
2023-08-03T22:31:59.894Z,99.90
2023-08-03T22:34:26.928Z,99.90
2023-08-03T22:36:54.065Z,99.90
2023-08-03T22:39:21.144Z,99.90
2023-08-03T22:41:48.556Z,99.90
2023-08-03T22:44:15.913Z,99.90
2023-08-03T22:46:43.189Z,99.90
2023-08-03T22:49:15.558Z,99.90
2023-08-03T22:51:42.681Z,99.90
2023-08-03T22:54:09.738Z,99.90
2023-08-03T22:56:36.932Z,99.90
2023-08-03T22:59:04.079Z,99.90
2023-08-03T23:01:31.182Z,99.90
2023-08-03T23:03:58.335Z,99.90
2023-08-03T23:06:25.714Z,99.90
2023-08-03T23:08:52.843Z,99.90
2023-08-03T23:11:19.983Z,99.90
2023-08-03T23:13:47.074Z,99.90
2023-08-03T23:16:21.183Z,99.90
2023-08-03T23:18:48.870Z,99.90
2023-08-03T23:21:16.143Z,99.90
2023-08-03T23:23:43.224Z,99.90
2023-08-03T23:26:18.496Z,99.90
2023-08-03T23:28:46.019Z,99.90
2023-08-03T23:31:13.486Z,99.90
2023-08-03T23:33:42.847Z,99.90
2023-08-03T23:36:10.027Z,99.90
2023-08-03T23:38:38.146Z,99.90
2023-08-03T23:41:05.202Z,99.90
2023-08-03T23:43:32.298Z,99.90
2023-08-03T23:45:59.471Z,99.90
2023-08-03T23:48:26.513Z,99.90
2023-08-03T23:50:55.651Z,99.90
2023-08-03T23:53:22.768Z,99.90
2023-08-03T23:55:49.974Z,99.90
2023-08-03T23:58:17.046Z,99.90
