createdAt,value
2022-08-22T00:02:09.207Z,25.70
2022-08-22T00:03:02.617Z,27.50
2022-08-22T00:03:09.870Z,26.10
2022-08-22T00:05:07.844Z,25.70
2022-08-22T00:07:43.755Z,25.60
2022-08-22T00:10:27.986Z,25.60
2022-08-22T00:13:13.376Z,25.60
2022-08-22T00:15:52.656Z,25.60
2022-08-22T00:19:08.157Z,25.60
2022-08-22T00:21:44.485Z,25.60
2022-08-22T00:24:20.731Z,25.60
2022-08-22T00:26:54.484Z,25.60
2022-08-22T00:29:33.396Z,25.60
2022-08-22T00:32:29.552Z,25.60
2022-08-22T00:35:15.466Z,25.60
2022-08-22T00:37:52.660Z,25.60
2022-08-22T00:40:54.540Z,25.70
2022-08-22T00:44:12.796Z,25.70
2022-08-22T00:47:19.820Z,25.70
2022-08-22T00:50:50.127Z,25.70
2022-08-22T00:53:43.201Z,25.60
2022-08-22T00:56:22.676Z,25.70
2022-08-22T00:59:23.101Z,25.70
2022-08-22T01:02:14.390Z,25.70
2022-08-22T01:04:50.021Z,25.70
2022-08-22T01:10:45.606Z,25.60
2022-08-22T01:13:55.939Z,25.50
2022-08-22T01:16:48.108Z,25.40
2022-08-22T01:19:27.091Z,25.20
2022-08-22T01:22:19.557Z,25.20
2022-08-22T01:25:25.835Z,25.10
2022-08-22T01:28:31.144Z,25.10
2022-08-22T01:31:36.878Z,25.10
2022-08-22T01:34:32.011Z,25.10
2022-08-22T01:37:28.981Z,25.10
2022-08-22T01:44:17.242Z,25.10
2022-08-22T01:47:02.347Z,25.10
2022-08-22T01:49:35.359Z,25.10
2022-08-22T01:52:53.584Z,25.00
2022-08-22T01:59:10.977Z,25.00
2022-08-22T02:02:25.228Z,24.90
2022-08-22T02:05:07.095Z,24.90
2022-08-22T02:07:48.939Z,24.80
2022-08-22T02:10:38.800Z,24.80
2022-08-22T02:13:33.113Z,24.70
2022-08-22T02:16:23.291Z,24.60
2022-08-22T02:19:05.251Z,24.50
2022-08-22T02:25:10.683Z,24.40
2022-08-22T02:28:00.593Z,24.40
2022-08-22T02:31:03.410Z,24.30
2022-08-22T02:33:49.221Z,24.30
2022-08-22T02:36:46.902Z,24.20
2022-08-22T02:39:43.543Z,24.10
2022-08-22T02:42:37.868Z,24.10
2022-08-22T02:45:45.987Z,24.10
2022-08-22T02:48:19.688Z,24.10
2022-08-22T02:50:49.213Z,24.10
2022-08-22T02:53:38.150Z,24.10
2022-08-22T02:56:20.582Z,24.10
2022-08-22T02:59:37.627Z,24.00
2022-08-22T03:02:35.880Z,23.90
2022-08-22T03:05:37.118Z,23.80
2022-08-22T03:08:07.476Z,23.70
2022-08-22T03:14:38.947Z,23.60
2022-08-22T03:18:02.383Z,23.60
2022-08-22T03:20:58.940Z,23.60
2022-08-22T03:24:05.296Z,23.70
2022-08-22T03:27:01.080Z,23.60
2022-08-22T03:29:38.484Z,23.50
2022-08-22T03:32:19.740Z,23.50
2022-08-22T03:35:05.076Z,23.40
2022-08-22T03:37:46.492Z,23.30
2022-08-22T03:40:19.889Z,23.20
2022-08-22T03:43:02.587Z,23.20
2022-08-22T03:46:01.397Z,23.20
2022-08-22T03:48:46.854Z,23.20
2022-08-22T03:51:46.549Z,23.20
2022-08-22T03:54:44.573Z,23.10
2022-08-22T04:01:11.408Z,23.00
2022-08-22T04:04:15.627Z,23.10
2022-08-22T04:07:31.638Z,23.00
2022-08-22T04:10:32.708Z,23.00
2022-08-22T04:13:24.904Z,23.00
2022-08-22T04:16:01.004Z,23.00
2022-08-22T04:18:52.852Z,23.10
2022-08-22T04:21:32.435Z,23.00
2022-08-22T04:24:06.526Z,23.10
2022-08-22T04:26:58.101Z,23.00
2022-08-22T04:29:55.227Z,23.00
2022-08-22T04:32:44.229Z,23.00
2022-08-22T04:35:36.496Z,23.00
2022-08-22T04:38:22.264Z,22.90
2022-08-22T04:40:54.162Z,22.80
2022-08-22T04:43:39.662Z,22.80
2022-08-22T04:46:16.740Z,22.70
2022-08-22T04:48:55.420Z,22.60
2022-08-22T04:51:33.493Z,22.60
2022-08-22T04:54:06.878Z,22.60
2022-08-22T04:56:46.865Z,22.60
2022-08-22T04:59:17.871Z,22.60
2022-08-22T05:01:56.269Z,22.70
2022-08-22T05:04:25.396Z,22.60
2022-08-22T05:07:27.208Z,22.70
2022-08-22T05:10:09.287Z,22.70
2022-08-22T05:13:18.279Z,22.70
2022-08-22T05:16:05.476Z,22.70
2022-08-22T05:22:36.954Z,22.60
2022-08-22T05:25:11.637Z,22.50
2022-08-22T05:28:11.917Z,22.50
2022-08-22T05:30:40.050Z,22.50
2022-08-22T05:33:45.052Z,22.40
2022-08-22T05:36:25.824Z,22.30
2022-08-22T05:39:00.334Z,22.40
2022-08-22T05:41:32.647Z,22.50
2022-08-22T05:44:00.249Z,22.60
2022-08-22T05:46:43.430Z,22.80
2022-08-22T05:49:39.332Z,22.70
2022-08-22T05:52:06.803Z,22.80
2022-08-22T05:54:54.281Z,22.80
2022-08-22T05:57:40.178Z,22.90
2022-08-22T06:00:16.522Z,23.00
2022-08-22T06:03:26.447Z,23.20
2022-08-22T06:05:59.467Z,23.40
2022-08-22T06:08:41.781Z,23.70
2022-08-22T06:11:26.396Z,23.90
2022-08-22T06:14:24.816Z,24.30
2022-08-22T06:17:20.438Z,24.70
2022-08-22T06:19:50.759Z,25.40
2022-08-22T06:22:25.639Z,26.00
2022-08-22T06:25:05.839Z,26.50
2022-08-22T06:27:34.555Z,27.00
2022-08-22T06:30:04.009Z,27.50
2022-08-22T06:36:31.833Z,28.50
2022-08-22T06:39:06.344Z,29.10
2022-08-22T06:42:02.847Z,29.50
2022-08-22T06:44:37.103Z,29.80
2022-08-22T06:50:31.895Z,30.30
2022-08-22T06:53:11.222Z,30.60
2022-08-22T06:55:42.100Z,30.70
2022-08-22T06:58:19.154Z,31.00
2022-08-22T07:00:51.627Z,31.00
2022-08-22T07:03:44.587Z,30.90
2022-08-22T07:09:27.774Z,30.80
2022-08-22T07:11:59.329Z,30.80
2022-08-22T07:14:49.548Z,30.90
2022-08-22T07:17:40.517Z,31.10
2022-08-22T07:20:41.092Z,31.40
2022-08-22T07:23:23.081Z,31.70
2022-08-22T07:25:59.185Z,32.00
2022-08-22T07:28:57.841Z,32.20
2022-08-22T07:31:41.919Z,32.20
2022-08-22T07:34:27.812Z,32.20
2022-08-22T07:37:11.954Z,32.40
2022-08-22T07:39:58.044Z,32.80
2022-08-22T07:42:51.864Z,32.80
2022-08-22T07:45:51.191Z,32.70
2022-08-22T07:48:26.611Z,32.60
2022-08-22T07:51:24.898Z,32.60
2022-08-22T07:57:33.912Z,32.90
2022-08-22T08:00:11.123Z,33.30
2022-08-22T08:02:56.210Z,33.40
2022-08-22T08:05:49.240Z,33.50
2022-08-22T08:11:43.735Z,33.80
2022-08-22T08:14:15.343Z,34.00
2022-08-22T08:17:06.052Z,34.00
2022-08-22T08:19:38.201Z,33.30
2022-08-22T08:22:07.959Z,32.90
2022-08-22T08:24:45.813Z,32.70
2022-08-22T08:28:22.931Z,32.90
2022-08-22T08:30:55.767Z,33.30
2022-08-22T08:33:28.171Z,33.60
2022-08-22T08:36:48.991Z,33.40
2022-08-22T08:39:49.909Z,33.30
2022-08-22T08:42:23.084Z,33.40
2022-08-22T08:45:22.533Z,33.50
2022-08-22T08:48:03.813Z,33.60
2022-08-22T08:50:37.513Z,33.90
2022-08-22T08:53:31.342Z,33.90
2022-08-22T08:56:30.715Z,33.80
2022-08-22T09:02:51.345Z,33.70
2022-08-22T09:05:43.248Z,34.00
2022-08-22T09:08:29.057Z,34.40
2022-08-22T09:11:12.006Z,34.80
2022-08-22T09:13:48.050Z,34.70
2022-08-22T09:16:46.223Z,34.60
2022-08-22T09:19:25.263Z,34.50
2022-08-22T09:22:30.033Z,34.30
2022-08-22T09:28:20.660Z,34.40
2022-08-22T09:31:03.200Z,34.10
2022-08-22T09:34:12.194Z,34.00
2022-08-22T09:36:48.260Z,33.80
2022-08-22T09:39:27.719Z,33.90
2022-08-22T09:42:36.997Z,34.00
2022-08-22T09:45:55.043Z,33.90
2022-08-22T09:48:38.786Z,33.50
2022-08-22T09:51:31.672Z,33.50
2022-08-22T09:54:44.785Z,33.50
2022-08-22T09:57:55.376Z,33.80
2022-08-22T10:00:54.687Z,34.00
2022-08-22T10:04:00.448Z,34.30
2022-08-22T10:10:56.569Z,34.50
2022-08-22T10:13:37.416Z,34.20
2022-08-22T10:16:26.475Z,34.30
2022-08-22T10:25:50.082Z,33.70
2022-08-22T10:28:55.056Z,33.40
2022-08-22T10:31:26.563Z,33.40
2022-08-22T10:37:26.302Z,33.50
2022-08-22T10:40:12.277Z,33.30
2022-08-22T10:43:04.783Z,33.00
2022-08-22T10:45:57.053Z,32.90
2022-08-22T10:48:24.394Z,32.90
2022-08-22T10:50:59.459Z,32.80
2022-08-22T11:00:09.043Z,32.30
2022-08-22T11:03:23.513Z,32.20
2022-08-22T11:09:11.190Z,32.30
2022-08-22T11:11:49.709Z,32.50
2022-08-22T11:14:53.411Z,32.70
2022-08-22T11:21:00.979Z,32.50
2022-08-22T11:23:52.059Z,32.40
2022-08-22T11:26:29.320Z,32.20
2022-08-22T11:29:14.140Z,32.00
2022-08-22T11:32:07.797Z,31.90
2022-08-22T11:34:53.800Z,32.00
2022-08-22T11:37:44.335Z,32.20
2022-08-22T11:40:22.614Z,32.40
2022-08-22T11:44:03.501Z,32.20
2022-08-22T11:46:39.451Z,31.90
2022-08-22T11:49:31.587Z,31.70
2022-08-22T11:52:29.326Z,31.60
2022-08-22T11:55:02.091Z,31.50
2022-08-22T11:57:38.151Z,31.60
2022-08-22T12:00:05.856Z,31.60
2022-08-22T12:02:52.202Z,31.50
2022-08-22T12:05:26.500Z,31.30
2022-08-22T12:07:56.463Z,31.50
2022-08-22T12:14:27.056Z,31.60
2022-08-22T12:17:28.533Z,31.60
2022-08-22T12:20:35.986Z,31.50
2022-08-22T12:23:05.739Z,31.30
2022-08-22T12:25:52.258Z,31.30
2022-08-22T12:28:32.437Z,31.40
2022-08-22T12:31:12.776Z,31.40
2022-08-22T12:33:40.379Z,31.50
2022-08-22T12:36:09.503Z,31.60
2022-08-22T12:39:07.839Z,31.70
2022-08-22T12:48:08.153Z,31.10
2022-08-22T12:54:13.823Z,31.20
2022-08-22T12:56:41.660Z,31.20
2022-08-22T12:59:27.265Z,31.30
2022-08-22T13:01:56.771Z,31.50
2022-08-22T13:04:33.410Z,31.50
2022-08-22T13:10:39.116Z,31.60
2022-08-22T13:13:37.332Z,31.70
2022-08-22T13:16:13.942Z,31.90
2022-08-22T13:22:30.646Z,32.20
2022-08-22T13:28:02.529Z,32.30
2022-08-22T13:30:40.230Z,32.10
2022-08-22T13:33:33.044Z,32.00
2022-08-22T13:36:38.891Z,32.00
2022-08-22T13:39:12.216Z,32.00
2022-08-22T13:41:45.579Z,32.20
2022-08-22T13:47:31.784Z,32.20
2022-08-22T13:54:03.061Z,32.10
2022-08-22T13:56:44.044Z,31.90
2022-08-22T14:02:47.314Z,31.90
2022-08-22T14:05:22.235Z,31.80
2022-08-22T14:14:43.199Z,31.70
2022-08-22T14:18:03.567Z,31.70
2022-08-22T14:20:33.986Z,31.70
2022-08-22T14:23:29.022Z,31.90
2022-08-22T14:25:57.294Z,31.80
2022-08-22T14:31:27.535Z,31.90
2022-08-22T14:33:57.876Z,31.80
2022-08-22T14:36:35.657Z,31.90
2022-08-22T14:50:01.099Z,31.90
2022-08-22T14:52:53.851Z,31.90
2022-08-22T14:55:30.888Z,32.00
2022-08-22T14:58:05.838Z,31.90
2022-08-22T15:36:10.900Z,31.70
2022-08-22T16:57:14.526Z,31.00
2022-08-22T17:00:27.769Z,30.90
2022-08-22T17:03:23.395Z,30.90
2022-08-22T17:09:50.539Z,30.90
2022-08-22T17:39:07.112Z,30.40
2022-08-22T17:41:44.830Z,30.30
2022-08-22T17:44:37.409Z,30.20
2022-08-22T17:54:50.244Z,30.10
2022-08-22T17:57:37.782Z,30.00
2022-08-22T18:00:50.878Z,29.90
2022-08-22T18:03:43.819Z,29.90
2022-08-22T18:07:02.057Z,29.80
2022-08-22T18:17:38.460Z,29.60
2022-08-22T18:20:08.848Z,29.50
2022-08-22T18:23:04.226Z,29.50
2022-08-22T18:25:47.966Z,29.40
2022-08-22T18:28:54.694Z,29.40
2022-08-22T18:31:43.253Z,29.40
2022-08-22T18:38:19.298Z,29.20
2022-08-22T18:40:52.339Z,29.00
2022-08-22T18:43:49.649Z,28.80
2022-08-22T18:46:32.779Z,28.60
2022-08-22T18:49:15.532Z,28.50
2022-08-22T18:54:54.450Z,28.30
2022-08-22T18:57:32.652Z,28.30
2022-08-22T19:01:00.114Z,28.30
2022-08-22T19:03:47.780Z,28.20
2022-08-22T19:06:28.442Z,28.00
2022-08-22T19:09:08.870Z,27.90
2022-08-22T19:11:57.480Z,28.00
2022-08-22T19:17:32.421Z,27.90
2022-08-22T19:23:48.259Z,27.80
2022-08-22T19:26:28.213Z,27.90
2022-08-22T19:29:00.514Z,27.80
2022-08-22T19:35:27.269Z,27.40
2022-08-22T19:37:56.161Z,27.20
2022-08-22T19:43:25.360Z,27.10
2022-08-22T19:45:55.790Z,26.90
2022-08-22T19:48:28.184Z,26.90
2022-08-22T19:51:17.449Z,26.80
2022-08-22T19:54:03.936Z,26.70
2022-08-22T19:56:36.842Z,26.60
2022-08-22T20:00:25.045Z,26.50
2022-08-22T20:02:46.803Z,26.40
2022-08-22T20:05:16.761Z,26.40
2022-08-22T20:08:15.363Z,26.40
2022-08-22T20:10:51.123Z,26.50
2022-08-22T20:13:24.378Z,26.40
2022-08-22T20:16:03.899Z,26.50
2022-08-22T20:19:06.027Z,26.60
2022-08-22T20:22:19.182Z,26.70
2022-08-22T20:24:57.233Z,26.80
2022-08-22T20:30:47.820Z,27.00
2022-08-22T20:41:00.458Z,27.00
2022-08-22T20:49:44.876Z,26.80
2022-08-22T20:52:40.634Z,26.70
2022-08-22T20:55:08.263Z,26.80
2022-08-22T20:57:59.814Z,26.90
2022-08-22T21:03:37.700Z,27.00
2022-08-22T21:06:17.060Z,26.70
2022-08-22T21:08:46.248Z,26.40
2022-08-22T21:11:39.409Z,26.30
2022-08-22T21:14:19.876Z,26.40
2022-08-22T21:16:47.073Z,26.30
2022-08-22T21:19:18.692Z,26.10
2022-08-22T21:21:47.568Z,26.10
2022-08-22T21:31:07.664Z,26.30
2022-08-22T21:33:38.746Z,26.30
2022-08-22T21:36:08.988Z,26.30
2022-08-22T21:38:45.018Z,26.30
2022-08-22T21:41:19.467Z,26.50
2022-08-22T21:43:48.246Z,26.40
2022-08-22T21:46:28.754Z,26.00
2022-08-22T21:49:24.801Z,25.70
2022-08-22T21:51:53.135Z,25.40
2022-08-22T21:54:34.095Z,25.30
2022-08-22T21:57:09.642Z,25.30
2022-08-22T21:59:50.505Z,25.30
2022-08-22T22:06:07.643Z,25.40
2022-08-22T22:08:36.062Z,25.50
2022-08-22T22:11:08.756Z,25.70
2022-08-22T22:13:39.337Z,25.80
2022-08-22T22:16:07.432Z,25.60
2022-08-22T22:18:38.213Z,25.30
2022-08-22T22:21:07.670Z,25.10
2022-08-22T22:23:35.237Z,25.00
2022-08-22T22:26:04.469Z,25.00
2022-08-22T22:28:33.336Z,25.10
2022-08-22T22:31:10.793Z,25.10
2022-08-22T22:33:39.197Z,25.10
2022-08-22T22:36:31.227Z,24.90
2022-08-22T22:38:58.628Z,24.90
2022-08-22T22:41:25.924Z,24.90
2022-08-22T22:43:53.656Z,24.90
2022-08-22T22:46:21.166Z,24.80
2022-08-22T22:48:48.304Z,24.70
2022-08-22T22:51:15.796Z,24.60
2022-08-22T22:53:43.743Z,24.70
2022-08-22T22:56:15.917Z,24.60
2022-08-22T22:59:12.998Z,24.30
2022-08-22T23:01:59.661Z,24.20
2022-08-22T23:04:26.784Z,24.20
2022-08-22T23:06:53.920Z,24.20
2022-08-22T23:09:21.063Z,24.20
2022-08-22T23:11:55.411Z,24.20
2022-08-22T23:14:22.548Z,24.30
2022-08-22T23:16:49.749Z,24.30
2022-08-22T23:19:17.503Z,24.10
2022-08-22T23:21:45.838Z,24.10
2022-08-22T23:24:12.953Z,24.10
2022-08-22T23:26:40.143Z,23.90
2022-08-22T23:29:07.721Z,24.00
2022-08-22T23:31:39.836Z,23.80
2022-08-22T23:34:08.960Z,23.90
2022-08-22T23:36:37.103Z,23.90
2022-08-22T23:39:05.404Z,23.90
2022-08-22T23:41:32.582Z,24.00
2022-08-22T23:43:59.883Z,24.00
2022-08-22T23:46:31.318Z,24.00
2022-08-22T23:48:58.550Z,23.90
2022-08-22T23:51:28.797Z,23.80
2022-08-22T23:53:57.091Z,23.80
2022-08-22T23:56:39.639Z,23.80
2022-08-22T23:59:10.049Z,23.90
