createdAt,value
2022-10-25T00:01:30.838Z,4.33
2022-10-25T00:04:01.691Z,3.80
2022-10-25T00:06:28.382Z,3.07
2022-10-25T00:08:55.184Z,4.07
2022-10-25T00:11:29.365Z,5.20
2022-10-25T00:13:58.325Z,2.00
2022-10-25T00:16:27.986Z,2.90
2022-10-25T00:18:57.712Z,3.10
2022-10-25T00:21:27.535Z,3.23
2022-10-25T00:23:56.891Z,3.40
2022-10-25T00:26:23.482Z,1.47
2022-10-25T00:28:53.890Z,4.20
2022-10-25T00:31:20.659Z,2.27
2022-10-25T00:33:47.314Z,4.57
2022-10-25T00:36:25.219Z,2.33
2022-10-25T00:38:52.433Z,6.23
2022-10-25T00:41:24.676Z,1.97
2022-10-25T00:43:56.477Z,4.20
2022-10-25T00:46:31.684Z,2.20
2022-10-25T00:49:12.880Z,4.10
2022-10-25T00:51:53.944Z,3.10
2022-10-25T00:54:26.076Z,4.43
2022-10-25T00:56:54.310Z,2.63
2022-10-25T00:59:26.502Z,5.00
2022-10-25T01:01:56.558Z,4.53
2022-10-25T01:04:27.882Z,5.40
2022-10-25T01:06:55.111Z,7.03
2022-10-25T01:09:31.593Z,9.10
2022-10-25T01:11:58.230Z,7.23
2022-10-25T01:14:25.741Z,7.10
2022-10-25T01:17:08.168Z,6.43
2022-10-25T01:20:11.972Z,5.33
2022-10-25T01:22:41.202Z,6.30
2022-10-25T01:25:16.967Z,4.37
2022-10-25T01:28:01.347Z,5.80
2022-10-25T01:30:49.447Z,6.37
2022-10-25T01:33:36.980Z,7.27
2022-10-25T01:36:19.141Z,5.27
2022-10-25T01:38:53.298Z,7.80
2022-10-25T01:41:30.532Z,4.47
2022-10-25T01:44:09.208Z,5.40
2022-10-25T01:46:49.801Z,4.93
2022-10-25T01:49:26.722Z,5.20
2022-10-25T01:51:53.320Z,9.10
2022-10-25T01:54:25.159Z,11.33
2022-10-25T01:57:12.136Z,6.97
2022-10-25T02:00:11.392Z,6.07
2022-10-25T02:02:47.338Z,10.00
2022-10-25T02:05:34.696Z,10.43
2022-10-25T02:08:38.701Z,12.50
2022-10-25T02:11:15.518Z,12.73
2022-10-25T02:14:11.279Z,11.23
2022-10-25T02:16:43.882Z,14.33
2022-10-25T02:19:15.897Z,18.73
2022-10-25T02:21:45.504Z,22.80
2022-10-25T02:24:16.807Z,21.00
2022-10-25T02:26:45.280Z,22.07
2022-10-25T02:29:14.595Z,17.37
2022-10-25T02:31:41.705Z,30.40
2022-10-25T02:34:08.236Z,24.40
2022-10-25T02:36:34.992Z,27.93
2022-10-25T02:39:02.400Z,29.97
2022-10-25T02:41:29.141Z,33.80
2022-10-25T02:43:55.831Z,43.13
2022-10-25T02:46:23.613Z,35.00
2022-10-25T02:48:51.022Z,35.13
2022-10-25T02:51:18.408Z,45.17
2022-10-25T02:53:46.458Z,34.43
2022-10-25T02:56:24.061Z,48.43
2022-10-25T02:58:52.259Z,42.27
2022-10-25T03:01:20.055Z,45.77
2022-10-25T03:03:47.566Z,59.83
2022-10-25T03:06:14.954Z,62.70
2022-10-25T03:08:43.416Z,50.83
2022-10-25T03:11:11.538Z,66.23
2022-10-25T03:13:38.552Z,54.20
2022-10-25T03:16:05.483Z,59.17
2022-10-25T03:18:32.120Z,71.43
2022-10-25T03:21:00.896Z,49.77
2022-10-25T03:23:28.531Z,70.00
2022-10-25T03:25:57.040Z,56.33
2022-10-25T03:28:24.424Z,48.73
2022-10-25T03:30:51.033Z,66.30
2022-10-25T03:33:17.745Z,59.70
2022-10-25T03:35:44.346Z,56.20
2022-10-25T03:38:10.983Z,48.97
2022-10-25T03:40:37.666Z,46.37
2022-10-25T03:43:04.379Z,42.60
2022-10-25T03:45:30.942Z,54.47
2022-10-25T03:47:57.534Z,49.63
2022-10-25T03:50:24.173Z,40.03
2022-10-25T03:52:50.753Z,39.23
2022-10-25T03:55:20.267Z,38.67
2022-10-25T03:57:47.077Z,39.40
2022-10-25T04:00:14.673Z,42.83
2022-10-25T04:02:41.266Z,41.63
2022-10-25T04:05:08.395Z,37.77
2022-10-25T04:07:35.001Z,36.30
2022-10-25T04:10:02.589Z,37.43
2022-10-25T04:12:29.177Z,38.73
2022-10-25T04:14:55.780Z,36.97
2022-10-25T04:17:22.438Z,38.10
2022-10-25T04:19:49.007Z,41.70
2022-10-25T04:22:15.629Z,35.27
2022-10-25T04:24:42.329Z,35.83
2022-10-25T04:27:08.905Z,46.33
2022-10-25T04:29:35.497Z,38.03
2022-10-25T04:32:02.134Z,43.63
2022-10-25T04:34:28.729Z,39.00
2022-10-25T04:36:55.321Z,46.70
2022-10-25T04:39:21.937Z,36.67
2022-10-25T04:41:48.761Z,35.50
2022-10-25T04:44:15.499Z,34.43
2022-10-25T04:46:46.307Z,36.70
2022-10-25T04:49:16.090Z,29.90
2022-10-25T04:51:42.849Z,37.87
2022-10-25T04:54:09.457Z,33.67
2022-10-25T04:56:36.046Z,35.17
2022-10-25T04:59:02.596Z,28.90
2022-10-25T05:01:29.442Z,35.93
2022-10-25T05:03:56.160Z,29.70
2022-10-25T05:06:28.119Z,31.80
2022-10-25T05:08:55.238Z,32.67
2022-10-25T05:11:25.343Z,32.93
2022-10-25T05:13:52.312Z,33.70
2022-10-25T05:16:23.112Z,38.97
2022-10-25T05:18:55.015Z,41.20
2022-10-25T05:21:23.425Z,34.10
2022-10-25T05:23:50.246Z,35.03
2022-10-25T05:26:19.757Z,32.23
2022-10-25T05:28:49.067Z,35.83
2022-10-25T05:31:29.531Z,40.43
2022-10-25T05:34:00.411Z,33.30
2022-10-25T05:36:30.430Z,39.03
2022-10-25T05:39:00.324Z,36.60
2022-10-25T05:41:28.190Z,45.87
2022-10-25T05:43:58.067Z,34.50
2022-10-25T05:46:24.787Z,39.67
2022-10-25T05:48:51.949Z,41.17
2022-10-25T05:51:35.876Z,41.57
2022-10-25T05:54:09.757Z,44.37
2022-10-25T05:56:37.149Z,41.57
2022-10-25T05:59:12.545Z,39.33
2022-10-25T06:01:41.473Z,44.10
2022-10-25T06:04:09.406Z,51.60
2022-10-25T06:06:37.432Z,50.03
2022-10-25T06:09:04.652Z,48.17
2022-10-25T06:11:32.412Z,50.00
2022-10-25T06:13:59.418Z,55.83
2022-10-25T06:16:26.052Z,57.93
2022-10-25T06:18:53.906Z,47.27
2022-10-25T06:21:28.130Z,54.87
2022-10-25T06:23:56.099Z,62.93
2022-10-25T06:26:26.468Z,53.37
2022-10-25T06:28:55.595Z,57.03
2022-10-25T06:31:22.836Z,54.23
2022-10-25T06:33:49.513Z,59.23
2022-10-25T06:36:18.839Z,56.37
2022-10-25T06:38:46.685Z,51.87
2022-10-25T06:41:18.626Z,61.23
2022-10-25T06:43:45.928Z,50.57
2022-10-25T06:46:33.338Z,48.67
2022-10-25T06:49:01.776Z,52.53
2022-10-25T06:51:29.482Z,52.13
2022-10-25T06:54:01.169Z,48.23
2022-10-25T06:56:29.010Z,43.03
2022-10-25T06:58:56.046Z,49.43
2022-10-25T07:01:24.523Z,48.07
2022-10-25T07:03:53.632Z,47.20
2022-10-25T07:06:29.318Z,36.47
2022-10-25T07:09:01.996Z,37.00
2022-10-25T07:11:31.114Z,38.93
2022-10-25T07:13:59.546Z,41.43
2022-10-25T07:16:27.998Z,36.00
2022-10-25T07:19:01.624Z,38.53
2022-10-25T07:21:29.930Z,34.77
2022-10-25T07:23:56.458Z,35.87
2022-10-25T07:26:28.985Z,29.53
2022-10-25T07:28:57.259Z,29.43
2022-10-25T07:31:26.303Z,32.70
2022-10-25T07:33:54.940Z,29.17
2022-10-25T07:36:21.738Z,32.83
2022-10-25T07:38:48.378Z,32.40
2022-10-25T07:41:15.062Z,30.70
2022-10-25T07:43:43.434Z,37.00
2022-10-25T07:46:10.321Z,38.90
2022-10-25T07:48:37.499Z,36.70
2022-10-25T07:51:11.942Z,41.07
2022-10-25T07:53:39.113Z,36.43
2022-10-25T07:56:06.163Z,30.20
2022-10-25T07:58:32.768Z,40.83
2022-10-25T08:01:04.766Z,30.37
2022-10-25T08:03:31.554Z,36.57
2022-10-25T08:05:58.456Z,34.87
2022-10-25T08:08:25.427Z,35.03
2022-10-25T08:10:52.273Z,37.07
2022-10-25T08:13:19.615Z,31.40
2022-10-25T08:15:54.072Z,33.97
2022-10-25T08:18:20.893Z,34.50
2022-10-25T08:21:04.028Z,35.80
2022-10-25T08:23:32.486Z,37.93
2022-10-25T08:26:00.135Z,39.50
2022-10-25T08:28:26.838Z,34.50
2022-10-25T08:30:55.629Z,36.47
2022-10-25T08:33:22.690Z,38.30
2022-10-25T08:35:49.422Z,35.57
2022-10-25T08:38:16.003Z,31.33
2022-10-25T08:40:42.493Z,37.57
2022-10-25T08:43:27.227Z,38.53
2022-10-25T08:46:10.665Z,28.47
2022-10-25T08:48:51.586Z,34.03
2022-10-25T08:51:29.225Z,33.73
2022-10-25T08:54:02.249Z,31.13
2022-10-25T08:56:32.963Z,39.30
2022-10-25T08:59:05.662Z,35.27
2022-10-25T09:02:09.205Z,35.13
2022-10-25T09:04:35.944Z,33.50
2022-10-25T09:07:10.081Z,35.20
2022-10-25T09:09:48.226Z,32.77
2022-10-25T09:12:30.797Z,28.90
2022-10-25T09:15:17.300Z,28.17
2022-10-25T09:17:53.105Z,26.10
2022-10-25T09:20:37.300Z,27.70
2022-10-25T09:23:14.204Z,28.70
2022-10-25T09:25:49.177Z,23.17
2022-10-25T09:28:21.542Z,20.50
2022-10-25T09:30:52.308Z,24.57
2022-10-25T09:33:23.598Z,23.23
2022-10-25T09:35:56.014Z,30.50
2022-10-25T09:38:42.515Z,21.97
2022-10-25T09:41:18.795Z,18.30
2022-10-25T09:44:06.733Z,22.03
2022-10-25T09:46:39.929Z,16.63
2022-10-25T09:49:33.972Z,16.70
2022-10-25T09:52:38.166Z,18.20
2022-10-25T09:55:12.406Z,16.60
2022-10-25T09:57:39.005Z,17.37
2022-10-25T10:00:06.298Z,13.67
2022-10-25T10:02:33.219Z,14.60
2022-10-25T10:04:59.908Z,14.63
2022-10-25T10:07:37.249Z,19.40
2022-10-25T10:10:08.084Z,16.47
2022-10-25T10:13:11.841Z,17.30
2022-10-25T10:15:52.628Z,13.80
2022-10-25T10:18:25.718Z,15.37
2022-10-25T10:21:03.413Z,15.50
2022-10-25T10:23:35.115Z,15.17
2022-10-25T10:26:21.916Z,12.53
2022-10-25T10:28:51.137Z,12.83
2022-10-25T10:31:19.406Z,16.50
2022-10-25T10:33:50.650Z,15.63
2022-10-25T10:36:31.365Z,19.07
2022-10-25T10:39:21.974Z,11.53
2022-10-25T10:42:01.000Z,16.93
2022-10-25T10:44:27.701Z,16.47
2022-10-25T10:46:57.519Z,15.23
2022-10-25T10:49:35.398Z,16.60
2022-10-25T10:52:03.231Z,14.83
2022-10-25T10:54:34.724Z,17.53
2022-10-25T10:57:06.989Z,15.77
2022-10-25T10:59:59.584Z,13.17
2022-10-25T11:02:38.204Z,19.60
2022-10-25T11:05:26.042Z,18.10
2022-10-25T11:08:02.355Z,16.20
2022-10-25T11:10:31.703Z,13.27
2022-10-25T11:13:16.412Z,18.30
2022-10-25T11:15:49.207Z,13.80
2022-10-25T11:18:19.068Z,15.47
2022-10-25T11:20:59.389Z,15.27
2022-10-25T11:23:37.668Z,15.17
2022-10-25T11:26:30.154Z,14.00
2022-10-25T11:29:32.095Z,15.43
2022-10-25T11:32:17.211Z,13.17
2022-10-25T11:35:04.823Z,15.30
2022-10-25T11:37:46.589Z,13.97
2022-10-25T11:40:15.916Z,11.67
2022-10-25T11:43:24.692Z,12.80
2022-10-25T11:46:30.087Z,12.40
2022-10-25T11:49:16.322Z,11.87
2022-10-25T11:51:54.892Z,8.93
2022-10-25T11:54:36.194Z,13.00
2022-10-25T11:57:14.899Z,11.60
2022-10-25T12:00:03.027Z,13.00
2022-10-25T12:02:54.174Z,8.13
2022-10-25T12:05:39.297Z,8.30
2022-10-25T12:08:24.438Z,11.67
2022-10-25T12:11:02.312Z,6.87
2022-10-25T12:13:36.009Z,10.73
2022-10-25T12:16:05.770Z,9.17
2022-10-25T12:18:38.167Z,14.07
2022-10-25T12:21:07.237Z,5.30
2022-10-25T12:23:44.180Z,8.17
2022-10-25T12:26:29.721Z,10.50
2022-10-25T12:29:00.416Z,12.93
2022-10-25T12:31:37.277Z,9.60
2022-10-25T12:34:19.733Z,8.83
2022-10-25T12:36:56.692Z,8.80
2022-10-25T12:39:28.952Z,9.57
2022-10-25T12:42:04.716Z,13.17
2022-10-25T12:44:50.675Z,4.83
2022-10-25T12:47:41.942Z,11.03
2022-10-25T12:51:15.251Z,8.03
2022-10-25T12:54:25.823Z,7.63
2022-10-25T12:56:54.986Z,6.87
2022-10-25T12:59:43.361Z,9.73
2022-10-25T13:02:22.067Z,10.17
2022-10-25T13:05:23.162Z,7.30
2022-10-25T13:07:51.509Z,10.17
2022-10-25T13:10:23.629Z,9.90
2022-10-25T13:13:03.461Z,9.13
2022-10-25T13:15:58.875Z,14.57
2022-10-25T13:18:28.397Z,7.63
2022-10-25T13:20:55.289Z,8.97
2022-10-25T13:23:44.228Z,9.03
2022-10-25T13:26:13.886Z,9.60
2022-10-25T13:28:44.813Z,12.17
2022-10-25T13:31:29.470Z,10.90
2022-10-25T13:34:14.322Z,8.07
2022-10-25T13:36:55.933Z,9.27
2022-10-25T13:39:29.698Z,6.77
2022-10-25T13:42:09.443Z,9.87
2022-10-25T13:44:39.372Z,9.30
2022-10-25T13:47:28.136Z,10.37
2022-10-25T13:49:54.885Z,9.50
2022-10-25T13:52:27.234Z,7.40
2022-10-25T13:54:56.461Z,10.53
2022-10-25T13:57:44.537Z,8.00
2022-10-25T14:00:26.867Z,9.23
2022-10-25T14:03:34.644Z,10.93
2022-10-25T14:06:01.138Z,9.63
2022-10-25T14:08:50.779Z,11.67
2022-10-25T14:11:32.488Z,9.10
2022-10-25T14:14:12.514Z,9.97
2022-10-25T14:16:46.980Z,8.80
2022-10-25T14:19:23.036Z,12.77
2022-10-25T14:21:55.181Z,12.70
2022-10-25T14:24:22.469Z,14.53
2022-10-25T14:26:58.402Z,8.93
2022-10-25T14:29:31.579Z,13.13
2022-10-25T14:31:58.947Z,15.27
2022-10-25T14:34:30.115Z,12.13
2022-10-25T14:37:00.550Z,8.80
2022-10-25T14:39:30.619Z,13.83
2022-10-25T14:42:01.626Z,13.67
2022-10-25T14:44:49.109Z,10.20
2022-10-25T14:47:33.376Z,16.73
2022-10-25T14:50:03.559Z,13.53
2022-10-25T14:52:31.221Z,11.67
2022-10-25T14:55:04.722Z,10.97
2022-10-25T14:57:33.331Z,10.13
2022-10-25T15:00:23.007Z,12.70
2022-10-25T15:02:55.007Z,8.10
2022-10-25T15:05:27.461Z,12.20
2022-10-25T15:08:00.047Z,7.43
2022-10-25T15:10:43.637Z,12.07
2022-10-25T15:13:20.571Z,12.90
2022-10-25T15:15:49.543Z,15.50
2022-10-25T15:18:34.856Z,7.90
2022-10-25T15:21:18.438Z,13.90
2022-10-25T15:24:14.984Z,13.93
2022-10-25T15:26:51.378Z,11.27
2022-10-25T15:29:42.735Z,16.93
2022-10-25T15:32:23.967Z,9.70
2022-10-25T15:34:57.724Z,16.87
2022-10-25T15:37:26.502Z,16.27
2022-10-25T15:39:54.795Z,14.07
2022-10-25T15:42:25.780Z,10.80
2022-10-25T15:44:52.434Z,11.67
2022-10-25T15:47:34.409Z,11.20
2022-10-25T15:50:04.008Z,14.13
2022-10-25T15:52:30.725Z,10.80
2022-10-25T15:55:00.089Z,14.10
2022-10-25T15:57:27.395Z,13.73
2022-10-25T15:59:54.098Z,12.67
2022-10-25T16:02:26.304Z,18.07
2022-10-25T16:04:52.987Z,11.93
2022-10-25T16:07:19.601Z,21.37
2022-10-25T16:09:50.781Z,13.83
2022-10-25T16:12:23.882Z,25.07
2022-10-25T16:14:58.608Z,16.37
2022-10-25T16:17:25.254Z,12.17
2022-10-25T16:19:51.825Z,11.10
2022-10-25T16:22:25.922Z,18.73
2022-10-25T16:24:52.519Z,14.53
2022-10-25T16:27:19.873Z,13.53
2022-10-25T16:29:47.151Z,19.23
2022-10-25T16:32:19.480Z,16.40
2022-10-25T16:34:50.473Z,12.97
2022-10-25T16:37:21.891Z,17.37
2022-10-25T16:39:48.450Z,15.37
2022-10-25T16:42:35.686Z,16.23
2022-10-25T16:45:19.889Z,11.80
2022-10-25T16:47:48.749Z,15.57
2022-10-25T16:50:15.657Z,9.47
2022-10-25T16:52:42.449Z,10.03
2022-10-25T16:55:10.223Z,9.90
2022-10-25T16:57:36.991Z,11.27
2022-10-25T17:00:06.189Z,11.97
2022-10-25T17:02:35.096Z,9.27
2022-10-25T17:05:06.245Z,10.33
2022-10-25T17:07:32.900Z,9.30
2022-10-25T17:09:59.489Z,12.73
2022-10-25T17:12:26.135Z,11.00
2022-10-25T17:14:52.724Z,9.47
2022-10-25T17:17:19.900Z,9.40
2022-10-25T17:19:51.705Z,18.43
2022-10-25T17:22:20.556Z,9.33
2022-10-25T17:24:48.326Z,15.77
2022-10-25T17:27:14.945Z,12.87
2022-10-25T17:29:41.503Z,10.37
2022-10-25T17:32:08.051Z,9.63
2022-10-25T17:34:34.618Z,12.33
2022-10-25T17:37:02.327Z,17.37
2022-10-25T17:39:29.277Z,10.33
2022-10-25T17:41:55.855Z,9.37
2022-10-25T17:44:22.389Z,9.40
2022-10-25T17:46:52.260Z,12.17
2022-10-25T17:49:18.891Z,11.67
2022-10-25T17:51:47.469Z,11.20
2022-10-25T17:54:14.887Z,9.97
2022-10-25T17:56:41.463Z,7.03
2022-10-25T17:59:08.368Z,11.17
2022-10-25T18:01:35.487Z,7.07
2022-10-25T18:04:02.249Z,7.73
2022-10-25T18:06:29.075Z,8.27
2022-10-25T18:08:58.878Z,11.73
2022-10-25T18:11:27.115Z,12.87
2022-10-25T18:13:57.790Z,8.80
2022-10-25T18:16:26.968Z,8.07
2022-10-25T18:18:58.291Z,10.90
2022-10-25T18:21:25.681Z,7.63
2022-10-25T18:23:59.876Z,8.63
2022-10-25T18:26:27.305Z,14.17
2022-10-25T18:28:54.271Z,10.77
2022-10-25T18:31:21.224Z,9.13
2022-10-25T18:33:50.626Z,8.47
2022-10-25T18:36:19.703Z,9.37
2022-10-25T18:38:47.410Z,11.63
2022-10-25T18:41:16.815Z,8.60
2022-10-25T18:43:43.466Z,10.27
2022-10-25T18:46:10.664Z,5.60
2022-10-25T18:48:37.362Z,9.93
2022-10-25T18:51:08.474Z,11.07
2022-10-25T18:53:41.164Z,6.70
2022-10-25T18:56:09.957Z,6.17
2022-10-25T18:58:36.696Z,5.73
2022-10-25T19:01:18.098Z,2.70
2022-10-25T19:03:44.974Z,5.47
2022-10-25T19:06:11.730Z,3.50
2022-10-25T19:08:38.477Z,3.27
2022-10-25T19:11:07.362Z,2.77
2022-10-25T19:13:34.253Z,2.07
2022-10-25T19:16:06.780Z,1.93
2022-10-25T19:18:35.395Z,3.73
2022-10-25T19:21:04.356Z,5.10
2022-10-25T19:23:31.749Z,1.40
2022-10-25T19:26:04.205Z,1.53
2022-10-25T19:28:31.509Z,0.83
2022-10-25T19:31:11.388Z,2.40
2022-10-25T19:33:38.061Z,1.37
2022-10-25T19:36:11.563Z,1.73
2022-10-25T19:38:38.838Z,1.27
2022-10-25T19:41:11.116Z,0.90
2022-10-25T19:43:40.662Z,1.27
2022-10-25T19:46:21.066Z,3.23
2022-10-25T19:48:47.845Z,2.33
2022-10-25T19:51:21.418Z,1.77
2022-10-25T19:53:49.154Z,2.73
2022-10-25T19:56:21.748Z,2.00
2022-10-25T19:58:51.843Z,1.73
2022-10-25T20:01:28.945Z,0.50
2022-10-25T20:04:00.758Z,0.83
2022-10-25T20:06:30.481Z,2.40
2022-10-25T20:08:58.996Z,1.83
2022-10-25T20:11:26.412Z,1.17
2022-10-25T20:13:59.780Z,0.40
2022-10-25T20:16:27.894Z,1.07
2022-10-25T20:18:55.454Z,2.93
2022-10-25T20:21:25.001Z,1.63
2022-10-25T20:24:10.246Z,0.50
2022-10-25T20:26:39.636Z,2.60
2022-10-25T20:29:15.632Z,1.80
2022-10-25T20:31:45.170Z,0.43
2022-10-25T20:34:11.809Z,0.53
2022-10-25T20:36:38.635Z,0.80
2022-10-25T20:39:05.258Z,0.47
2022-10-25T20:41:35.056Z,2.00
2022-10-25T20:44:05.710Z,3.03
2022-10-25T20:46:33.587Z,2.50
2022-10-25T20:49:01.177Z,0.50
2022-10-25T20:51:28.253Z,0.77
2022-10-25T20:53:54.895Z,0.43
2022-10-25T20:56:22.399Z,0.67
2022-10-25T20:58:49.165Z,2.13
2022-10-25T21:01:16.121Z,0.47
2022-10-25T21:03:42.855Z,0.30
2022-10-25T21:06:14.458Z,0.93
2022-10-25T21:08:41.461Z,0.83
2022-10-25T21:11:11.547Z,1.20
2022-10-25T21:13:38.340Z,0.20
2022-10-25T21:16:10.548Z,0.70
2022-10-25T21:18:37.686Z,1.80
2022-10-25T21:21:10.314Z,0.83
2022-10-25T21:23:37.294Z,1.57
2022-10-25T21:26:06.112Z,1.30
2022-10-25T21:28:35.766Z,0.90
2022-10-25T21:31:07.018Z,1.73
2022-10-25T21:33:33.808Z,2.20
2022-10-25T21:36:09.618Z,0.60
2022-10-25T21:38:36.356Z,0.83
2022-10-25T21:41:12.632Z,0.80
2022-10-25T21:43:44.698Z,2.70
2022-10-25T21:46:12.383Z,1.13
2022-10-25T21:48:45.033Z,1.10
2022-10-25T21:51:13.357Z,0.63
2022-10-25T21:53:40.249Z,1.00
2022-10-25T21:56:12.905Z,1.57
2022-10-25T21:58:41.090Z,2.30
2022-10-25T22:01:12.472Z,0.50
2022-10-25T22:03:39.950Z,2.27
2022-10-25T22:06:08.757Z,4.20
2022-10-25T22:08:35.452Z,3.13
2022-10-25T22:11:06.160Z,2.70
2022-10-25T22:13:33.040Z,3.20
2022-10-25T22:16:03.082Z,0.77
2022-10-25T22:18:29.732Z,3.40
2022-10-25T22:21:02.661Z,1.53
2022-10-25T22:23:31.156Z,0.60
2022-10-25T22:26:02.927Z,0.43
2022-10-25T22:28:30.273Z,0.70
2022-10-25T22:31:07.167Z,0.50
2022-10-25T22:33:34.673Z,0.73
2022-10-25T22:36:07.191Z,1.37
2022-10-25T22:38:35.962Z,2.10
2022-10-25T22:41:11.118Z,1.80
2022-10-25T22:43:38.836Z,1.70
2022-10-25T22:46:17.309Z,0.40
2022-10-25T22:48:47.913Z,2.40
2022-10-25T22:51:15.054Z,1.90
2022-10-25T22:53:42.204Z,0.30
2022-10-25T22:56:26.104Z,0.90
2022-10-25T22:59:01.283Z,2.00
2022-10-25T23:01:30.050Z,1.30
2022-10-25T23:03:59.535Z,1.17
2022-10-25T23:06:36.585Z,1.20
2022-10-25T23:09:05.893Z,0.53
2022-10-25T23:11:34.640Z,2.07
2022-10-25T23:14:05.255Z,0.47
2022-10-25T23:16:31.960Z,0.73
2022-10-25T23:18:58.676Z,2.03
2022-10-25T23:21:28.065Z,1.23
2022-10-25T23:23:57.612Z,1.13
2022-10-25T23:26:28.887Z,0.50
2022-10-25T23:28:59.013Z,0.83
2022-10-25T23:31:26.600Z,1.80
2022-10-25T23:33:55.423Z,0.80
2022-10-25T23:36:24.238Z,0.80
2022-10-25T23:38:55.055Z,3.17
2022-10-25T23:41:22.616Z,2.67
2022-10-25T23:43:49.407Z,2.27
2022-10-25T23:46:16.299Z,1.53
2022-10-25T23:48:42.918Z,2.43
2022-10-25T23:51:12.801Z,3.47
2022-10-25T23:53:40.063Z,1.13
2022-10-25T23:56:11.213Z,2.40
2022-10-25T23:58:44.996Z,1.50
