createdAt,value
2018-01-05T00:00:02.857Z,3.52
2018-01-05T00:02:31.171Z,3.82
2018-01-05T00:05:00.188Z,4.62
2018-01-05T00:07:35.971Z,4.06
2018-01-05T00:10:04.300Z,4.02
2018-01-05T00:12:49.806Z,4.82
2018-01-05T00:15:17.355Z,4.62
2018-01-05T00:17:45.649Z,4.18
2018-01-05T00:20:13.944Z,4.06
2018-01-05T00:22:51.990Z,4.12
2018-01-05T00:25:20.265Z,3.80
2018-01-05T00:27:48.550Z,3.72
2018-01-05T00:30:16.872Z,4.12
2018-01-05T00:32:45.155Z,4.22
2018-01-05T00:35:13.429Z,4.50
2018-01-05T00:37:41.693Z,3.88
2018-01-05T00:40:09.954Z,3.72
2018-01-05T00:42:38.192Z,3.74
2018-01-05T00:45:06.474Z,3.76
2018-01-05T00:47:52.388Z,3.62
2018-01-05T00:50:20.633Z,3.82
2018-01-05T00:52:49.836Z,4.40
2018-01-05T00:55:18.114Z,3.48
2018-01-05T00:57:46.357Z,3.34
2018-01-05T01:00:14.638Z,4.06
2018-01-05T01:02:49.078Z,3.82
2018-01-05T01:05:17.361Z,4.64
2018-01-05T01:07:47.557Z,5.20
2018-01-05T01:10:15.838Z,4.22
2018-01-05T01:12:54.265Z,6.80
2018-01-05T01:15:22.553Z,4.60
2018-01-05T01:17:51.743Z,3.56
2018-01-05T01:20:19.985Z,3.76
2018-01-05T01:22:59.206Z,4.16
2018-01-05T01:25:28.208Z,4.20
2018-01-05T01:27:56.482Z,5.88
2018-01-05T01:30:24.726Z,4.16
2018-01-05T01:32:55.003Z,4.34
2018-01-05T01:35:23.242Z,4.94
2018-01-05T01:37:53.434Z,4.08
2018-01-05T01:40:21.704Z,4.00
2018-01-05T01:43:00.345Z,4.68
2018-01-05T01:45:28.625Z,3.12
2018-01-05T01:47:58.873Z,4.20
2018-01-05T01:50:27.153Z,4.48
2018-01-05T01:53:01.382Z,3.90
2018-01-05T01:55:29.657Z,4.30
2018-01-05T01:58:01.786Z,4.60
2018-01-05T02:00:30.064Z,4.28
2018-01-05T02:03:03.853Z,4.80
2018-01-05T02:05:32.134Z,4.48
2018-01-05T02:08:06.740Z,4.50
2018-01-05T02:10:35.017Z,4.32
2018-01-05T02:13:03.269Z,6.42
2018-01-05T02:15:30.749Z,5.12
2018-01-05T02:18:00.937Z,6.06
2018-01-05T02:20:30.390Z,5.92
2018-01-05T02:25:59.711Z,5.34
2018-01-05T02:28:28.994Z,5.26
2018-01-05T02:31:00.926Z,5.92
2018-01-05T02:33:30.357Z,6.74
2018-01-05T02:36:08.690Z,6.36
2018-01-05T02:38:36.987Z,5.70
2018-01-05T02:41:07.184Z,5.62
2018-01-05T02:43:35.455Z,8.52
2018-01-05T02:46:24.229Z,5.08
2018-01-05T02:48:52.474Z,4.86
2018-01-05T02:51:25.217Z,6.28
2018-01-05T02:53:53.470Z,5.64
2018-01-05T02:56:25.506Z,5.40
2018-01-05T02:58:53.788Z,7.12
2018-01-05T03:01:32.293Z,5.52
2018-01-05T03:04:00.552Z,5.48
2018-01-05T03:06:49.878Z,6.32
2018-01-05T03:09:18.126Z,5.62
2018-01-05T03:11:58.601Z,5.74
2018-01-05T03:14:26.850Z,6.30
2018-01-05T03:16:59.266Z,5.48
2018-01-05T03:19:28.331Z,5.12
2018-01-05T03:22:00.126Z,4.16
2018-01-05T03:24:29.384Z,4.54
2018-01-05T03:27:07.770Z,4.26
2018-01-05T03:29:36.035Z,4.30
2018-01-05T03:32:04.281Z,4.68
2018-01-05T03:34:32.541Z,3.88
2018-01-05T03:37:07.034Z,3.98
2018-01-05T03:39:35.300Z,3.86
2018-01-05T03:42:03.562Z,4.90
2018-01-05T03:44:31.827Z,4.92
2018-01-05T03:47:10.085Z,3.10
2018-01-05T03:49:38.345Z,5.00
2018-01-05T03:52:14.050Z,4.30
2018-01-05T03:54:42.321Z,4.22
2018-01-05T03:57:11.501Z,4.60
2018-01-05T03:59:39.774Z,5.54
2018-01-05T04:02:15.049Z,4.84
2018-01-05T04:04:43.314Z,4.48
2018-01-05T04:07:11.552Z,5.78
2018-01-05T04:09:39.799Z,5.92
2018-01-05T04:12:09.021Z,5.32
2018-01-05T04:14:37.257Z,4.44
2018-01-05T04:17:11.573Z,3.90
2018-01-05T04:19:39.830Z,4.82
2018-01-05T04:22:18.616Z,4.30
2018-01-05T04:24:46.865Z,4.72
2018-01-05T04:27:18.946Z,4.88
2018-01-05T04:29:47.193Z,4.28
2018-01-05T04:32:32.498Z,5.40
2018-01-05T04:35:00.740Z,5.04
2018-01-05T04:37:39.190Z,4.52
2018-01-05T04:40:07.429Z,3.92
2018-01-05T04:42:35.681Z,6.26
2018-01-05T04:45:03.961Z,3.74
2018-01-05T04:47:32.216Z,3.98
2018-01-05T04:49:59.688Z,3.62
2018-01-05T04:52:36.457Z,4.08
2018-01-05T04:55:04.702Z,3.60
2018-01-05T05:00:42.814Z,3.88
2018-01-05T05:03:11.069Z,3.78
2018-01-05T05:05:52.622Z,3.70
2018-01-05T05:08:20.873Z,4.80
2018-01-05T05:11:02.662Z,3.20
2018-01-05T05:13:30.158Z,3.12
2018-01-05T05:16:12.676Z,5.10
2018-01-05T05:18:40.958Z,4.70
2018-01-05T05:21:16.113Z,4.70
2018-01-05T05:23:44.378Z,4.08
2018-01-05T05:26:12.825Z,5.18
2018-01-05T05:28:41.092Z,4.68
2018-01-05T05:31:09.338Z,4.28
2018-01-05T05:33:37.614Z,6.16
2018-01-05T05:36:05.853Z,5.28
2018-01-05T05:38:41.304Z,4.66
2018-01-05T05:41:09.591Z,4.40
2018-01-05T05:43:54.345Z,5.20
2018-01-05T05:46:22.612Z,4.38
2018-01-05T05:48:50.890Z,4.30
2018-01-05T05:51:19.139Z,4.98
2018-01-05T05:53:48.330Z,4.68
2018-01-05T05:56:16.573Z,4.36
2018-01-05T05:59:00.161Z,5.18
2018-01-05T06:01:28.405Z,4.62
2018-01-05T06:04:13.846Z,5.48
2018-01-05T06:06:42.105Z,5.88
2018-01-05T06:09:18.161Z,5.42
2018-01-05T06:11:46.437Z,5.00
2018-01-05T06:14:23.258Z,4.94
2018-01-05T06:16:51.535Z,5.14
2018-01-05T06:19:20.717Z,5.02
2018-01-05T06:21:48.993Z,5.04
2018-01-05T06:24:30.058Z,5.24
2018-01-05T06:26:57.587Z,5.82
2018-01-05T06:29:36.422Z,4.98
2018-01-05T06:32:04.714Z,5.18
2018-01-05T06:34:36.025Z,5.32
2018-01-05T06:37:04.306Z,4.84
2018-01-05T06:39:42.841Z,5.08
2018-01-05T06:42:11.117Z,6.04
2018-01-05T06:44:40.336Z,6.76
2018-01-05T06:47:08.609Z,4.72
2018-01-05T06:49:53.738Z,5.46
2018-01-05T06:52:22.008Z,4.96
2018-01-05T06:55:05.018Z,4.00
2018-01-05T06:57:33.305Z,4.70
2018-01-05T07:00:07.393Z,4.52
2018-01-05T07:02:35.685Z,4.90
2018-01-05T07:05:03.942Z,5.02
2018-01-05T07:07:32.184Z,5.64
2018-01-05T07:10:05.784Z,4.40
2018-01-05T07:12:34.025Z,3.92
2018-01-05T07:15:12.698Z,4.92
2018-01-05T07:17:40.966Z,4.60
2018-01-05T07:20:15.533Z,4.98
2018-01-05T07:22:43.813Z,3.98
2018-01-05T07:25:12.998Z,4.24
2018-01-05T07:27:41.260Z,5.90
2018-01-05T07:30:08.754Z,5.92
2018-01-05T07:32:37.015Z,5.16
2018-01-05T07:35:05.266Z,4.20
2018-01-05T07:37:33.542Z,5.06
2018-01-05T07:40:07.329Z,4.70
2018-01-05T07:42:35.609Z,4.32
2018-01-05T07:45:14.061Z,5.48
2018-01-05T07:47:42.305Z,5.68
2018-01-05T07:50:11.521Z,6.54
2018-01-05T07:52:39.766Z,5.40
2018-01-05T07:55:21.977Z,6.20
2018-01-05T07:57:50.213Z,5.48
2018-01-05T08:00:37.833Z,6.38
2018-01-05T08:03:06.070Z,6.56
2018-01-05T08:05:34.345Z,5.60
2018-01-05T08:08:02.585Z,5.38
2018-01-05T08:10:30.854Z,5.60
2018-01-05T08:12:59.697Z,7.50
2018-01-05T08:15:29.892Z,6.32
2018-01-05T08:17:59.037Z,6.20
2018-01-05T08:20:27.287Z,6.12
2018-01-05T08:22:55.630Z,6.76
2018-01-05T08:25:23.875Z,5.66
2018-01-05T08:27:52.137Z,6.74
2018-01-05T08:30:20.427Z,6.30
2018-01-05T08:32:52.033Z,5.98
2018-01-05T08:35:20.291Z,6.16
2018-01-05T08:37:48.549Z,4.88
2018-01-05T08:40:16.813Z,5.54
2018-01-05T08:42:45.054Z,4.76
2018-01-05T08:45:12.549Z,5.04
2018-01-05T08:47:40.789Z,4.92
2018-01-05T08:50:09.049Z,6.36
2018-01-05T08:52:37.309Z,4.64
2018-01-05T08:55:05.561Z,4.64
2018-01-05T08:57:33.828Z,5.54
2018-01-05T09:00:02.099Z,5.64
2018-01-05T09:02:30.356Z,5.78
2018-01-05T09:04:58.609Z,4.38
2018-01-05T09:07:30.003Z,4.82
2018-01-05T09:09:59.229Z,6.72
2018-01-05T09:12:27.534Z,5.36
2018-01-05T09:14:55.786Z,4.40
2018-01-05T09:17:24.082Z,4.16
2018-01-05T09:19:52.340Z,4.66
2018-01-05T09:22:20.586Z,4.28
2018-01-05T09:24:48.860Z,4.96
2018-01-05T09:27:17.105Z,4.80
2018-01-05T09:29:45.366Z,6.20
2018-01-05T09:32:13.749Z,4.78
2018-01-05T09:34:42.025Z,4.24
2018-01-05T09:37:10.286Z,4.18
2018-01-05T09:39:38.532Z,4.24
2018-01-05T09:42:06.809Z,5.14
2018-01-05T09:44:35.065Z,4.94
2018-01-05T09:47:03.396Z,4.22
2018-01-05T09:49:31.654Z,4.58
2018-01-05T09:51:59.914Z,4.12
2018-01-05T09:54:29.382Z,4.90
2018-01-05T09:56:57.661Z,5.28
2018-01-05T09:59:25.909Z,4.12
2018-01-05T10:01:54.189Z,4.80
2018-01-05T10:04:22.475Z,3.84
2018-01-05T10:06:50.699Z,4.20
2018-01-05T10:09:18.955Z,4.48
2018-01-05T10:11:47.203Z,3.72
2018-01-05T10:14:15.490Z,4.60
2018-01-05T10:16:48.426Z,3.32
2018-01-05T10:19:16.702Z,4.12
2018-01-05T10:21:55.282Z,4.12
2018-01-05T10:24:23.521Z,4.98
2018-01-05T10:26:54.877Z,4.28
2018-01-05T10:29:23.126Z,6.32
2018-01-05T10:31:59.830Z,3.80
2018-01-05T10:34:28.962Z,4.86
2018-01-05T10:36:57.222Z,5.74
2018-01-05T10:39:35.417Z,4.30
2018-01-05T10:42:03.691Z,4.58
2018-01-05T10:44:31.965Z,5.00
2018-01-05T10:47:00.382Z,5.96
2018-01-05T10:49:29.626Z,5.38
2018-01-05T10:51:58.994Z,4.54
2018-01-05T10:54:30.522Z,4.38
2018-01-05T10:56:59.687Z,4.38
2018-01-05T10:59:30.058Z,4.50
2018-01-05T11:01:59.266Z,5.82
2018-01-05T11:04:40.174Z,4.64
2018-01-05T11:07:08.435Z,6.48
2018-01-05T11:09:36.706Z,4.82
2018-01-05T11:12:04.949Z,5.84
2018-01-05T11:14:39.512Z,4.22
2018-01-05T11:17:07.765Z,5.86
2018-01-05T11:19:36.038Z,6.56
2018-01-05T11:22:04.283Z,4.70
2018-01-05T11:24:32.580Z,4.94
2018-01-05T11:27:00.835Z,5.20
2018-01-05T11:29:30.347Z,5.22
2018-01-05T11:31:58.608Z,5.20
2018-01-05T11:34:43.610Z,5.44
2018-01-05T11:37:11.865Z,4.66
2018-01-05T11:39:59.273Z,5.78
2018-01-05T11:42:28.329Z,5.68
2018-01-05T11:44:56.570Z,5.62
2018-01-05T11:47:24.822Z,5.00
2018-01-05T11:49:53.286Z,4.72
2018-01-05T11:52:21.561Z,5.20
2018-01-05T11:54:56.079Z,5.58
2018-01-05T11:57:24.328Z,4.92
2018-01-05T12:00:02.221Z,6.38
2018-01-05T12:02:30.472Z,6.00
2018-01-05T12:04:59.414Z,6.04
2018-01-05T12:07:27.662Z,6.78
2018-01-05T12:10:13.005Z,5.92
2018-01-05T12:12:41.253Z,5.94
2018-01-05T12:15:12.561Z,6.04
2018-01-05T12:17:40.801Z,6.32
2018-01-05T12:20:28.565Z,5.98
2018-01-05T12:22:56.841Z,7.28
2018-01-05T12:25:42.038Z,6.56
2018-01-05T12:28:10.318Z,6.30
2018-01-05T12:30:42.700Z,7.30
2018-01-05T12:33:10.962Z,4.66
2018-01-05T12:35:39.207Z,5.80
2018-01-05T12:38:07.489Z,7.68
2018-01-05T12:40:36.742Z,8.72
2018-01-05T12:43:04.993Z,5.96
2018-01-05T12:45:34.190Z,7.14
2018-01-05T12:48:02.438Z,5.30
2018-01-05T12:50:30.705Z,9.40
2018-01-05T12:52:59.726Z,6.40
2018-01-05T12:55:38.045Z,9.72
2018-01-05T12:58:06.335Z,6.30
2018-01-05T13:00:36.498Z,5.08
2018-01-05T13:03:04.770Z,6.58
2018-01-05T13:05:34.021Z,5.24
2018-01-05T13:08:02.301Z,5.32
2018-01-05T13:10:29.782Z,8.26
2018-01-05T13:12:59.618Z,5.24
2018-01-05T13:15:28.935Z,6.20
2018-01-05T13:17:57.189Z,5.50
2018-01-05T13:20:35.405Z,7.70
2018-01-05T13:23:03.650Z,6.60
2018-01-05T13:25:31.928Z,5.22
2018-01-05T13:28:00.191Z,7.28
2018-01-05T13:30:32.838Z,7.92
2018-01-05T13:33:01.095Z,6.34
2018-01-05T13:35:39.864Z,6.48
2018-01-05T13:38:08.153Z,5.72
2018-01-05T13:40:36.406Z,5.86
2018-01-05T13:43:04.658Z,5.40
2018-01-05T13:45:32.922Z,6.70
2018-01-05T13:48:01.174Z,5.76
2018-01-05T13:50:35.097Z,4.80
2018-01-05T13:53:03.345Z,5.44
2018-01-05T13:55:34.630Z,5.78
2018-01-05T13:58:02.877Z,5.90
2018-01-05T14:00:31.155Z,4.32
2018-01-05T14:02:59.254Z,5.04
2018-01-05T14:05:37.759Z,5.48
2018-01-05T14:08:06.042Z,5.52
2018-01-05T14:10:36.214Z,4.42
2018-01-05T14:13:04.496Z,5.82
2018-01-05T14:15:40.982Z,4.90
2018-01-05T14:18:09.257Z,5.98
2018-01-05T14:20:38.438Z,5.94
2018-01-05T14:23:06.706Z,5.14
2018-01-05T14:25:34.979Z,6.18
2018-01-05T14:28:03.261Z,7.32
2018-01-05T14:30:33.490Z,6.28
2018-01-05T14:33:01.754Z,5.92
2018-01-05T14:35:30.426Z,5.84
2018-01-05T14:37:59.663Z,7.58
2018-01-05T14:40:29.022Z,6.66
2018-01-05T14:42:58.463Z,6.50
2018-01-05T14:45:43.863Z,6.50
2018-01-05T14:48:12.123Z,5.82
2018-01-05T14:50:56.850Z,5.30
2018-01-05T14:53:25.100Z,7.00
2018-01-05T14:55:53.386Z,5.88
2018-01-05T14:58:21.628Z,6.46
2018-01-05T15:00:58.864Z,6.98
2018-01-05T15:03:27.118Z,6.48
2018-01-05T15:05:55.382Z,5.68
2018-01-05T15:08:23.653Z,6.02
2018-01-05T15:10:51.906Z,6.92
2018-01-05T15:13:20.172Z,5.88
2018-01-05T15:15:48.418Z,7.44
2018-01-05T15:18:16.710Z,6.08
2018-01-05T15:20:44.954Z,6.02
2018-01-05T15:23:13.202Z,5.98
2018-01-05T15:25:41.465Z,6.18
2018-01-05T15:28:09.701Z,5.76
2018-01-05T15:30:37.974Z,5.74
2018-01-05T15:33:06.222Z,6.30
2018-01-05T15:35:34.503Z,6.02
2018-01-05T15:38:02.741Z,5.12
2018-01-05T15:40:30.998Z,5.56
2018-01-05T15:43:00.583Z,6.34
2018-01-05T15:45:30.069Z,6.32
2018-01-05T15:47:59.209Z,5.04
2018-01-05T15:50:28.202Z,7.98
2018-01-05T15:53:00.209Z,6.48
2018-01-05T15:55:29.364Z,6.78
2018-01-05T15:57:57.642Z,6.04
2018-01-05T16:00:29.834Z,6.38
2018-01-05T16:02:59.211Z,6.94
2018-01-05T16:05:50.849Z,7.16
2018-01-05T16:08:19.121Z,5.80
2018-01-05T16:10:51.810Z,6.92
2018-01-05T16:13:20.068Z,5.40
2018-01-05T16:15:51.991Z,5.74
2018-01-05T16:18:20.250Z,6.44
2018-01-05T16:21:01.456Z,5.38
2018-01-05T16:23:29.728Z,6.74
2018-01-05T16:28:52.009Z,5.54
2018-01-05T16:31:20.297Z,7.80
2018-01-05T16:33:48.554Z,6.64
2018-01-05T16:36:16.838Z,5.62
2018-01-05T16:38:55.944Z,6.02
2018-01-05T16:41:25.211Z,5.48
2018-01-05T16:43:53.499Z,5.98
2018-01-05T16:46:23.738Z,5.08
2018-01-05T16:48:52.030Z,6.42
2018-01-05T16:51:33.780Z,8.08
2018-01-05T16:54:02.069Z,6.10
2018-01-05T16:56:33.278Z,5.96
2018-01-05T16:59:01.518Z,5.30
2018-01-05T17:01:29.801Z,5.48
2018-01-05T17:03:58.962Z,5.56
2018-01-05T17:06:30.572Z,4.82
2018-01-05T17:09:00.118Z,5.80
2018-01-05T17:11:43.092Z,6.50
2018-01-05T17:14:11.334Z,6.82
2018-01-05T17:16:46.424Z,5.96
2018-01-05T17:19:14.715Z,4.90
2018-01-05T17:21:43.937Z,5.72
2018-01-05T17:24:12.188Z,5.78
2018-01-05T17:26:40.432Z,6.68
2018-01-05T17:29:08.752Z,4.76
2018-01-05T17:31:46.900Z,6.26
2018-01-05T17:34:15.154Z,6.30
2018-01-05T17:36:45.393Z,4.90
2018-01-05T17:39:13.719Z,5.22
2018-01-05T17:41:45.177Z,5.30
2018-01-05T17:44:13.480Z,5.12
2018-01-05T17:46:41.751Z,5.32
2018-01-05T17:49:10.070Z,5.12
2018-01-05T17:54:32.242Z,5.80
2018-01-05T17:57:00.134Z,5.52
2018-01-05T17:59:34.784Z,5.36
2018-01-05T18:02:03.070Z,5.60
2018-01-05T18:04:38.552Z,5.32
2018-01-05T18:07:06.883Z,3.74
2018-01-05T18:09:36.127Z,5.18
2018-01-05T18:12:04.408Z,5.76
2018-01-05T18:14:36.963Z,5.02
2018-01-05T18:17:05.298Z,5.96
2018-01-05T18:19:41.924Z,4.60
2018-01-05T18:22:10.244Z,5.22
2018-01-05T18:24:44.445Z,5.56
2018-01-05T18:27:12.755Z,5.38
2018-01-05T18:29:55.025Z,4.96
2018-01-05T18:32:23.324Z,5.28
2018-01-05T18:34:53.592Z,5.42
2018-01-05T18:37:22.297Z,5.10
2018-01-05T18:39:51.575Z,5.66
2018-01-05T18:42:19.889Z,5.14
2018-01-05T18:44:48.186Z,5.78
2018-01-05T18:47:17.511Z,6.36
2018-01-05T18:49:45.810Z,4.78
2018-01-05T18:52:17.480Z,4.98
2018-01-05T18:54:44.961Z,5.08
2018-01-05T18:57:23.170Z,5.92
2018-01-05T18:59:51.429Z,6.98
2018-01-05T19:02:19.720Z,6.20
2018-01-05T19:04:48.045Z,7.00
2018-01-05T19:07:26.502Z,6.26
2018-01-05T19:09:54.849Z,6.74
2018-01-05T19:12:24.125Z,5.04
2018-01-05T19:14:52.417Z,7.22
2018-01-05T19:17:32.737Z,4.66
2018-01-05T19:20:01.037Z,5.06
2018-01-05T19:22:30.020Z,4.44
2018-01-05T19:24:59.220Z,4.44
2018-01-05T19:27:49.075Z,4.36
2018-01-05T19:30:17.365Z,4.10
2018-01-05T19:33:02.273Z,4.14
2018-01-05T19:35:30.958Z,4.60
2018-01-05T19:38:09.864Z,4.54
2018-01-05T19:40:38.165Z,4.06
2018-01-05T19:43:10.262Z,4.36
2018-01-05T19:45:38.594Z,3.78
2018-01-05T19:48:07.810Z,3.78
2018-01-05T19:50:36.121Z,3.72
2018-01-05T19:53:06.430Z,4.62
2018-01-05T19:55:34.756Z,4.06
2018-01-05T19:58:03.048Z,3.68
2018-01-05T20:00:31.369Z,3.84
2018-01-05T20:03:06.580Z,4.34
2018-01-05T20:05:34.922Z,3.80
2018-01-05T20:08:03.216Z,3.50
2018-01-05T20:10:31.502Z,3.90
2018-01-05T20:13:04.385Z,4.16
2018-01-05T20:15:31.924Z,2.88
2018-01-05T20:18:23.380Z,3.92
2018-01-05T20:20:51.698Z,3.38
2018-01-05T20:23:22.021Z,4.08
2018-01-05T20:25:50.313Z,3.18
2018-01-05T20:28:22.536Z,4.24
2018-01-05T20:30:50.825Z,3.38
2018-01-05T20:33:19.132Z,4.00
2018-01-05T20:35:47.440Z,3.88
2018-01-05T20:38:15.730Z,4.24
2018-01-05T20:40:43.279Z,3.98
2018-01-05T20:43:21.714Z,4.28
2018-01-05T20:45:50.046Z,4.32
2018-01-05T20:48:18.340Z,3.90
2018-01-05T20:50:50.722Z,4.26
2018-01-05T20:53:19.023Z,4.08
2018-01-05T20:55:50.996Z,4.10
2018-01-05T20:58:19.293Z,3.56
2018-01-05T21:00:47.586Z,3.50
2018-01-05T21:03:15.894Z,3.40
2018-01-05T21:08:38.220Z,4.20
2018-01-05T21:11:06.508Z,3.58
2018-01-05T21:13:36.712Z,3.32
2018-01-05T21:16:04.973Z,3.62
2018-01-05T21:18:45.650Z,4.44
2018-01-05T21:21:13.932Z,3.36
2018-01-05T21:23:43.494Z,5.64
2018-01-05T21:26:11.781Z,3.74
2018-01-05T21:28:41.034Z,3.42
2018-01-05T21:31:09.350Z,3.52
2018-01-05T21:33:38.665Z,3.78
2018-01-05T21:36:06.906Z,2.98
2018-01-05T21:38:43.521Z,3.60
2018-01-05T21:41:11.816Z,3.50
2018-01-05T21:43:41.089Z,3.24
2018-01-05T21:46:08.684Z,3.50
2018-01-05T21:48:46.724Z,3.26
2018-01-05T21:51:16.980Z,4.12
2018-01-05T21:53:45.329Z,3.90
2018-01-05T21:56:14.624Z,3.36
2018-01-05T21:58:42.924Z,2.88
2018-01-05T22:01:11.241Z,3.40
2018-01-05T22:03:39.565Z,2.98
2018-01-05T22:06:25.433Z,4.78
2018-01-05T22:08:53.768Z,3.92
2018-01-05T22:11:22.109Z,3.78
2018-01-05T22:13:50.405Z,4.10
2018-01-05T22:16:26.912Z,3.20
2018-01-05T22:18:55.150Z,3.40
2018-01-05T22:21:32.006Z,3.30
2018-01-05T22:24:00.283Z,3.84
2018-01-05T22:26:42.938Z,3.70
2018-01-05T22:29:11.242Z,3.64
2018-01-05T22:34:32.120Z,4.14
2018-01-05T22:37:00.426Z,3.56
2018-01-05T22:39:29.448Z,4.08
2018-01-05T22:41:59.278Z,3.88
2018-01-05T22:44:27.577Z,3.60
2018-01-05T22:46:55.813Z,4.06
2018-01-05T22:49:24.144Z,3.66
2018-01-05T22:51:53.344Z,4.14
2018-01-05T22:54:21.640Z,3.76
2018-01-05T22:56:53.768Z,3.32
2018-01-05T22:59:22.044Z,3.50
2018-01-05T23:01:56.667Z,4.34
2018-01-05T23:04:24.971Z,4.32
2018-01-05T23:06:54.209Z,3.56
2018-01-05T23:09:22.522Z,3.96
2018-01-05T23:12:08.402Z,3.58
2018-01-05T23:14:36.742Z,3.02
2018-01-05T23:17:17.614Z,3.66
2018-01-05T23:19:45.938Z,4.28
2018-01-05T23:22:31.701Z,3.60
2018-01-05T23:24:59.992Z,3.50
2018-01-05T23:27:30.229Z,4.16
2018-01-05T23:29:58.526Z,3.62
2018-01-05T23:32:26.836Z,3.52
2018-01-05T23:34:55.106Z,3.82
2018-01-05T23:37:23.395Z,3.78
2018-01-05T23:39:51.752Z,3.80
2018-01-05T23:42:20.975Z,3.60
2018-01-05T23:44:49.257Z,4.06
2018-01-05T23:47:34.371Z,4.44
2018-01-05T23:50:02.656Z,4.18
2018-01-05T23:52:30.939Z,3.92
2018-01-05T23:55:00.457Z,3.78
2018-01-05T23:57:32.175Z,3.96
