createdAt,value
2023-01-10T00:00:48.631Z,6.56
2023-01-10T00:03:15.227Z,6.56
2023-01-10T00:05:41.894Z,6.60
2023-01-10T00:08:09.328Z,6.65
2023-01-10T00:10:36.664Z,6.70
2023-01-10T00:13:21.542Z,6.72
2023-01-10T00:15:48.582Z,6.70
2023-01-10T00:18:15.336Z,6.65
2023-01-10T00:20:42.015Z,6.59
2023-01-10T00:23:08.567Z,6.56
2023-01-10T00:25:36.271Z,6.50
2023-01-10T00:28:10.885Z,6.49
2023-01-10T00:30:39.748Z,6.49
2023-01-10T00:33:07.737Z,6.49
2023-01-10T00:35:35.128Z,6.51
2023-01-10T00:38:05.724Z,6.53
2023-01-10T00:40:33.611Z,6.60
2023-01-10T00:43:19.517Z,6.61
2023-01-10T00:45:47.014Z,6.61
2023-01-10T00:48:17.292Z,6.63
2023-01-10T00:50:44.136Z,6.65
2023-01-10T00:53:10.750Z,6.67
2023-01-10T00:55:37.295Z,6.67
2023-01-10T00:58:04.440Z,6.65
2023-01-10T01:00:31.075Z,6.62
2023-01-10T01:02:57.948Z,6.62
2023-01-10T01:05:24.530Z,6.60
2023-01-10T01:07:52.332Z,6.61
2023-01-10T01:10:28.109Z,6.56
2023-01-10T01:13:10.904Z,6.52
2023-01-10T01:15:37.756Z,6.49
2023-01-10T01:18:04.649Z,6.50
2023-01-10T01:20:31.423Z,6.48
2023-01-10T01:22:57.994Z,6.45
2023-01-10T01:25:24.902Z,6.46
2023-01-10T01:27:51.606Z,6.47
2023-01-10T01:30:18.208Z,6.49
2023-01-10T01:32:44.869Z,6.51
2023-01-10T01:35:14.710Z,6.53
2023-01-10T01:37:42.244Z,6.52
2023-01-10T01:40:15.269Z,6.50
2023-01-10T01:42:43.175Z,6.46
2023-01-10T01:45:09.662Z,6.46
2023-01-10T01:47:41.218Z,6.44
2023-01-10T01:50:19.424Z,6.43
2023-01-10T01:52:48.997Z,6.41
2023-01-10T01:55:15.739Z,6.41
2023-01-10T01:57:42.798Z,6.40
2023-01-10T02:00:10.681Z,6.40
2023-01-10T02:03:01.250Z,6.34
2023-01-10T02:05:28.777Z,6.27
2023-01-10T02:07:59.909Z,6.25
2023-01-10T02:10:29.411Z,6.22
2023-01-10T02:13:01.539Z,6.19
2023-01-10T02:15:29.199Z,6.15
2023-01-10T02:17:58.243Z,6.10
2023-01-10T02:20:26.706Z,6.05
2023-01-10T02:23:17.268Z,5.98
2023-01-10T02:26:16.257Z,5.94
2023-01-10T02:28:54.113Z,5.96
2023-01-10T02:31:51.809Z,5.91
2023-01-10T02:34:34.967Z,5.89
2023-01-10T02:37:19.363Z,5.84
2023-01-10T02:40:07.958Z,5.81
2023-01-10T02:43:04.299Z,5.76
2023-01-10T02:45:39.980Z,5.71
2023-01-10T02:48:06.899Z,5.66
2023-01-10T02:50:36.156Z,5.66
2023-01-10T02:53:25.777Z,5.62
2023-01-10T02:56:14.272Z,5.59
2023-01-10T02:59:02.407Z,5.60
2023-01-10T03:01:57.876Z,5.61
2023-01-10T03:04:39.800Z,5.60
2023-01-10T03:07:15.274Z,5.56
2023-01-10T03:10:13.748Z,5.55
2023-01-10T03:12:51.610Z,5.56
2023-01-10T03:15:20.977Z,5.59
2023-01-10T03:17:51.919Z,5.60
2023-01-10T03:20:21.143Z,5.62
2023-01-10T03:22:48.471Z,5.65
2023-01-10T03:25:18.344Z,5.69
2023-01-10T03:27:52.680Z,5.70
2023-01-10T03:30:37.674Z,5.76
2023-01-10T03:33:05.356Z,5.78
2023-01-10T03:35:44.856Z,5.77
2023-01-10T03:38:47.801Z,5.69
2023-01-10T03:41:40.879Z,5.68
2023-01-10T03:44:41.131Z,5.67
2023-01-10T03:47:13.430Z,5.66
2023-01-10T03:49:42.425Z,5.64
2023-01-10T03:52:14.095Z,5.65
2023-01-10T03:54:43.035Z,5.66
2023-01-10T03:57:16.380Z,5.71
2023-01-10T03:59:43.407Z,5.75
2023-01-10T04:02:10.026Z,5.78
2023-01-10T04:04:36.576Z,5.81
2023-01-10T04:07:03.167Z,5.83
2023-01-10T04:09:29.724Z,5.86
2023-01-10T04:11:56.487Z,5.91
2023-01-10T04:14:23.069Z,5.92
2023-01-10T04:16:49.694Z,5.90
2023-01-10T04:19:16.272Z,5.93
2023-01-10T04:21:42.836Z,5.96
2023-01-10T04:24:09.606Z,5.92
2023-01-10T04:26:36.217Z,5.88
2023-01-10T04:29:02.985Z,5.86
2023-01-10T04:31:29.663Z,5.91
2023-01-10T04:33:56.295Z,5.90
2023-01-10T04:36:22.833Z,5.91
2023-01-10T04:38:49.378Z,5.87
2023-01-10T04:41:16.036Z,5.82
2023-01-10T04:43:42.728Z,5.78
2023-01-10T04:46:09.457Z,5.82
2023-01-10T04:48:37.408Z,5.79
2023-01-10T04:51:04.302Z,5.80
2023-01-10T04:53:30.955Z,5.81
2023-01-10T04:56:06.352Z,5.79
2023-01-10T04:58:38.086Z,5.83
2023-01-10T05:01:12.818Z,5.86
2023-01-10T05:03:40.042Z,5.88
2023-01-10T05:06:07.465Z,5.88
2023-01-10T05:08:34.448Z,5.85
2023-01-10T05:11:01.101Z,5.83
2023-01-10T05:13:28.130Z,5.78
2023-01-10T05:15:58.495Z,5.78
2023-01-10T05:18:26.300Z,5.75
2023-01-10T05:20:53.083Z,5.77
2023-01-10T05:23:19.655Z,5.76
2023-01-10T05:25:46.258Z,5.75
2023-01-10T05:28:12.827Z,5.75
2023-01-10T05:30:39.410Z,5.73
2023-01-10T05:33:06.053Z,5.74
2023-01-10T05:35:32.818Z,5.73
2023-01-10T05:37:59.385Z,5.72
2023-01-10T05:40:25.943Z,5.75
2023-01-10T05:42:52.476Z,5.75
2023-01-10T05:45:19.339Z,5.74
2023-01-10T05:47:45.913Z,5.77
2023-01-10T05:50:12.645Z,5.75
2023-01-10T05:52:39.233Z,5.71
2023-01-10T05:55:06.209Z,5.72
2023-01-10T05:57:32.808Z,6.06
2023-01-10T05:59:59.454Z,6.31
2023-01-10T06:02:26.720Z,6.49
2023-01-10T06:04:55.601Z,6.71
2023-01-10T06:07:23.031Z,7.08
2023-01-10T06:09:51.415Z,6.97
2023-01-10T06:12:21.159Z,6.78
2023-01-10T06:14:47.706Z,6.55
2023-01-10T06:17:14.280Z,6.46
2023-01-10T06:19:40.960Z,6.37
2023-01-10T06:22:07.589Z,6.27
2023-01-10T06:24:34.124Z,6.22
2023-01-10T06:27:00.840Z,6.45
2023-01-10T06:29:27.401Z,6.78
2023-01-10T06:31:53.991Z,6.82
2023-01-10T06:34:20.616Z,6.67
2023-01-10T06:36:47.167Z,6.51
2023-01-10T06:39:13.758Z,6.41
2023-01-10T06:41:40.382Z,6.52
2023-01-10T06:44:06.936Z,6.58
2023-01-10T06:46:33.533Z,6.48
2023-01-10T06:49:00.195Z,6.42
2023-01-10T06:51:27.027Z,6.29
2023-01-10T06:53:53.671Z,6.24
2023-01-10T06:56:20.324Z,6.35
2023-01-10T06:58:49.724Z,6.33
2023-01-10T07:01:19.173Z,6.20
2023-01-10T07:03:45.934Z,6.09
2023-01-10T07:06:13.027Z,6.18
2023-01-10T07:08:45.674Z,6.09
2023-01-10T07:11:14.729Z,5.95
2023-01-10T07:13:41.850Z,5.88
2023-01-10T07:16:11.217Z,5.82
2023-01-10T07:18:40.210Z,5.76
2023-01-10T07:21:07.636Z,5.72
2023-01-10T07:23:34.558Z,5.71
2023-01-10T07:26:05.971Z,5.67
2023-01-10T07:28:34.617Z,5.62
2023-01-10T07:31:02.563Z,5.59
2023-01-10T07:33:29.798Z,5.57
2023-01-10T07:35:56.397Z,5.54
2023-01-10T07:38:23.132Z,5.50
2023-01-10T07:40:49.818Z,5.47
2023-01-10T07:43:16.645Z,5.49
2023-01-10T07:45:43.312Z,5.58
2023-01-10T07:48:10.132Z,5.65
2023-01-10T07:50:36.989Z,5.72
2023-01-10T07:53:05.817Z,5.76
2023-01-10T07:55:34.702Z,5.80
2023-01-10T07:58:01.402Z,5.88
2023-01-10T08:00:28.380Z,5.93
2023-01-10T08:02:56.134Z,5.96
2023-01-10T08:05:23.984Z,5.98
2023-01-10T08:07:50.767Z,6.01
2023-01-10T08:10:17.659Z,5.99
2023-01-10T08:12:44.321Z,5.95
2023-01-10T08:15:11.124Z,5.91
2023-01-10T08:17:37.783Z,5.92
2023-01-10T08:20:06.132Z,5.93
2023-01-10T08:22:32.723Z,5.88
2023-01-10T08:24:59.360Z,5.89
2023-01-10T08:27:25.945Z,5.86
2023-01-10T08:29:52.668Z,5.84
2023-01-10T08:32:19.331Z,5.84
2023-01-10T08:34:45.937Z,5.86
2023-01-10T08:37:14.093Z,5.91
2023-01-10T08:39:41.182Z,5.94
2023-01-10T08:42:07.855Z,5.98
2023-01-10T08:44:35.020Z,6.03
2023-01-10T08:47:01.740Z,6.07
2023-01-10T08:49:28.302Z,6.07
2023-01-10T08:51:54.979Z,6.08
2023-01-10T08:54:21.737Z,6.08
2023-01-10T08:56:48.311Z,6.03
2023-01-10T08:59:15.967Z,6.02
2023-01-10T09:01:42.595Z,6.01
2023-01-10T09:04:09.207Z,6.02
2023-01-10T09:06:36.422Z,6.07
2023-01-10T09:09:03.302Z,6.10
2023-01-10T09:11:29.884Z,6.09
2023-01-10T09:13:56.599Z,6.07
2023-01-10T09:16:23.900Z,6.11
2023-01-10T09:18:50.518Z,6.21
2023-01-10T09:21:17.139Z,6.32
2023-01-10T09:23:44.392Z,6.36
2023-01-10T09:26:11.070Z,6.39
2023-01-10T09:28:37.794Z,6.44
2023-01-10T09:31:05.231Z,6.37
2023-01-10T09:33:45.279Z,6.30
2023-01-10T09:36:15.521Z,6.31
2023-01-10T09:38:42.405Z,6.32
2023-01-10T09:41:24.197Z,6.35
2023-01-10T09:44:18.748Z,6.44
2023-01-10T09:47:00.804Z,6.51
2023-01-10T09:50:30.304Z,6.52
2023-01-10T09:53:04.235Z,6.50
2023-01-10T09:55:33.916Z,6.52
2023-01-10T09:58:05.389Z,6.52
2023-01-10T10:00:42.614Z,6.54
2023-01-10T10:03:24.653Z,6.60
2023-01-10T10:05:55.955Z,6.69
2023-01-10T10:08:25.175Z,6.72
2023-01-10T10:10:55.988Z,6.79
2023-01-10T10:13:47.713Z,6.91
2023-01-10T10:16:32.913Z,6.92
2023-01-10T10:19:17.835Z,7.02
2023-01-10T10:21:55.814Z,7.15
2023-01-10T10:24:28.157Z,7.25
2023-01-10T10:27:27.524Z,7.27
2023-01-10T10:30:17.289Z,7.26
2023-01-10T10:32:46.925Z,7.25
2023-01-10T10:35:35.215Z,7.24
2023-01-10T10:38:17.029Z,7.24
2023-01-10T10:40:46.850Z,7.26
2023-01-10T10:43:21.688Z,7.23
2023-01-10T10:45:54.381Z,7.28
2023-01-10T10:48:25.938Z,7.31
2023-01-10T10:51:08.760Z,7.31
2023-01-10T10:53:36.300Z,7.39
2023-01-10T10:56:05.945Z,7.38
2023-01-10T10:58:33.324Z,7.40
2023-01-10T11:01:01.062Z,7.46
2023-01-10T11:03:48.436Z,7.48
2023-01-10T11:06:17.352Z,7.50
2023-01-10T11:08:47.064Z,7.48
2023-01-10T11:11:31.629Z,7.45
2023-01-10T11:14:00.565Z,7.55
2023-01-10T11:16:31.492Z,7.59
2023-01-10T11:19:18.389Z,7.61
2023-01-10T11:21:59.091Z,7.68
2023-01-10T11:24:35.644Z,7.71
2023-01-10T11:27:13.477Z,7.75
2023-01-10T11:29:46.282Z,7.78
2023-01-10T11:32:17.199Z,7.87
2023-01-10T11:34:55.237Z,7.90
2023-01-10T11:37:29.002Z,7.89
2023-01-10T11:40:17.432Z,7.94
2023-01-10T11:42:44.482Z,8.01
2023-01-10T11:45:20.388Z,8.07
2023-01-10T11:47:51.683Z,8.12
2023-01-10T11:50:28.510Z,8.13
2023-01-10T11:52:56.579Z,8.19
2023-01-10T11:55:27.467Z,8.25
2023-01-10T11:58:05.847Z,8.28
2023-01-10T12:00:38.061Z,8.36
2023-01-10T12:03:20.404Z,8.36
2023-01-10T12:06:00.505Z,8.38
2023-01-10T12:08:36.089Z,8.40
2023-01-10T12:11:17.678Z,8.45
2023-01-10T12:13:50.505Z,8.47
2023-01-10T12:16:22.546Z,8.54
2023-01-10T12:18:51.829Z,8.59
2023-01-10T12:21:42.889Z,8.63
2023-01-10T12:24:22.459Z,8.77
2023-01-10T12:26:51.086Z,8.87
2023-01-10T12:29:42.615Z,8.89
2023-01-10T12:32:23.377Z,8.94
2023-01-10T12:35:03.378Z,8.97
2023-01-10T12:37:35.703Z,8.97
2023-01-10T12:40:11.194Z,8.98
2023-01-10T12:43:31.931Z,9.00
2023-01-10T12:46:21.109Z,9.02
2023-01-10T12:49:01.622Z,9.06
2023-01-10T12:51:29.862Z,9.10
2023-01-10T12:54:04.769Z,9.12
2023-01-10T12:56:32.805Z,9.13
2023-01-10T12:59:08.027Z,9.12
2023-01-10T13:01:40.748Z,9.13
2023-01-10T13:04:12.673Z,9.14
2023-01-10T13:06:42.782Z,9.16
2023-01-10T13:09:17.328Z,9.24
2023-01-10T13:11:53.029Z,9.29
2023-01-10T13:14:27.570Z,9.31
2023-01-10T13:17:21.870Z,9.30
2023-01-10T13:20:17.561Z,9.26
2023-01-10T13:22:51.480Z,9.23
2023-01-10T13:25:26.527Z,9.12
2023-01-10T13:27:59.532Z,9.06
2023-01-10T13:30:33.958Z,9.03
2023-01-10T13:33:26.205Z,9.00
2023-01-10T13:35:56.845Z,8.97
2023-01-10T13:38:30.803Z,8.93
2023-01-10T13:41:29.740Z,8.92
2023-01-10T13:44:13.850Z,8.91
2023-01-10T13:46:45.227Z,8.91
2023-01-10T13:49:11.728Z,8.89
2023-01-10T13:51:59.212Z,8.84
2023-01-10T13:54:27.713Z,8.84
2023-01-10T13:56:54.249Z,8.85
2023-01-10T13:59:42.293Z,8.80
2023-01-10T14:02:29.020Z,8.76
2023-01-10T14:05:17.715Z,8.76
2023-01-10T14:07:49.956Z,8.75
2023-01-10T14:10:39.746Z,8.77
2023-01-10T14:13:16.225Z,8.81
2023-01-10T14:15:46.091Z,8.83
2023-01-10T14:18:45.813Z,8.80
2023-01-10T14:21:24.397Z,8.78
2023-01-10T14:23:54.009Z,8.79
2023-01-10T14:26:39.058Z,8.71
2023-01-10T14:29:15.928Z,8.64
2023-01-10T14:31:47.950Z,8.63
2023-01-10T14:34:31.403Z,8.58
2023-01-10T14:37:06.161Z,8.59
2023-01-10T14:39:33.568Z,8.59
2023-01-10T14:42:07.212Z,8.56
2023-01-10T14:44:59.302Z,8.50
2023-01-10T14:47:30.590Z,8.47
2023-01-10T14:50:06.853Z,8.44
2023-01-10T14:52:34.129Z,8.44
2023-01-10T14:55:04.088Z,8.41
2023-01-10T14:57:31.147Z,8.41
2023-01-10T15:00:17.648Z,8.38
2023-01-10T15:02:49.049Z,8.40
2023-01-10T15:05:23.857Z,8.34
2023-01-10T15:07:50.604Z,8.28
2023-01-10T15:10:23.875Z,8.30
2023-01-10T15:12:56.231Z,8.30
2023-01-10T15:15:29.997Z,8.28
2023-01-10T15:17:58.168Z,8.27
2023-01-10T15:20:25.152Z,8.25
2023-01-10T15:23:01.028Z,8.22
2023-01-10T15:25:31.959Z,8.19
2023-01-10T15:27:59.986Z,8.15
2023-01-10T15:30:35.128Z,8.13
2023-01-10T15:33:05.110Z,8.13
2023-01-10T15:35:36.536Z,8.08
2023-01-10T15:38:16.790Z,8.04
2023-01-10T15:40:44.394Z,8.04
2023-01-10T15:43:30.036Z,8.02
2023-01-10T15:45:58.615Z,7.99
2023-01-10T15:48:56.032Z,7.97
2023-01-10T15:51:34.466Z,7.92
2023-01-10T15:54:25.603Z,7.92
2023-01-10T15:56:56.449Z,7.92
2023-01-10T15:59:40.056Z,7.91
2023-01-10T16:02:13.569Z,7.86
2023-01-10T16:04:40.827Z,7.84
2023-01-10T16:07:23.003Z,7.85
2023-01-10T16:09:51.301Z,7.77
2023-01-10T16:12:51.781Z,7.77
2023-01-10T16:15:22.486Z,7.75
2023-01-10T16:17:50.105Z,7.75
2023-01-10T16:20:25.584Z,7.72
2023-01-10T16:22:53.025Z,7.72
2023-01-10T16:25:25.119Z,7.71
2023-01-10T16:27:51.881Z,7.69
2023-01-10T16:30:24.311Z,7.68
2023-01-10T16:32:51.650Z,7.71
2023-01-10T16:35:19.638Z,7.68
2023-01-10T16:37:49.479Z,7.68
2023-01-10T16:40:23.813Z,7.65
2023-01-10T16:43:08.655Z,7.65
2023-01-10T16:45:35.448Z,7.62
2023-01-10T16:48:02.310Z,7.57
2023-01-10T16:50:29.103Z,7.53
2023-01-10T16:52:56.033Z,7.48
2023-01-10T16:55:29.705Z,7.47
2023-01-10T16:57:56.515Z,7.44
2023-01-10T17:00:23.240Z,7.45
2023-01-10T17:02:49.997Z,7.43
2023-01-10T17:05:16.868Z,7.40
2023-01-10T17:07:43.508Z,7.38
2023-01-10T17:10:10.580Z,7.38
2023-01-10T17:12:38.532Z,7.40
2023-01-10T17:15:08.328Z,7.39
2023-01-10T17:17:35.180Z,7.38
2023-01-10T17:20:01.930Z,7.35
2023-01-10T17:22:28.703Z,7.33
2023-01-10T17:24:55.370Z,7.30
2023-01-10T17:27:22.036Z,7.28
2023-01-10T17:29:48.616Z,7.29
2023-01-10T17:32:15.249Z,7.28
2023-01-10T17:34:41.809Z,7.24
2023-01-10T17:37:08.467Z,7.19
2023-01-10T17:39:37.759Z,7.09
2023-01-10T17:42:06.163Z,7.03
2023-01-10T17:44:32.827Z,7.01
2023-01-10T17:46:59.392Z,7.00
2023-01-10T17:49:26.054Z,7.00
2023-01-10T17:51:53.770Z,6.99
2023-01-10T17:54:21.252Z,7.00
2023-01-10T17:56:48.137Z,7.02
2023-01-10T17:59:14.801Z,7.05
2023-01-10T18:01:42.309Z,7.04
2023-01-10T18:04:09.124Z,7.06
2023-01-10T18:06:35.718Z,7.09
2023-01-10T18:09:02.350Z,7.12
2023-01-10T18:11:30.829Z,7.14
2023-01-10T18:13:57.711Z,7.14
2023-01-10T18:16:27.107Z,7.15
2023-01-10T18:18:53.902Z,7.15
2023-01-10T18:21:20.554Z,7.16
2023-01-10T18:23:47.697Z,7.18
2023-01-10T18:26:14.684Z,7.16
2023-01-10T18:28:44.082Z,7.15
2023-01-10T18:31:19.896Z,7.14
2023-01-10T18:33:47.976Z,7.14
2023-01-10T18:36:17.911Z,7.14
2023-01-10T18:38:46.031Z,7.19
2023-01-10T18:41:13.182Z,7.19
2023-01-10T18:43:40.074Z,7.21
2023-01-10T18:46:10.657Z,7.22
2023-01-10T18:48:37.416Z,7.25
2023-01-10T18:51:05.286Z,7.29
2023-01-10T18:53:32.959Z,7.30
2023-01-10T18:56:01.442Z,7.31
2023-01-10T18:58:33.256Z,7.34
2023-01-10T19:01:10.082Z,7.36
2023-01-10T19:03:36.887Z,7.38
2023-01-10T19:06:05.497Z,7.39
2023-01-10T19:08:32.308Z,7.40
2023-01-10T19:11:15.827Z,7.41
2023-01-10T19:13:44.471Z,7.40
2023-01-10T19:16:14.223Z,7.38
2023-01-10T19:18:41.738Z,7.37
2023-01-10T19:21:14.874Z,7.40
2023-01-10T19:23:46.784Z,7.44
2023-01-10T19:26:14.284Z,7.47
2023-01-10T19:28:42.779Z,7.49
2023-01-10T19:31:13.841Z,7.53
2023-01-10T19:33:41.745Z,7.58
2023-01-10T19:36:08.667Z,7.60
2023-01-10T19:38:35.544Z,7.59
2023-01-10T19:41:02.424Z,7.62
2023-01-10T19:43:29.625Z,7.60
2023-01-10T19:45:56.297Z,7.58
2023-01-10T19:48:23.725Z,7.59
2023-01-10T19:50:50.471Z,7.60
2023-01-10T19:53:17.411Z,7.62
2023-01-10T19:55:44.013Z,7.62
2023-01-10T19:58:10.688Z,7.61
2023-01-10T20:00:37.308Z,7.62
2023-01-10T20:03:05.275Z,7.66
2023-01-10T20:05:34.709Z,7.68
2023-01-10T20:08:02.170Z,7.69
2023-01-10T20:10:28.870Z,7.68
2023-01-10T20:12:55.425Z,7.70
2023-01-10T20:15:22.097Z,7.72
2023-01-10T20:17:48.646Z,7.72
2023-01-10T20:20:16.736Z,7.72
2023-01-10T20:22:43.390Z,7.71
2023-01-10T20:25:10.190Z,7.71
2023-01-10T20:27:36.812Z,7.71
2023-01-10T20:30:04.556Z,7.70
2023-01-10T20:32:31.220Z,7.69
2023-01-10T20:34:57.787Z,7.68
2023-01-10T20:37:25.088Z,7.67
2023-01-10T20:39:51.765Z,7.67
2023-01-10T20:42:18.328Z,7.69
2023-01-10T20:44:44.894Z,7.68
2023-01-10T20:47:11.481Z,7.70
2023-01-10T20:49:38.045Z,7.73
2023-01-10T20:52:04.755Z,7.74
2023-01-10T20:54:31.334Z,7.76
2023-01-10T20:56:57.947Z,7.80
2023-01-10T20:59:26.244Z,7.85
2023-01-10T21:01:53.014Z,7.87
2023-01-10T21:04:19.877Z,7.88
2023-01-10T21:06:46.536Z,7.90
2023-01-10T21:09:16.529Z,7.94
2023-01-10T21:11:58.007Z,7.96
2023-01-10T21:14:28.496Z,7.98
2023-01-10T21:16:55.459Z,8.03
2023-01-10T21:19:22.047Z,8.07
2023-01-10T21:21:48.656Z,8.10
2023-01-10T21:24:15.936Z,8.12
2023-01-10T21:26:42.540Z,8.14
2023-01-10T21:29:09.800Z,8.19
2023-01-10T21:31:37.194Z,8.22
2023-01-10T21:34:03.790Z,8.24
2023-01-10T21:36:30.390Z,8.27
2023-01-10T21:38:56.925Z,8.28
2023-01-10T21:41:42.254Z,8.33
2023-01-10T21:44:08.949Z,8.35
2023-01-10T21:46:36.224Z,8.37
2023-01-10T21:49:04.290Z,8.40
2023-01-10T21:51:30.853Z,8.43
2023-01-10T21:53:57.816Z,8.47
2023-01-10T21:56:24.680Z,8.52
2023-01-10T21:58:52.320Z,8.53
2023-01-10T22:01:19.049Z,8.55
2023-01-10T22:03:46.226Z,8.56
2023-01-10T22:06:13.229Z,8.59
2023-01-10T22:08:39.932Z,8.64
2023-01-10T22:11:07.203Z,8.67
2023-01-10T22:13:34.216Z,8.71
2023-01-10T22:16:01.641Z,8.73
2023-01-10T22:18:29.897Z,8.76
2023-01-10T22:20:57.627Z,8.79
2023-01-10T22:23:24.712Z,8.79
2023-01-10T22:26:03.560Z,8.80
2023-01-10T22:28:30.654Z,8.80
2023-01-10T22:30:57.709Z,8.83
2023-01-10T22:33:29.028Z,8.82
2023-01-10T22:35:55.784Z,8.83
2023-01-10T22:38:22.368Z,8.83
2023-01-10T22:40:49.058Z,8.84
2023-01-10T22:43:15.731Z,8.87
2023-01-10T22:45:43.131Z,8.89
2023-01-10T22:48:10.538Z,8.92
2023-01-10T22:50:37.138Z,8.95
2023-01-10T22:53:04.253Z,8.96
2023-01-10T22:55:30.949Z,8.95
2023-01-10T22:57:57.580Z,8.97
2023-01-10T23:00:24.147Z,9.00
2023-01-10T23:02:50.771Z,9.02
2023-01-10T23:05:17.349Z,9.03
2023-01-10T23:07:43.925Z,9.03
2023-01-10T23:10:28.516Z,9.02
2023-01-10T23:12:56.042Z,9.04
2023-01-10T23:15:22.673Z,9.09
2023-01-10T23:17:49.381Z,9.10
2023-01-10T23:20:17.461Z,9.16
2023-01-10T23:22:44.090Z,9.18
2023-01-10T23:25:10.647Z,9.22
2023-01-10T23:27:38.508Z,9.24
2023-01-10T23:30:10.345Z,9.28
2023-01-10T23:32:36.933Z,9.30
2023-01-10T23:35:04.188Z,9.33
2023-01-10T23:37:30.740Z,9.35
2023-01-10T23:39:57.395Z,9.38
2023-01-10T23:42:23.904Z,9.41
2023-01-10T23:44:50.414Z,9.46
2023-01-10T23:47:17.087Z,9.46
2023-01-10T23:49:43.647Z,9.51
2023-01-10T23:52:10.182Z,9.52
2023-01-10T23:54:36.698Z,9.52
2023-01-10T23:57:03.223Z,9.55
2023-01-10T23:59:29.812Z,9.61
