createdAt,value
2022-10-20T00:01:25.708Z,100477.00
2022-10-20T00:03:55.138Z,100472.00
2022-10-20T00:06:26.999Z,100481.00
2022-10-20T00:08:56.933Z,100479.00
2022-10-20T00:11:26.595Z,100479.00
2022-10-20T00:13:58.549Z,100481.00
2022-10-20T00:16:30.046Z,100474.00
2022-10-20T00:18:59.671Z,100484.00
2022-10-20T00:21:30.503Z,100436.00
2022-10-20T00:24:01.366Z,100470.00
2022-10-20T00:26:31.465Z,100477.00
2022-10-20T00:29:03.411Z,100487.00
2022-10-20T00:31:31.984Z,100486.00
2022-10-20T00:34:00.031Z,100486.00
2022-10-20T00:36:28.099Z,100488.00
2022-10-20T00:39:00.773Z,100472.00
2022-10-20T00:41:29.797Z,100472.00
2022-10-20T00:44:01.383Z,100472.00
2022-10-20T00:46:37.647Z,100453.00
2022-10-20T00:49:16.240Z,100446.00
2022-10-20T00:51:45.226Z,100454.00
2022-10-20T00:54:19.130Z,100438.00
2022-10-20T00:56:50.043Z,100432.00
2022-10-20T00:59:24.268Z,100445.00
2022-10-20T01:01:52.546Z,100435.00
2022-10-20T01:04:21.106Z,100424.00
2022-10-20T01:06:49.328Z,100430.00
2022-10-20T01:09:17.459Z,100417.00
2022-10-20T01:11:55.896Z,100411.00
2022-10-20T01:14:39.644Z,100408.00
2022-10-20T01:17:25.348Z,100417.00
2022-10-20T01:20:24.163Z,100396.00
2022-10-20T01:23:44.238Z,100384.00
2022-10-20T01:26:50.873Z,100373.00
2022-10-20T01:29:29.898Z,100372.00
2022-10-20T01:32:10.045Z,100370.00
2022-10-20T01:34:52.963Z,100367.00
2022-10-20T01:37:34.385Z,100362.00
2022-10-20T01:40:19.033Z,100348.00
2022-10-20T01:42:52.298Z,100336.00
2022-10-20T01:45:26.720Z,100338.00
2022-10-20T01:47:55.974Z,100340.00
2022-10-20T01:50:25.888Z,100326.00
2022-10-20T01:52:58.354Z,100330.00
2022-10-20T01:55:26.801Z,100338.00
2022-10-20T01:58:26.318Z,100331.00
2022-10-20T02:01:13.980Z,100325.00
2022-10-20T02:03:53.549Z,100331.00
2022-10-20T02:06:36.363Z,100333.00
2022-10-20T02:09:09.390Z,100334.00
2022-10-20T02:11:49.075Z,100330.00
2022-10-20T02:14:21.235Z,100321.00
2022-10-20T02:16:56.424Z,100309.00
2022-10-20T02:19:30.063Z,100310.00
2022-10-20T02:21:59.332Z,100311.00
2022-10-20T02:24:33.002Z,100301.00
2022-10-20T02:27:09.052Z,100303.00
2022-10-20T02:29:44.238Z,100298.00
2022-10-20T02:32:15.906Z,100287.00
2022-10-20T02:34:45.000Z,100293.00
2022-10-20T02:37:13.459Z,100281.00
2022-10-20T02:39:41.615Z,100296.00
2022-10-20T02:42:09.682Z,100288.00
2022-10-20T02:44:37.725Z,100280.00
2022-10-20T02:47:05.931Z,100284.00
2022-10-20T02:49:35.417Z,100278.00
2022-10-20T02:52:03.509Z,100274.00
2022-10-20T02:54:31.588Z,100265.00
2022-10-20T02:56:59.665Z,100276.00
2022-10-20T02:59:27.798Z,100278.00
2022-10-20T03:01:56.047Z,100272.00
2022-10-20T03:06:58.624Z,100268.00
2022-10-20T03:09:26.844Z,100272.00
2022-10-20T03:11:54.924Z,100265.00
2022-10-20T03:14:22.994Z,100264.00
2022-10-20T03:16:51.069Z,100280.00
2022-10-20T03:19:19.234Z,100276.00
2022-10-20T03:21:48.896Z,100264.00
2022-10-20T03:24:18.606Z,100260.00
2022-10-20T03:26:46.697Z,100262.00
2022-10-20T03:29:14.946Z,100264.00
2022-10-20T03:31:43.155Z,100267.00
2022-10-20T03:34:12.729Z,100256.00
2022-10-20T03:36:40.868Z,100255.00
2022-10-20T03:39:09.106Z,100260.00
2022-10-20T03:41:38.493Z,100258.00
2022-10-20T03:44:06.737Z,100258.00
2022-10-20T03:46:34.809Z,100255.00
2022-10-20T03:49:02.880Z,100243.00
2022-10-20T03:51:31.070Z,100245.00
2022-10-20T03:53:59.152Z,100248.00
2022-10-20T03:56:27.268Z,100249.00
2022-10-20T03:58:56.760Z,100239.00
2022-10-20T04:01:32.068Z,100243.00
2022-10-20T04:04:00.541Z,100220.00
2022-10-20T04:06:28.636Z,100219.00
2022-10-20T04:08:56.848Z,100235.00
2022-10-20T04:11:26.803Z,100236.00
2022-10-20T04:13:56.299Z,100223.00
2022-10-20T04:16:25.098Z,100221.00
2022-10-20T04:18:53.430Z,100228.00
2022-10-20T04:21:21.546Z,100208.00
2022-10-20T04:23:49.721Z,100215.00
2022-10-20T04:26:18.130Z,100216.00
2022-10-20T04:28:46.201Z,100220.00
2022-10-20T04:31:15.720Z,100222.00
2022-10-20T04:33:43.993Z,100208.00
2022-10-20T04:36:15.336Z,100190.00
2022-10-20T04:38:43.585Z,100195.00
2022-10-20T04:41:12.342Z,100192.00
2022-10-20T04:43:40.341Z,100192.00
2022-10-20T04:46:09.017Z,100199.00
2022-10-20T04:48:39.116Z,100192.00
2022-10-20T04:51:10.220Z,100189.00
2022-10-20T04:53:38.796Z,100180.00
2022-10-20T04:56:11.800Z,100182.00
2022-10-20T04:58:39.964Z,100154.00
2022-10-20T05:01:10.787Z,100183.00
2022-10-20T05:03:40.161Z,100187.00
2022-10-20T05:06:14.097Z,100176.00
2022-10-20T05:08:43.516Z,100171.00
2022-10-20T05:11:12.449Z,100176.00
2022-10-20T05:13:41.076Z,100174.00
2022-10-20T05:16:09.760Z,100165.00
2022-10-20T05:18:39.496Z,100156.00
2022-10-20T05:21:10.095Z,100157.00
2022-10-20T05:23:39.617Z,100157.00
2022-10-20T05:26:10.958Z,100154.00
2022-10-20T05:28:39.065Z,100155.00
2022-10-20T05:31:09.573Z,100158.00
2022-10-20T05:33:40.111Z,100157.00
2022-10-20T05:36:10.351Z,100160.00
2022-10-20T05:38:39.288Z,100166.00
2022-10-20T05:41:10.175Z,100167.00
2022-10-20T05:43:38.375Z,100169.00
2022-10-20T05:46:07.536Z,100167.00
2022-10-20T05:51:29.397Z,100174.00
2022-10-20T05:53:59.483Z,100182.00
2022-10-20T05:56:29.853Z,100180.00
2022-10-20T05:58:58.892Z,100173.00
2022-10-20T06:01:39.354Z,100172.00
2022-10-20T06:04:09.500Z,100158.00
2022-10-20T06:06:38.817Z,100171.00
2022-10-20T06:09:09.920Z,100181.00
2022-10-20T06:11:39.636Z,100177.00
2022-10-20T06:14:09.028Z,100181.00
2022-10-20T06:16:37.580Z,100174.00
2022-10-20T06:19:06.690Z,100179.00
2022-10-20T06:21:37.150Z,100184.00
2022-10-20T06:24:07.564Z,100176.00
2022-10-20T06:26:37.399Z,100187.00
2022-10-20T06:29:08.064Z,100177.00
2022-10-20T06:31:39.176Z,100181.00
2022-10-20T06:34:09.761Z,100194.00
2022-10-20T06:36:39.877Z,100183.00
2022-10-20T06:39:13.556Z,100194.00
2022-10-20T06:41:41.718Z,100194.00
2022-10-20T06:44:20.269Z,100203.00
2022-10-20T06:46:48.327Z,100202.00
2022-10-20T06:49:16.341Z,100194.00
2022-10-20T06:51:44.410Z,100188.00
2022-10-20T06:54:14.017Z,100183.00
2022-10-20T06:56:42.092Z,100181.00
2022-10-20T06:59:10.412Z,100170.00
2022-10-20T07:01:40.405Z,100178.00
2022-10-20T07:04:14.486Z,100178.00
2022-10-20T07:06:44.707Z,100175.00
2022-10-20T07:09:17.873Z,100175.00
2022-10-20T07:11:47.022Z,100171.00
2022-10-20T07:14:15.109Z,100169.00
2022-10-20T07:16:43.263Z,100158.00
2022-10-20T07:19:11.387Z,100177.00
2022-10-20T07:21:42.934Z,100176.00
2022-10-20T07:24:16.809Z,100147.00
2022-10-20T07:26:45.126Z,100172.00
2022-10-20T07:29:14.624Z,100174.00
2022-10-20T07:31:46.014Z,100169.00
2022-10-20T07:34:25.586Z,100159.00
2022-10-20T07:36:56.087Z,100177.00
2022-10-20T07:39:26.866Z,100168.00
2022-10-20T07:41:55.112Z,100168.00
2022-10-20T07:44:24.196Z,100159.00
2022-10-20T07:46:52.362Z,100170.00
2022-10-20T07:52:08.475Z,100150.00
2022-10-20T07:54:37.991Z,100155.00
2022-10-20T07:57:05.959Z,100160.00
2022-10-20T07:59:34.589Z,100146.00
2022-10-20T08:02:03.235Z,100139.00
2022-10-20T08:04:31.941Z,100140.00
2022-10-20T08:07:00.923Z,100121.00
2022-10-20T08:09:29.050Z,100135.00
2022-10-20T08:11:58.622Z,100137.00
2022-10-20T08:14:30.719Z,100129.00
2022-10-20T08:17:02.587Z,100127.00
2022-10-20T08:19:33.037Z,100121.00
2022-10-20T08:22:01.887Z,100127.00
2022-10-20T08:24:29.906Z,100123.00
2022-10-20T08:26:59.280Z,100114.00
2022-10-20T08:29:27.366Z,100103.00
2022-10-20T08:31:55.727Z,100106.00
2022-10-20T08:34:23.821Z,100106.00
2022-10-20T08:36:51.896Z,100101.00
2022-10-20T08:39:20.258Z,100055.00
2022-10-20T08:42:08.991Z,100091.00
2022-10-20T08:44:42.406Z,100087.00
2022-10-20T08:47:29.151Z,100083.00
2022-10-20T08:50:01.982Z,100086.00
2022-10-20T08:52:30.250Z,100086.00
2022-10-20T08:54:59.055Z,100081.00
2022-10-20T08:57:34.612Z,100076.00
2022-10-20T09:00:16.853Z,100084.00
2022-10-20T09:02:45.064Z,100081.00
2022-10-20T09:05:18.399Z,100081.00
2022-10-20T09:07:49.810Z,100081.00
2022-10-20T09:10:32.033Z,100075.00
2022-10-20T09:13:01.759Z,100074.00
2022-10-20T09:15:32.142Z,100074.00
2022-10-20T09:18:05.261Z,100066.00
2022-10-20T09:20:39.537Z,100069.00
2022-10-20T09:23:28.288Z,100075.00
2022-10-20T09:25:59.576Z,100064.00
2022-10-20T09:28:34.964Z,100058.00
2022-10-20T09:31:31.962Z,100068.00
2022-10-20T09:34:00.098Z,100054.00
2022-10-20T09:36:34.914Z,100048.00
2022-10-20T09:39:03.527Z,100042.00
2022-10-20T09:41:33.095Z,100037.00
2022-10-20T09:44:05.040Z,100017.00
2022-10-20T09:46:45.217Z,100036.00
2022-10-20T09:49:26.677Z,100023.00
2022-10-20T09:51:54.970Z,100022.00
2022-10-20T09:54:26.297Z,100022.00
2022-10-20T09:57:04.376Z,100018.00
2022-10-20T09:59:38.017Z,100014.00
2022-10-20T10:02:30.761Z,99990.00
2022-10-20T10:05:20.107Z,100000.00
2022-10-20T10:08:00.095Z,99990.00
2022-10-20T10:10:31.121Z,99983.00
2022-10-20T10:13:03.854Z,99989.00
2022-10-20T10:15:37.647Z,99987.00
2022-10-20T10:18:22.382Z,99990.00
2022-10-20T10:21:01.220Z,99962.00
2022-10-20T10:23:33.327Z,99993.00
2022-10-20T10:26:02.245Z,99985.00
2022-10-20T10:28:35.838Z,99962.00
2022-10-20T10:31:26.043Z,99971.00
2022-10-20T10:34:23.466Z,99968.00
2022-10-20T10:36:51.569Z,99964.00
2022-10-20T10:39:19.624Z,99971.00
2022-10-20T10:42:06.008Z,99965.00
2022-10-20T10:44:53.352Z,99957.00
2022-10-20T10:47:56.290Z,99963.00
2022-10-20T10:50:36.303Z,99956.00
2022-10-20T10:53:23.868Z,99965.00
2022-10-20T10:56:02.995Z,99952.00
2022-10-20T10:58:47.134Z,99947.00
2022-10-20T11:01:44.250Z,99945.00
2022-10-20T11:04:58.669Z,99940.00
2022-10-20T11:07:40.516Z,99886.00
2022-10-20T11:10:19.224Z,99923.00
2022-10-20T11:13:22.970Z,99927.00
2022-10-20T11:16:08.889Z,99928.00
2022-10-20T11:19:02.785Z,99920.00
2022-10-20T11:21:41.752Z,99923.00
2022-10-20T11:24:41.161Z,99917.00
2022-10-20T11:27:13.872Z,99920.00
2022-10-20T11:29:48.190Z,99922.00
2022-10-20T11:32:27.953Z,99907.00
2022-10-20T11:35:06.793Z,99905.00
2022-10-20T11:37:46.687Z,99904.00
2022-10-20T11:40:25.662Z,99891.00
2022-10-20T11:43:10.172Z,99890.00
2022-10-20T11:45:49.039Z,99876.00
2022-10-20T11:48:26.998Z,99871.00
2022-10-20T11:51:18.346Z,99865.00
2022-10-20T11:54:22.949Z,99881.00
2022-10-20T11:57:08.937Z,99869.00
2022-10-20T12:00:27.423Z,99868.00
2022-10-20T12:03:32.498Z,99859.00
2022-10-20T12:06:49.280Z,99857.00
2022-10-20T12:09:42.076Z,99855.00
2022-10-20T12:12:18.443Z,99851.00
2022-10-20T12:14:55.522Z,99841.00
2022-10-20T12:17:36.644Z,99837.00
2022-10-20T12:20:49.770Z,99832.00
2022-10-20T12:24:05.647Z,99828.00
2022-10-20T12:27:20.019Z,99838.00
2022-10-20T12:29:56.096Z,99831.00
2022-10-20T12:32:54.626Z,99819.00
2022-10-20T12:36:13.406Z,99804.00
2022-10-20T12:38:43.994Z,99817.00
2022-10-20T12:41:27.286Z,99806.00
2022-10-20T12:44:01.941Z,99823.00
2022-10-20T12:46:34.048Z,99812.00
2022-10-20T12:49:09.499Z,99812.00
2022-10-20T12:51:49.778Z,99788.00
2022-10-20T12:54:25.396Z,99793.00
2022-10-20T12:56:59.782Z,99796.00
2022-10-20T12:59:40.897Z,99784.00
2022-10-20T13:02:52.669Z,99776.00
2022-10-20T13:05:49.177Z,99781.00
2022-10-20T13:08:30.427Z,99774.00
2022-10-20T13:11:35.075Z,99768.00
2022-10-20T13:14:31.546Z,99772.00
2022-10-20T13:17:18.980Z,99773.00
2022-10-20T13:19:58.902Z,99763.00
2022-10-20T13:22:39.005Z,99751.00
2022-10-20T13:25:37.561Z,99757.00
2022-10-20T13:28:23.197Z,99759.00
2022-10-20T13:31:18.697Z,99756.00
2022-10-20T13:34:05.224Z,99744.00
2022-10-20T13:36:56.471Z,99743.00
2022-10-20T13:39:38.488Z,99745.00
2022-10-20T13:42:21.914Z,99738.00
2022-10-20T13:45:04.560Z,99744.00
2022-10-20T13:47:51.010Z,99731.00
2022-10-20T13:50:27.641Z,99734.00
2022-10-20T13:53:00.632Z,99731.00
2022-10-20T13:55:51.981Z,99737.00
2022-10-20T13:58:25.148Z,99742.00
2022-10-20T14:01:02.016Z,99735.00
2022-10-20T14:03:32.044Z,99737.00
2022-10-20T14:06:01.649Z,99734.00
2022-10-20T14:08:29.815Z,99739.00
2022-10-20T14:11:01.109Z,99735.00
2022-10-20T14:13:34.607Z,99732.00
2022-10-20T14:16:07.787Z,99743.00
2022-10-20T14:18:39.752Z,99742.00
2022-10-20T14:21:17.920Z,99747.00
2022-10-20T14:23:48.853Z,99739.00
2022-10-20T14:26:19.974Z,99736.00
2022-10-20T14:28:50.674Z,99729.00
2022-10-20T14:31:24.932Z,99724.00
2022-10-20T14:33:54.419Z,99726.00
2022-10-20T14:39:01.928Z,99723.00
2022-10-20T14:41:33.045Z,99737.00
2022-10-20T14:44:06.256Z,99732.00
2022-10-20T14:46:41.053Z,99728.00
2022-10-20T14:49:18.319Z,99723.00
2022-10-20T14:51:58.233Z,99719.00
2022-10-20T14:54:35.988Z,99715.00
2022-10-20T14:57:31.948Z,99722.00
2022-10-20T15:00:04.252Z,99723.00
2022-10-20T15:02:38.469Z,99721.00
2022-10-20T15:05:25.443Z,99727.00
2022-10-20T15:07:55.822Z,99730.00
2022-10-20T15:10:27.671Z,99724.00
2022-10-20T15:12:56.693Z,99720.00
2022-10-20T15:15:28.912Z,99710.00
2022-10-20T15:18:15.046Z,99714.00
2022-10-20T15:20:44.853Z,99707.00
2022-10-20T15:23:17.202Z,99706.00
2022-10-20T15:25:52.745Z,99696.00
2022-10-20T15:28:32.287Z,99695.00
2022-10-20T15:31:02.276Z,99686.00
2022-10-20T15:33:30.307Z,99690.00
2022-10-20T15:36:00.487Z,99697.00
2022-10-20T15:38:30.209Z,99708.00
2022-10-20T15:43:34.579Z,99701.00
2022-10-20T15:46:05.268Z,99702.00
2022-10-20T15:48:33.568Z,99704.00
2022-10-20T15:51:01.935Z,99690.00
2022-10-20T15:53:32.310Z,99691.00
2022-10-20T15:56:00.454Z,99695.00
2022-10-20T15:58:28.835Z,99688.00
2022-10-20T16:00:57.679Z,99691.00
2022-10-20T16:03:25.904Z,99708.00
2022-10-20T16:05:54.638Z,99695.00
2022-10-20T16:08:22.815Z,99698.00
2022-10-20T16:10:52.276Z,99711.00
2022-10-20T16:13:21.363Z,99711.00
2022-10-20T16:15:50.212Z,99693.00
2022-10-20T16:18:19.153Z,99698.00
2022-10-20T16:20:47.295Z,99708.00
2022-10-20T16:23:15.718Z,99695.00
2022-10-20T16:25:43.799Z,99699.00
2022-10-20T16:28:13.141Z,99700.00
2022-10-20T16:30:41.166Z,99691.00
2022-10-20T16:33:09.238Z,99699.00
2022-10-20T16:35:43.182Z,99676.00
2022-10-20T16:38:11.580Z,99689.00
2022-10-20T16:40:39.618Z,99686.00
2022-10-20T16:43:07.664Z,99690.00
2022-10-20T16:45:40.404Z,99698.00
2022-10-20T16:48:08.432Z,99683.00
2022-10-20T16:50:36.455Z,99649.00
2022-10-20T16:53:04.471Z,99690.00
2022-10-20T16:55:32.637Z,99675.00
2022-10-20T16:58:00.702Z,99670.00
2022-10-20T17:00:28.844Z,99681.00
2022-10-20T17:02:58.247Z,99674.00
2022-10-20T17:05:26.954Z,99667.00
2022-10-20T17:07:55.342Z,99662.00
2022-10-20T17:10:23.397Z,99655.00
2022-10-20T17:12:51.612Z,99649.00
2022-10-20T17:15:19.665Z,99652.00
2022-10-20T17:17:47.704Z,99652.00
2022-10-20T17:20:17.224Z,99657.00
2022-10-20T17:22:45.246Z,99676.00
2022-10-20T17:25:13.293Z,99677.00
2022-10-20T17:27:41.327Z,99678.00
2022-10-20T17:30:11.335Z,99672.00
2022-10-20T17:32:39.694Z,99668.00
2022-10-20T17:35:09.158Z,99667.00
2022-10-20T17:37:38.577Z,99672.00
2022-10-20T17:40:07.822Z,99659.00
2022-10-20T17:42:36.120Z,99660.00
2022-10-20T17:45:05.015Z,99655.00
2022-10-20T17:47:33.046Z,99661.00
2022-10-20T17:50:01.098Z,99661.00
2022-10-20T17:52:30.413Z,99672.00
2022-10-20T17:54:59.755Z,99670.00
2022-10-20T17:57:30.260Z,99674.00
2022-10-20T17:59:59.506Z,99662.00
2022-10-20T18:02:33.862Z,99670.00
2022-10-20T18:05:01.863Z,99665.00
2022-10-20T18:07:29.835Z,99657.00
2022-10-20T18:09:59.599Z,99650.00
2022-10-20T18:12:27.613Z,99648.00
2022-10-20T18:14:55.788Z,99661.00
2022-10-20T18:17:23.923Z,99646.00
2022-10-20T18:19:52.237Z,99655.00
2022-10-20T18:22:20.238Z,99647.00
2022-10-20T18:24:50.223Z,99653.00
2022-10-20T18:27:19.650Z,99641.00
2022-10-20T18:29:47.702Z,99641.00
2022-10-20T18:32:15.712Z,99649.00
2022-10-20T18:34:44.085Z,99633.00
2022-10-20T18:37:17.543Z,99633.00
2022-10-20T18:39:45.914Z,99633.00
2022-10-20T18:42:13.977Z,99620.00
2022-10-20T18:44:43.310Z,99616.00
2022-10-20T18:47:11.553Z,99615.00
2022-10-20T18:49:39.618Z,99597.00
2022-10-20T18:52:07.685Z,99616.00
2022-10-20T18:54:35.780Z,99612.00
2022-10-20T18:57:04.962Z,99610.00
2022-10-20T18:59:32.977Z,99604.00
2022-10-20T19:02:02.428Z,99612.00
2022-10-20T19:04:30.430Z,99608.00
2022-10-20T19:06:58.461Z,99607.00
2022-10-20T19:09:26.507Z,99589.00
2022-10-20T19:11:58.483Z,99607.00
2022-10-20T19:14:27.132Z,99597.00
2022-10-20T19:16:56.304Z,99590.00
2022-10-20T19:19:25.674Z,99601.00
2022-10-20T19:21:53.920Z,99592.00
2022-10-20T19:24:25.064Z,99583.00
2022-10-20T19:27:24.613Z,99574.00
2022-10-20T19:29:45.835Z,99570.00
2022-10-20T19:32:14.036Z,99560.00
2022-10-20T19:34:43.932Z,99569.00
2022-10-20T19:37:12.193Z,99564.00
2022-10-20T19:39:43.366Z,99557.00
2022-10-20T19:42:12.977Z,99555.00
2022-10-20T19:44:41.941Z,99537.00
2022-10-20T19:47:10.038Z,99552.00
2022-10-20T19:49:38.671Z,99540.00
2022-10-20T19:52:09.616Z,99538.00
2022-10-20T19:54:37.677Z,99535.00
2022-10-20T19:57:06.218Z,99531.00
2022-10-20T19:59:34.406Z,99521.00
2022-10-20T20:02:02.546Z,99516.00
2022-10-20T20:04:30.567Z,99514.00
2022-10-20T20:07:02.163Z,99491.00
2022-10-20T20:09:32.395Z,99489.00
2022-10-20T20:12:00.552Z,99482.00
2022-10-20T20:14:28.606Z,99480.00
2022-10-20T20:16:56.617Z,99478.00
2022-10-20T20:19:24.849Z,99468.00
2022-10-20T20:21:52.933Z,99453.00
2022-10-20T20:24:20.966Z,99464.00
2022-10-20T20:26:51.104Z,99468.00
2022-10-20T20:29:19.103Z,99479.00
2022-10-20T20:31:48.027Z,99485.00
2022-10-20T20:34:16.964Z,99519.00
2022-10-20T20:36:45.031Z,99530.00
2022-10-20T20:39:13.072Z,99550.00
2022-10-20T20:41:41.195Z,99567.00
2022-10-20T20:44:10.565Z,99576.00
2022-10-20T20:46:38.850Z,99580.00
2022-10-20T20:49:06.966Z,99590.00
2022-10-20T20:51:35.114Z,99582.00
2022-10-20T20:54:03.917Z,99569.00
2022-10-20T20:56:32.335Z,99599.00
2022-10-20T20:59:00.452Z,99608.00
2022-10-20T21:01:32.158Z,99588.00
2022-10-20T21:04:02.998Z,99600.00
2022-10-20T21:06:38.046Z,99589.00
2022-10-20T21:09:12.745Z,99602.00
2022-10-20T21:11:42.848Z,99596.00
2022-10-20T21:14:11.152Z,99588.00
2022-10-20T21:16:40.511Z,99595.00
2022-10-20T21:19:10.919Z,99583.00
2022-10-20T21:21:43.331Z,99585.00
2022-10-20T21:24:12.968Z,99581.00
2022-10-20T21:26:41.588Z,99581.00
2022-10-20T21:29:09.607Z,99586.00
2022-10-20T21:31:37.941Z,99582.00
2022-10-20T21:34:07.320Z,99581.00
2022-10-20T21:36:39.906Z,99585.00
2022-10-20T21:39:11.962Z,99591.00
2022-10-20T21:41:40.212Z,99586.00
2022-10-20T21:44:09.393Z,99584.00
2022-10-20T21:46:41.908Z,99585.00
2022-10-20T21:49:14.625Z,99589.00
2022-10-20T21:51:45.220Z,99584.00
2022-10-20T21:54:16.671Z,99576.00
2022-10-20T21:56:46.895Z,99576.00
2022-10-20T21:59:19.236Z,99557.00
2022-10-20T22:01:48.085Z,99548.00
2022-10-20T22:04:20.111Z,99545.00
2022-10-20T22:06:48.570Z,99553.00
2022-10-20T22:09:17.857Z,99539.00
2022-10-20T22:11:51.682Z,99536.00
2022-10-20T22:14:20.208Z,99533.00
2022-10-20T22:16:48.301Z,99535.00
2022-10-20T22:19:20.273Z,99551.00
2022-10-20T22:21:51.269Z,99554.00
2022-10-20T22:24:20.070Z,99539.00
2022-10-20T22:26:51.424Z,99542.00
2022-10-20T22:29:21.979Z,99537.00
2022-10-20T22:31:50.843Z,99528.00
2022-10-20T22:34:20.222Z,99525.00
2022-10-20T22:36:48.511Z,99521.00
2022-10-20T22:39:16.703Z,99513.00
2022-10-20T22:41:44.695Z,99511.00
2022-10-20T22:44:12.713Z,99501.00
2022-10-20T22:46:40.693Z,99499.00
2022-10-20T22:49:08.694Z,99503.00
2022-10-20T22:51:38.033Z,99497.00
2022-10-20T22:54:07.957Z,99503.00
2022-10-20T22:56:35.978Z,99507.00
2022-10-20T22:59:03.977Z,99521.00
2022-10-20T23:01:32.002Z,99515.00
2022-10-20T23:04:00.021Z,99518.00
2022-10-20T23:06:28.855Z,99523.00
2022-10-20T23:08:58.298Z,99513.00
2022-10-20T23:11:26.528Z,99502.00
2022-10-20T23:13:54.538Z,99498.00
2022-10-20T23:18:57.916Z,99498.00
2022-10-20T23:21:26.437Z,99486.00
2022-10-20T23:23:54.660Z,99491.00
2022-10-20T23:26:24.193Z,99486.00
2022-10-20T23:28:52.289Z,99481.00
2022-10-20T23:31:22.939Z,99473.00
2022-10-20T23:33:55.917Z,99457.00
2022-10-20T23:36:24.196Z,99477.00
2022-10-20T23:38:52.244Z,99482.00
2022-10-20T23:41:21.102Z,99486.00
2022-10-20T23:43:50.478Z,99484.00
2022-10-20T23:46:18.526Z,99487.00
2022-10-20T23:48:46.513Z,99487.00
2022-10-20T23:51:14.520Z,99488.00
2022-10-20T23:53:42.760Z,99479.00
2022-10-20T23:56:10.736Z,99478.00
2022-10-20T23:58:38.742Z,99458.00
