createdAt,value
2023-03-08T00:00:59.829Z,0
2023-03-08T00:01:59.474Z,0
2023-03-08T00:03:00.122Z,0
2023-03-08T00:04:01.272Z,0
2023-03-08T00:05:01.913Z,0
2023-03-08T00:06:02.454Z,0
2023-03-08T00:07:02.353Z,0
2023-03-08T00:08:03.358Z,0
2023-03-08T00:09:03.219Z,0
2023-03-08T00:10:04.184Z,0
2023-03-08T00:11:04.156Z,0
2023-03-08T00:12:05.106Z,0
2023-03-08T00:13:06.312Z,0
2023-03-08T00:14:07.146Z,0
2023-03-08T00:15:07.664Z,0
2023-03-08T00:16:07.740Z,0
2023-03-08T00:17:08.670Z,0
2023-03-08T00:18:09.581Z,0
2023-03-08T00:19:10.544Z,0
2023-03-08T00:20:11.900Z,0
2023-03-08T00:21:11.836Z,0
2023-03-08T00:22:13.319Z,0
2023-03-08T00:23:13.648Z,0
2023-03-08T00:24:13.954Z,0
2023-03-08T00:25:14.544Z,0
2023-03-08T00:26:14.874Z,0
2023-03-08T00:27:14.820Z,0
2023-03-08T00:28:16.025Z,0
2023-03-08T00:29:16.248Z,0
2023-03-08T00:30:16.611Z,0
2023-03-08T00:31:18.216Z,0
2023-03-08T00:32:18.981Z,0
2023-03-08T00:33:19.506Z,0
2023-03-08T00:34:19.821Z,0
2023-03-08T00:35:20.426Z,0
2023-03-08T00:36:20.346Z,0
2023-03-08T00:37:21.277Z,0
2023-03-08T00:38:21.616Z,0
2023-03-08T00:39:21.541Z,0
2023-03-08T00:40:22.799Z,0
2023-03-08T00:41:23.287Z,0
2023-03-08T00:42:23.491Z,0
2023-03-08T00:43:23.692Z,0
2023-03-08T00:44:24.150Z,0
2023-03-08T00:45:25.296Z,0
2023-03-08T00:46:25.743Z,0
2023-03-08T00:47:26.250Z,0
2023-03-08T00:48:26.469Z,0
2023-03-08T00:49:26.740Z,0
2023-03-08T00:50:27.231Z,0
2023-03-08T00:51:28.503Z,0
2023-03-08T00:52:28.721Z,0
2023-03-08T00:53:29.256Z,0
2023-03-08T00:54:29.308Z,0
2023-03-08T00:55:30.543Z,0
2023-03-08T00:56:30.751Z,0
2023-03-08T00:57:31.675Z,0
2023-03-08T00:58:31.882Z,0
2023-03-08T00:59:31.791Z,0
2023-03-08T01:00:32.813Z,0
2023-03-08T01:01:34.303Z,0
2023-03-08T01:02:34.496Z,0
2023-03-08T01:03:34.727Z,0
2023-03-08T01:04:34.853Z,0
2023-03-08T01:05:36.079Z,0
2023-03-08T01:06:35.720Z,0
2023-03-08T01:07:36.654Z,0
2023-03-08T01:08:37.697Z,0
2023-03-08T01:09:38.342Z,0
2023-03-08T01:10:39.036Z,0
2023-03-08T01:11:39.979Z,0
2023-03-08T01:12:40.921Z,0
2023-03-08T01:13:41.130Z,0
2023-03-08T01:14:41.837Z,0
2023-03-08T01:15:41.769Z,0
2023-03-08T01:16:42.717Z,0
2023-03-08T01:17:43.909Z,0
2023-03-08T01:18:44.130Z,0
2023-03-08T01:19:45.067Z,0
2023-03-08T01:20:45.721Z,0
2023-03-08T01:21:46.957Z,0
2023-03-08T01:22:47.909Z,0
2023-03-08T01:23:48.171Z,0
2023-03-08T01:24:49.160Z,0
2023-03-08T01:25:50.198Z,0
2023-03-08T01:26:50.162Z,0
2023-03-08T01:27:51.399Z,0
2023-03-08T01:28:51.895Z,0
2023-03-08T01:29:52.395Z,0
2023-03-08T01:30:52.597Z,0
2023-03-08T01:31:53.103Z,0
2023-03-08T01:32:53.449Z,0
2023-03-08T01:33:54.130Z,0
2023-03-08T01:34:55.470Z,0
2023-03-08T01:35:56.190Z,0
2023-03-08T01:36:56.154Z,0
2023-03-08T01:37:56.810Z,0
2023-03-08T01:38:58.355Z,0
2023-03-08T01:39:58.290Z,0
2023-03-08T01:40:59.566Z,0
2023-03-08T01:41:59.521Z,0
2023-03-08T01:43:00.153Z,0
2023-03-08T01:44:01.357Z,0
2023-03-08T01:45:02.648Z,0
2023-03-08T01:46:02.313Z,0
2023-03-08T01:47:03.533Z,0
2023-03-08T01:48:03.902Z,0
2023-03-08T01:49:05.122Z,0
2023-03-08T01:50:04.777Z,0
2023-03-08T01:51:05.713Z,0
2023-03-08T01:52:05.661Z,0
2023-03-08T01:53:06.858Z,0
2023-03-08T01:54:07.126Z,0
2023-03-08T01:55:07.742Z,0
2023-03-08T01:56:07.155Z,0
2023-03-08T01:57:08.358Z,0
2023-03-08T01:58:08.297Z,0
2023-03-08T01:59:09.494Z,0
2023-03-08T02:00:10.061Z,0
2023-03-08T02:01:09.897Z,0
2023-03-08T02:02:10.122Z,0
2023-03-08T02:03:10.779Z,0
2023-03-08T02:04:11.153Z,0
2023-03-08T02:05:12.438Z,0
2023-03-08T02:06:12.371Z,0
2023-03-08T02:07:13.575Z,0
2023-03-08T02:08:13.505Z,0
2023-03-08T02:09:13.781Z,0
2023-03-08T02:10:14.436Z,0
2023-03-08T02:11:15.128Z,0
2023-03-08T02:12:16.338Z,0
2023-03-08T02:13:16.264Z,0
2023-03-08T02:14:17.226Z,0
2023-03-08T02:15:17.271Z,0
2023-03-08T02:16:17.931Z,0
2023-03-08T02:17:19.426Z,0
2023-03-08T02:18:19.636Z,0
2023-03-08T02:19:20.872Z,0
2023-03-08T02:20:20.513Z,0
2023-03-08T02:21:21.813Z,0
2023-03-08T02:22:22.745Z,0
2023-03-08T02:23:22.961Z,0
2023-03-08T02:24:23.506Z,0
2023-03-08T02:25:23.508Z,0
2023-03-08T02:26:24.777Z,0
2023-03-08T02:27:24.709Z,0
2023-03-08T02:28:26.347Z,0
2023-03-08T02:29:26.272Z,0
2023-03-08T02:30:27.475Z,0
2023-03-08T02:31:27.397Z,0
2023-03-08T02:32:28.792Z,0
2023-03-08T02:33:28.475Z,0
2023-03-08T02:34:29.684Z,0
2023-03-08T02:35:29.733Z,0
2023-03-08T02:36:31.245Z,0
2023-03-08T02:37:31.336Z,0
2023-03-08T02:38:32.284Z,0
2023-03-08T02:39:33.625Z,0
2023-03-08T02:40:33.537Z,0
2023-03-08T02:41:34.812Z,0
2023-03-08T02:42:35.008Z,0
2023-03-08T02:43:35.674Z,0
2023-03-08T02:44:36.593Z,0
2023-03-08T02:45:37.594Z,0
2023-03-08T02:46:37.224Z,0
2023-03-08T02:47:38.123Z,0
2023-03-08T02:48:39.072Z,0
2023-03-08T02:49:39.621Z,0
2023-03-08T02:50:39.884Z,0
2023-03-08T02:51:40.084Z,0
2023-03-08T02:52:40.726Z,0
2023-03-08T02:53:41.940Z,0
2023-03-08T02:54:42.496Z,0
2023-03-08T02:55:42.534Z,0
2023-03-08T02:56:43.076Z,0
2023-03-08T02:57:42.740Z,0
2023-03-08T02:58:43.373Z,0
2023-03-08T02:59:44.319Z,0
2023-03-08T03:00:45.531Z,0
2023-03-08T03:01:45.825Z,0
2023-03-08T03:02:46.304Z,0
2023-03-08T03:03:46.012Z,0
2023-03-08T03:04:46.990Z,0
2023-03-08T03:05:47.721Z,0
2023-03-08T03:06:49.367Z,0
2023-03-08T03:07:49.009Z,0
2023-03-08T03:08:50.221Z,0
2023-03-08T03:09:51.480Z,0
2023-03-08T03:10:51.688Z,0
2023-03-08T03:11:51.931Z,0
2023-03-08T03:12:52.413Z,0
2023-03-08T03:13:52.068Z,0
2023-03-08T03:14:53.039Z,0
2023-03-08T03:15:53.871Z,0
2023-03-08T03:16:55.099Z,0
2023-03-08T03:17:55.315Z,0
2023-03-08T03:18:55.246Z,0
2023-03-08T03:19:55.874Z,0
2023-03-08T03:20:56.514Z,0
2023-03-08T03:21:58.083Z,0
2023-03-08T03:22:58.324Z,0
2023-03-08T03:23:57.956Z,0
2023-03-08T03:24:59.490Z,0
2023-03-08T03:25:59.508Z,0
2023-03-08T03:27:01.065Z,0
2023-03-08T03:28:00.705Z,0
2023-03-08T03:29:01.639Z,0
2023-03-08T03:30:02.845Z,0
2023-03-08T03:31:03.313Z,0
2023-03-08T03:32:03.015Z,0
2023-03-08T03:33:03.453Z,0
2023-03-08T03:34:04.150Z,0
2023-03-08T03:35:05.365Z,0
2023-03-08T03:36:06.117Z,0
2023-03-08T03:37:06.376Z,0
2023-03-08T03:38:06.280Z,0
2023-03-08T03:39:07.215Z,0
2023-03-08T03:40:08.491Z,0
2023-03-08T03:41:08.158Z,0
2023-03-08T03:42:09.704Z,0
2023-03-08T03:43:09.678Z,0
2023-03-08T03:44:10.954Z,0
2023-03-08T03:45:11.436Z,0
2023-03-08T03:46:12.264Z,0
2023-03-08T03:47:12.482Z,0
2023-03-08T03:48:12.710Z,0
2023-03-08T03:49:13.056Z,0
2023-03-08T03:50:13.979Z,0
2023-03-08T03:51:14.879Z,0
2023-03-08T03:52:16.140Z,0
2023-03-08T03:53:17.361Z,0
2023-03-08T03:54:18.858Z,0
2023-03-08T03:55:18.188Z,0
2023-03-08T03:56:18.281Z,0
2023-03-08T03:57:18.587Z,0
2023-03-08T03:58:18.784Z,0
2023-03-08T03:59:19.171Z,0
2023-03-08T04:00:20.133Z,0
2023-03-08T04:01:21.624Z,0
2023-03-08T04:02:21.256Z,0
2023-03-08T04:03:23.357Z,0
2023-03-08T04:04:22.981Z,0
2023-03-08T04:05:22.889Z,0
2023-03-08T04:06:23.319Z,0
2023-03-08T04:07:24.715Z,0
2023-03-08T04:08:25.211Z,0
2023-03-08T04:09:24.853Z,0
2023-03-08T04:10:26.344Z,0
2023-03-08T04:11:26.447Z,0
2023-03-08T04:12:26.975Z,0
2023-03-08T04:13:27.454Z,0
2023-03-08T04:14:27.732Z,0
2023-03-08T04:15:27.669Z,0
2023-03-08T04:16:29.546Z,0
2023-03-08T04:17:28.238Z,0
2023-03-08T04:18:29.450Z,0
2023-03-08T04:19:29.367Z,0
2023-03-08T04:20:30.903Z,0
2023-03-08T04:21:30.818Z,0
2023-03-08T04:22:30.741Z,0
2023-03-08T04:23:31.947Z,0
2023-03-08T04:24:32.453Z,0
2023-03-08T04:25:32.411Z,0
2023-03-08T04:26:33.439Z,0
2023-03-08T04:27:33.740Z,0
2023-03-08T04:28:34.240Z,0
2023-03-08T04:29:34.173Z,0
2023-03-08T04:30:34.556Z,0
2023-03-08T04:31:35.632Z,0
2023-03-08T04:32:36.229Z,0
2023-03-08T04:33:36.443Z,0
2023-03-08T04:34:36.644Z,0
2023-03-08T04:35:37.625Z,0
2023-03-08T04:36:37.786Z,0
2023-03-08T04:37:39.024Z,0
2023-03-08T04:38:39.951Z,0
2023-03-08T04:39:39.584Z,0
2023-03-08T04:40:41.260Z,0
2023-03-08T04:41:40.905Z,0
2023-03-08T04:42:42.430Z,0
2023-03-08T04:43:42.363Z,0
2023-03-08T04:44:43.572Z,0
2023-03-08T04:45:43.766Z,0
2023-03-08T04:46:44.284Z,0
2023-03-08T04:47:43.951Z,0
2023-03-08T04:48:45.469Z,0
2023-03-08T04:49:45.381Z,0
2023-03-08T04:50:46.296Z,0
2023-03-08T04:51:47.794Z,0
2023-03-08T04:52:48.391Z,0
2023-03-08T04:53:49.045Z,0
2023-03-08T04:54:48.971Z,0
2023-03-08T04:55:49.503Z,0
2023-03-08T04:56:49.738Z,0
2023-03-08T04:57:50.989Z,0
2023-03-08T04:58:50.912Z,0
2023-03-08T04:59:51.560Z,0
2023-03-08T05:00:52.495Z,0
2023-03-08T05:01:53.250Z,0
2023-03-08T05:02:54.045Z,0
2023-03-08T05:03:54.993Z,0
2023-03-08T05:04:56.419Z,0
2023-03-08T05:05:56.098Z,0
2023-03-08T05:06:57.120Z,0
2023-03-08T05:07:58.500Z,0
2023-03-08T05:08:58.721Z,0
2023-03-08T05:09:59.497Z,0
2023-03-08T05:11:01.288Z,0
2023-03-08T05:12:01.273Z,0
2023-03-08T05:13:01.224Z,0
2023-03-08T05:14:02.150Z,0
2023-03-08T05:15:03.356Z,0
2023-03-08T05:16:04.632Z,0
2023-03-08T05:17:07.550Z,0
2023-03-08T05:18:05.200Z,0
2023-03-08T05:19:06.420Z,0
2023-03-08T05:20:06.055Z,0
2023-03-08T05:21:06.969Z,0
2023-03-08T05:22:07.874Z,0
2023-03-08T05:23:15.586Z,0
2023-03-08T05:24:09.845Z,0
2023-03-08T05:25:10.560Z,0
2023-03-08T05:26:10.823Z,0
2023-03-08T05:27:10.701Z,0
2023-03-08T05:28:12.284Z,0
2023-03-08T05:29:12.520Z,0
2023-03-08T05:30:12.769Z,0
2023-03-08T05:31:13.077Z,0
2023-03-08T05:32:13.735Z,0
2023-03-08T05:33:13.673Z,0
2023-03-08T05:34:14.876Z,0
2023-03-08T05:35:15.370Z,0
2023-03-08T05:36:15.978Z,0
2023-03-08T05:37:16.333Z,0
2023-03-08T05:38:16.563Z,0
2023-03-08T05:39:16.788Z,0
2023-03-08T05:40:16.722Z,0
2023-03-08T05:41:18.002Z,0
2023-03-08T05:42:19.214Z,5.63
2023-03-08T05:43:19.207Z,5.63
2023-03-08T05:44:19.103Z,5.63
2023-03-08T05:45:20.339Z,5.63
2023-03-08T05:46:21.007Z,5.63
2023-03-08T05:47:20.742Z,5.63
2023-03-08T05:48:21.954Z,5.63
2023-03-08T05:49:21.612Z,11.25
2023-03-08T05:50:22.832Z,11.25
2023-03-08T05:51:22.867Z,11.25
2023-03-08T05:52:23.774Z,11.25
2023-03-08T05:53:24.990Z,11.25
2023-03-08T05:54:25.209Z,11.25
2023-03-08T05:55:25.142Z,11.25
2023-03-08T05:56:26.267Z,11.25
2023-03-08T05:57:26.122Z,11.25
2023-03-08T05:58:27.118Z,11.25
2023-03-08T05:59:28.620Z,11.25
2023-03-08T06:00:28.589Z,11.25
2023-03-08T06:01:29.521Z,11.25
2023-03-08T06:02:30.706Z,11.25
2023-03-08T06:03:31.568Z,11.25
2023-03-08T06:04:31.536Z,11.25
2023-03-08T06:05:32.183Z,11.25
2023-03-08T06:06:34.906Z,11.25
2023-03-08T06:07:33.662Z,11.25
2023-03-08T06:08:34.603Z,16.88
2023-03-08T06:09:35.244Z,16.88
2023-03-08T06:10:36.751Z,16.88
2023-03-08T06:11:37.015Z,16.88
2023-03-08T06:12:37.948Z,16.88
2023-03-08T06:13:38.304Z,16.88
2023-03-08T06:14:37.946Z,16.88
2023-03-08T06:15:39.157Z,16.88
2023-03-08T06:16:39.366Z,16.88
2023-03-08T06:17:40.168Z,16.88
2023-03-08T06:18:40.804Z,16.88
2023-03-08T06:19:41.720Z,16.88
2023-03-08T06:20:42.370Z,16.88
2023-03-08T06:21:43.280Z,22.5
2023-03-08T06:22:44.208Z,22.5
2023-03-08T06:23:45.634Z,22.5
2023-03-08T06:24:45.919Z,22.5
2023-03-08T06:25:46.270Z,22.5
2023-03-08T06:26:47.709Z,22.5
2023-03-08T06:27:48.176Z,22.5
2023-03-08T06:28:49.822Z,22.5
2023-03-08T06:29:49.779Z,22.5
2023-03-08T06:30:51.532Z,22.5
2023-03-08T06:31:51.753Z,22.5
2023-03-08T06:32:52.769Z,22.5
2023-03-08T06:33:53.125Z,22.5
2023-03-08T06:34:54.038Z,22.5
2023-03-08T06:35:55.409Z,22.5
2023-03-08T06:36:55.670Z,28.13
2023-03-08T06:37:56.989Z,28.13
2023-03-08T06:38:57.226Z,28.13
2023-03-08T06:39:57.169Z,28.13
2023-03-08T06:40:58.481Z,33.75
2023-03-08T06:41:58.821Z,33.75
2023-03-08T06:42:59.064Z,33.75
2023-03-08T06:44:00.417Z,33.75
2023-03-08T06:45:00.624Z,39.38
2023-03-08T06:46:00.893Z,39.38
2023-03-08T06:47:00.824Z,39.38
2023-03-08T06:48:01.589Z,45
2023-03-08T06:49:02.506Z,39.38
2023-03-08T06:50:03.652Z,45
2023-03-08T06:51:02.577Z,45
2023-03-08T06:52:04.064Z,45
2023-03-08T06:53:04.308Z,50.63
2023-03-08T06:54:04.273Z,56.25
2023-03-08T06:55:05.561Z,56.25
2023-03-08T06:56:06.807Z,56.25
2023-03-08T06:57:07.055Z,61.88
2023-03-08T06:58:07.162Z,61.88
2023-03-08T06:59:08.154Z,61.88
2023-03-08T07:00:08.369Z,67.5
2023-03-08T07:01:09.352Z,73.13
2023-03-08T07:02:10.581Z,73.13
2023-03-08T07:03:10.820Z,73.13
2023-03-08T07:04:11.217Z,78.75
2023-03-08T07:05:11.170Z,84.38
2023-03-08T07:06:12.151Z,84.38
2023-03-08T07:07:13.731Z,84.38
2023-03-08T07:08:13.719Z,78.75
2023-03-08T07:09:14.392Z,78.75
2023-03-08T07:10:15.319Z,73.13
2023-03-08T07:11:15.276Z,67.5
2023-03-08T07:12:19.193Z,61.88
2023-03-08T07:13:16.115Z,61.88
2023-03-08T07:14:17.101Z,56.25
2023-03-08T07:15:18.023Z,56.25
2023-03-08T07:16:19.689Z,50.63
2023-03-08T07:17:19.633Z,50.63
2023-03-08T07:18:21.628Z,50.63
2023-03-08T07:19:21.582Z,50.63
2023-03-08T07:20:22.523Z,50.63
2023-03-08T07:21:23.042Z,56.25
2023-03-08T07:22:22.967Z,56.25
2023-03-08T07:23:23.655Z,56.25
2023-03-08T07:24:24.722Z,56.25
2023-03-08T07:25:25.661Z,56.25
2023-03-08T07:26:26.203Z,56.25
2023-03-08T07:27:26.458Z,56.25
2023-03-08T07:28:27.252Z,56.25
2023-03-08T07:29:27.238Z,50.63
2023-03-08T07:30:27.209Z,45
2023-03-08T07:31:28.433Z,45
2023-03-08T07:32:29.290Z,45
2023-03-08T07:33:29.636Z,39.38
2023-03-08T07:34:29.287Z,39.38
2023-03-08T07:35:30.263Z,39.38
2023-03-08T07:36:31.432Z,45
2023-03-08T07:37:31.925Z,39.38
2023-03-08T07:38:32.547Z,39.38
2023-03-08T07:39:33.606Z,39.38
2023-03-08T07:40:34.571Z,45
2023-03-08T07:41:34.832Z,39.38
2023-03-08T07:42:35.824Z,45
2023-03-08T07:43:35.762Z,56.25
2023-03-08T07:44:37.343Z,61.88
2023-03-08T07:45:37.828Z,67.5
2023-03-08T07:46:38.257Z,67.5
2023-03-08T07:47:38.211Z,67.5
2023-03-08T07:48:39.243Z,67.5
2023-03-08T07:49:38.876Z,67.5
2023-03-08T07:50:39.390Z,67.5
2023-03-08T07:51:40.975Z,73.13
2023-03-08T07:52:40.639Z,78.75
2023-03-08T07:53:41.880Z,84.38
2023-03-08T07:54:42.431Z,95.63
2023-03-08T07:55:41.875Z,101.25
2023-03-08T07:56:42.805Z,112.5
2023-03-08T07:57:44.367Z,118.13
2023-03-08T07:58:45.011Z,135
2023-03-08T07:59:45.428Z,151.88
2023-03-08T08:00:45.653Z,174.38
2023-03-08T08:01:45.890Z,146.25
2023-03-08T08:02:46.857Z,146.25
2023-03-08T08:03:47.266Z,180
2023-03-08T08:04:47.239Z,185.63
2023-03-08T08:05:48.391Z,185.63
2023-03-08T08:06:48.319Z,219.38
2023-03-08T08:07:49.320Z,247.5
2023-03-08T08:08:50.354Z,258.75
2023-03-08T08:09:50.964Z,281.25
2023-03-08T08:10:51.594Z,286.88
2023-03-08T08:11:50.950Z,264.38
2023-03-08T08:12:52.533Z,275.63
2023-03-08T08:13:52.791Z,337.5
2023-03-08T08:14:53.446Z,365.63
2023-03-08T08:15:54.066Z,337.5
2023-03-08T08:16:53.997Z,365.63
2023-03-08T08:17:55.307Z,478.13
2023-03-08T08:18:55.130Z,472.5
2023-03-08T08:19:56.428Z,483.75
2023-03-08T08:20:57.390Z,230.63
2023-03-08T08:21:58.318Z,208.13
2023-03-08T08:22:58.838Z,208.13
2023-03-08T08:23:59.083Z,208.13
2023-03-08T08:24:59.647Z,168.75
2023-03-08T08:25:59.643Z,163.13
2023-03-08T08:26:59.878Z,163.13
2023-03-08T08:28:00.451Z,168.75
2023-03-08T08:29:00.214Z,163.13
2023-03-08T08:30:01.196Z,168.75
2023-03-08T08:31:02.574Z,180
2023-03-08T08:32:03.037Z,163.13
2023-03-08T08:33:03.440Z,151.88
2023-03-08T08:34:03.698Z,151.88
2023-03-08T08:35:05.510Z,135
2023-03-08T08:36:04.941Z,129.38
2023-03-08T08:37:04.596Z,118.13
2023-03-08T08:38:05.858Z,112.5
2023-03-08T08:39:06.223Z,101.25
2023-03-08T08:40:06.878Z,95.63
2023-03-08T08:41:06.974Z,90
2023-03-08T08:42:08.286Z,90
2023-03-08T08:43:08.541Z,95.63
2023-03-08T08:44:08.523Z,112.5
2023-03-08T08:45:10.090Z,118.13
2023-03-08T08:46:10.979Z,118.13
2023-03-08T08:47:10.676Z,112.5
2023-03-08T08:48:11.685Z,106.88
2023-03-08T08:49:11.898Z,106.88
2023-03-08T08:50:14.107Z,101.25
2023-03-08T08:51:13.400Z,95.63
2023-03-08T08:52:14.348Z,90
2023-03-08T08:53:14.883Z,84.38
2023-03-08T08:54:15.661Z,84.38
2023-03-08T08:55:15.936Z,84.38
2023-03-08T08:56:36.200Z,78.75
2023-03-08T08:57:16.116Z,78.75
2023-03-08T08:58:17.393Z,73.13
2023-03-08T08:59:18.092Z,73.13
2023-03-08T09:00:17.932Z,73.13
2023-03-08T09:01:20.951Z,78.75
2023-03-08T09:02:20.668Z,78.75
2023-03-08T09:03:20.470Z,78.75
2023-03-08T09:04:22.232Z,78.75
2023-03-08T09:05:22.828Z,84.38
2023-03-08T09:06:22.804Z,84.38
2023-03-08T09:07:23.793Z,84.38
2023-03-08T09:08:23.809Z,90
2023-03-08T09:09:24.229Z,101.25
2023-03-08T09:10:25.233Z,118.13
2023-03-08T09:11:25.986Z,123.75
2023-03-08T09:12:27.524Z,135
2023-03-08T09:13:28.384Z,135
2023-03-08T09:14:27.775Z,123.75
2023-03-08T09:15:28.258Z,123.75
2023-03-08T09:16:29.794Z,123.75
2023-03-08T09:17:30.069Z,123.75
2023-03-08T09:18:30.576Z,129.38
2023-03-08T09:19:31.353Z,123.75
2023-03-08T09:20:34.464Z,118.13
2023-03-08T09:21:31.426Z,118.13
2023-03-08T09:22:31.889Z,112.5
2023-03-08T09:23:32.373Z,112.5
2023-03-08T09:24:32.030Z,118.13
2023-03-08T09:25:33.298Z,118.13
2023-03-08T09:26:32.962Z,123.75
2023-03-08T09:27:34.525Z,151.88
2023-03-08T09:28:34.549Z,180
2023-03-08T09:29:35.035Z,185.63
2023-03-08T09:30:35.668Z,208.13
2023-03-08T09:31:36.518Z,208.13
2023-03-08T09:32:37.097Z,213.75
2023-03-08T09:33:36.787Z,208.13
2023-03-08T09:34:38.011Z,208.13
2023-03-08T09:35:38.512Z,202.5
2023-03-08T09:36:37.912Z,185.63
2023-03-08T09:37:38.595Z,163.13
2023-03-08T09:38:39.359Z,135
2023-03-08T09:39:40.849Z,129.38
2023-03-08T09:40:40.567Z,140.63
2023-03-08T09:41:41.800Z,157.5
2023-03-08T09:42:42.043Z,191.25
2023-03-08T09:43:42.631Z,202.5
2023-03-08T09:44:42.309Z,202.5
2023-03-08T09:45:43.818Z,230.63
2023-03-08T09:46:44.573Z,208.13
2023-03-08T09:47:44.676Z,146.25
2023-03-08T09:48:45.215Z,106.88
2023-03-08T09:49:45.275Z,106.88
2023-03-08T09:50:45.798Z,118.13
2023-03-08T09:51:45.744Z,123.75
2023-03-08T09:52:46.698Z,135
2023-03-08T09:53:47.055Z,146.25
2023-03-08T09:54:47.451Z,151.88
2023-03-08T09:55:47.853Z,146.25
2023-03-08T09:56:48.157Z,140.63
2023-03-08T09:57:51.296Z,157.5
2023-03-08T09:58:48.873Z,135
2023-03-08T09:59:49.034Z,135
2023-03-08T10:00:50.602Z,135
2023-03-08T10:01:50.852Z,135
2023-03-08T10:02:51.346Z,123.75
2023-03-08T10:03:53.480Z,123.75
2023-03-08T10:05:02.454Z,135
2023-03-08T10:05:52.487Z,140.63
2023-03-08T10:06:52.996Z,135
2023-03-08T10:07:52.720Z,123.75
2023-03-08T10:08:54.286Z,129.38
2023-03-08T10:09:54.638Z,151.88
2023-03-08T10:10:55.190Z,174.38
2023-03-08T10:11:55.456Z,180
2023-03-08T10:12:56.435Z,135
2023-03-08T10:13:56.799Z,129.38
2023-03-08T10:14:56.776Z,151.88
2023-03-08T10:15:58.095Z,180
2023-03-08T10:16:58.802Z,196.88
2023-03-08T10:17:59.098Z,219.38
2023-03-08T10:18:59.365Z,196.88
2023-03-08T10:20:00.122Z,196.88
2023-03-08T10:21:00.674Z,151.88
2023-03-08T10:22:01.194Z,129.38
2023-03-08T10:23:00.854Z,118.13
2023-03-08T10:24:02.071Z,112.5
2023-03-08T10:25:02.033Z,112.5
2023-03-08T10:26:03.300Z,112.5
2023-03-08T10:27:04.837Z,112.5
2023-03-08T10:28:03.873Z,112.5
2023-03-08T10:29:04.440Z,118.13
2023-03-08T10:30:04.503Z,123.75
2023-03-08T10:31:05.059Z,129.38
2023-03-08T10:32:05.122Z,129.38
2023-03-08T10:33:08.188Z,129.38
2023-03-08T10:34:07.415Z,168.75
2023-03-08T10:35:07.353Z,202.5
2023-03-08T10:36:08.646Z,163.13
2023-03-08T10:37:08.961Z,157.5
2023-03-08T10:38:09.225Z,163.13
2023-03-08T10:39:10.582Z,185.63
2023-03-08T10:40:10.552Z,286.88
2023-03-08T10:41:10.940Z,202.5
2023-03-08T10:42:11.289Z,168.75
2023-03-08T10:43:12.652Z,168.75
2023-03-08T10:44:13.235Z,163.13
2023-03-08T10:45:13.176Z,168.75
2023-03-08T10:46:14.755Z,191.25
2023-03-08T10:47:14.809Z,129.38
2023-03-08T10:48:15.787Z,129.38
2023-03-08T10:49:16.292Z,146.25
2023-03-08T10:50:16.664Z,157.5
2023-03-08T10:51:17.364Z,247.5
2023-03-08T10:52:17.018Z,247.5
2023-03-08T10:53:18.271Z,393.75
2023-03-08T10:54:18.199Z,225
2023-03-08T10:55:19.148Z,185.63
2023-03-08T10:56:21.022Z,191.25
2023-03-08T10:57:21.008Z,202.5
2023-03-08T10:58:22.546Z,253.13
2023-03-08T10:59:23.163Z,202.5
2023-03-08T11:00:23.397Z,219.38
2023-03-08T11:01:23.661Z,292.5
2023-03-08T11:02:23.937Z,303.75
2023-03-08T11:03:24.171Z,348.75
2023-03-08T11:04:24.266Z,601.88
2023-03-08T11:05:24.497Z,236.25
2023-03-08T11:06:24.716Z,185.63
2023-03-08T11:07:25.222Z,180
2023-03-08T11:08:25.215Z,168.75
2023-03-08T11:09:26.173Z,174.38
2023-03-08T11:10:26.904Z,196.88
2023-03-08T11:11:28.233Z,236.25
2023-03-08T11:12:29.556Z,253.13
2023-03-08T11:13:28.861Z,208.13
2023-03-08T11:14:29.750Z,168.75
2023-03-08T11:15:29.797Z,151.88
2023-03-08T11:16:31.496Z,146.25
2023-03-08T11:17:31.716Z,163.13
2023-03-08T11:18:31.987Z,174.38
2023-03-08T11:19:32.760Z,163.13
2023-03-08T11:20:32.840Z,140.63
2023-03-08T11:21:34.067Z,123.75
2023-03-08T11:22:35.329Z,129.38
2023-03-08T11:23:35.566Z,129.38
2023-03-08T11:24:36.260Z,106.88
2023-03-08T11:25:36.537Z,95.63
2023-03-08T11:26:36.852Z,95.63
2023-03-08T11:27:36.990Z,90
2023-03-08T11:28:36.761Z,95.63
2023-03-08T11:29:37.880Z,90
2023-03-08T11:30:37.912Z,90
2023-03-08T11:31:38.882Z,106.88
2023-03-08T11:32:39.832Z,118.13
2023-03-08T11:33:41.208Z,118.13
2023-03-08T11:34:39.909Z,118.13
2023-03-08T11:35:40.738Z,118.13
2023-03-08T11:36:40.683Z,118.13
2023-03-08T11:37:41.927Z,135
2023-03-08T11:38:42.185Z,157.5
2023-03-08T11:39:42.806Z,140.63
2023-03-08T11:40:42.577Z,129.38
2023-03-08T11:41:44.123Z,129.38
2023-03-08T11:42:44.397Z,129.38
2023-03-08T11:43:44.620Z,129.38
2023-03-08T11:44:45.978Z,135
2023-03-08T11:45:45.646Z,129.38
2023-03-08T11:46:46.890Z,118.13
2023-03-08T11:47:47.164Z,123.75
2023-03-08T11:48:47.267Z,123.75
2023-03-08T11:49:47.520Z,123.75
2023-03-08T11:50:47.993Z,129.38
2023-03-08T11:51:48.659Z,157.5
2023-03-08T11:52:49.614Z,146.25
2023-03-08T11:53:49.598Z,146.25
2023-03-08T11:54:50.839Z,135
2023-03-08T11:55:51.532Z,118.13
2023-03-08T11:56:53.098Z,112.5
2023-03-08T11:57:53.478Z,118.13
2023-03-08T11:58:54.920Z,112.5
2023-03-08T11:59:53.919Z,106.88
2023-03-08T12:00:53.744Z,101.25
2023-03-08T12:01:55.132Z,95.63
2023-03-08T12:02:55.626Z,90
2023-03-08T12:03:56.335Z,90
2023-03-08T12:04:57.685Z,95.63
2023-03-08T12:05:57.567Z,112.5
2023-03-08T12:06:57.428Z,118.13
2023-03-08T12:07:57.506Z,118.13
2023-03-08T12:08:58.429Z,118.13
2023-03-08T12:09:58.577Z,112.5
2023-03-08T12:10:58.868Z,106.88
2023-03-08T12:12:01.886Z,95.63
2023-03-08T12:13:00.715Z,106.88
2023-03-08T12:14:01.238Z,112.5
2023-03-08T12:15:01.810Z,112.5
2023-03-08T12:16:01.994Z,101.25
2023-03-08T12:17:02.938Z,90
2023-03-08T12:18:03.253Z,84.38
2023-03-08T12:19:03.754Z,84.38
2023-03-08T12:20:03.720Z,78.75
2023-03-08T12:21:03.481Z,84.38
2023-03-08T12:22:04.705Z,95.63
2023-03-08T12:23:05.704Z,101.25
2023-03-08T12:24:09.164Z,174.38
2023-03-08T12:25:06.763Z,163.13
2023-03-08T12:26:06.682Z,196.88
2023-03-08T12:27:08.242Z,174.38
2023-03-08T12:28:08.201Z,135
2023-03-08T12:29:09.460Z,95.63
2023-03-08T12:30:10.586Z,73.13
2023-03-08T12:31:27.182Z,67.5
2023-03-08T12:32:12.501Z,67.5
2023-03-08T12:33:12.795Z,78.75
2023-03-08T12:34:11.946Z,101.25
2023-03-08T12:35:13.191Z,112.5
2023-03-08T12:36:14.494Z,135
2023-03-08T12:37:15.129Z,174.38
2023-03-08T12:38:16.004Z,196.88
2023-03-08T12:39:16.675Z,225
2023-03-08T12:40:16.751Z,230.63
2023-03-08T12:41:17.544Z,241.88
2023-03-08T12:42:17.755Z,258.75
2023-03-08T12:43:18.038Z,253.13
2023-03-08T12:44:18.264Z,236.25
2023-03-08T12:45:18.846Z,253.13
2023-03-08T12:46:19.498Z,247.5
2023-03-08T12:47:20.744Z,247.5
2023-03-08T12:48:20.146Z,326.25
2023-03-08T12:49:20.557Z,208.13
2023-03-08T12:50:21.063Z,202.5
2023-03-08T12:51:20.730Z,202.5
2023-03-08T12:52:22.102Z,202.5
2023-03-08T12:53:22.686Z,196.88
2023-03-08T12:54:22.910Z,185.63
2023-03-08T12:55:23.585Z,213.75
2023-03-08T12:56:24.890Z,163.13
2023-03-08T12:57:25.183Z,151.88
2023-03-08T12:58:26.452Z,151.88
2023-03-08T12:59:26.671Z,174.38
2023-03-08T13:00:27.273Z,258.75
2023-03-08T13:01:28.459Z,343.13
2023-03-08T13:02:28.834Z,343.13
2023-03-08T13:03:28.467Z,315
2023-03-08T13:04:50.948Z,331.88
2023-03-08T13:05:30.248Z,326.25
2023-03-08T13:06:31.756Z,298.13
2023-03-08T13:07:32.352Z,354.38
2023-03-08T13:08:32.321Z,281.25
2023-03-08T13:09:32.259Z,236.25
2023-03-08T13:10:33.507Z,264.38
2023-03-08T13:11:33.831Z,270
2023-03-08T13:12:33.863Z,168.75
2023-03-08T13:13:54.577Z,168.75
2023-03-08T13:14:35.792Z,185.63
2023-03-08T13:15:36.467Z,168.75
2023-03-08T13:16:36.925Z,230.63
2023-03-08T13:17:37.261Z,180
2023-03-08T13:18:37.522Z,163.13
2023-03-08T13:19:38.553Z,151.88
2023-03-08T13:20:41.554Z,146.25
2023-03-08T13:21:40.483Z,157.5
2023-03-08T13:22:41.309Z,146.25
2023-03-08T13:23:41.982Z,163.13
2023-03-08T13:24:41.930Z,225
2023-03-08T13:25:43.300Z,196.88
2023-03-08T13:27:01.524Z,213.75
2023-03-08T13:27:45.221Z,196.88
2023-03-08T13:29:01.029Z,191.25
2023-03-08T13:29:46.035Z,225
2023-03-08T13:30:47.937Z,180
2023-03-08T13:31:47.642Z,157.5
2023-03-08T13:32:48.403Z,146.25
2023-03-08T13:33:49.036Z,135
2023-03-08T13:34:49.276Z,129.38
2023-03-08T13:35:49.064Z,123.75
2023-03-08T13:36:50.314Z,118.13
2023-03-08T13:37:51.250Z,106.88
2023-03-08T13:38:50.923Z,95.63
2023-03-08T13:39:52.128Z,95.63
2023-03-08T13:40:52.696Z,106.88
2023-03-08T13:41:53.446Z,112.5
2023-03-08T13:42:53.696Z,106.88