createdAt,value
2022-10-18T00:02:16.873Z,24.02
2022-10-18T00:04:43.621Z,23.00
2022-10-18T00:07:10.198Z,22.40
2022-10-18T00:09:36.795Z,23.83
2022-10-18T00:12:04.124Z,23.85
2022-10-18T00:14:30.799Z,22.73
2022-10-18T00:16:57.701Z,22.77
2022-10-18T00:19:26.038Z,23.50
2022-10-18T00:21:55.298Z,23.77
2022-10-18T00:24:21.889Z,22.83
2022-10-18T00:26:50.863Z,21.63
2022-10-18T00:29:17.538Z,21.10
2022-10-18T00:31:46.490Z,21.58
2022-10-18T00:34:14.737Z,21.63
2022-10-18T00:36:42.433Z,21.25
2022-10-18T00:39:14.168Z,20.70
2022-10-18T00:41:43.739Z,20.30
2022-10-18T00:44:13.191Z,21.85
2022-10-18T00:46:43.018Z,21.83
2022-10-18T00:49:13.460Z,22.02
2022-10-18T00:51:56.218Z,22.42
2022-10-18T00:54:23.713Z,21.92
2022-10-18T00:56:50.960Z,22.45
2022-10-18T00:59:18.610Z,21.50
2022-10-18T01:01:45.722Z,23.02
2022-10-18T01:04:14.581Z,21.75
2022-10-18T01:06:59.715Z,21.67
2022-10-18T01:09:38.871Z,22.52
2022-10-18T01:12:25.996Z,22.23
2022-10-18T01:15:13.616Z,22.73
2022-10-18T01:17:49.009Z,21.60
2022-10-18T01:20:41.521Z,21.85
2022-10-18T01:23:16.069Z,21.73
2022-10-18T01:26:01.346Z,22.27
2022-10-18T01:28:49.138Z,21.83
2022-10-18T01:31:21.535Z,20.70
2022-10-18T01:33:55.100Z,21.35
2022-10-18T01:36:34.552Z,21.10
2022-10-18T01:39:06.201Z,21.52
2022-10-18T01:41:35.965Z,22.23
2022-10-18T01:44:06.413Z,22.48
2022-10-18T01:46:33.900Z,20.98
2022-10-18T01:49:00.545Z,21.80
2022-10-18T01:51:29.436Z,21.75
2022-10-18T01:53:56.937Z,21.10
2022-10-18T01:56:35.299Z,21.20
2022-10-18T01:59:30.504Z,20.42
2022-10-18T02:01:59.719Z,20.98
2022-10-18T02:05:01.898Z,20.92
2022-10-18T02:07:41.762Z,20.98
2022-10-18T02:12:48.870Z,20.52
2022-10-18T02:15:19.911Z,21.80
2022-10-18T02:17:47.257Z,22.17
2022-10-18T02:20:19.739Z,20.70
2022-10-18T02:22:49.535Z,21.05
2022-10-18T02:25:23.349Z,20.90
2022-10-18T02:27:56.233Z,21.02
2022-10-18T02:30:29.399Z,20.25
2022-10-18T02:33:04.327Z,21.35
2022-10-18T02:35:40.952Z,20.00
2022-10-18T02:38:09.595Z,21.63
2022-10-18T02:40:36.291Z,20.83
2022-10-18T02:43:05.814Z,19.83
2022-10-18T02:45:33.014Z,19.63
2022-10-18T02:47:59.862Z,20.88
2022-10-18T02:50:26.572Z,20.48
2022-10-18T02:52:53.206Z,21.13
2022-10-18T02:55:20.145Z,20.95
2022-10-18T02:57:46.789Z,21.08
2022-10-18T03:00:14.018Z,21.10
2022-10-18T03:02:40.631Z,19.98
2022-10-18T03:05:07.455Z,20.13
2022-10-18T03:07:34.297Z,20.63
2022-10-18T03:10:01.083Z,19.10
2022-10-18T03:12:27.670Z,20.73
2022-10-18T03:14:54.418Z,19.25
2022-10-18T03:17:21.087Z,18.90
2022-10-18T03:19:47.674Z,19.95
2022-10-18T03:22:14.405Z,19.27
2022-10-18T03:24:41.190Z,19.25
2022-10-18T03:27:07.970Z,18.48
2022-10-18T03:29:36.964Z,19.27
2022-10-18T03:32:03.877Z,20.17
2022-10-18T03:34:30.502Z,19.75
2022-10-18T03:37:00.950Z,20.65
2022-10-18T03:39:30.093Z,20.20
2022-10-18T03:41:56.817Z,18.80
2022-10-18T03:44:23.411Z,20.33
2022-10-18T03:46:50.064Z,19.33
2022-10-18T03:49:16.630Z,19.25
2022-10-18T03:51:43.271Z,18.23
2022-10-18T03:54:09.902Z,18.08
2022-10-18T03:56:36.530Z,19.60
2022-10-18T03:59:04.505Z,18.30
2022-10-18T04:01:31.481Z,19.23
2022-10-18T04:03:58.114Z,19.58
2022-10-18T04:06:24.770Z,20.23
2022-10-18T04:08:51.351Z,19.65
2022-10-18T04:11:18.069Z,20.42
2022-10-18T04:13:44.629Z,19.80
2022-10-18T04:16:11.407Z,20.48
2022-10-18T04:18:38.297Z,19.45
2022-10-18T04:21:05.149Z,19.75
2022-10-18T04:23:35.019Z,20.20
2022-10-18T04:26:04.646Z,18.70
2022-10-18T04:28:37.538Z,20.10
2022-10-18T04:33:30.759Z,19.48
2022-10-18T04:35:57.365Z,19.63
2022-10-18T04:38:24.293Z,20.70
2022-10-18T04:40:50.933Z,21.25
2022-10-18T04:43:17.627Z,22.40
2022-10-18T04:45:48.195Z,21.08
2022-10-18T04:48:15.354Z,21.13
2022-10-18T04:50:41.951Z,21.52
2022-10-18T04:53:14.160Z,21.90
2022-10-18T04:55:44.187Z,21.08
2022-10-18T04:58:11.359Z,20.88
2022-10-18T05:00:40.032Z,20.25
2022-10-18T05:03:07.732Z,22.00
2022-10-18T05:05:43.458Z,19.98
2022-10-18T05:08:21.746Z,20.02
2022-10-18T05:10:48.476Z,21.15
2022-10-18T05:13:15.449Z,22.45
2022-10-18T05:15:42.102Z,20.88
2022-10-18T05:18:08.702Z,20.65
2022-10-18T05:20:35.301Z,20.17
2022-10-18T05:23:01.966Z,21.80
2022-10-18T05:25:28.687Z,20.98
2022-10-18T05:27:55.272Z,21.77
2022-10-18T05:30:21.925Z,21.05
2022-10-18T05:32:48.727Z,21.58
2022-10-18T05:35:15.417Z,20.40
2022-10-18T05:37:42.055Z,21.75
2022-10-18T05:40:12.650Z,22.67
2022-10-18T05:42:43.192Z,20.73
2022-10-18T05:45:09.911Z,22.35
2022-10-18T05:47:36.701Z,19.83
2022-10-18T05:50:03.831Z,21.30
2022-10-18T05:52:30.857Z,20.75
2022-10-18T05:54:57.618Z,22.35
2022-10-18T05:57:24.275Z,21.48
2022-10-18T05:59:50.904Z,22.67
2022-10-18T06:02:17.553Z,22.98
2022-10-18T06:04:44.250Z,23.40
2022-10-18T06:07:11.486Z,24.05
2022-10-18T06:09:38.911Z,24.27
2022-10-18T06:12:05.806Z,26.15
2022-10-18T06:14:32.455Z,25.70
2022-10-18T06:16:59.053Z,25.60
2022-10-18T06:19:26.013Z,26.02
2022-10-18T06:21:52.737Z,26.63
2022-10-18T06:24:21.596Z,25.90
2022-10-18T06:26:48.323Z,23.38
2022-10-18T06:29:15.074Z,27.23
2022-10-18T06:31:41.753Z,24.10
2022-10-18T06:34:08.326Z,24.00
2022-10-18T06:36:35.022Z,24.10
2022-10-18T06:39:02.547Z,24.50
2022-10-18T06:41:29.194Z,23.13
2022-10-18T06:44:15.558Z,22.35
2022-10-18T06:46:42.224Z,22.70
2022-10-18T06:49:09.146Z,21.45
2022-10-18T06:51:35.838Z,23.20
2022-10-18T06:54:17.395Z,24.05
2022-10-18T06:56:45.489Z,23.45
2022-10-18T06:59:12.233Z,24.38
2022-10-18T07:01:39.023Z,23.70
2022-10-18T07:04:05.752Z,23.85
2022-10-18T07:06:32.439Z,23.23
2022-10-18T07:08:59.444Z,24.58
2022-10-18T07:11:27.170Z,25.13
2022-10-18T07:13:55.078Z,23.02
2022-10-18T07:16:21.971Z,24.23
2022-10-18T07:18:51.007Z,24.63
2022-10-18T07:21:20.013Z,21.70
2022-10-18T07:23:47.357Z,21.25
2022-10-18T07:26:19.658Z,22.90
2022-10-18T07:28:49.323Z,22.48
2022-10-18T07:31:17.313Z,20.48
2022-10-18T07:33:43.968Z,21.40
2022-10-18T07:36:11.990Z,20.33
2022-10-18T07:38:38.931Z,18.50
2022-10-18T07:41:07.659Z,21.20
2022-10-18T07:43:35.547Z,21.67
2022-10-18T07:46:05.116Z,20.58
2022-10-18T07:48:31.954Z,20.83
2022-10-18T07:51:00.358Z,20.52
2022-10-18T07:53:27.936Z,19.60
2022-10-18T07:55:59.064Z,20.73
2022-10-18T07:58:25.835Z,20.83
2022-10-18T08:00:52.504Z,21.63
2022-10-18T08:03:19.333Z,22.75
2022-10-18T08:05:52.856Z,23.25
2022-10-18T08:08:20.973Z,23.40
2022-10-18T08:10:47.740Z,25.35
2022-10-18T08:13:15.213Z,23.88
2022-10-18T08:15:41.868Z,24.90
2022-10-18T08:18:08.531Z,23.58
2022-10-18T08:20:36.912Z,24.75
2022-10-18T08:23:04.845Z,21.42
2022-10-18T08:25:31.661Z,19.85
2022-10-18T08:27:58.595Z,19.10
2022-10-18T08:30:25.342Z,19.88
2022-10-18T08:32:51.951Z,19.13
2022-10-18T08:35:18.611Z,17.20
2022-10-18T08:37:45.411Z,18.52
2022-10-18T08:40:15.716Z,17.50
2022-10-18T08:43:31.777Z,17.77
2022-10-18T08:45:59.219Z,18.08
2022-10-18T08:48:35.406Z,17.58
2022-10-18T08:51:05.100Z,17.05
2022-10-18T08:53:51.764Z,17.92
2022-10-18T08:56:24.133Z,16.63
2022-10-18T08:58:51.038Z,16.75
2022-10-18T09:01:51.850Z,17.30
2022-10-18T09:04:48.514Z,17.52
2022-10-18T09:07:24.582Z,16.95
2022-10-18T09:10:28.878Z,15.18
2022-10-18T09:13:17.463Z,16.63
2022-10-18T09:16:26.917Z,16.67
2022-10-18T09:19:09.334Z,16.23
2022-10-18T09:21:52.616Z,17.42
2022-10-18T09:24:43.122Z,17.17
2022-10-18T09:27:18.669Z,17.35
2022-10-18T09:29:50.699Z,17.13
2022-10-18T09:32:38.787Z,17.00
2022-10-18T09:35:22.717Z,16.98
2022-10-18T09:37:50.591Z,16.88
2022-10-18T09:40:26.867Z,16.80
2022-10-18T09:42:56.918Z,15.10
2022-10-18T09:45:29.304Z,16.17
2022-10-18T09:48:20.510Z,16.10
2022-10-18T09:51:02.655Z,16.67
2022-10-18T09:53:50.226Z,16.77
2022-10-18T09:56:29.694Z,16.38
2022-10-18T09:58:56.331Z,16.40
2022-10-18T10:01:25.523Z,15.20
2022-10-18T10:03:52.404Z,15.23
2022-10-18T10:06:30.355Z,16.65
2022-10-18T10:09:01.233Z,15.52
2022-10-18T10:11:38.136Z,15.00
2022-10-18T10:14:26.601Z,15.85
2022-10-18T10:17:06.897Z,13.98
2022-10-18T10:19:53.442Z,15.27
2022-10-18T10:22:35.267Z,15.15
2022-10-18T10:27:43.835Z,14.45
2022-10-18T10:30:34.099Z,19.35
2022-10-18T10:33:01.558Z,13.85
2022-10-18T10:35:53.931Z,15.40
2022-10-18T10:38:28.658Z,12.95
2022-10-18T10:40:56.126Z,14.45
2022-10-18T10:43:43.285Z,24.25
2022-10-18T10:46:13.049Z,13.15
2022-10-18T10:49:04.197Z,13.90
2022-10-18T10:51:40.814Z,13.15
2022-10-18T10:54:17.780Z,12.50
2022-10-18T10:57:08.568Z,13.82
2022-10-18T10:59:44.423Z,12.60
2022-10-18T11:02:13.960Z,14.02
2022-10-18T11:04:42.138Z,13.20
2022-10-18T11:07:30.332Z,12.00
2022-10-18T11:10:16.852Z,11.85
2022-10-18T11:13:04.715Z,12.88
2022-10-18T11:15:39.802Z,12.77
2022-10-18T11:18:22.988Z,16.08
2022-10-18T11:20:49.577Z,13.27
2022-10-18T11:23:18.063Z,12.63
2022-10-18T11:26:15.519Z,12.50
2022-10-18T11:28:57.495Z,12.00
2022-10-18T11:31:35.795Z,13.63
2022-10-18T11:34:14.229Z,12.57
2022-10-18T11:37:32.180Z,12.90
2022-10-18T11:40:19.953Z,13.45
2022-10-18T11:43:06.626Z,13.63
2022-10-18T11:45:39.474Z,13.68
2022-10-18T11:48:18.755Z,12.93
2022-10-18T11:50:53.947Z,12.73
2022-10-18T11:53:34.999Z,12.65
2022-10-18T11:56:29.101Z,12.73
2022-10-18T11:59:37.653Z,12.65
2022-10-18T12:02:13.371Z,12.32
2022-10-18T12:05:05.123Z,12.75
2022-10-18T12:07:41.578Z,13.65
2022-10-18T12:10:19.480Z,12.88
2022-10-18T12:13:02.688Z,12.57
2022-10-18T12:15:33.715Z,13.43
2022-10-18T12:18:06.401Z,13.05
2022-10-18T12:20:36.386Z,12.93
2022-10-18T12:23:09.764Z,12.00
2022-10-18T12:25:40.377Z,13.07
2022-10-18T12:28:29.085Z,12.65
2022-10-18T12:31:13.599Z,13.20
2022-10-18T12:33:44.751Z,12.40
2022-10-18T12:36:45.018Z,12.77
2022-10-18T12:39:37.600Z,12.25
2022-10-18T12:42:31.198Z,12.45
2022-10-18T12:45:28.407Z,14.23
2022-10-18T12:47:59.248Z,12.68
2022-10-18T12:50:38.683Z,13.55
2022-10-18T12:53:26.607Z,12.00
2022-10-18T12:55:54.099Z,12.27
2022-10-18T12:58:22.615Z,12.60
2022-10-18T13:00:49.210Z,13.05
2022-10-18T13:03:18.517Z,12.90
2022-10-18T13:05:53.795Z,12.50
2022-10-18T13:08:27.307Z,13.18
2022-10-18T13:11:09.052Z,13.55
2022-10-18T13:13:44.776Z,12.55
2022-10-18T13:16:20.657Z,12.25
2022-10-18T13:18:55.047Z,12.90
2022-10-18T13:21:40.506Z,12.35
2022-10-18T13:24:24.224Z,12.18
2022-10-18T13:30:16.745Z,11.82
2022-10-18T13:35:57.238Z,12.40
2022-10-18T13:38:30.080Z,13.10
2022-10-18T13:41:17.209Z,11.88
2022-10-18T13:43:53.245Z,12.05
2022-10-18T13:46:20.445Z,13.73
2022-10-18T13:48:48.685Z,11.30
2022-10-18T13:51:48.627Z,12.60
2022-10-18T13:54:44.017Z,12.55
2022-10-18T13:57:45.226Z,12.68
2022-10-18T14:00:27.004Z,12.10
2022-10-18T14:03:44.073Z,12.13
2022-10-18T14:06:19.352Z,11.30
2022-10-18T14:09:26.200Z,12.20
2022-10-18T14:12:27.733Z,11.95
2022-10-18T14:15:12.807Z,11.77
2022-10-18T14:17:52.687Z,12.85
2022-10-18T14:20:30.707Z,12.05
2022-10-18T14:23:07.180Z,11.15
2022-10-18T14:25:36.373Z,11.80
2022-10-18T14:28:12.473Z,11.88
2022-10-18T14:30:59.935Z,12.20
2022-10-18T14:33:58.397Z,12.20
2022-10-18T14:36:29.730Z,12.32
2022-10-18T14:39:07.739Z,13.07
2022-10-18T14:41:38.631Z,11.60
2022-10-18T14:44:14.272Z,11.63
2022-10-18T14:46:44.828Z,12.18
2022-10-18T14:49:13.009Z,11.60
2022-10-18T14:51:42.433Z,12.68
2022-10-18T14:54:18.144Z,12.23
2022-10-18T14:56:45.866Z,12.38
2022-10-18T14:59:18.943Z,12.48
2022-10-18T15:01:55.883Z,12.25
2022-10-18T15:04:27.789Z,12.48
2022-10-18T15:06:55.906Z,13.07
2022-10-18T15:09:24.363Z,13.27
2022-10-18T15:11:51.821Z,12.88
2022-10-18T15:14:20.431Z,13.35
2022-10-18T15:16:51.875Z,13.55
2022-10-18T15:19:18.402Z,13.40
2022-10-18T15:22:13.650Z,13.65
2022-10-18T15:24:44.036Z,14.63
2022-10-18T15:27:11.962Z,15.05
2022-10-18T15:29:38.671Z,14.27
2022-10-18T15:32:14.676Z,15.25
2022-10-18T15:34:41.342Z,14.23
2022-10-18T15:37:36.603Z,14.98
2022-10-18T15:40:36.674Z,14.68
2022-10-18T15:43:06.175Z,14.75
2022-10-18T15:45:36.173Z,14.40
2022-10-18T15:48:13.106Z,14.57
2022-10-18T15:50:43.162Z,15.77
2022-10-18T15:53:25.277Z,14.90
2022-10-18T15:56:25.902Z,15.57
2022-10-18T15:58:53.739Z,15.68
2022-10-18T16:01:24.375Z,15.65
2022-10-18T16:03:51.756Z,15.82
2022-10-18T16:06:18.988Z,16.33
2022-10-18T16:08:50.648Z,16.70
2022-10-18T16:11:23.962Z,15.88
2022-10-18T16:13:55.187Z,15.80
2022-10-18T16:16:29.182Z,16.35
2022-10-18T16:18:57.051Z,16.17
2022-10-18T16:21:29.890Z,16.15
2022-10-18T16:23:56.973Z,17.10
2022-10-18T16:26:24.988Z,16.20
2022-10-18T16:28:53.180Z,16.75
2022-10-18T16:31:22.452Z,16.55
2022-10-18T16:33:50.161Z,15.40
2022-10-18T16:36:20.034Z,14.85
2022-10-18T16:38:48.007Z,16.10
2022-10-18T16:41:15.875Z,15.43
2022-10-18T16:43:47.310Z,16.20
2022-10-18T16:46:27.402Z,15.55
2022-10-18T16:48:54.552Z,16.20
2022-10-18T16:51:21.242Z,15.07
2022-10-18T16:53:48.553Z,16.13
2022-10-18T16:56:25.044Z,15.68
2022-10-18T16:58:51.702Z,16.73
2022-10-18T17:01:20.511Z,15.98
2022-10-18T17:03:47.894Z,15.93
2022-10-18T17:06:16.217Z,16.10
2022-10-18T17:08:43.262Z,16.42
2022-10-18T17:11:11.460Z,16.65
2022-10-18T17:13:38.566Z,17.90
2022-10-18T17:16:07.538Z,16.35
2022-10-18T17:18:34.133Z,17.25
2022-10-18T17:21:03.117Z,17.15
2022-10-18T17:23:30.605Z,17.50
2022-10-18T17:26:05.565Z,17.05
2022-10-18T17:28:41.890Z,16.48
2022-10-18T17:31:08.587Z,17.38
2022-10-18T17:33:35.670Z,17.70
2022-10-18T17:36:02.756Z,17.52
2022-10-18T17:38:29.384Z,17.17
2022-10-18T17:40:57.112Z,16.17
2022-10-18T17:43:23.822Z,17.75
2022-10-18T17:45:54.990Z,17.60
2022-10-18T17:48:22.810Z,17.58
2022-10-18T17:50:49.396Z,18.77
2022-10-18T17:53:18.336Z,18.42
2022-10-18T17:55:44.937Z,17.70
2022-10-18T17:58:11.610Z,18.65
2022-10-18T18:00:38.291Z,17.67
2022-10-18T18:03:05.113Z,16.98
2022-10-18T18:05:33.471Z,18.05
2022-10-18T18:08:03.862Z,17.85
2022-10-18T18:10:33.570Z,18.23
2022-10-18T18:13:01.261Z,18.40
2022-10-18T18:15:27.930Z,18.63
2022-10-18T18:17:58.369Z,17.85
2022-10-18T18:20:26.559Z,18.35
2022-10-18T18:22:55.723Z,16.67
2022-10-18T18:25:22.345Z,16.27
2022-10-18T18:27:48.950Z,16.85
2022-10-18T18:30:17.863Z,16.30
2022-10-18T18:32:44.741Z,17.40
2022-10-18T18:35:13.677Z,16.13
2022-10-18T18:37:40.547Z,17.40
2022-10-18T18:40:08.079Z,17.58
2022-10-18T18:42:34.898Z,17.85
2022-10-18T18:45:01.763Z,18.27
2022-10-18T18:47:28.698Z,17.38
2022-10-18T18:49:55.270Z,17.08
2022-10-18T18:52:22.157Z,18.00
2022-10-18T18:54:48.743Z,18.52
2022-10-18T19:00:17.595Z,18.30
2022-10-18T19:02:44.216Z,19.70
2022-10-18T19:05:10.943Z,17.60
2022-10-18T19:07:37.628Z,18.80
2022-10-18T19:10:04.719Z,17.98
2022-10-18T19:12:31.351Z,18.45
2022-10-18T19:14:57.999Z,18.50
2022-10-18T19:17:24.746Z,17.52
2022-10-18T19:19:52.052Z,17.98
2022-10-18T19:22:18.715Z,19.00
2022-10-18T19:24:45.335Z,18.13
2022-10-18T19:27:12.616Z,18.23
2022-10-18T19:29:41.155Z,17.67
2022-10-18T19:32:12.221Z,18.30
2022-10-18T19:34:39.364Z,19.20
2022-10-18T19:37:06.010Z,18.65
2022-10-18T19:39:35.961Z,18.63
2022-10-18T19:42:05.997Z,18.88
2022-10-18T19:44:34.971Z,18.15
2022-10-18T19:47:02.722Z,17.90
2022-10-18T19:49:29.872Z,18.67
2022-10-18T19:51:57.318Z,18.63
2022-10-18T19:54:24.808Z,19.42
2022-10-18T19:56:51.650Z,18.42
2022-10-18T19:59:18.872Z,19.15
2022-10-18T20:01:45.863Z,18.63
2022-10-18T20:04:14.283Z,18.73
2022-10-18T20:06:42.073Z,19.40
2022-10-18T20:09:13.353Z,19.30
2022-10-18T20:11:43.355Z,19.65
2022-10-18T20:14:10.802Z,19.05
2022-10-18T20:16:37.693Z,18.80
2022-10-18T20:19:07.606Z,20.50
2022-10-18T20:21:35.884Z,19.65
2022-10-18T20:24:04.507Z,19.65
2022-10-18T20:26:31.455Z,20.63
2022-10-18T20:29:08.195Z,18.95
2022-10-18T20:31:38.923Z,19.15
2022-10-18T20:34:08.486Z,19.27
2022-10-18T20:36:35.674Z,21.00
2022-10-18T20:39:03.712Z,20.40
2022-10-18T20:41:36.450Z,20.35
2022-10-18T20:46:34.311Z,19.85
2022-10-18T20:49:01.585Z,20.38
2022-10-18T20:51:28.592Z,19.77
2022-10-18T20:53:55.438Z,18.85
2022-10-18T20:56:26.368Z,20.58
2022-10-18T20:58:55.938Z,19.80
2022-10-18T21:01:28.160Z,20.25
2022-10-18T21:03:56.702Z,19.13
2022-10-18T21:06:28.601Z,19.38
2022-10-18T21:09:05.572Z,20.05
2022-10-18T21:11:36.561Z,19.67
2022-10-18T21:14:04.417Z,19.98
2022-10-18T21:16:32.793Z,20.90
2022-10-18T21:19:13.958Z,20.38
2022-10-18T21:21:43.875Z,20.10
2022-10-18T21:24:11.663Z,20.23
2022-10-18T21:26:38.418Z,19.10
2022-10-18T21:29:06.278Z,19.77
2022-10-18T21:31:36.282Z,19.90
2022-10-18T21:34:09.898Z,19.67
2022-10-18T21:36:37.235Z,20.23
2022-10-18T21:39:05.891Z,19.88
2022-10-18T21:41:36.334Z,19.30
2022-10-18T21:44:06.850Z,19.67
2022-10-18T21:46:36.605Z,18.67
2022-10-18T21:49:03.482Z,18.92
2022-10-18T21:51:30.150Z,18.70
2022-10-18T21:53:58.166Z,18.83
2022-10-18T21:56:30.213Z,18.92
2022-10-18T21:58:57.567Z,20.27
2022-10-18T22:01:27.092Z,20.02
2022-10-18T22:03:55.350Z,19.38
2022-10-18T22:06:22.745Z,19.98
2022-10-18T22:08:49.372Z,19.10
2022-10-18T22:11:16.950Z,18.33
2022-10-18T22:13:43.595Z,19.70
2022-10-18T22:16:14.236Z,18.55
2022-10-18T22:18:41.755Z,18.70
2022-10-18T22:21:10.320Z,19.52
2022-10-18T22:23:42.261Z,19.08
2022-10-18T22:26:12.400Z,18.90
2022-10-18T22:28:41.073Z,18.92
2022-10-18T22:31:17.481Z,18.15
2022-10-18T22:33:44.659Z,19.23
2022-10-18T22:36:11.661Z,18.92
2022-10-18T22:38:39.288Z,19.25
2022-10-18T22:41:10.898Z,20.48
2022-10-18T22:43:38.543Z,18.13
2022-10-18T22:46:07.523Z,18.92
2022-10-18T22:48:34.965Z,19.40
2022-10-18T22:51:02.123Z,19.58
2022-10-18T22:53:29.253Z,19.98
2022-10-18T22:55:56.153Z,19.27
2022-10-18T22:58:22.766Z,19.10
2022-10-18T23:00:49.424Z,19.30
2022-10-18T23:03:18.361Z,19.45
2022-10-18T23:05:46.747Z,18.38
2022-10-18T23:08:14.379Z,20.10
2022-10-18T23:10:42.363Z,19.05
2022-10-18T23:13:10.588Z,19.70
2022-10-18T23:15:39.103Z,19.38
2022-10-18T23:18:06.466Z,20.35
2022-10-18T23:20:33.266Z,18.55
2022-10-18T23:22:59.887Z,19.65
2022-10-18T23:25:27.258Z,19.42
2022-10-18T23:27:54.307Z,18.95
2022-10-18T23:30:20.953Z,19.90
2022-10-18T23:32:47.545Z,20.52
2022-10-18T23:35:14.253Z,18.77
2022-10-18T23:37:40.844Z,20.73
2022-10-18T23:40:08.374Z,20.23
2022-10-18T23:42:34.955Z,19.92
2022-10-18T23:45:01.729Z,20.25
2022-10-18T23:47:28.409Z,19.75
2022-10-18T23:49:57.212Z,19.80
2022-10-18T23:52:24.831Z,20.20
2022-10-18T23:54:51.552Z,19.98
2022-10-18T23:57:18.136Z,19.95
2022-10-18T23:59:44.725Z,20.13
