createdAt,value
2019-03-19T00:05:29.088Z,101551.82
2019-03-19T00:14:03.661Z,101555.16
2019-03-19T00:18:08.830Z,101564.14
2019-03-19T00:22:13.988Z,101555.80
2019-03-19T00:26:19.208Z,101553.77
2019-03-19T00:30:24.362Z,101561.20
2019-03-19T00:34:29.489Z,101566.03
2019-03-19T00:38:34.666Z,101553.59
2019-03-19T00:42:39.866Z,101552.60
2019-03-19T00:46:45.067Z,101553.02
2019-03-19T00:55:27.574Z,101560.38
2019-03-19T00:59:32.709Z,101561.58
2019-03-19T01:03:37.830Z,101557.86
2019-03-19T01:07:42.955Z,101576.02
2019-03-19T01:16:03.471Z,101566.66
2019-03-19T01:20:10.614Z,101573.89
2019-03-19T01:24:15.806Z,101573.45
2019-03-19T01:28:23.401Z,101580.38
2019-03-19T01:36:58.492Z,101591.68
2019-03-19T01:41:04.387Z,101597.70
2019-03-19T01:45:11.860Z,101599.85
2019-03-19T01:49:17.070Z,101588.78
2019-03-19T01:53:22.301Z,101590.50
2019-03-19T01:57:27.514Z,101594.42
2019-03-19T02:01:32.740Z,101598.68
2019-03-19T02:05:37.944Z,101605.23
2019-03-19T02:09:43.086Z,101598.77
2019-03-19T02:13:48.516Z,101603.05
2019-03-19T02:17:53.637Z,101612.08
2019-03-19T02:21:58.863Z,101612.02
2019-03-19T02:26:04.001Z,101615.55
2019-03-19T02:30:10.231Z,101621.62
2019-03-19T02:34:15.298Z,101625.12
2019-03-19T02:38:23.296Z,101618.70
2019-03-19T02:42:28.479Z,101618.20
2019-03-19T02:46:33.697Z,101621.68
2019-03-19T02:50:38.867Z,101622.95
2019-03-19T02:54:45.782Z,101633.37
2019-03-19T02:58:51.154Z,101643.36
2019-03-19T03:02:58.045Z,101650.31
2019-03-19T03:07:04.100Z,101656.35
2019-03-19T03:11:09.247Z,101661.97
2019-03-19T03:19:53.531Z,101674.11
2019-03-19T03:23:58.643Z,101664.58
2019-03-19T03:28:03.788Z,101664.15
2019-03-19T03:32:09.028Z,101663.30
2019-03-19T03:36:14.209Z,101670.66
2019-03-19T03:40:19.557Z,101665.45
2019-03-19T03:44:36.005Z,101671.08
2019-03-19T03:48:41.288Z,101676.20
2019-03-19T03:52:46.516Z,101683.98
2019-03-19T03:57:01.704Z,101684.05
2019-03-19T04:01:07.874Z,101685.27
2019-03-19T04:05:13.070Z,101680.09
2019-03-19T04:09:19.960Z,101693.09
2019-03-19T04:13:25.460Z,101695.26
2019-03-19T04:17:32.353Z,101687.05
2019-03-19T04:21:37.672Z,101680.58
2019-03-19T04:25:54.786Z,101683.58
2019-03-19T04:29:55.507Z,101687.44
2019-03-19T04:34:00.732Z,101699.15
2019-03-19T04:38:05.979Z,101695.59
2019-03-19T04:42:11.152Z,101705.16
2019-03-19T04:46:16.404Z,101714.66
2019-03-19T04:50:21.602Z,101697.30
2019-03-19T04:54:26.799Z,101709.86
2019-03-19T04:58:32.036Z,101720.20
2019-03-19T05:02:37.294Z,101729.66
2019-03-19T05:06:42.412Z,101728.84
2019-03-19T05:10:47.656Z,101724.98
2019-03-19T05:14:53.282Z,101734.41
2019-03-19T05:18:58.581Z,101728.77
2019-03-19T05:23:03.815Z,101732.98
2019-03-19T05:27:37.017Z,101739.46
2019-03-19T05:32:06.580Z,101734.90
2019-03-19T05:36:26.034Z,101725.03
2019-03-19T05:40:31.229Z,101736.56
2019-03-19T05:44:37.949Z,101743.02
2019-03-19T05:48:43.232Z,101753.19
2019-03-19T05:52:52.255Z,101755.00
2019-03-19T05:56:57.454Z,101763.73
2019-03-19T06:01:02.698Z,101767.64
2019-03-19T06:05:09.381Z,101765.47
2019-03-19T06:09:14.732Z,101779.84
2019-03-19T06:13:38.930Z,101786.48
2019-03-19T06:18:05.531Z,101787.83
2019-03-19T06:22:25.060Z,101791.33
2019-03-19T06:36:07.227Z,101794.82
2019-03-19T06:40:27.712Z,101808.70
2019-03-19T06:44:32.928Z,101816.50
2019-03-19T06:48:38.148Z,101811.69
2019-03-19T06:52:45.061Z,101813.00
2019-03-19T06:56:51.752Z,101831.17
2019-03-19T07:05:25.826Z,101824.98
2019-03-19T07:09:30.889Z,101834.08
2019-03-19T07:13:35.994Z,101830.13
2019-03-19T07:17:42.155Z,101836.98
2019-03-19T07:21:58.554Z,101846.05
2019-03-19T07:26:03.803Z,101862.69
2019-03-19T07:30:11.190Z,101847.95
2019-03-19T07:34:16.374Z,101838.68
2019-03-19T07:38:40.506Z,101838.88
2019-03-19T07:42:57.090Z,101845.63
2019-03-19T07:47:02.303Z,101850.74
2019-03-19T07:51:07.552Z,101860.03
2019-03-19T07:55:12.741Z,101858.92
2019-03-19T07:59:20.584Z,101867.01
2019-03-19T08:03:25.765Z,101865.52
2019-03-19T08:07:31.287Z,101878.63
2019-03-19T08:11:36.578Z,101876.36
2019-03-19T08:15:41.790Z,101886.78
2019-03-19T08:19:47.070Z,101879.75
2019-03-19T08:24:06.492Z,101881.34
2019-03-19T08:28:21.413Z,101890.41
2019-03-19T08:32:26.604Z,101890.42
2019-03-19T08:36:31.817Z,101897.16
2019-03-19T08:40:36.981Z,101899.06
2019-03-19T08:44:42.080Z,101903.66
2019-03-19T08:48:47.274Z,101915.66
2019-03-19T08:52:54.984Z,101912.63
2019-03-19T08:57:20.002Z,101911.08
2019-03-19T09:01:25.299Z,101923.81
2019-03-19T09:05:43.488Z,101927.14
2019-03-19T09:09:43.351Z,101926.23
2019-03-19T09:13:48.653Z,101929.25
2019-03-19T09:22:11.034Z,101931.31
2019-03-19T09:26:16.274Z,101933.74
2019-03-19T09:30:22.331Z,101941.99
2019-03-19T09:34:27.514Z,101943.94
2019-03-19T09:38:32.599Z,101948.09
2019-03-19T09:42:37.730Z,101955.41
2019-03-19T09:46:43.107Z,101954.44
2019-03-19T09:50:48.300Z,101956.56
2019-03-19T09:54:53.536Z,101965.15
2019-03-19T09:58:58.739Z,101956.86
2019-03-19T10:03:04.017Z,101959.53
2019-03-19T10:07:09.138Z,101958.00
2019-03-19T10:11:14.351Z,101960.39
2019-03-19T10:15:19.709Z,101969.39
2019-03-19T10:19:25.105Z,101965.66
2019-03-19T10:23:30.287Z,101972.61
2019-03-19T10:31:52.084Z,101967.56
2019-03-19T10:36:17.721Z,101975.59
2019-03-19T10:40:22.822Z,101959.62
2019-03-19T10:44:28.268Z,101963.34
2019-03-19T10:48:33.423Z,101959.41
2019-03-19T10:52:39.314Z,101961.12
2019-03-19T10:56:44.517Z,101970.46
2019-03-19T11:00:49.660Z,101974.65
2019-03-19T11:04:54.889Z,101966.94
2019-03-19T11:09:00.498Z,101971.31
2019-03-19T11:13:07.281Z,101962.02
2019-03-19T11:17:23.822Z,101967.64
2019-03-19T11:21:29.352Z,101969.50
2019-03-19T11:26:05.461Z,101976.67
2019-03-19T11:34:58.213Z,101964.64
2019-03-19T11:43:34.771Z,101966.08
2019-03-19T11:47:39.946Z,101973.31
2019-03-19T11:51:45.227Z,101978.85
2019-03-19T11:56:02.579Z,101967.17
2019-03-19T12:00:38.146Z,101967.45
2019-03-19T12:04:43.374Z,101966.41
2019-03-19T12:08:48.585Z,101962.90
2019-03-19T12:12:54.033Z,101968.11
2019-03-19T12:16:59.267Z,101963.48
2019-03-19T12:21:04.476Z,101975.92
2019-03-19T12:25:16.834Z,101973.96
2019-03-19T12:29:22.088Z,101978.30
2019-03-19T12:33:27.221Z,101964.80
2019-03-19T12:37:32.448Z,101970.64
2019-03-19T12:41:37.650Z,101971.13
2019-03-19T12:45:44.546Z,101969.08
2019-03-19T12:49:49.775Z,101967.23
2019-03-19T12:53:55.000Z,101962.27
2019-03-19T12:58:01.347Z,101963.69
2019-03-19T13:02:18.350Z,101961.34
2019-03-19T13:06:23.577Z,101957.55
2019-03-19T13:10:29.659Z,101958.32
2019-03-19T13:14:34.873Z,101956.34
2019-03-19T13:18:40.015Z,101970.84
2019-03-19T13:22:45.312Z,101978.17
2019-03-19T13:27:02.549Z,101968.58
2019-03-19T13:31:07.754Z,101967.31
2019-03-19T13:35:15.230Z,101971.96
2019-03-19T13:39:20.452Z,101962.44
2019-03-19T13:43:25.697Z,101963.75
2019-03-19T13:47:30.917Z,101973.39
2019-03-19T13:51:36.027Z,101972.09
2019-03-19T13:55:41.307Z,101971.34
2019-03-19T13:59:46.480Z,101974.08
2019-03-19T14:03:51.621Z,101976.47
2019-03-19T14:07:56.718Z,101977.33
2019-03-19T14:12:04.337Z,101970.03
2019-03-19T14:16:09.466Z,101973.05
2019-03-19T14:20:15.702Z,101972.01
2019-03-19T14:28:37.867Z,101966.53
2019-03-19T14:32:43.033Z,101964.61
2019-03-19T14:36:48.271Z,101959.02
2019-03-19T14:40:53.444Z,101960.80
2019-03-19T14:45:01.088Z,101960.65
2019-03-19T14:49:06.389Z,101964.73
2019-03-19T14:53:11.655Z,101963.45
2019-03-19T14:57:16.875Z,101970.56
2019-03-19T15:01:37.012Z,101972.82
2019-03-19T15:05:44.019Z,101978.17
2019-03-19T15:09:49.202Z,101976.45
2019-03-19T15:13:55.313Z,101975.84
2019-03-19T15:18:00.565Z,101977.83
2019-03-19T15:22:05.737Z,101980.99
2019-03-19T15:30:40.601Z,101979.02
2019-03-19T15:34:45.768Z,101973.73
2019-03-19T15:38:50.953Z,101982.58
2019-03-19T15:42:56.070Z,101983.27
2019-03-19T15:47:01.187Z,101976.56
2019-03-19T15:51:06.436Z,101985.82
2019-03-19T15:55:11.956Z,101983.61
2019-03-19T15:59:17.196Z,101977.80
2019-03-19T16:03:22.356Z,101975.46
2019-03-19T16:07:27.552Z,101974.19
2019-03-19T16:11:32.840Z,101976.31
2019-03-19T16:15:57.086Z,101976.17
2019-03-19T16:20:02.344Z,101983.91
2019-03-19T16:24:07.497Z,101986.47
2019-03-19T16:28:12.917Z,101989.42
2019-03-19T16:32:18.104Z,101989.19
2019-03-19T16:36:23.213Z,101988.73
2019-03-19T16:40:28.421Z,101984.30
2019-03-19T16:44:33.639Z,101989.42
2019-03-19T16:48:39.091Z,101997.35
2019-03-19T16:52:44.240Z,102002.77
2019-03-19T16:56:50.311Z,102007.32
2019-03-19T17:00:55.530Z,102010.89
2019-03-19T17:05:00.823Z,102013.37
2019-03-19T17:32:58.356Z,102032.13
2019-03-19T17:41:22.827Z,102032.50
2019-03-19T17:49:58.136Z,102037.44
2019-03-19T17:54:03.482Z,102047.02
2019-03-19T17:58:27.905Z,102042.72
2019-03-19T18:06:49.779Z,102046.63
2019-03-19T18:10:55.201Z,102053.05
2019-03-19T18:15:00.505Z,102046.41
2019-03-19T18:19:05.785Z,102054.55
2019-03-19T18:23:29.312Z,102058.67
2019-03-19T18:27:32.759Z,102059.34
2019-03-19T18:31:38.036Z,102061.70
2019-03-19T18:35:43.493Z,102057.63
2019-03-19T18:39:48.746Z,102057.63
2019-03-19T18:48:21.819Z,102071.25
2019-03-19T18:52:27.043Z,102073.84
2019-03-19T18:56:32.283Z,102075.53
2019-03-19T19:00:37.474Z,102076.06
2019-03-19T19:04:42.675Z,102084.37
2019-03-19T19:08:47.864Z,102087.13
2019-03-19T19:12:53.158Z,102099.85
2019-03-19T19:16:58.426Z,102101.84
2019-03-19T19:21:03.651Z,102101.84
2019-03-19T19:25:11.950Z,102095.23
2019-03-19T19:29:17.098Z,102107.63
2019-03-19T19:33:22.397Z,102110.33
2019-03-19T19:37:27.749Z,102118.97
2019-03-19T19:41:33.272Z,102127.97
2019-03-19T19:45:39.215Z,102122.73
2019-03-19T19:49:44.783Z,102124.05
2019-03-19T19:54:01.665Z,102129.98
2019-03-19T20:02:23.027Z,102136.15
2019-03-19T20:06:28.257Z,102135.34
2019-03-19T20:10:33.424Z,102148.83
2019-03-19T20:14:38.670Z,102148.19
2019-03-19T20:23:24.997Z,102156.83
2019-03-19T20:27:30.262Z,102151.70
2019-03-19T20:31:35.675Z,102169.33
2019-03-19T20:35:40.890Z,102160.13
2019-03-19T20:39:47.420Z,102164.34
2019-03-19T20:43:52.577Z,102165.95
2019-03-19T20:47:57.776Z,102171.08
2019-03-19T20:52:03.124Z,102173.33
2019-03-19T20:56:08.351Z,102172.80
2019-03-19T21:00:15.277Z,102171.42
2019-03-19T21:04:20.586Z,102183.77
2019-03-19T21:08:27.653Z,102178.92
2019-03-19T21:12:32.891Z,102178.87
2019-03-19T21:16:54.181Z,102188.80
2019-03-19T21:20:54.355Z,102197.40
2019-03-19T21:24:59.654Z,102213.25
2019-03-19T21:29:05.025Z,102217.34
2019-03-19T21:37:27.548Z,102214.62
2019-03-19T21:41:32.786Z,102222.15
2019-03-19T21:45:38.038Z,102215.86
2019-03-19T21:49:45.220Z,102212.81
2019-03-19T21:54:09.485Z,102215.20
2019-03-19T21:58:14.664Z,102197.34
2019-03-19T22:02:21.620Z,102198.95
2019-03-19T22:06:26.924Z,102196.16
2019-03-19T22:10:33.778Z,102198.66
2019-03-19T22:14:39.194Z,102208.70
2019-03-19T22:19:06.538Z,102206.43
2019-03-19T22:23:11.676Z,102201.00
2019-03-19T22:27:16.920Z,102200.99
2019-03-19T22:31:22.102Z,102207.11
2019-03-19T22:40:02.387Z,102221.45
2019-03-19T22:44:07.590Z,102228.92
2019-03-19T22:48:12.886Z,102231.98
2019-03-19T22:52:18.889Z,102227.20
2019-03-19T22:56:24.129Z,102230.12
2019-03-19T23:00:48.528Z,102224.53
2019-03-19T23:04:53.781Z,102233.72
2019-03-19T23:08:58.956Z,102230.02
2019-03-19T23:13:30.715Z,102235.00
2019-03-19T23:17:35.999Z,102231.87
2019-03-19T23:21:41.372Z,102226.44
2019-03-19T23:25:46.622Z,102216.02
2019-03-19T23:29:53.911Z,102213.23
2019-03-19T23:33:59.081Z,102214.09
2019-03-19T23:38:04.271Z,102221.14
2019-03-19T23:42:09.397Z,102222.38
2019-03-19T23:46:14.658Z,102229.20
2019-03-19T23:50:19.853Z,102221.34
2019-03-19T23:54:25.025Z,102221.53
2019-03-19T23:58:31.884Z,102223.39
