createdAt,value
2023-02-21T00:00:25.103Z,58.50
2023-02-21T00:02:51.604Z,58.52
2023-02-21T00:05:20.345Z,58.43
2023-02-21T00:07:46.916Z,58.53
2023-02-21T00:10:14.408Z,58.73
2023-02-21T00:12:41.023Z,58.38
2023-02-21T00:15:07.557Z,58.85
2023-02-21T00:17:34.099Z,58.77
2023-02-21T00:20:00.597Z,58.85
2023-02-21T00:22:27.292Z,59.22
2023-02-21T00:24:54.736Z,58.69
2023-02-21T00:27:21.256Z,59.00
2023-02-21T00:29:48.403Z,59.00
2023-02-21T00:32:15.004Z,58.76
2023-02-21T00:34:41.505Z,58.42
2023-02-21T00:37:08.021Z,57.96
2023-02-21T00:39:35.771Z,57.65
2023-02-21T00:42:02.304Z,56.96
2023-02-21T00:44:28.848Z,56.05
2023-02-21T00:46:55.399Z,56.07
2023-02-21T00:49:21.856Z,58.43
2023-02-21T00:51:48.492Z,57.87
2023-02-21T00:54:14.983Z,59.17
2023-02-21T00:56:43.938Z,63.33
2023-02-21T00:59:10.454Z,63.45
2023-02-21T01:01:36.939Z,64.34
2023-02-21T01:04:03.428Z,64.26
2023-02-21T01:06:29.866Z,63.75
2023-02-21T01:08:56.342Z,63.54
2023-02-21T01:11:22.775Z,63.21
2023-02-21T01:13:49.320Z,61.88
2023-02-21T01:16:16.759Z,61.25
2023-02-21T01:18:43.238Z,60.42
2023-02-21T01:21:09.769Z,60.03
2023-02-21T01:23:36.179Z,59.84
2023-02-21T01:26:02.640Z,58.77
2023-02-21T01:28:29.095Z,58.40
2023-02-21T01:30:55.585Z,58.49
2023-02-21T01:33:22.059Z,58.33
2023-02-21T01:35:48.531Z,59.50
2023-02-21T01:38:14.968Z,58.92
2023-02-21T01:40:41.547Z,58.32
2023-02-21T01:43:07.982Z,58.19
2023-02-21T01:45:34.506Z,58.74
2023-02-21T01:48:01.956Z,57.99
2023-02-21T01:50:28.444Z,58.38
2023-02-21T01:52:54.937Z,58.42
2023-02-21T01:55:21.379Z,57.20
2023-02-21T01:57:47.850Z,56.63
2023-02-21T02:00:14.351Z,56.40
2023-02-21T02:02:40.850Z,57.66
2023-02-21T02:05:07.322Z,58.02
2023-02-21T02:07:34.259Z,59.67
2023-02-21T02:10:00.695Z,60.50
2023-02-21T02:12:27.239Z,59.85
2023-02-21T02:14:54.792Z,59.91
2023-02-21T02:17:21.312Z,59.40
2023-02-21T02:19:47.783Z,59.51
2023-02-21T02:22:14.377Z,59.21
2023-02-21T02:24:40.837Z,59.45
2023-02-21T02:27:07.364Z,58.80
2023-02-21T02:29:34.347Z,60.25
2023-02-21T02:32:00.940Z,62.33
2023-02-21T02:34:27.507Z,61.94
2023-02-21T02:36:54.001Z,62.31
2023-02-21T02:39:20.493Z,63.17
2023-02-21T02:41:47.022Z,63.83
2023-02-21T02:44:13.480Z,64.09
2023-02-21T02:46:40.131Z,64.82
2023-02-21T02:49:06.673Z,65.11
2023-02-21T02:51:34.140Z,65.53
2023-02-21T02:54:00.772Z,65.11
2023-02-21T02:56:27.264Z,65.15
2023-02-21T02:58:53.745Z,64.68
2023-02-21T03:01:20.349Z,64.87
2023-02-21T03:03:46.947Z,64.82
2023-02-21T03:06:13.385Z,64.36
2023-02-21T03:08:39.824Z,64.09
2023-02-21T03:11:06.250Z,63.82
2023-02-21T03:13:32.765Z,63.44
2023-02-21T03:15:59.349Z,63.14
2023-02-21T03:18:26.126Z,62.86
2023-02-21T03:20:53.900Z,62.35
2023-02-21T03:23:20.368Z,62.37
2023-02-21T03:25:46.919Z,62.85
2023-02-21T03:28:13.515Z,62.99
2023-02-21T03:30:41.205Z,64.00
2023-02-21T03:33:07.695Z,65.14
2023-02-21T03:35:36.953Z,65.50
2023-02-21T03:38:08.411Z,65.65
2023-02-21T03:40:34.973Z,65.34
2023-02-21T03:43:01.432Z,65.47
2023-02-21T03:45:27.869Z,64.72
2023-02-21T03:47:54.324Z,64.71
2023-02-21T03:50:20.819Z,64.83
2023-02-21T03:52:47.324Z,64.24
2023-02-21T03:55:19.835Z,63.43
2023-02-21T03:57:46.428Z,63.30
2023-02-21T04:00:15.904Z,63.90
2023-02-21T04:02:42.364Z,64.99
2023-02-21T04:05:08.788Z,64.75
2023-02-21T04:07:35.230Z,65.05
2023-02-21T04:10:01.659Z,64.40
2023-02-21T04:12:28.152Z,63.50
2023-02-21T04:17:45.182Z,63.58
2023-02-21T04:20:11.726Z,63.19
2023-02-21T04:22:38.209Z,62.98
2023-02-21T04:25:04.706Z,62.46
2023-02-21T04:27:31.190Z,62.85
2023-02-21T04:29:57.668Z,62.72
2023-02-21T04:32:31.925Z,62.40
2023-02-21T04:34:58.389Z,62.38
2023-02-21T04:37:24.863Z,62.71
2023-02-21T04:39:51.423Z,63.02
2023-02-21T04:42:17.901Z,63.39
2023-02-21T04:44:51.774Z,63.84
2023-02-21T04:47:24.926Z,64.23
2023-02-21T04:49:51.520Z,64.17
2023-02-21T04:55:04.437Z,64.70
2023-02-21T04:57:30.894Z,64.06
2023-02-21T04:59:57.350Z,63.46
2023-02-21T05:02:23.982Z,62.35
2023-02-21T05:04:51.087Z,61.13
2023-02-21T05:07:17.556Z,61.41
2023-02-21T05:09:44.243Z,60.83
2023-02-21T05:12:10.722Z,59.80
2023-02-21T05:14:37.235Z,59.83
2023-02-21T05:17:04.021Z,59.48
2023-02-21T05:19:30.589Z,59.97
2023-02-21T05:21:58.028Z,60.00
2023-02-21T05:24:24.550Z,59.71
2023-02-21T05:27:01.105Z,59.86
2023-02-21T05:29:27.730Z,60.05
2023-02-21T05:31:54.321Z,60.75
2023-02-21T05:34:20.881Z,61.74
2023-02-21T05:36:47.485Z,63.49
2023-02-21T05:39:13.993Z,64.17
2023-02-21T05:41:42.554Z,64.55
2023-02-21T05:44:09.124Z,64.80
2023-02-21T05:46:38.141Z,64.67
2023-02-21T05:49:04.759Z,65.09
2023-02-21T05:51:31.256Z,65.33
2023-02-21T05:53:57.756Z,65.60
2023-02-21T05:56:24.259Z,65.97
2023-02-21T05:58:50.680Z,65.48
2023-02-21T06:01:17.411Z,65.39
2023-02-21T06:03:44.059Z,65.21
2023-02-21T06:06:10.593Z,65.73
2023-02-21T06:08:37.132Z,65.52
2023-02-21T06:11:03.691Z,64.84
2023-02-21T06:13:32.995Z,64.90
2023-02-21T06:15:59.598Z,66.14
2023-02-21T06:18:26.186Z,65.93
2023-02-21T06:20:52.680Z,66.34
2023-02-21T06:23:19.159Z,67.57
2023-02-21T06:25:45.658Z,68.03
2023-02-21T06:28:12.498Z,67.87
2023-02-21T06:30:38.966Z,67.31
2023-02-21T06:33:05.501Z,67.80
2023-02-21T06:35:34.970Z,67.20
2023-02-21T06:38:04.814Z,67.33
2023-02-21T06:40:33.041Z,66.28
2023-02-21T06:42:59.442Z,66.18
2023-02-21T06:45:25.946Z,66.53
2023-02-21T06:47:52.440Z,65.87
2023-02-21T06:50:18.839Z,66.06
2023-02-21T06:52:45.252Z,66.18
2023-02-21T06:55:11.702Z,65.49
2023-02-21T06:57:38.197Z,65.35
2023-02-21T07:00:04.721Z,65.14
2023-02-21T07:02:31.131Z,64.49
2023-02-21T07:04:57.645Z,64.92
2023-02-21T07:07:24.160Z,64.43
2023-02-21T07:09:51.626Z,64.20
2023-02-21T07:12:18.254Z,63.65
2023-02-21T07:14:55.532Z,63.75
2023-02-21T07:17:24.312Z,64.34
2023-02-21T07:19:51.820Z,64.72
2023-02-21T07:22:20.769Z,64.88
2023-02-21T07:24:47.429Z,64.34
2023-02-21T07:30:04.911Z,63.49
2023-02-21T07:32:31.947Z,64.16
2023-02-21T07:34:58.631Z,64.26
2023-02-21T07:37:25.022Z,64.59
2023-02-21T07:42:42.802Z,64.66
2023-02-21T07:45:09.214Z,64.44
2023-02-21T07:47:35.604Z,64.58
2023-02-21T07:50:02.033Z,64.88
2023-02-21T07:52:28.448Z,65.26
2023-02-21T07:54:54.879Z,65.35
2023-02-21T07:57:21.322Z,65.57
2023-02-21T07:59:47.775Z,65.83
2023-02-21T08:02:14.130Z,65.66
2023-02-21T08:04:40.655Z,65.43
2023-02-21T08:07:07.149Z,65.83
2023-02-21T08:09:35.490Z,66.39
2023-02-21T08:12:02.188Z,66.49
2023-02-21T08:14:28.882Z,66.77
2023-02-21T08:16:55.508Z,67.50
2023-02-21T08:19:21.917Z,68.12
2023-02-21T08:21:48.824Z,67.62
2023-02-21T08:24:15.417Z,67.57
2023-02-21T08:26:42.059Z,67.21
2023-02-21T08:29:08.424Z,67.55
2023-02-21T08:31:34.872Z,67.28
2023-02-21T08:34:01.254Z,67.15
2023-02-21T08:36:27.678Z,66.95
2023-02-21T08:38:54.180Z,66.50
2023-02-21T08:41:20.712Z,65.72
2023-02-21T08:43:48.786Z,64.85
2023-02-21T08:46:15.350Z,64.67
2023-02-21T08:48:41.835Z,64.82
2023-02-21T08:51:08.289Z,64.76
2023-02-21T08:53:34.688Z,66.17
2023-02-21T08:56:01.201Z,66.25
2023-02-21T08:58:27.701Z,66.72
2023-02-21T09:00:54.164Z,66.53
2023-02-21T09:03:20.641Z,66.68
2023-02-21T09:05:47.106Z,66.62
2023-02-21T09:08:13.542Z,65.27
2023-02-21T09:10:41.080Z,64.03
2023-02-21T09:13:08.710Z,63.93
2023-02-21T09:15:35.165Z,64.61
2023-02-21T09:18:01.564Z,64.53
2023-02-21T09:20:28.073Z,64.67
2023-02-21T09:22:54.508Z,65.05
2023-02-21T09:25:24.446Z,65.38
2023-02-21T09:27:53.359Z,65.54
2023-02-21T09:30:20.898Z,65.36
2023-02-21T09:32:47.377Z,65.04
2023-02-21T09:35:13.813Z,64.93
2023-02-21T09:37:40.234Z,64.36
2023-02-21T09:40:06.760Z,64.52
2023-02-21T09:42:33.206Z,63.29
2023-02-21T09:44:59.778Z,62.06
2023-02-21T09:47:26.204Z,62.15
2023-02-21T09:49:52.724Z,61.91
2023-02-21T09:52:19.870Z,63.11
2023-02-21T09:54:47.417Z,63.27
2023-02-21T09:57:27.744Z,63.37
2023-02-21T09:59:59.819Z,63.12
2023-02-21T10:02:26.278Z,63.26
2023-02-21T10:04:52.769Z,62.77
2023-02-21T10:07:19.229Z,62.57
2023-02-21T10:09:45.640Z,63.25
2023-02-21T10:12:12.129Z,64.13
2023-02-21T10:14:40.709Z,65.36
2023-02-21T10:17:07.295Z,66.56
2023-02-21T10:19:39.560Z,66.57
2023-02-21T10:22:05.970Z,66.82
2023-02-21T10:24:32.430Z,67.12
2023-02-21T10:26:58.859Z,67.57
2023-02-21T10:29:25.274Z,66.81
2023-02-21T10:31:54.020Z,67.18
2023-02-21T10:34:21.426Z,66.91
2023-02-21T10:36:47.770Z,66.88
2023-02-21T10:39:14.272Z,67.28
2023-02-21T10:41:40.669Z,67.32
2023-02-21T10:44:09.042Z,67.78
2023-02-21T10:46:35.777Z,68.05
2023-02-21T10:49:02.465Z,67.28
2023-02-21T10:51:29.045Z,67.14
2023-02-21T10:53:55.579Z,67.71
2023-02-21T10:56:22.028Z,68.49
2023-02-21T10:58:48.542Z,68.37
2023-02-21T11:01:15.303Z,68.48
2023-02-21T11:03:48.166Z,68.79
2023-02-21T11:06:14.703Z,69.55
2023-02-21T11:08:41.297Z,69.74
2023-02-21T11:11:07.839Z,69.88
2023-02-21T11:13:34.326Z,69.83
2023-02-21T11:16:00.921Z,69.91
2023-02-21T11:18:27.460Z,70.00
2023-02-21T11:20:53.909Z,70.48
2023-02-21T11:23:20.406Z,70.33
2023-02-21T11:25:50.146Z,70.75
2023-02-21T11:28:16.683Z,71.01
2023-02-21T11:30:43.182Z,71.60
2023-02-21T11:33:09.677Z,72.04
2023-02-21T11:35:36.141Z,71.75
2023-02-21T11:38:03.423Z,72.08
2023-02-21T11:40:29.899Z,71.63
2023-02-21T11:42:56.457Z,72.23
2023-02-21T11:45:23.014Z,71.88
2023-02-21T11:47:49.522Z,71.16
2023-02-21T11:50:17.034Z,71.73
2023-02-21T11:52:43.584Z,71.77
2023-02-21T11:55:10.009Z,71.22
2023-02-21T11:57:36.506Z,71.66
2023-02-21T12:00:03.040Z,70.57
2023-02-21T12:02:29.537Z,71.24
2023-02-21T12:04:56.081Z,70.95
2023-02-21T12:07:22.598Z,71.13
2023-02-21T12:09:49.081Z,70.99
2023-02-21T12:12:15.728Z,70.92
2023-02-21T12:14:42.263Z,71.06
2023-02-21T12:17:08.685Z,70.03
2023-02-21T12:19:35.399Z,70.05
2023-02-21T12:22:01.889Z,71.59
2023-02-21T12:24:28.394Z,71.30
2023-02-21T12:26:54.874Z,69.63
2023-02-21T12:29:21.424Z,69.01
2023-02-21T12:31:48.083Z,68.10
2023-02-21T12:34:14.657Z,67.45
2023-02-21T12:36:41.251Z,67.61
2023-02-21T12:39:11.124Z,65.59
2023-02-21T12:41:38.624Z,64.79
2023-02-21T12:44:05.257Z,65.73
2023-02-21T12:46:31.855Z,64.54
2023-02-21T12:48:58.513Z,64.20
2023-02-21T12:51:25.017Z,62.40
2023-02-21T12:53:51.556Z,65.63
2023-02-21T12:56:23.246Z,66.10
2023-02-21T12:58:49.956Z,65.56
2023-02-21T13:01:19.906Z,64.03
2023-02-21T13:03:47.673Z,64.61
2023-02-21T13:06:14.198Z,64.07
2023-02-21T13:08:40.760Z,62.39
2023-02-21T13:11:07.336Z,62.79
2023-02-21T13:13:34.873Z,62.78
2023-02-21T13:16:02.505Z,62.92
2023-02-21T13:18:28.981Z,62.35
2023-02-21T13:20:55.510Z,62.90
2023-02-21T13:23:21.954Z,63.70
2023-02-21T13:25:51.737Z,63.79
2023-02-21T13:28:18.200Z,64.69
2023-02-21T13:30:44.745Z,64.67
2023-02-21T13:33:11.219Z,64.80
2023-02-21T13:35:37.621Z,64.70
2023-02-21T13:38:04.202Z,64.66
2023-02-21T13:40:30.695Z,63.85
2023-02-21T13:42:57.063Z,62.60
2023-02-21T13:45:23.558Z,62.21
2023-02-21T13:47:50.098Z,62.00
2023-02-21T13:50:16.552Z,61.92
2023-02-21T13:52:42.993Z,61.70
2023-02-21T13:55:09.420Z,60.81
2023-02-21T13:57:36.158Z,61.65
2023-02-21T14:00:03.943Z,60.46
2023-02-21T14:02:31.493Z,60.88
2023-02-21T14:05:00.282Z,61.38
2023-02-21T14:07:26.813Z,61.04
2023-02-21T14:09:53.192Z,61.81
2023-02-21T14:12:19.865Z,61.83
2023-02-21T14:14:46.905Z,61.87
2023-02-21T14:17:16.742Z,62.22
2023-02-21T14:19:43.087Z,62.12
2023-02-21T14:22:09.507Z,63.42
2023-02-21T14:24:35.968Z,63.55
2023-02-21T14:27:02.399Z,62.65
2023-02-21T14:29:28.874Z,62.07
2023-02-21T14:31:55.507Z,60.23
2023-02-21T14:34:22.008Z,60.93
2023-02-21T14:36:48.421Z,60.60
2023-02-21T14:39:14.863Z,58.79
2023-02-21T14:41:42.533Z,58.37
2023-02-21T14:44:13.875Z,58.89
2023-02-21T14:46:40.300Z,58.64
2023-02-21T14:49:06.728Z,57.90
2023-02-21T14:51:33.075Z,56.98
2023-02-21T14:53:59.613Z,56.69
2023-02-21T14:56:26.090Z,56.16
2023-02-21T14:58:52.506Z,56.71
2023-02-21T15:01:19.383Z,58.79
2023-02-21T15:03:45.827Z,58.09
2023-02-21T15:06:12.377Z,56.73
2023-02-21T15:08:38.840Z,57.87
2023-02-21T15:11:05.269Z,59.06
2023-02-21T15:13:31.710Z,59.27
2023-02-21T15:15:59.450Z,59.32
2023-02-21T15:18:25.993Z,59.30
2023-02-21T15:20:52.373Z,57.35
2023-02-21T15:23:18.735Z,55.98
2023-02-21T15:25:45.108Z,55.17
2023-02-21T15:28:11.871Z,55.00
2023-02-21T15:30:38.383Z,52.90
2023-02-21T15:33:04.917Z,52.28
2023-02-21T15:35:31.375Z,52.39
2023-02-21T15:37:58.883Z,52.11
2023-02-21T15:40:25.327Z,49.94
2023-02-21T15:42:54.212Z,49.10
2023-02-21T15:45:20.700Z,47.15
2023-02-21T15:47:49.385Z,46.93
2023-02-21T15:50:15.785Z,45.88
2023-02-21T15:52:42.235Z,45.54
2023-02-21T15:55:09.646Z,46.50
2023-02-21T15:57:36.008Z,47.89
2023-02-21T16:00:02.409Z,48.69
2023-02-21T16:02:30.648Z,48.42
2023-02-21T16:05:01.958Z,49.51
2023-02-21T16:07:30.501Z,50.12
2023-02-21T16:09:56.912Z,49.64
2023-02-21T16:12:24.762Z,48.64
2023-02-21T16:17:32.524Z,49.04
2023-02-21T16:19:58.992Z,48.80
2023-02-21T16:22:25.508Z,49.36
2023-02-21T16:24:51.935Z,48.10
2023-02-21T16:27:20.430Z,47.35
2023-02-21T16:29:47.719Z,47.73
2023-02-21T16:32:14.219Z,47.21
2023-02-21T16:34:40.616Z,47.69
2023-02-21T16:37:07.016Z,47.72
2023-02-21T16:39:35.834Z,46.50
2023-02-21T16:42:03.102Z,45.82
2023-02-21T16:44:30.977Z,47.27
2023-02-21T16:46:59.312Z,45.41
2023-02-21T16:49:27.324Z,46.77
2023-02-21T16:51:53.724Z,46.85
2023-02-21T16:54:21.059Z,46.44
2023-02-21T16:56:47.498Z,46.42
2023-02-21T16:59:13.910Z,47.07
2023-02-21T17:01:40.556Z,47.97
2023-02-21T17:04:07.433Z,48.99
2023-02-21T17:06:34.452Z,49.31
2023-02-21T17:09:00.923Z,50.05
2023-02-21T17:11:27.444Z,49.90
2023-02-21T17:13:56.845Z,50.35
2023-02-21T17:16:23.396Z,50.21
2023-02-21T17:18:50.094Z,51.64
2023-02-21T17:21:16.892Z,52.41
2023-02-21T17:23:46.730Z,53.21
2023-02-21T17:26:13.187Z,53.98
2023-02-21T17:28:39.627Z,54.09
2023-02-21T17:31:06.110Z,53.99
2023-02-21T17:33:32.572Z,54.93
2023-02-21T17:38:50.172Z,54.44
2023-02-21T17:41:17.036Z,55.24
2023-02-21T17:43:43.761Z,55.07
2023-02-21T17:46:10.476Z,54.56
2023-02-21T17:48:38.276Z,52.95
2023-02-21T17:51:04.829Z,53.74
2023-02-21T17:53:31.378Z,54.37
2023-02-21T17:55:57.951Z,54.66
2023-02-21T17:58:24.485Z,54.28
2023-02-21T18:00:51.939Z,54.27
2023-02-21T18:03:21.228Z,53.17
2023-02-21T18:08:29.157Z,52.92
2023-02-21T18:10:56.870Z,53.04
2023-02-21T18:13:23.526Z,52.70
2023-02-21T18:15:51.604Z,52.59
2023-02-21T18:18:18.122Z,53.83
2023-02-21T18:20:46.324Z,54.10
2023-02-21T18:23:12.830Z,54.00
2023-02-21T18:25:39.428Z,54.47
2023-02-21T18:28:06.131Z,55.34
2023-02-21T18:30:32.712Z,55.06
2023-02-21T18:35:50.027Z,56.13
2023-02-21T18:38:20.079Z,55.45
2023-02-21T18:40:46.620Z,55.40
2023-02-21T18:43:14.371Z,56.15
2023-02-21T18:45:40.910Z,54.83
2023-02-21T18:48:07.658Z,55.74
2023-02-21T18:50:34.289Z,56.51
2023-02-21T18:53:23.340Z,55.90
2023-02-21T18:55:48.442Z,56.94
2023-02-21T19:00:55.163Z,55.83
2023-02-21T19:03:21.897Z,56.44
2023-02-21T19:05:48.473Z,55.52
2023-02-21T19:10:58.157Z,54.87
2023-02-21T19:13:25.651Z,54.83
2023-02-21T19:21:14.240Z,54.03
2023-02-21T19:23:40.861Z,53.91
2023-02-21T19:26:07.330Z,54.51
2023-02-21T19:28:33.889Z,54.65
2023-02-21T19:31:00.471Z,54.72
2023-02-21T19:33:29.725Z,56.13
2023-02-21T19:35:59.089Z,56.55
2023-02-21T19:38:25.627Z,57.24
2023-02-21T19:40:51.996Z,57.37
2023-02-21T19:43:21.243Z,56.44
2023-02-21T19:45:47.901Z,56.10
2023-02-21T19:48:18.712Z,57.03
2023-02-21T19:50:45.233Z,56.31
2023-02-21T19:53:19.114Z,55.96
2023-02-21T19:58:25.850Z,55.59
2023-02-21T20:00:52.301Z,54.98
2023-02-21T20:03:19.920Z,55.28
2023-02-21T20:05:50.400Z,56.05
2023-02-21T20:08:16.909Z,55.91
2023-02-21T20:10:43.489Z,55.65
2023-02-21T20:13:10.010Z,55.34
2023-02-21T20:15:36.728Z,55.06
2023-02-21T20:18:03.243Z,55.78
2023-02-21T20:20:31.917Z,55.05
2023-02-21T20:22:58.542Z,55.06
2023-02-21T20:25:25.041Z,54.98
2023-02-21T20:27:51.506Z,55.29
2023-02-21T20:30:18.097Z,55.42
2023-02-21T20:32:44.612Z,55.84
2023-02-21T20:35:11.131Z,55.96
2023-02-21T20:37:37.692Z,55.51
2023-02-21T20:40:04.207Z,55.58
2023-02-21T20:42:30.729Z,55.03
2023-02-21T20:44:57.316Z,55.10
2023-02-21T20:47:23.855Z,55.06
2023-02-21T20:49:50.502Z,55.73
2023-02-21T20:52:17.066Z,56.16
2023-02-21T20:54:43.539Z,56.74
2023-02-21T20:57:10.043Z,56.71
2023-02-21T20:59:37.912Z,57.14
2023-02-21T21:02:04.435Z,57.17
2023-02-21T21:04:30.970Z,57.12
2023-02-21T21:06:57.445Z,56.97
2023-02-21T21:09:23.906Z,56.87
2023-02-21T21:11:50.451Z,56.32
2023-02-21T21:14:17.136Z,56.58
2023-02-21T21:16:43.687Z,56.47
2023-02-21T21:19:10.182Z,56.47
2023-02-21T21:21:36.638Z,57.21
2023-02-21T21:24:11.513Z,57.42
2023-02-21T21:26:38.110Z,57.32
2023-02-21T21:29:04.699Z,57.04
2023-02-21T21:31:31.187Z,56.54
2023-02-21T21:33:57.915Z,56.74
2023-02-21T21:39:11.593Z,57.21
2023-02-21T21:41:38.093Z,57.15
2023-02-21T21:44:04.623Z,57.22
2023-02-21T21:46:31.197Z,57.22
2023-02-21T21:48:57.743Z,57.30
2023-02-21T21:51:24.236Z,57.17
2023-02-21T21:53:50.683Z,57.39
2023-02-21T21:59:01.709Z,58.21
2023-02-21T22:01:28.205Z,58.01
2023-02-21T22:03:54.976Z,57.67
2023-02-21T22:06:21.502Z,58.21
2023-02-21T22:08:48.902Z,57.99
2023-02-21T22:11:15.675Z,57.43
2023-02-21T22:13:42.522Z,58.11
2023-02-21T22:16:09.843Z,57.50
2023-02-21T22:18:36.557Z,57.92
2023-02-21T22:21:05.668Z,58.03
2023-02-21T22:23:32.249Z,58.82
2023-02-21T22:25:58.616Z,58.46
2023-02-21T22:31:06.380Z,58.71
2023-02-21T22:33:32.871Z,58.65
2023-02-21T22:35:59.324Z,58.09
2023-02-21T22:38:25.819Z,58.31
2023-02-21T22:40:52.365Z,58.38
2023-02-21T22:43:24.686Z,58.84
2023-02-21T22:45:54.903Z,58.26
2023-02-21T22:48:21.345Z,58.44
2023-02-21T22:53:32.081Z,58.16
2023-02-21T22:55:58.445Z,57.72
2023-02-21T22:58:24.874Z,57.61
2023-02-21T23:00:51.518Z,57.16
2023-02-21T23:03:18.085Z,57.28
2023-02-21T23:05:44.703Z,57.91
2023-02-21T23:08:11.248Z,56.62
2023-02-21T23:10:37.820Z,56.23
2023-02-21T23:13:04.360Z,56.41
2023-02-21T23:15:30.986Z,56.31
2023-02-21T23:18:01.413Z,55.36
2023-02-21T23:20:27.850Z,55.31
2023-02-21T23:22:56.667Z,55.51
2023-02-21T23:25:23.229Z,56.20
2023-02-21T23:27:55.516Z,56.14
2023-02-21T23:30:22.044Z,56.15
2023-02-21T23:32:48.717Z,57.40
2023-02-21T23:35:19.173Z,57.96
2023-02-21T23:37:45.765Z,59.03
2023-02-21T23:40:12.245Z,59.45
2023-02-21T23:42:38.836Z,59.11
2023-02-21T23:45:05.375Z,59.72
2023-02-21T23:47:31.852Z,59.62
2023-02-21T23:49:58.363Z,59.38
2023-02-21T23:52:24.784Z,59.80
2023-02-21T23:54:51.240Z,61.54
2023-02-21T23:57:17.778Z,61.27
2023-02-21T23:59:48.139Z,61.23
