createdAt,value
2018-06-15T00:00:43.114Z,6.20
2018-06-15T00:01:43.120Z,6.30
2018-06-15T00:02:43.051Z,6.00
2018-06-15T00:03:43.050Z,6.10
2018-06-15T00:04:43.117Z,5.80
2018-06-15T00:05:43.123Z,6.30
2018-06-15T00:06:43.118Z,6.10
2018-06-15T00:07:43.046Z,6.10
2018-06-15T00:08:43.086Z,6.10
2018-06-15T00:09:43.019Z,5.90
2018-06-15T00:10:43.013Z,6.00
2018-06-15T00:11:42.994Z,6.50
2018-06-15T00:12:42.993Z,6.20
2018-06-15T00:13:43.007Z,6.30
2018-06-15T00:14:42.998Z,6.60
2018-06-15T00:15:42.992Z,6.70
2018-06-15T00:16:42.986Z,6.40
2018-06-15T00:17:43.001Z,6.90
2018-06-15T00:18:42.997Z,6.00
2018-06-15T00:19:43.933Z,6.70
2018-06-15T00:20:42.950Z,6.40
2018-06-15T00:21:42.951Z,6.90
2018-06-15T00:22:42.949Z,6.80
2018-06-15T00:23:42.954Z,6.70
2018-06-15T00:24:42.933Z,6.90
2018-06-15T00:25:42.932Z,7.20
2018-06-15T00:26:42.923Z,6.80
2018-06-15T00:27:42.936Z,7.30
2018-06-15T00:28:42.934Z,7.50
2018-06-15T00:29:42.985Z,6.90
2018-06-15T00:30:42.900Z,7.50
2018-06-15T00:31:42.944Z,7.00
2018-06-15T00:32:42.893Z,7.00
2018-06-15T00:33:42.893Z,6.80
2018-06-15T00:34:42.879Z,7.20
2018-06-15T00:35:42.935Z,7.60
2018-06-15T00:36:42.869Z,6.90
2018-06-15T00:37:43.504Z,6.90
2018-06-15T00:38:42.866Z,7.60
2018-06-15T00:39:42.859Z,8.00
2018-06-15T00:40:42.857Z,7.70
2018-06-15T00:41:42.854Z,7.60
2018-06-15T00:42:42.849Z,7.80
2018-06-15T00:43:42.829Z,7.40
2018-06-15T00:44:42.838Z,7.40
2018-06-15T00:45:42.842Z,7.60
2018-06-15T00:46:42.815Z,7.50
2018-06-15T00:47:42.818Z,8.10
2018-06-15T00:48:42.810Z,8.00
2018-06-15T00:49:42.828Z,7.50
2018-06-15T00:50:42.841Z,8.00
2018-06-15T00:51:42.823Z,7.60
2018-06-15T00:52:42.799Z,7.90
2018-06-15T00:53:42.774Z,7.70
2018-06-15T00:54:42.778Z,7.60
2018-06-15T00:55:42.783Z,7.70
2018-06-15T00:56:42.762Z,7.20
2018-06-15T00:57:42.761Z,8.20
2018-06-15T00:58:42.757Z,8.00
2018-06-15T00:59:42.751Z,7.70
2018-06-15T01:00:42.745Z,7.90
2018-06-15T01:01:42.755Z,8.00
2018-06-15T01:02:42.751Z,7.50
2018-06-15T01:03:42.756Z,8.00
2018-06-15T01:04:44.454Z,7.90
2018-06-15T01:05:42.734Z,7.90
2018-06-15T01:06:42.731Z,8.10
2018-06-15T01:07:42.710Z,7.80
2018-06-15T01:08:42.696Z,8.50
2018-06-15T01:09:42.697Z,7.90
2018-06-15T01:10:42.688Z,8.00
2018-06-15T01:11:42.687Z,8.00
2018-06-15T01:12:42.672Z,8.20
2018-06-15T01:13:42.693Z,8.60
2018-06-15T01:14:42.700Z,8.60
2018-06-15T01:15:42.695Z,8.50
2018-06-15T01:16:42.682Z,8.50
2018-06-15T01:17:42.713Z,8.50
2018-06-15T01:18:42.701Z,8.80
2018-06-15T01:19:42.687Z,8.60
2018-06-15T01:20:42.718Z,8.10
2018-06-15T01:21:42.698Z,9.00
2018-06-15T01:22:42.636Z,8.20
2018-06-15T01:23:42.607Z,8.60
2018-06-15T01:24:42.647Z,8.60
2018-06-15T01:25:42.596Z,8.50
2018-06-15T01:26:42.594Z,8.70
2018-06-15T01:27:42.587Z,8.80
2018-06-15T01:28:42.610Z,8.80
2018-06-15T01:29:42.575Z,8.60
2018-06-15T01:30:42.567Z,8.80
2018-06-15T02:03:07.410Z,9.30
2018-06-15T02:04:07.369Z,10.40
2018-06-15T02:06:00.271Z,10.50
2018-06-15T02:07:00.285Z,10.60
2018-06-15T02:08:53.183Z,10.20
2018-06-15T02:09:53.174Z,10.60
2018-06-15T02:11:46.280Z,10.40
2018-06-15T02:12:46.275Z,10.00
2018-06-15T02:14:39.196Z,10.20
2018-06-15T02:15:39.182Z,9.80
2018-06-15T02:17:32.111Z,9.30
2018-06-15T02:18:32.064Z,10.10
2018-06-15T02:20:25.057Z,9.70
2018-06-15T02:21:25.041Z,9.60
2018-06-15T02:23:18.060Z,9.10
2018-06-15T02:24:18.043Z,9.80
2018-06-15T02:26:11.042Z,9.40
2018-06-15T02:27:11.007Z,9.20
2018-06-15T02:29:03.934Z,9.40
2018-06-15T02:30:03.915Z,9.60
2018-06-15T02:31:56.836Z,9.30
2018-06-15T02:32:56.803Z,9.80
2018-06-15T02:34:50.100Z,9.20
2018-06-15T02:35:49.949Z,9.50
2018-06-15T02:37:42.787Z,9.40
2018-06-15T02:38:42.754Z,9.40
2018-06-15T02:40:35.633Z,9.40
2018-06-15T02:41:35.627Z,9.20
2018-06-15T02:43:28.694Z,8.90
2018-06-15T02:44:28.654Z,9.30
2018-06-15T02:46:21.820Z,9.20
2018-06-15T02:47:21.816Z,9.10
2018-06-15T02:49:14.673Z,9.80
2018-06-15T02:50:14.656Z,9.30
2018-06-15T02:52:07.625Z,8.90
2018-06-15T02:53:07.591Z,9.10
2018-06-15T02:55:00.509Z,9.40
2018-06-15T02:56:00.492Z,9.50
2018-06-15T02:57:53.445Z,8.70
2018-06-15T02:58:53.482Z,9.30
2018-06-15T03:00:46.293Z,9.30
2018-06-15T03:01:46.295Z,9.50
2018-06-15T03:03:39.521Z,9.50
2018-06-15T03:04:39.489Z,9.40
2018-06-15T03:06:32.335Z,9.60
2018-06-15T03:07:32.307Z,9.20
2018-06-15T03:09:25.228Z,10.10
2018-06-15T03:10:25.213Z,9.70
2018-06-15T03:12:18.401Z,10.40
2018-06-15T03:13:18.382Z,9.80
2018-06-15T03:15:11.288Z,10.10
2018-06-15T03:16:11.302Z,10.40
2018-06-15T03:18:04.950Z,10.50
2018-06-15T03:19:04.892Z,10.30
2018-06-15T03:20:58.076Z,10.80
2018-06-15T03:21:58.053Z,9.80
2018-06-15T03:23:50.868Z,10.00
2018-06-15T03:24:50.836Z,10.00
2018-06-15T03:26:43.778Z,10.70
2018-06-15T03:27:43.741Z,10.20
2018-06-15T03:29:36.920Z,10.70
2018-06-15T03:30:36.902Z,10.70
2018-06-15T03:32:29.849Z,10.90
2018-06-15T03:33:29.809Z,10.70
2018-06-15T03:35:22.800Z,11.00
2018-06-15T03:36:22.772Z,10.90
2018-06-15T03:38:15.788Z,10.10
2018-06-15T03:39:15.757Z,10.80
2018-06-15T03:40:15.792Z,10.90
2018-06-15T03:41:15.751Z,10.60
2018-06-15T03:42:15.745Z,10.30
2018-06-15T03:43:15.740Z,10.30
2018-06-15T03:44:15.737Z,10.20
2018-06-15T03:45:15.729Z,10.60
2018-06-15T03:46:15.720Z,10.50
2018-06-15T03:47:15.716Z,10.00
2018-06-15T03:48:15.716Z,10.40
2018-06-15T03:49:15.710Z,10.70
2018-06-15T03:50:15.704Z,10.40
2018-06-15T03:51:15.695Z,10.60
2018-06-15T03:52:15.693Z,10.70
2018-06-15T03:53:15.687Z,10.20
2018-06-15T03:54:15.678Z,10.70
2018-06-15T03:55:15.679Z,10.70
2018-06-15T03:56:15.668Z,11.20
2018-06-15T03:57:15.668Z,11.10
2018-06-15T03:58:15.665Z,10.90
2018-06-15T03:59:15.657Z,11.10
2018-06-15T04:00:15.678Z,11.50
2018-06-15T04:01:15.649Z,11.60
2018-06-15T04:02:15.638Z,11.80
2018-06-15T04:03:15.634Z,11.20
2018-06-15T04:04:15.626Z,10.50
2018-06-15T04:05:15.629Z,10.80
2018-06-15T04:06:15.625Z,11.00
2018-06-15T04:07:15.614Z,10.70
2018-06-15T04:08:15.624Z,10.90
2018-06-15T04:09:15.609Z,10.90
2018-06-15T04:10:15.603Z,9.90
2018-06-15T04:11:15.615Z,11.10
2018-06-15T04:12:15.596Z,10.80
2018-06-15T04:13:15.627Z,10.50
2018-06-15T04:14:15.588Z,11.20
2018-06-15T04:15:15.576Z,10.60
2018-06-15T04:16:15.572Z,10.50
2018-06-15T04:17:15.573Z,10.60
2018-06-15T04:18:15.562Z,10.90
2018-06-15T04:19:15.563Z,10.40
2018-06-15T04:20:15.556Z,10.80
2018-06-15T04:21:15.553Z,10.70
2018-06-15T04:22:15.552Z,10.10
2018-06-15T04:23:15.541Z,9.80
2018-06-15T04:24:15.536Z,9.90
2018-06-15T04:25:15.534Z,9.90
2018-06-15T04:26:15.526Z,9.80
2018-06-15T04:27:15.536Z,10.30
2018-06-15T04:28:15.521Z,9.70
2018-06-15T04:29:15.520Z,9.60
2018-06-15T04:30:15.512Z,10.30
2018-06-15T04:31:15.535Z,10.50
2018-06-15T04:32:15.502Z,10.20
2018-06-15T04:33:15.499Z,10.50
2018-06-15T04:34:15.491Z,10.40
2018-06-15T04:35:15.488Z,10.30
2018-06-15T04:36:15.501Z,10.30
2018-06-15T04:37:15.491Z,9.80
2018-06-15T04:38:15.484Z,10.00
2018-06-15T04:39:15.465Z,9.90
2018-06-15T04:40:15.469Z,9.70
2018-06-15T04:41:15.463Z,9.10
2018-06-15T04:42:15.452Z,8.80
2018-06-15T04:43:15.451Z,9.10
2018-06-15T04:44:15.457Z,8.70
2018-06-15T04:45:15.448Z,8.70
2018-06-15T04:46:15.452Z,8.90
2018-06-15T04:47:15.458Z,9.10
2018-06-15T04:48:15.467Z,9.00
2018-06-15T04:49:15.437Z,9.20
2018-06-15T04:50:15.430Z,8.90
2018-06-15T04:51:15.424Z,9.00
2018-06-15T04:52:15.425Z,9.00
2018-06-15T04:53:15.408Z,9.00
2018-06-15T04:54:15.414Z,8.80
2018-06-15T04:55:15.411Z,8.90
2018-06-15T04:56:15.425Z,8.70
2018-06-15T04:57:15.404Z,8.50
2018-06-15T04:58:15.403Z,8.70
2018-06-15T04:59:15.397Z,7.90
2018-06-15T05:00:15.414Z,8.00
2018-06-15T05:01:15.392Z,8.50
2018-06-15T05:02:15.390Z,8.60
2018-06-15T05:03:15.397Z,8.70
2018-06-15T05:04:15.378Z,8.30
2018-06-15T05:05:15.378Z,8.30
2018-06-15T05:06:15.388Z,8.50
2018-06-15T05:07:15.363Z,8.10
2018-06-15T05:08:15.365Z,8.30
2018-06-15T05:09:15.374Z,8.40
2018-06-15T05:10:15.356Z,8.30
2018-06-15T05:11:15.353Z,8.40
2018-06-15T05:12:15.350Z,8.50
2018-06-15T05:13:15.345Z,8.10
2018-06-15T05:14:15.341Z,8.30
2018-06-15T05:15:15.339Z,8.20
2018-06-15T05:16:15.338Z,7.90
2018-06-15T05:17:15.362Z,8.40
2018-06-15T05:18:15.341Z,8.70
2018-06-15T05:19:15.328Z,7.80
2018-06-15T05:20:15.333Z,8.30
2018-06-15T05:21:15.325Z,8.20
2018-06-15T05:22:15.326Z,8.10
2018-06-15T05:23:15.315Z,7.70
2018-06-15T05:24:15.338Z,8.00
2018-06-15T05:25:15.315Z,8.00
2018-06-15T05:26:15.315Z,7.90
2018-06-15T05:27:15.311Z,7.80
2018-06-15T05:28:15.308Z,7.80
2018-06-15T05:29:15.318Z,7.90
2018-06-15T05:30:15.309Z,8.00
2018-06-15T05:31:15.325Z,7.80
2018-06-15T05:32:15.301Z,7.80
2018-06-15T05:33:15.308Z,8.20
2018-06-15T05:34:15.302Z,7.70
2018-06-15T05:35:15.316Z,8.30
2018-06-15T05:36:15.289Z,7.70
2018-06-15T05:37:15.292Z,7.70
2018-06-15T05:38:15.293Z,8.50
2018-06-15T05:39:15.287Z,8.00
2018-06-15T05:40:15.285Z,8.80
2018-06-15T05:41:15.286Z,7.80
2018-06-15T05:42:15.291Z,8.20
2018-06-15T05:43:15.281Z,8.10
2018-06-15T05:44:15.278Z,8.10
2018-06-15T05:45:15.278Z,8.20
2018-06-15T05:46:15.307Z,8.30
2018-06-15T05:47:15.275Z,7.80
2018-06-15T05:48:15.266Z,8.10
2018-06-15T05:49:15.272Z,8.20
2018-06-15T05:50:15.267Z,8.00
2018-06-15T05:51:15.266Z,7.90
2018-06-15T05:52:15.267Z,8.00
2018-06-15T05:53:15.264Z,8.10
2018-06-15T05:54:15.270Z,8.20
2018-06-15T05:55:15.261Z,8.40
2018-06-15T05:56:15.297Z,7.90
2018-06-15T05:57:15.260Z,7.80
2018-06-15T05:58:15.257Z,7.80
2018-06-15T05:59:15.262Z,8.20
2018-06-15T06:00:15.267Z,7.70
2018-06-15T06:01:15.257Z,7.90
2018-06-15T06:02:15.267Z,7.80
2018-06-15T06:03:15.251Z,8.50
2018-06-15T06:04:15.345Z,8.60
2018-06-15T06:05:15.245Z,7.90
2018-06-15T06:06:15.259Z,8.10
2018-06-15T06:07:15.248Z,7.80
2018-06-15T06:08:15.247Z,8.00
2018-06-15T06:09:15.241Z,7.70
2018-06-15T06:10:15.247Z,8.10
2018-06-15T06:11:15.241Z,7.50
2018-06-15T06:12:15.237Z,8.20
2018-06-15T06:13:15.252Z,8.60
2018-06-15T06:14:15.236Z,8.10
2018-06-15T06:15:15.230Z,7.80
2018-06-15T06:16:15.235Z,8.70
2018-06-15T06:17:15.235Z,8.70
2018-06-15T06:18:15.231Z,8.80
2018-06-15T06:19:15.226Z,8.70
2018-06-15T06:20:15.230Z,9.10
2018-06-15T06:21:15.230Z,9.10
2018-06-15T06:22:15.240Z,9.10
2018-06-15T06:23:15.214Z,9.20
2018-06-15T06:24:15.224Z,8.90
2018-06-15T06:25:15.229Z,9.10
2018-06-15T06:26:15.223Z,8.60
2018-06-15T06:28:37.652Z,8.60
2018-06-15T08:45:43.656Z,9.10
2018-06-15T11:43:09.350Z,3.40
2018-06-15T19:53:05.820Z,2.70
