createdAt,value
2019-03-13T00:00:24.604Z,0.00
2019-03-13T00:01:24.555Z,0.00
2019-03-13T00:02:24.558Z,0.00
2019-03-13T00:03:24.558Z,0.00
2019-03-13T00:04:24.411Z,0.00
2019-03-13T00:05:24.365Z,0.00
2019-03-13T00:06:24.315Z,0.00
2019-03-13T00:07:24.269Z,0.00
2019-03-13T00:08:24.223Z,0.00
2019-03-13T00:09:24.173Z,0.00
2019-03-13T00:10:24.125Z,0.00
2019-03-13T00:11:24.077Z,0.00
2019-03-13T00:12:24.029Z,0.00
2019-03-13T00:13:23.981Z,0.00
2019-03-13T00:14:23.983Z,0.00
2019-03-13T00:15:23.885Z,0.00
2019-03-13T00:16:23.838Z,0.00
2019-03-13T00:17:23.789Z,0.00
2019-03-13T00:18:23.741Z,0.00
2019-03-13T00:19:23.696Z,0.00
2019-03-13T00:20:23.646Z,0.00
2019-03-13T00:21:23.603Z,0.00
2019-03-13T00:22:23.550Z,0.00
2019-03-13T00:23:23.504Z,0.00
2019-03-13T00:24:23.455Z,0.00
2019-03-13T00:25:23.406Z,0.00
2019-03-13T00:26:23.361Z,0.00
2019-03-13T00:27:23.314Z,0.00
2019-03-13T00:28:23.262Z,0.00
2019-03-13T00:29:23.315Z,0.00
2019-03-13T00:30:23.166Z,0.00
2019-03-13T00:31:23.148Z,0.00
2019-03-13T00:32:23.072Z,0.00
2019-03-13T00:33:23.025Z,0.00
2019-03-13T00:34:23.025Z,0.00
2019-03-13T00:35:23.028Z,0.00
2019-03-13T00:36:22.880Z,0.00
2019-03-13T00:37:22.831Z,0.00
2019-03-13T00:38:22.784Z,0.00
2019-03-13T00:39:22.741Z,0.00
2019-03-13T00:40:22.688Z,0.00
2019-03-13T00:41:22.641Z,0.00
2019-03-13T00:42:22.595Z,0.00
2019-03-13T00:43:22.630Z,0.00
2019-03-13T00:44:22.496Z,0.00
2019-03-13T00:45:22.448Z,0.00
2019-03-13T00:46:22.400Z,0.00
2019-03-13T00:47:22.353Z,0.00
2019-03-13T00:48:22.311Z,0.00
2019-03-13T00:49:22.261Z,0.00
2019-03-13T00:50:22.207Z,0.00
2019-03-13T00:51:22.161Z,0.00
2019-03-13T00:52:22.113Z,0.00
2019-03-13T00:53:22.069Z,0.00
2019-03-13T00:54:22.019Z,0.00
2019-03-13T00:55:21.969Z,0.00
2019-03-13T00:56:21.971Z,0.00
2019-03-13T00:57:21.873Z,0.00
2019-03-13T00:58:25.111Z,0.00
2019-03-13T00:59:21.782Z,0.00
2019-03-13T01:00:21.732Z,0.00
2019-03-13T01:01:21.683Z,0.00
2019-03-13T01:02:21.634Z,0.00
2019-03-13T01:03:21.586Z,0.00
2019-03-13T01:04:21.538Z,0.00
2019-03-13T01:05:21.490Z,0.00
2019-03-13T01:06:21.443Z,0.00
2019-03-13T01:07:21.408Z,0.00
2019-03-13T01:08:21.347Z,0.00
2019-03-13T01:09:21.298Z,0.00
2019-03-13T01:10:21.250Z,0.00
2019-03-13T01:11:21.203Z,0.00
2019-03-13T01:12:21.192Z,0.00
2019-03-13T01:13:21.107Z,0.00
2019-03-13T01:14:21.058Z,0.00
2019-03-13T01:15:21.011Z,0.00
2019-03-13T01:16:20.964Z,0.00
2019-03-13T01:17:21.233Z,0.00
2019-03-13T01:18:20.867Z,0.00
2019-03-13T01:19:20.818Z,0.00
2019-03-13T01:20:20.778Z,0.00
2019-03-13T01:21:20.723Z,0.00
2019-03-13T01:22:20.677Z,0.00
2019-03-13T01:23:20.627Z,0.00
2019-03-13T01:24:20.580Z,0.00
2019-03-13T01:25:20.534Z,0.00
2019-03-13T01:26:20.489Z,0.00
2019-03-13T01:27:20.441Z,0.00
2019-03-13T01:28:20.390Z,0.00
2019-03-13T01:29:20.341Z,0.00
2019-03-13T01:30:20.293Z,0.00
2019-03-13T01:31:20.246Z,0.00
2019-03-13T01:32:20.198Z,0.00
2019-03-13T01:33:20.288Z,0.00
2019-03-13T01:34:20.102Z,0.00
2019-03-13T01:35:20.057Z,0.00
2019-03-13T01:36:20.006Z,0.00
2019-03-13T01:37:19.958Z,0.00
2019-03-13T01:38:19.913Z,0.00
2019-03-13T01:39:19.863Z,0.00
2019-03-13T01:40:19.814Z,0.00
2019-03-13T01:41:19.766Z,0.00
2019-03-13T01:42:19.722Z,0.00
2019-03-13T01:43:19.671Z,0.00
2019-03-13T01:44:19.624Z,0.00
2019-03-13T01:45:19.575Z,0.00
2019-03-13T01:46:19.527Z,0.00
2019-03-13T01:47:19.482Z,0.00
2019-03-13T01:48:19.432Z,0.00
2019-03-13T01:49:19.383Z,0.00
2019-03-13T01:50:19.336Z,0.00
2019-03-13T01:51:19.289Z,0.00
2019-03-13T01:52:19.241Z,0.00
2019-03-13T01:53:19.192Z,0.00
2019-03-13T01:54:19.147Z,0.00
2019-03-13T01:55:19.098Z,0.00
2019-03-13T01:56:19.051Z,0.00
2019-03-13T01:57:19.001Z,0.00
2019-03-13T01:58:19.005Z,0.00
2019-03-13T01:59:18.906Z,0.00
2019-03-13T02:00:18.858Z,0.00
2019-03-13T02:01:18.809Z,0.00
2019-03-13T02:02:18.788Z,0.00
2019-03-13T02:03:18.714Z,0.00
2019-03-13T02:04:18.668Z,0.00
2019-03-13T02:05:18.618Z,0.00
2019-03-13T02:06:18.577Z,0.00
2019-03-13T02:07:18.523Z,0.00
2019-03-13T02:08:18.481Z,0.00
2019-03-13T02:09:18.426Z,0.00
2019-03-13T02:10:18.381Z,0.00
2019-03-13T02:11:18.332Z,0.00
2019-03-13T02:12:18.284Z,0.00
2019-03-13T02:13:18.239Z,0.00
2019-03-13T02:14:18.192Z,0.00
2019-03-13T02:15:18.140Z,0.00
2019-03-13T02:16:18.091Z,0.00
2019-03-13T02:17:18.044Z,0.00
2019-03-13T02:18:17.998Z,0.00
2019-03-13T02:19:17.950Z,0.00
2019-03-13T02:20:18.001Z,0.00
2019-03-13T02:21:17.853Z,0.00
2019-03-13T02:22:17.810Z,0.00
2019-03-13T02:23:17.759Z,0.00
2019-03-13T02:24:17.710Z,0.00
2019-03-13T02:25:17.662Z,0.00
2019-03-13T02:26:17.619Z,0.00
2019-03-13T02:27:17.570Z,0.00
2019-03-13T02:28:17.519Z,0.00
2019-03-13T02:29:17.521Z,0.00
2019-03-13T02:30:17.424Z,0.00
2019-03-13T02:31:17.376Z,0.00
2019-03-13T02:32:17.330Z,0.00
2019-03-13T02:33:17.281Z,0.00
2019-03-13T02:34:17.232Z,0.00
2019-03-13T02:35:17.185Z,0.00
2019-03-13T02:36:17.137Z,0.00
2019-03-13T02:37:17.092Z,0.00
2019-03-13T02:38:17.046Z,0.00
2019-03-13T02:39:16.992Z,0.00
2019-03-13T02:40:16.995Z,0.00
2019-03-13T02:41:16.920Z,0.00
2019-03-13T02:42:16.853Z,0.00
2019-03-13T02:43:16.802Z,0.00
2019-03-13T02:44:16.777Z,0.00
2019-03-13T02:45:16.708Z,0.00
2019-03-13T02:46:16.658Z,0.00
2019-03-13T02:47:19.014Z,0.00
2019-03-13T02:48:16.566Z,0.00
2019-03-13T02:49:16.516Z,0.00
2019-03-13T02:50:16.466Z,0.00
2019-03-13T02:51:16.421Z,0.00
2019-03-13T02:52:16.372Z,0.00
2019-03-13T02:53:16.336Z,0.00
2019-03-13T02:54:16.274Z,0.00
2019-03-13T02:55:16.227Z,0.00
2019-03-13T02:56:16.180Z,0.00
2019-03-13T02:57:16.130Z,0.00
2019-03-13T02:58:16.085Z,0.00
2019-03-13T02:59:16.039Z,0.00
2019-03-13T03:00:16.048Z,0.00
2019-03-13T03:01:15.989Z,0.00
2019-03-13T03:02:15.893Z,0.00
2019-03-13T03:03:15.845Z,0.00
2019-03-13T03:04:15.805Z,0.00
2019-03-13T03:05:15.773Z,0.00
2019-03-13T03:06:15.700Z,0.00
2019-03-13T03:07:15.653Z,0.00
2019-03-13T03:08:15.606Z,0.00
2019-03-13T03:09:15.564Z,0.00
2019-03-13T03:10:15.516Z,0.00
2019-03-13T03:11:15.461Z,0.00
2019-03-13T03:12:15.458Z,0.00
2019-03-13T03:13:15.370Z,0.00
2019-03-13T03:14:15.320Z,0.00
2019-03-13T03:15:15.271Z,0.00
2019-03-13T03:16:15.222Z,0.00
2019-03-13T03:17:15.172Z,0.00
2019-03-13T03:18:15.133Z,0.00
2019-03-13T03:19:15.084Z,0.00
2019-03-13T03:20:15.037Z,0.00
2019-03-13T03:21:14.983Z,0.00
2019-03-13T03:22:14.936Z,0.00
2019-03-13T03:23:14.886Z,0.00
2019-03-13T03:24:14.839Z,0.00
2019-03-13T03:25:14.791Z,0.00
2019-03-13T03:26:14.754Z,0.00
2019-03-13T03:27:14.695Z,0.00
2019-03-13T03:28:14.648Z,0.00
2019-03-13T03:29:14.623Z,0.00
2019-03-13T03:30:14.553Z,0.00
2019-03-13T03:31:14.504Z,0.00
2019-03-13T03:32:14.460Z,0.00
2019-03-13T03:33:14.421Z,0.00
2019-03-13T03:34:14.391Z,0.00
2019-03-13T03:35:14.318Z,0.00
2019-03-13T03:36:14.267Z,0.00
2019-03-13T03:37:14.226Z,0.00
2019-03-13T03:38:14.169Z,0.00
2019-03-13T03:39:14.122Z,0.00
2019-03-13T03:40:14.075Z,0.00
2019-03-13T03:41:14.026Z,0.00
2019-03-13T03:42:14.028Z,0.00
2019-03-13T03:43:13.933Z,0.00
2019-03-13T03:44:13.883Z,0.00
2019-03-13T03:45:13.834Z,0.00
2019-03-13T03:46:13.786Z,0.00
2019-03-13T03:47:13.739Z,0.00
2019-03-13T03:48:13.693Z,0.00
2019-03-13T03:49:13.643Z,0.00
2019-03-13T03:50:13.595Z,0.00
2019-03-13T03:51:13.549Z,0.00
2019-03-13T03:52:13.500Z,0.00
2019-03-13T03:53:13.454Z,0.00
2019-03-13T03:54:13.404Z,0.00
2019-03-13T03:55:13.357Z,0.00
2019-03-13T03:56:13.312Z,0.00
2019-03-13T03:57:13.261Z,0.00
2019-03-13T03:58:13.217Z,0.00
2019-03-13T03:59:13.171Z,0.00
2019-03-13T04:00:13.118Z,0.00
2019-03-13T04:01:13.070Z,0.00
2019-03-13T04:02:13.022Z,0.00
2019-03-13T04:03:12.975Z,0.00
2019-03-13T04:04:12.978Z,0.00
2019-03-13T04:05:13.121Z,0.00
2019-03-13T04:06:12.831Z,0.00
2019-03-13T04:07:12.787Z,0.00
2019-03-13T04:08:12.743Z,0.00
2019-03-13T04:09:12.687Z,0.00
2019-03-13T04:10:12.641Z,0.00
2019-03-13T04:11:12.592Z,0.00
2019-03-13T04:12:12.549Z,0.00
2019-03-13T04:13:12.495Z,0.00
2019-03-13T04:14:12.447Z,0.00
2019-03-13T04:15:12.400Z,0.00
2019-03-13T04:16:12.353Z,0.00
2019-03-13T04:17:12.304Z,0.00
2019-03-13T04:18:12.256Z,0.00
2019-03-13T04:19:12.209Z,0.00
2019-03-13T04:20:12.161Z,0.00
2019-03-13T04:21:12.112Z,0.00
2019-03-13T04:22:12.065Z,0.00
2019-03-13T04:23:12.018Z,0.00
2019-03-13T04:24:11.969Z,0.00
2019-03-13T04:25:11.925Z,0.00
2019-03-13T04:26:13.072Z,0.00
2019-03-13T04:27:11.828Z,0.00
2019-03-13T04:28:11.779Z,0.00
2019-03-13T04:29:11.730Z,0.00
2019-03-13T04:30:11.681Z,0.00
2019-03-13T04:31:11.635Z,0.00
2019-03-13T04:32:11.587Z,0.00
2019-03-13T04:33:11.539Z,0.00
2019-03-13T04:34:11.493Z,0.00
2019-03-13T04:35:11.444Z,0.00
2019-03-13T04:36:11.395Z,0.00
2019-03-13T04:37:11.350Z,0.00
2019-03-13T04:38:11.304Z,0.00
2019-03-13T04:39:11.255Z,0.00
2019-03-13T04:40:11.208Z,0.00
2019-03-13T04:41:11.155Z,0.00
2019-03-13T04:42:11.110Z,0.00
2019-03-13T04:43:11.059Z,0.00
2019-03-13T04:44:11.012Z,0.00
2019-03-13T04:45:11.015Z,0.00
2019-03-13T04:46:10.919Z,0.00
2019-03-13T04:47:10.868Z,0.00
2019-03-13T04:48:10.823Z,0.00
2019-03-13T04:49:10.772Z,0.00
2019-03-13T04:50:10.725Z,0.00
2019-03-13T04:51:10.677Z,0.00
2019-03-13T04:52:10.666Z,0.00
2019-03-13T04:53:10.677Z,0.00
2019-03-13T04:54:10.533Z,0.00
2019-03-13T04:55:10.486Z,0.00
2019-03-13T04:56:10.442Z,0.00
2019-03-13T04:57:10.391Z,0.00
2019-03-13T04:58:10.343Z,0.00
2019-03-13T04:59:10.294Z,0.00
2019-03-13T05:00:10.247Z,0.00
2019-03-13T05:01:10.199Z,0.00
2019-03-13T05:02:10.150Z,0.00
2019-03-13T05:03:10.105Z,0.00
2019-03-13T05:04:10.205Z,0.00
2019-03-13T05:05:10.007Z,0.00
2019-03-13T05:06:09.959Z,0.00
2019-03-13T05:07:09.912Z,0.00
2019-03-13T05:08:09.864Z,0.00
2019-03-13T05:09:09.817Z,0.00
2019-03-13T05:10:09.768Z,0.00
2019-03-13T05:11:09.721Z,0.00
2019-03-13T05:12:09.672Z,0.00
2019-03-13T05:13:09.880Z,0.00
2019-03-13T05:14:09.580Z,0.00
2019-03-13T05:15:09.528Z,0.00
2019-03-13T05:16:09.481Z,0.00
2019-03-13T05:17:09.432Z,0.00
2019-03-13T05:18:09.385Z,0.00
2019-03-13T05:19:09.336Z,0.00
2019-03-13T05:20:09.290Z,0.00
2019-03-13T05:21:09.240Z,0.00
2019-03-13T05:22:09.236Z,0.00
2019-03-13T05:23:09.146Z,0.00
2019-03-13T05:24:09.098Z,0.00
2019-03-13T05:25:09.053Z,0.00
2019-03-13T05:26:09.114Z,0.00
2019-03-13T05:27:09.271Z,0.00
2019-03-13T05:28:08.958Z,0.00
2019-03-13T05:29:08.859Z,0.00
2019-03-13T05:30:08.811Z,0.00
2019-03-13T05:31:08.763Z,0.00
2019-03-13T05:32:08.715Z,0.00
2019-03-13T05:33:08.667Z,0.00
2019-03-13T05:34:08.620Z,0.00
2019-03-13T05:35:08.572Z,0.00
2019-03-13T05:36:08.528Z,0.00
2019-03-13T05:37:08.477Z,0.00
2019-03-13T05:38:08.429Z,0.00
2019-03-13T05:39:08.381Z,0.00
2019-03-13T05:40:08.333Z,0.00
2019-03-13T05:41:08.289Z,0.00
2019-03-13T05:42:08.238Z,0.00
2019-03-13T05:43:08.192Z,0.00
2019-03-13T05:44:08.141Z,0.00
2019-03-13T05:45:08.574Z,0.00
2019-03-13T05:46:08.045Z,0.00
2019-03-13T05:47:08.049Z,0.00
2019-03-13T05:48:08.000Z,0.00
2019-03-13T05:49:07.901Z,0.00
2019-03-13T05:50:07.854Z,0.00
2019-03-13T05:51:07.807Z,0.00
2019-03-13T05:52:07.759Z,0.00
2019-03-13T05:53:07.709Z,0.00
2019-03-13T05:54:07.663Z,0.00
2019-03-13T05:55:07.614Z,0.00
2019-03-13T05:56:07.567Z,0.00
2019-03-13T05:57:07.519Z,0.00
2019-03-13T05:58:07.470Z,0.00
2019-03-13T05:59:07.424Z,0.00
2019-03-13T06:00:07.375Z,0.00
2019-03-13T06:01:07.328Z,0.00
2019-03-13T06:02:07.284Z,0.00
2019-03-13T06:03:07.232Z,0.00
2019-03-13T06:04:07.185Z,0.00
2019-03-13T06:05:07.136Z,0.00
2019-03-13T06:06:07.092Z,0.00
2019-03-13T06:07:07.040Z,0.00
2019-03-13T06:08:07.001Z,0.00
2019-03-13T06:09:06.946Z,0.00
2019-03-13T06:10:06.955Z,0.00
2019-03-13T06:11:06.849Z,0.00
2019-03-13T06:12:06.804Z,0.00
2019-03-13T06:13:06.754Z,0.00
2019-03-13T06:14:06.705Z,0.00
2019-03-13T06:15:06.670Z,0.00
2019-03-13T06:16:06.610Z,0.00
2019-03-13T06:17:06.562Z,0.00
2019-03-13T06:18:09.560Z,0.00
2019-03-13T06:19:06.467Z,0.00
2019-03-13T06:20:06.422Z,0.00
2019-03-13T06:21:06.371Z,0.00
2019-03-13T06:22:06.323Z,0.00
2019-03-13T06:23:06.280Z,0.00
2019-03-13T06:24:06.228Z,0.00
2019-03-13T06:25:06.181Z,0.00
2019-03-13T06:26:06.190Z,0.00
2019-03-13T06:27:06.087Z,0.00
2019-03-13T06:28:06.037Z,0.00
2019-03-13T06:29:05.988Z,0.00
2019-03-13T06:30:05.991Z,0.00
2019-03-13T06:31:05.893Z,0.00
2019-03-13T06:32:05.847Z,0.00
2019-03-13T06:33:05.797Z,0.00
2019-03-13T06:34:05.750Z,0.00
2019-03-13T06:35:05.702Z,0.00
2019-03-13T06:36:05.654Z,0.00
2019-03-13T06:37:05.606Z,0.00
2019-03-13T06:38:05.558Z,0.00
2019-03-13T06:39:05.511Z,0.00
2019-03-13T06:40:05.465Z,0.00
2019-03-13T06:41:05.535Z,0.00
2019-03-13T06:42:05.367Z,0.00
2019-03-13T06:43:05.319Z,0.00
2019-03-13T06:44:05.276Z,0.00
2019-03-13T06:45:05.226Z,0.00
2019-03-13T06:46:05.176Z,0.00
2019-03-13T06:47:05.129Z,0.00
2019-03-13T06:48:05.081Z,0.00
2019-03-13T06:49:05.032Z,0.00
2019-03-13T06:50:04.984Z,0.00
2019-03-13T06:51:05.048Z,0.00
2019-03-13T06:52:04.894Z,0.00
2019-03-13T06:53:04.841Z,0.00
2019-03-13T06:54:04.793Z,0.00
2019-03-13T06:55:04.745Z,0.00
2019-03-13T06:56:04.698Z,0.00
2019-03-13T06:57:04.650Z,0.00
2019-03-13T06:58:04.602Z,0.00
2019-03-13T06:59:04.557Z,0.00
2019-03-13T07:00:04.507Z,0.00
2019-03-13T07:01:04.459Z,0.00
2019-03-13T07:02:04.410Z,0.00
2019-03-13T07:03:04.364Z,0.00
2019-03-13T07:04:04.316Z,5.63
2019-03-13T07:05:04.270Z,5.63
2019-03-13T07:06:04.218Z,5.63
2019-03-13T07:07:04.171Z,5.63
2019-03-13T07:08:04.123Z,5.63
2019-03-13T07:09:04.081Z,33.75
2019-03-13T07:10:04.027Z,33.75
2019-03-13T07:11:03.980Z,33.75
2019-03-13T07:12:03.988Z,39.38
2019-03-13T07:13:03.885Z,39.38
2019-03-13T07:14:03.837Z,22.50
2019-03-13T07:15:03.790Z,16.88
2019-03-13T07:16:03.743Z,39.38
2019-03-13T07:17:03.693Z,39.38
2019-03-13T07:18:03.648Z,45.00
2019-03-13T07:19:03.598Z,28.13
2019-03-13T07:20:03.552Z,39.38
2019-03-13T07:21:03.508Z,11.25
2019-03-13T07:22:03.463Z,11.25
2019-03-13T07:23:03.484Z,11.25
2019-03-13T07:24:03.362Z,11.25
2019-03-13T07:25:03.314Z,16.88
2019-03-13T07:26:03.266Z,11.25
2019-03-13T07:27:03.220Z,11.25
2019-03-13T07:28:03.170Z,5.63
2019-03-13T07:29:12.095Z,5.63
2019-03-13T07:30:03.077Z,5.63
2019-03-13T07:31:03.029Z,11.25
2019-03-13T07:32:02.982Z,11.25
2019-03-13T07:33:02.983Z,16.88
2019-03-13T07:34:02.886Z,11.25
2019-03-13T07:35:02.840Z,11.25
2019-03-13T07:36:02.799Z,22.50
2019-03-13T07:37:02.743Z,22.50
2019-03-13T07:38:02.764Z,22.50
2019-03-13T07:39:02.650Z,11.25
2019-03-13T07:40:02.603Z,16.88
2019-03-13T07:41:02.604Z,11.25
2019-03-13T07:42:02.507Z,50.63
2019-03-13T07:43:02.459Z,33.75
2019-03-13T07:44:02.417Z,22.50
2019-03-13T07:45:02.365Z,50.63
2019-03-13T07:46:02.316Z,22.50
2019-03-13T07:47:02.272Z,16.88
2019-03-13T07:48:02.223Z,50.63
2019-03-13T07:49:02.176Z,33.75
2019-03-13T07:50:02.127Z,16.88
2019-03-13T07:51:02.082Z,11.25
2019-03-13T07:52:02.033Z,11.25
2019-03-13T07:53:01.994Z,11.25
2019-03-13T07:54:01.942Z,11.25
2019-03-13T07:55:01.892Z,22.50
2019-03-13T07:56:01.847Z,11.25
2019-03-13T07:57:01.798Z,11.25
2019-03-13T07:58:01.752Z,11.25
2019-03-13T07:59:01.705Z,11.25
2019-03-13T08:00:01.749Z,11.25
2019-03-13T08:01:01.608Z,11.25
2019-03-13T08:02:01.561Z,45.00
2019-03-13T08:03:01.513Z,33.75
2019-03-13T08:04:01.536Z,45.00
2019-03-13T08:05:01.418Z,39.38
2019-03-13T08:06:01.423Z,39.38
2019-03-13T08:07:01.325Z,45.00
2019-03-13T08:08:01.279Z,45.00
2019-03-13T08:09:01.229Z,45.00
2019-03-13T08:10:01.183Z,45.00
2019-03-13T08:11:01.136Z,50.63
2019-03-13T08:12:01.090Z,50.63
2019-03-13T08:13:01.041Z,56.25
2019-03-13T08:14:00.994Z,56.25
2019-03-13T08:15:00.998Z,45.00
2019-03-13T08:16:00.901Z,50.63
2019-03-13T08:17:00.857Z,50.63
2019-03-13T08:18:00.807Z,50.63
2019-03-13T08:19:00.759Z,50.63
2019-03-13T08:20:00.725Z,50.63
2019-03-13T08:21:00.667Z,50.63
2019-03-13T08:22:00.622Z,56.25
2019-03-13T08:23:00.581Z,33.75
2019-03-13T08:24:00.526Z,50.63
2019-03-13T08:25:00.523Z,39.38
2019-03-13T08:26:00.434Z,39.38
2019-03-13T08:27:00.386Z,39.38
2019-03-13T08:28:00.352Z,39.38
2019-03-13T08:29:00.291Z,39.38
2019-03-13T08:30:00.383Z,39.38
2019-03-13T08:31:00.199Z,39.38
2019-03-13T08:32:00.153Z,22.50
2019-03-13T08:33:00.106Z,22.50
2019-03-13T08:34:00.059Z,28.13
2019-03-13T08:35:00.013Z,39.38
2019-03-13T08:35:59.980Z,33.75
2019-03-13T08:36:59.971Z,39.38
2019-03-13T08:37:59.874Z,39.38
2019-03-13T08:38:59.976Z,39.38
2019-03-13T08:39:59.781Z,45.00
2019-03-13T08:40:59.735Z,33.75
2019-03-13T08:41:59.688Z,22.50
2019-03-13T08:42:59.639Z,33.75
2019-03-13T08:43:59.593Z,22.50
2019-03-13T08:44:59.545Z,33.75
2019-03-13T08:45:59.501Z,33.75
2019-03-13T08:46:59.459Z,11.25
2019-03-13T08:47:59.405Z,11.25
2019-03-13T08:48:59.358Z,11.25
2019-03-13T08:49:59.313Z,16.88
2019-03-13T08:50:59.267Z,16.88
2019-03-13T08:51:59.219Z,22.50
2019-03-13T08:52:59.173Z,16.88
2019-03-13T08:53:59.127Z,39.38
2019-03-13T08:54:59.079Z,39.38
2019-03-13T08:55:59.033Z,33.75
2019-03-13T08:56:58.985Z,16.88
2019-03-13T08:57:58.939Z,16.88
2019-03-13T08:58:58.894Z,22.50
2019-03-13T08:59:58.848Z,16.88
2019-03-13T09:00:58.800Z,16.88
2019-03-13T09:01:58.755Z,22.50
2019-03-13T09:02:58.711Z,16.88
2019-03-13T09:03:58.663Z,16.88
2019-03-13T09:04:58.613Z,28.13
2019-03-13T09:05:58.567Z,22.50
2019-03-13T09:06:58.523Z,11.25
2019-03-13T09:07:58.474Z,16.88
2019-03-13T09:08:58.427Z,28.13
2019-03-13T09:09:58.413Z,33.75
2019-03-13T09:10:58.333Z,16.88
2019-03-13T09:11:58.287Z,16.88
2019-03-13T09:13:01.407Z,16.88
2019-03-13T09:13:58.193Z,22.50
2019-03-13T09:14:58.145Z,28.13
2019-03-13T09:15:58.100Z,33.75
2019-03-13T09:16:58.052Z,33.75
2019-03-13T09:17:58.007Z,16.88
2019-03-13T09:18:58.009Z,11.25
2019-03-13T09:19:57.913Z,11.25
2019-03-13T09:20:57.865Z,11.25
2019-03-13T09:21:57.821Z,28.13
2019-03-13T09:22:57.773Z,28.13
2019-03-13T09:23:57.725Z,16.88
2019-03-13T09:25:10.698Z,22.50
2019-03-13T09:25:57.634Z,11.25
2019-03-13T09:26:57.635Z,11.25
2019-03-13T09:27:57.539Z,16.88
2019-03-13T09:28:57.491Z,22.50
2019-03-13T09:29:57.445Z,16.88
2019-03-13T09:30:57.401Z,16.88
2019-03-13T09:31:57.352Z,16.88
2019-03-13T09:32:57.308Z,16.88
2019-03-13T09:33:57.256Z,16.88
2019-03-13T09:34:57.213Z,11.25
2019-03-13T09:35:57.164Z,11.25
2019-03-13T09:36:57.123Z,11.25
2019-03-13T09:37:57.074Z,16.88
2019-03-13T09:38:57.024Z,11.25
2019-03-13T09:39:56.978Z,11.25
2019-03-13T09:40:56.980Z,11.25
2019-03-13T09:41:56.884Z,11.25
2019-03-13T09:42:56.840Z,22.50
2019-03-13T09:43:59.698Z,5.63
2019-03-13T09:44:56.743Z,5.63
2019-03-13T09:45:56.696Z,5.63
2019-03-13T09:46:56.649Z,11.25
2019-03-13T09:47:56.621Z,5.63
2019-03-13T09:48:56.556Z,11.25
2019-03-13T09:49:56.507Z,11.25
2019-03-13T09:50:56.461Z,11.25
2019-03-13T09:51:56.415Z,11.25
2019-03-13T09:52:56.369Z,11.25
2019-03-13T09:53:56.322Z,11.25
2019-03-13T09:54:56.274Z,11.25
2019-03-13T09:55:56.233Z,5.63
2019-03-13T09:56:56.180Z,5.63
2019-03-13T09:57:56.134Z,5.63
2019-03-13T09:58:56.087Z,11.25
2019-03-13T09:59:56.140Z,11.25
2019-03-13T10:00:55.993Z,5.63
2019-03-13T10:01:55.946Z,11.25
2019-03-13T10:02:55.903Z,11.25
2019-03-13T10:03:55.856Z,11.25
2019-03-13T10:04:55.805Z,11.25
2019-03-13T10:05:55.757Z,11.25
2019-03-13T10:06:55.716Z,11.25
2019-03-13T10:07:55.666Z,11.25
2019-03-13T10:08:55.618Z,11.25
2019-03-13T10:09:55.574Z,5.63
2019-03-13T10:10:55.524Z,5.63
2019-03-13T10:11:55.476Z,5.63
2019-03-13T10:12:55.429Z,11.25
2019-03-13T10:13:55.383Z,11.25
2019-03-13T10:14:55.336Z,11.25
2019-03-13T10:15:55.290Z,5.63
2019-03-13T10:16:55.242Z,5.63
2019-03-13T10:17:55.196Z,5.63
2019-03-13T10:18:55.148Z,11.25
2019-03-13T10:19:55.101Z,5.63
2019-03-13T10:20:55.054Z,11.25
2019-03-13T10:21:55.007Z,5.63
2019-03-13T10:22:54.960Z,5.63
2019-03-13T10:23:54.915Z,5.63
2019-03-13T10:24:54.866Z,16.88
2019-03-13T10:25:54.823Z,11.25
2019-03-13T10:26:54.782Z,11.25
2019-03-13T10:27:54.725Z,11.25
2019-03-13T10:28:54.677Z,11.25
2019-03-13T10:29:54.631Z,11.25
2019-03-13T10:30:54.583Z,11.25
2019-03-13T10:31:54.537Z,11.25
2019-03-13T10:32:54.490Z,11.25
2019-03-13T10:33:54.443Z,16.88
2019-03-13T10:34:54.399Z,22.50
2019-03-13T10:35:54.350Z,11.25
2019-03-13T10:36:54.331Z,11.25
2019-03-13T10:37:54.268Z,16.88
2019-03-13T10:38:54.208Z,22.50
2019-03-13T10:39:54.196Z,16.88
2019-03-13T10:40:54.114Z,22.50
2019-03-13T10:41:54.068Z,16.88
2019-03-13T10:42:54.020Z,22.50
2019-03-13T10:43:54.027Z,5.63
2019-03-13T10:44:53.927Z,16.88
2019-03-13T10:45:53.880Z,11.25
2019-03-13T10:46:53.833Z,5.63
2019-03-13T10:47:53.785Z,5.63
2019-03-13T10:48:53.766Z,5.63
2019-03-13T10:49:53.692Z,16.88
2019-03-13T10:50:53.692Z,16.88
2019-03-13T10:51:53.598Z,16.88
2019-03-13T10:52:53.550Z,16.88
2019-03-13T10:53:53.504Z,16.88
2019-03-13T10:54:53.466Z,16.88
2019-03-13T10:55:55.121Z,16.88
2019-03-13T10:56:53.364Z,5.63
2019-03-13T10:57:53.316Z,5.63
2019-03-13T10:58:53.370Z,5.63
2019-03-13T10:59:53.223Z,16.88
2019-03-13T11:00:53.175Z,16.88
2019-03-13T11:01:53.127Z,16.88
2019-03-13T11:02:53.082Z,16.88
2019-03-13T11:03:53.036Z,5.63
2019-03-13T11:04:52.987Z,11.25
2019-03-13T11:05:52.993Z,11.25
2019-03-13T11:06:55.335Z,16.88
2019-03-13T11:07:52.847Z,16.88
2019-03-13T11:08:52.799Z,16.88
2019-03-13T11:09:52.754Z,5.63
2019-03-13T11:10:52.706Z,5.63
2019-03-13T11:11:52.659Z,5.63
2019-03-13T11:12:52.613Z,5.63
2019-03-13T11:13:52.565Z,11.25
2019-03-13T11:14:52.517Z,5.63
2019-03-13T11:15:52.471Z,16.88
2019-03-13T11:16:52.426Z,16.88
2019-03-13T11:17:52.375Z,16.88
2019-03-13T11:18:52.332Z,16.88
2019-03-13T11:19:52.284Z,16.88
2019-03-13T11:20:52.238Z,16.88
2019-03-13T11:21:52.190Z,11.25
2019-03-13T11:22:52.141Z,11.25
2019-03-13T11:23:52.095Z,11.25
2019-03-13T11:24:52.048Z,5.63
2019-03-13T11:25:52.000Z,5.63
2019-03-13T11:26:51.956Z,5.63
2019-03-13T11:27:51.957Z,5.63
2019-03-13T11:28:51.858Z,5.63
2019-03-13T11:29:51.812Z,5.63
2019-03-13T11:30:51.766Z,5.63
2019-03-13T11:31:51.723Z,5.63
2019-03-13T11:32:51.670Z,5.63
2019-03-13T11:33:51.623Z,5.63
2019-03-13T11:34:51.580Z,5.63
2019-03-13T11:35:51.531Z,5.63
2019-03-13T11:36:51.482Z,5.63
2019-03-13T11:37:51.438Z,5.63
2019-03-13T11:38:51.388Z,5.63
2019-03-13T11:39:51.344Z,5.63
2019-03-13T11:40:51.294Z,5.63
2019-03-13T11:41:51.252Z,5.63
2019-03-13T11:42:51.200Z,5.63
2019-03-13T11:43:51.175Z,5.63
2019-03-13T11:44:51.106Z,5.63
2019-03-13T11:45:51.058Z,5.63
2019-03-13T11:46:51.011Z,5.63
2019-03-13T11:47:50.965Z,5.63
2019-03-13T11:48:51.017Z,5.63
2019-03-13T11:49:50.875Z,5.63
2019-03-13T11:50:50.823Z,5.63
2019-03-13T11:51:50.779Z,5.63
2019-03-13T11:52:50.731Z,5.63
2019-03-13T11:53:50.681Z,5.63
2019-03-13T11:54:50.639Z,5.63
2019-03-13T11:55:50.588Z,5.63
2019-03-13T11:56:50.544Z,5.63
2019-03-13T11:57:50.494Z,5.63
2019-03-13T11:58:50.447Z,5.63
2019-03-13T11:59:50.400Z,5.63
2019-03-13T12:00:50.355Z,0.00
2019-03-13T12:01:50.305Z,0.00
2019-03-13T12:02:50.257Z,0.00
2019-03-13T12:03:50.211Z,0.00
2019-03-13T12:04:50.162Z,0.00
2019-03-13T12:05:50.118Z,0.00
2019-03-13T12:06:50.070Z,5.63
2019-03-13T12:07:50.023Z,5.63
2019-03-13T12:08:49.974Z,0.00
2019-03-13T12:09:49.927Z,0.00
2019-03-13T12:10:49.881Z,0.00
2019-03-13T12:11:49.833Z,5.63
2019-03-13T12:12:49.789Z,0.00
2019-03-13T12:13:49.738Z,0.00
2019-03-13T12:14:49.691Z,0.00
2019-03-13T12:15:49.645Z,0.00
2019-03-13T12:16:49.600Z,0.00
2019-03-13T12:17:49.549Z,0.00
2019-03-13T12:18:49.503Z,0.00
2019-03-13T12:19:49.456Z,0.00
2019-03-13T12:20:49.408Z,0.00
2019-03-13T12:21:49.360Z,0.00
2019-03-13T12:22:49.313Z,0.00
2019-03-13T12:23:49.265Z,0.00
2019-03-13T12:24:49.219Z,0.00
2019-03-13T12:25:49.172Z,0.00
2019-03-13T12:26:49.125Z,0.00
2019-03-13T12:27:49.080Z,0.00
2019-03-13T12:28:49.030Z,0.00
2019-03-13T12:29:48.986Z,0.00
2019-03-13T12:30:48.936Z,0.00
2019-03-13T12:31:48.895Z,0.00
2019-03-13T12:32:48.844Z,0.00
2019-03-13T12:33:48.800Z,0.00
2019-03-13T12:34:48.746Z,0.00
2019-03-13T12:35:48.698Z,0.00
2019-03-13T12:36:48.652Z,0.00
2019-03-13T12:37:48.605Z,5.63
2019-03-13T12:38:48.558Z,5.63
2019-03-13T12:39:48.511Z,5.63
2019-03-13T12:40:48.462Z,5.63
2019-03-13T12:41:48.414Z,5.63
2019-03-13T12:42:48.369Z,5.63
2019-03-13T12:43:51.277Z,5.63
2019-03-13T12:44:48.273Z,5.63
2019-03-13T12:45:48.225Z,0.00
2019-03-13T12:46:48.180Z,0.00
2019-03-13T12:47:48.131Z,0.00
2019-03-13T12:48:48.084Z,5.63
2019-03-13T12:49:48.036Z,0.00
2019-03-13T12:50:47.989Z,0.00
2019-03-13T12:51:47.943Z,0.00
2019-03-13T12:52:47.895Z,0.00
2019-03-13T12:53:47.847Z,0.00
2019-03-13T12:54:47.801Z,0.00
2019-03-13T12:55:47.756Z,0.00
2019-03-13T12:56:47.706Z,0.00
2019-03-13T12:57:47.658Z,0.00
2019-03-13T12:58:47.612Z,0.00
2019-03-13T12:59:47.565Z,0.00
2019-03-13T13:00:47.517Z,0.00
2019-03-13T13:01:47.469Z,0.00
2019-03-13T13:02:47.424Z,0.00
2019-03-13T13:03:47.376Z,0.00
2019-03-13T13:04:47.328Z,0.00
2019-03-13T13:05:47.281Z,0.00
2019-03-13T13:06:47.233Z,0.00
2019-03-13T13:07:47.187Z,0.00
2019-03-13T13:08:47.139Z,0.00
2019-03-13T13:09:47.092Z,0.00
2019-03-13T13:10:47.054Z,0.00