createdAt,value
2022-07-29T00:00:09.766Z,99.90
2022-07-29T00:02:37.655Z,99.90
2022-07-29T00:05:06.127Z,99.90
2022-07-29T00:07:33.374Z,99.90
2022-07-29T00:10:00.857Z,99.90
2022-07-29T00:12:28.181Z,99.90
2022-07-29T00:14:57.964Z,99.90
2022-07-29T00:17:26.166Z,99.90
2022-07-29T00:19:53.827Z,99.90
2022-07-29T00:22:21.807Z,99.90
2022-07-29T00:24:50.407Z,99.90
2022-07-29T00:27:18.686Z,99.90
2022-07-29T00:29:46.133Z,99.90
2022-07-29T00:32:13.599Z,99.90
2022-07-29T00:34:59.392Z,99.90
2022-07-29T00:37:27.016Z,99.90
2022-07-29T00:39:54.211Z,99.90
2022-07-29T00:42:21.717Z,99.90
2022-07-29T00:44:48.995Z,99.90
2022-07-29T00:47:16.333Z,99.90
2022-07-29T00:49:43.936Z,99.90
2022-07-29T00:52:12.783Z,99.90
2022-07-29T00:54:45.010Z,99.90
2022-07-29T00:57:14.194Z,99.90
2022-07-29T00:59:41.831Z,99.90
2022-07-29T01:02:09.481Z,99.90
2022-07-29T01:04:37.005Z,99.90
2022-07-29T01:07:04.659Z,99.90
2022-07-29T01:09:45.315Z,99.90
2022-07-29T01:12:35.459Z,99.90
2022-07-29T01:15:05.591Z,99.90
2022-07-29T01:17:54.611Z,99.90
2022-07-29T01:20:37.434Z,99.90
2022-07-29T01:23:21.439Z,99.90
2022-07-29T01:26:25.879Z,99.90
2022-07-29T01:29:07.627Z,99.90
2022-07-29T01:32:01.074Z,99.90
2022-07-29T01:34:42.458Z,99.90
2022-07-29T01:37:44.415Z,99.90
2022-07-29T01:40:22.356Z,99.90
2022-07-29T01:42:56.021Z,99.90
2022-07-29T01:45:30.761Z,99.90
2022-07-29T01:48:11.515Z,99.90
2022-07-29T01:50:58.959Z,99.90
2022-07-29T01:53:37.715Z,99.90
2022-07-29T01:56:08.024Z,99.90
2022-07-29T01:58:38.204Z,99.90
2022-07-29T02:01:06.571Z,99.90
2022-07-29T02:03:36.978Z,99.90
2022-07-29T02:06:06.038Z,99.90
2022-07-29T02:08:35.195Z,99.90
2022-07-29T02:11:04.768Z,99.90
2022-07-29T02:13:35.660Z,99.90
2022-07-29T02:16:06.712Z,99.90
2022-07-29T02:18:37.296Z,99.90
2022-07-29T02:21:05.655Z,99.90
2022-07-29T02:23:50.310Z,99.90
2022-07-29T02:26:20.577Z,99.90
2022-07-29T02:28:49.642Z,99.90
2022-07-29T02:31:20.946Z,99.90
2022-07-29T02:33:49.649Z,99.90
2022-07-29T02:36:17.935Z,99.90
2022-07-29T02:38:52.832Z,99.90
2022-07-29T02:41:34.645Z,99.90
2022-07-29T02:44:20.391Z,99.90
2022-07-29T02:46:52.937Z,99.90
2022-07-29T02:49:40.355Z,99.90
2022-07-29T02:52:19.574Z,99.90
2022-07-29T02:54:55.390Z,99.90
2022-07-29T02:57:30.878Z,99.90
2022-07-29T03:00:05.003Z,99.90
2022-07-29T03:02:36.408Z,99.90
2022-07-29T03:05:05.245Z,99.90
2022-07-29T03:07:33.845Z,99.90
2022-07-29T03:10:02.330Z,99.90
2022-07-29T03:12:31.429Z,99.90
2022-07-29T03:15:00.478Z,99.90
2022-07-29T03:17:28.401Z,99.90
2022-07-29T03:19:56.633Z,99.90
2022-07-29T03:22:24.400Z,99.90
2022-07-29T03:24:51.818Z,99.90
2022-07-29T03:27:19.166Z,99.90
2022-07-29T03:29:49.718Z,99.90
2022-07-29T03:32:17.536Z,99.90
2022-07-29T03:34:51.221Z,99.90
2022-07-29T03:37:18.446Z,99.90
2022-07-29T03:39:46.989Z,99.90
2022-07-29T03:42:17.632Z,99.90
2022-07-29T03:44:48.417Z,99.90
2022-07-29T03:47:18.469Z,99.90
2022-07-29T03:49:51.933Z,99.90
2022-07-29T03:52:20.049Z,99.90
2022-07-29T03:54:47.390Z,99.90
2022-07-29T03:57:17.447Z,99.90
2022-07-29T03:59:45.254Z,99.90
2022-07-29T04:02:14.867Z,99.90
2022-07-29T04:04:43.923Z,99.90
2022-07-29T04:07:14.603Z,99.90
2022-07-29T04:09:42.330Z,99.90
2022-07-29T04:12:10.147Z,99.90
2022-07-29T04:14:37.914Z,99.90
2022-07-29T04:17:05.583Z,99.90
2022-07-29T04:19:33.525Z,99.90
2022-07-29T04:22:02.045Z,99.90
2022-07-29T04:24:29.751Z,99.90
2022-07-29T04:26:57.267Z,99.90
2022-07-29T04:29:24.529Z,99.90
2022-07-29T04:31:51.843Z,99.90
2022-07-29T04:34:19.903Z,99.90
2022-07-29T04:36:48.149Z,99.90
2022-07-29T04:39:22.178Z,99.90
2022-07-29T04:41:52.499Z,99.90
2022-07-29T04:44:22.520Z,99.90
2022-07-29T04:46:56.481Z,99.90
2022-07-29T04:49:24.240Z,99.90
2022-07-29T04:51:51.605Z,99.90
2022-07-29T04:54:19.340Z,99.90
2022-07-29T04:56:47.707Z,99.90
2022-07-29T04:59:15.140Z,99.90
2022-07-29T05:01:42.466Z,99.90
2022-07-29T05:04:10.322Z,99.90
2022-07-29T05:06:37.592Z,99.90
2022-07-29T05:09:04.847Z,99.90
2022-07-29T05:11:32.262Z,99.90
2022-07-29T05:13:59.486Z,99.90
2022-07-29T05:16:26.947Z,99.90
2022-07-29T05:18:54.325Z,99.90
2022-07-29T05:21:21.678Z,99.90
2022-07-29T05:23:48.953Z,99.90
2022-07-29T05:26:16.284Z,99.90
2022-07-29T05:28:43.626Z,99.90
2022-07-29T05:31:11.025Z,99.90
2022-07-29T05:33:38.812Z,99.90
2022-07-29T05:36:09.489Z,99.90
2022-07-29T05:38:37.549Z,99.90
2022-07-29T05:41:05.890Z,99.90
2022-07-29T05:43:33.359Z,99.90
2022-07-29T05:46:00.746Z,99.90
2022-07-29T05:48:29.032Z,99.90
2022-07-29T05:50:56.594Z,99.90
2022-07-29T05:53:24.252Z,99.90
2022-07-29T05:55:53.450Z,99.90
2022-07-29T05:58:20.953Z,99.90
2022-07-29T06:00:48.159Z,99.90
2022-07-29T06:03:15.379Z,99.90
2022-07-29T06:05:42.596Z,99.90
2022-07-29T06:08:09.970Z,99.90
2022-07-29T06:10:37.505Z,99.90
2022-07-29T06:13:05.073Z,99.90
2022-07-29T06:15:32.252Z,99.90
2022-07-29T06:18:01.307Z,99.90
2022-07-29T06:20:33.170Z,99.90
2022-07-29T06:23:01.031Z,99.90
2022-07-29T06:25:32.142Z,99.90
2022-07-29T06:27:59.736Z,99.90
2022-07-29T06:30:27.838Z,99.90
2022-07-29T06:32:55.687Z,99.90
2022-07-29T06:35:41.830Z,99.90
2022-07-29T06:38:30.704Z,99.90
2022-07-29T06:41:13.404Z,99.90
2022-07-29T06:43:52.509Z,98.10
2022-07-29T06:46:23.402Z,97.80
2022-07-29T06:48:51.457Z,99.90
2022-07-29T06:51:22.692Z,96.90
2022-07-29T06:53:59.896Z,99.20
2022-07-29T06:56:29.722Z,99.40
2022-07-29T06:58:56.931Z,91.60
2022-07-29T07:01:24.349Z,91.00
2022-07-29T07:03:51.595Z,89.70
2022-07-29T07:06:18.748Z,87.70
2022-07-29T07:08:45.938Z,91.70
2022-07-29T07:11:13.139Z,86.00
2022-07-29T07:13:40.361Z,81.30
2022-07-29T07:16:07.585Z,80.70
2022-07-29T07:18:35.031Z,83.30
2022-07-29T07:21:02.266Z,77.60
2022-07-29T07:23:29.407Z,77.40
2022-07-29T07:25:56.632Z,84.90
2022-07-29T07:28:24.489Z,77.40
2022-07-29T07:30:53.071Z,70.60
2022-07-29T07:33:20.626Z,70.40
2022-07-29T07:35:48.108Z,69.70
2022-07-29T07:38:15.363Z,75.50
2022-07-29T07:40:43.048Z,72.60
2022-07-29T07:43:10.248Z,72.40
2022-07-29T07:45:38.678Z,72.30
2022-07-29T07:48:06.544Z,71.90
2022-07-29T07:50:33.788Z,71.50
2022-07-29T07:53:03.278Z,73.50
2022-07-29T07:55:59.985Z,72.70
2022-07-29T07:58:18.085Z,70.00
2022-07-29T08:00:45.341Z,75.20
2022-07-29T08:03:16.718Z,69.90
2022-07-29T08:05:45.220Z,69.40
2022-07-29T08:08:12.398Z,67.30
2022-07-29T08:10:54.570Z,66.00
2022-07-29T08:13:24.168Z,72.70
2022-07-29T08:16:12.700Z,68.40
2022-07-29T08:18:41.688Z,67.70
2022-07-29T08:21:08.907Z,66.90
2022-07-29T08:23:46.867Z,69.90
2022-07-29T08:26:16.735Z,71.00
2022-07-29T08:28:50.609Z,73.60
2022-07-29T08:31:18.234Z,70.30
2022-07-29T08:33:45.333Z,66.10
2022-07-29T08:36:15.567Z,70.50
2022-07-29T08:38:42.694Z,65.60
2022-07-29T08:41:09.901Z,67.80
2022-07-29T08:43:38.648Z,67.00
2022-07-29T08:46:05.935Z,67.70
2022-07-29T08:48:34.699Z,63.30
2022-07-29T08:51:03.134Z,65.20
2022-07-29T08:53:31.988Z,67.30
2022-07-29T08:55:59.607Z,63.40
2022-07-29T08:58:28.174Z,67.40
2022-07-29T09:00:58.091Z,66.30
2022-07-29T09:03:28.566Z,71.20
2022-07-29T09:05:56.146Z,66.90
2022-07-29T09:08:24.449Z,63.90
2022-07-29T09:10:52.659Z,60.70
2022-07-29T09:13:19.761Z,63.20
2022-07-29T09:15:46.984Z,59.10
2022-07-29T09:18:34.028Z,61.60
2022-07-29T09:21:19.949Z,59.90
2022-07-29T09:24:03.586Z,60.00
2022-07-29T09:26:32.079Z,58.30
2022-07-29T09:29:00.432Z,60.30
2022-07-29T09:31:35.648Z,60.10
2022-07-29T09:34:03.746Z,61.10
2022-07-29T09:36:37.565Z,60.50
2022-07-29T09:39:05.814Z,60.20
2022-07-29T09:41:51.511Z,56.70
2022-07-29T09:44:19.498Z,58.50
2022-07-29T09:47:07.134Z,56.80
2022-07-29T09:49:35.667Z,55.20
2022-07-29T09:52:07.192Z,55.70
2022-07-29T09:54:43.735Z,56.00
2022-07-29T09:57:30.327Z,54.30
2022-07-29T10:00:19.094Z,56.90
2022-07-29T10:02:47.740Z,56.90
2022-07-29T10:05:25.974Z,56.60
2022-07-29T10:07:58.023Z,56.80
2022-07-29T10:10:27.549Z,56.90
2022-07-29T10:13:06.975Z,58.70
2022-07-29T10:15:45.033Z,59.80
2022-07-29T10:18:13.829Z,57.80
2022-07-29T10:20:41.931Z,54.60
2022-07-29T10:23:10.261Z,56.60
2022-07-29T10:25:37.670Z,54.60
2022-07-29T10:28:06.610Z,57.90
2022-07-29T10:30:34.353Z,56.40
2022-07-29T10:33:35.402Z,57.30
2022-07-29T10:36:29.887Z,59.10
2022-07-29T10:39:24.452Z,56.70
2022-07-29T10:42:20.032Z,57.30
2022-07-29T10:44:48.034Z,54.70
2022-07-29T10:47:26.055Z,54.40
2022-07-29T10:50:07.684Z,53.80
2022-07-29T10:52:59.647Z,56.70
2022-07-29T10:55:49.700Z,56.40
2022-07-29T10:58:24.903Z,54.00
2022-07-29T11:00:54.432Z,49.80
2022-07-29T11:03:49.652Z,50.30
2022-07-29T11:06:27.077Z,52.40
2022-07-29T11:09:25.744Z,49.70
2022-07-29T11:12:03.838Z,51.30
2022-07-29T11:14:59.269Z,53.80
2022-07-29T11:17:26.750Z,52.80
2022-07-29T11:20:32.159Z,54.40
2022-07-29T11:22:59.993Z,48.90
2022-07-29T11:25:42.379Z,47.50
2022-07-29T11:28:22.807Z,47.90
2022-07-29T11:30:54.524Z,49.20
2022-07-29T11:33:54.432Z,48.90
2022-07-29T11:39:36.925Z,56.90
2022-07-29T11:42:28.276Z,49.90
2022-07-29T11:45:04.401Z,48.90
2022-07-29T11:47:52.169Z,50.40
2022-07-29T11:50:34.678Z,48.60
2022-07-29T11:55:58.150Z,55.90
2022-07-29T11:58:26.440Z,51.80
2022-07-29T12:00:55.647Z,49.60
2022-07-29T12:03:35.178Z,45.60
2022-07-29T12:06:12.543Z,49.60
2022-07-29T12:08:44.493Z,50.40
2022-07-29T12:11:21.968Z,51.40
2022-07-29T12:13:50.841Z,52.80
2022-07-29T12:16:26.165Z,52.80
2022-07-29T12:19:02.217Z,52.30
2022-07-29T12:21:31.059Z,55.10
2022-07-29T12:24:05.888Z,55.30
2022-07-29T12:26:37.052Z,56.20
2022-07-29T12:29:11.374Z,50.70
2022-07-29T12:31:45.599Z,47.50
2022-07-29T12:34:14.977Z,50.00
2022-07-29T12:36:44.097Z,52.90
2022-07-29T12:39:12.692Z,46.10
2022-07-29T12:41:40.252Z,47.20
2022-07-29T12:44:07.514Z,48.20
2022-07-29T12:46:35.082Z,49.70
2022-07-29T12:49:04.079Z,46.70
2022-07-29T12:51:35.816Z,44.10
2022-07-29T12:54:08.585Z,44.80
2022-07-29T12:56:44.475Z,48.40
2022-07-29T12:59:23.030Z,46.00
2022-07-29T13:01:52.490Z,46.30
2022-07-29T13:04:34.331Z,48.50
2022-07-29T13:07:10.539Z,51.30
2022-07-29T13:09:46.691Z,53.20
2022-07-29T13:12:14.765Z,47.50
2022-07-29T13:14:47.742Z,45.80
2022-07-29T13:17:32.754Z,46.00
2022-07-29T13:20:10.384Z,47.30
2022-07-29T13:22:37.676Z,48.40
2022-07-29T13:25:07.738Z,48.20
2022-07-29T13:27:37.615Z,45.50
2022-07-29T13:30:08.283Z,43.80
2022-07-29T13:32:37.527Z,42.30
2022-07-29T13:35:07.776Z,42.50
2022-07-29T13:37:39.472Z,42.00
2022-07-29T13:40:09.177Z,44.50
2022-07-29T13:42:37.269Z,45.00
2022-07-29T13:45:05.817Z,39.10
2022-07-29T13:47:33.440Z,41.40
2022-07-29T13:50:02.500Z,42.80
2022-07-29T13:52:30.257Z,39.90
2022-07-29T13:54:57.900Z,40.50
2022-07-29T13:57:25.300Z,39.20
2022-07-29T13:59:54.486Z,39.90
2022-07-29T14:02:25.274Z,40.20
2022-07-29T14:04:54.782Z,38.60
2022-07-29T14:07:22.819Z,41.00
2022-07-29T14:09:50.148Z,40.30
2022-07-29T14:12:17.518Z,41.90
2022-07-29T14:14:44.792Z,41.40
2022-07-29T14:17:15.063Z,41.20
2022-07-29T14:19:42.776Z,40.00
2022-07-29T14:22:10.702Z,40.90
2022-07-29T14:24:39.148Z,42.20
2022-07-29T14:27:07.549Z,41.60
2022-07-29T14:29:38.143Z,40.30
2022-07-29T14:32:11.616Z,43.60
2022-07-29T14:34:39.442Z,42.10
2022-07-29T14:37:07.256Z,41.70
2022-07-29T14:39:42.909Z,41.50
2022-07-29T14:42:12.640Z,42.00
2022-07-29T14:44:42.646Z,39.80
2022-07-29T14:47:10.565Z,40.80
2022-07-29T14:49:37.975Z,41.30
2022-07-29T14:52:05.654Z,39.10
2022-07-29T14:54:32.933Z,40.70
2022-07-29T14:57:00.231Z,39.90
2022-07-29T14:59:27.984Z,41.60
2022-07-29T15:01:55.722Z,42.30
2022-07-29T15:04:23.245Z,44.80
2022-07-29T15:06:50.554Z,45.50
2022-07-29T15:09:17.831Z,45.00
2022-07-29T15:11:45.489Z,47.10
2022-07-29T15:14:12.787Z,43.90
2022-07-29T15:16:43.779Z,42.20
2022-07-29T15:19:11.827Z,40.20
2022-07-29T15:21:41.731Z,43.80
2022-07-29T15:24:16.242Z,38.70
2022-07-29T15:26:45.464Z,39.50
2022-07-29T15:29:12.940Z,38.30
2022-07-29T15:31:40.272Z,37.50
2022-07-29T15:34:08.849Z,36.90
2022-07-29T15:36:51.452Z,40.00
2022-07-29T15:39:21.987Z,39.50
2022-07-29T15:41:49.925Z,37.50
2022-07-29T15:44:17.293Z,37.90
2022-07-29T15:47:03.014Z,38.90
2022-07-29T15:49:48.273Z,38.30
2022-07-29T15:52:26.243Z,37.50
2022-07-29T15:54:57.929Z,39.40
2022-07-29T15:57:25.909Z,40.70
2022-07-29T15:59:53.258Z,40.10
2022-07-29T16:02:20.892Z,40.50
2022-07-29T16:04:48.643Z,40.20
2022-07-29T16:07:16.324Z,37.60
2022-07-29T16:09:46.227Z,36.90
2022-07-29T16:12:18.320Z,37.80
2022-07-29T16:14:45.986Z,36.80
2022-07-29T16:17:14.211Z,38.60
2022-07-29T16:19:45.673Z,39.90
2022-07-29T16:22:13.607Z,37.60
2022-07-29T16:24:41.102Z,36.30
2022-07-29T16:27:08.358Z,37.50
2022-07-29T16:29:37.267Z,37.50
2022-07-29T16:32:06.042Z,37.30
2022-07-29T16:34:33.518Z,37.50
2022-07-29T16:37:00.997Z,36.70
2022-07-29T16:39:28.418Z,35.90
2022-07-29T16:41:59.812Z,36.60
2022-07-29T16:44:27.193Z,36.30
2022-07-29T16:46:55.955Z,35.90
2022-07-29T16:49:23.560Z,36.50
2022-07-29T16:51:51.055Z,36.90
2022-07-29T16:54:18.344Z,37.40
2022-07-29T16:56:45.670Z,39.00
2022-07-29T16:59:12.873Z,39.00
2022-07-29T17:01:40.110Z,39.00
2022-07-29T17:04:07.506Z,38.60
2022-07-29T17:06:40.963Z,40.20
2022-07-29T17:09:10.363Z,38.50
2022-07-29T17:11:51.588Z,39.10
2022-07-29T17:14:27.187Z,38.80
2022-07-29T17:17:00.341Z,39.40
2022-07-29T17:19:32.087Z,40.20
2022-07-29T17:22:08.960Z,39.60
2022-07-29T17:24:38.965Z,40.80
2022-07-29T17:27:07.767Z,42.40
2022-07-29T17:29:39.144Z,42.20
2022-07-29T17:32:07.436Z,42.00
2022-07-29T17:34:39.045Z,42.60
2022-07-29T17:37:08.198Z,45.70
2022-07-29T17:39:36.329Z,47.70
2022-07-29T17:42:04.552Z,45.80
2022-07-29T17:44:32.413Z,47.60
2022-07-29T17:47:05.001Z,48.80
2022-07-29T17:49:33.099Z,50.30
2022-07-29T17:52:03.531Z,52.60
2022-07-29T17:54:31.010Z,52.00
2022-07-29T17:56:58.337Z,53.50
2022-07-29T17:59:25.774Z,55.10
2022-07-29T18:01:53.471Z,55.80
2022-07-29T18:04:23.523Z,56.70
2022-07-29T18:06:51.337Z,58.50
2022-07-29T18:09:18.680Z,59.90
2022-07-29T18:11:46.483Z,60.10
2022-07-29T18:14:14.279Z,61.00
2022-07-29T18:16:41.580Z,61.90
2022-07-29T18:19:09.527Z,62.60
2022-07-29T18:21:37.995Z,63.60
2022-07-29T18:24:18.673Z,63.20
2022-07-29T18:26:46.026Z,64.80
2022-07-29T18:29:13.279Z,66.30
2022-07-29T18:31:41.391Z,67.40
2022-07-29T18:34:08.753Z,68.70
2022-07-29T18:36:36.046Z,69.40
2022-07-29T18:39:03.497Z,69.90
2022-07-29T18:41:30.686Z,68.90
2022-07-29T18:43:58.017Z,71.10
2022-07-29T18:46:25.839Z,73.50
2022-07-29T18:48:53.167Z,74.10
2022-07-29T18:51:20.587Z,74.60
2022-07-29T18:53:47.733Z,76.60
2022-07-29T18:56:14.982Z,78.60
2022-07-29T18:58:42.188Z,78.50
2022-07-29T19:01:12.466Z,79.10
2022-07-29T19:03:43.705Z,81.90
2022-07-29T19:06:11.074Z,84.50
2022-07-29T19:08:38.264Z,85.80
2022-07-29T19:11:05.412Z,88.40
2022-07-29T19:13:33.465Z,89.80
2022-07-29T19:16:00.698Z,89.90
2022-07-29T19:18:27.963Z,90.10
2022-07-29T19:20:55.112Z,91.20
2022-07-29T19:23:22.246Z,92.70
2022-07-29T19:25:53.386Z,93.70
2022-07-29T19:28:21.946Z,94.00
2022-07-29T19:30:49.949Z,94.70
2022-07-29T19:33:17.813Z,95.30
2022-07-29T19:35:45.891Z,97.20
2022-07-29T19:38:13.723Z,98.30
2022-07-29T19:40:41.075Z,99.20
2022-07-29T19:43:49.760Z,99.90
2022-07-29T19:45:56.047Z,99.90
2022-07-29T19:48:23.282Z,99.90
2022-07-29T19:50:50.911Z,99.90
2022-07-29T19:53:18.270Z,99.90
2022-07-29T19:55:45.464Z,99.90
2022-07-29T19:58:12.752Z,99.90
2022-07-29T20:00:40.156Z,99.90
2022-07-29T20:03:07.574Z,99.90
2022-07-29T20:05:34.977Z,99.90
2022-07-29T20:08:05.079Z,99.90
2022-07-29T20:10:33.298Z,99.90
2022-07-29T20:13:00.487Z,99.90
2022-07-29T20:15:27.780Z,99.90
2022-07-29T20:17:57.329Z,99.90
2022-07-29T20:20:25.522Z,99.90
2022-07-29T20:22:53.318Z,99.90
2022-07-29T20:25:20.958Z,99.90
2022-07-29T20:27:50.980Z,99.90
2022-07-29T20:30:19.588Z,99.90
2022-07-29T20:32:49.104Z,99.90
2022-07-29T20:35:16.341Z,99.90
2022-07-29T20:37:52.547Z,99.90
2022-07-29T20:40:25.610Z,99.90
2022-07-29T20:42:54.100Z,99.90
2022-07-29T20:45:22.020Z,99.90
2022-07-29T20:47:50.903Z,99.90
2022-07-29T20:50:18.831Z,99.90
2022-07-29T20:52:46.032Z,99.90
2022-07-29T20:55:13.221Z,99.90
2022-07-29T20:57:40.831Z,99.90
2022-07-29T21:00:09.368Z,99.90
2022-07-29T21:02:36.935Z,99.90
2022-07-29T21:05:04.570Z,99.90
2022-07-29T21:07:32.131Z,99.90
2022-07-29T21:09:59.387Z,99.90
2022-07-29T21:12:26.622Z,99.90
2022-07-29T21:14:53.965Z,99.90
2022-07-29T21:17:22.655Z,99.90
2022-07-29T21:19:52.891Z,99.90
2022-07-29T21:22:22.407Z,99.90
2022-07-29T21:24:50.241Z,99.90
2022-07-29T21:27:38.132Z,99.90
2022-07-29T21:30:08.073Z,99.90
2022-07-29T21:32:35.343Z,99.90
2022-07-29T21:35:02.610Z,99.90
2022-07-29T21:37:30.031Z,99.90
2022-07-29T21:39:57.446Z,99.90
2022-07-29T21:42:24.644Z,99.90
2022-07-29T21:44:51.923Z,99.90
2022-07-29T21:47:19.136Z,99.90
2022-07-29T21:49:46.735Z,99.90
2022-07-29T21:52:16.970Z,99.90
2022-07-29T21:54:45.560Z,99.90
2022-07-29T21:57:12.712Z,99.90
2022-07-29T21:59:39.856Z,99.90
2022-07-29T22:02:07.148Z,99.90
2022-07-29T22:04:36.129Z,99.90
2022-07-29T22:07:03.795Z,99.90
2022-07-29T22:09:31.347Z,99.90
2022-07-29T22:11:58.716Z,99.90
2022-07-29T22:14:25.981Z,99.90
2022-07-29T22:16:53.699Z,99.90
2022-07-29T22:19:27.383Z,99.90
2022-07-29T22:21:54.948Z,99.90
2022-07-29T22:24:22.234Z,99.90
2022-07-29T22:26:49.508Z,99.90
2022-07-29T22:29:17.998Z,99.90
2022-07-29T22:31:45.859Z,99.90
2022-07-29T22:34:13.757Z,99.90
2022-07-29T22:36:41.408Z,99.90
2022-07-29T22:39:08.730Z,99.90
2022-07-29T22:41:36.139Z,99.90
2022-07-29T22:44:03.823Z,99.90
2022-07-29T22:46:31.327Z,99.90
2022-07-29T22:48:58.732Z,99.90
2022-07-29T22:51:26.557Z,99.90
2022-07-29T22:53:54.002Z,99.90
2022-07-29T22:56:21.575Z,99.90
2022-07-29T22:58:49.370Z,99.90
2022-07-29T23:01:17.892Z,99.90
2022-07-29T23:04:05.669Z,99.90
2022-07-29T23:06:33.767Z,99.90
2022-07-29T23:09:01.095Z,99.90
2022-07-29T23:11:28.472Z,99.90
2022-07-29T23:13:55.710Z,99.90
2022-07-29T23:16:26.106Z,99.90
2022-07-29T23:18:54.572Z,99.90
2022-07-29T23:21:22.076Z,99.90
2022-07-29T23:23:50.038Z,99.90
2022-07-29T23:26:17.411Z,99.90
2022-07-29T23:28:45.716Z,99.90
2022-07-29T23:31:13.750Z,99.90
2022-07-29T23:33:43.899Z,99.90
2022-07-29T23:36:11.652Z,99.90
2022-07-29T23:38:41.997Z,99.90
2022-07-29T23:41:10.014Z,99.90
2022-07-29T23:43:38.290Z,99.90
2022-07-29T23:46:06.514Z,99.90
2022-07-29T23:48:34.640Z,99.90
2022-07-29T23:51:02.072Z,99.90
2022-07-29T23:53:29.473Z,99.90
2022-07-29T23:55:57.460Z,99.90
2022-07-29T23:58:26.154Z,99.90
