createdAt,value
2022-09-21T00:01:34.606Z,12.90
2022-09-21T00:04:03.969Z,12.80
2022-09-21T00:06:33.707Z,12.80
2022-09-21T00:09:01.209Z,12.80
2022-09-21T00:11:35.759Z,12.80
2022-09-21T00:14:10.606Z,12.90
2022-09-21T00:16:39.721Z,12.90
2022-09-21T00:19:07.475Z,12.90
2022-09-21T00:21:36.081Z,12.90
2022-09-21T00:24:04.432Z,12.90
2022-09-21T00:26:34.564Z,12.90
2022-09-21T00:29:03.692Z,12.90
2022-09-21T00:31:35.330Z,12.90
2022-09-21T00:34:03.793Z,12.90
2022-09-21T00:36:31.873Z,12.90
2022-09-21T00:39:03.265Z,12.80
2022-09-21T00:41:33.363Z,12.80
2022-09-21T00:44:33.887Z,12.80
2022-09-21T00:47:12.061Z,12.70
2022-09-21T00:49:41.771Z,12.70
2022-09-21T00:52:12.714Z,12.60
2022-09-21T00:54:49.525Z,12.60
2022-09-21T00:57:19.837Z,12.50
2022-09-21T00:59:49.006Z,12.50
2022-09-21T01:02:18.799Z,12.50
2022-09-21T01:04:49.275Z,12.50
2022-09-21T01:07:24.590Z,12.50
2022-09-21T01:09:58.833Z,12.50
2022-09-21T01:12:50.447Z,12.50
2022-09-21T01:15:57.280Z,12.40
2022-09-21T01:18:35.292Z,12.40
2022-09-21T01:21:11.334Z,12.30
2022-09-21T01:23:46.732Z,12.30
2022-09-21T01:27:08.807Z,12.20
2022-09-21T01:30:16.546Z,12.10
2022-09-21T01:32:52.469Z,12.10
2022-09-21T01:35:27.848Z,12.20
2022-09-21T01:38:06.779Z,12.20
2022-09-21T01:40:38.968Z,12.20
2022-09-21T01:43:09.502Z,12.10
2022-09-21T01:45:43.860Z,12.10
2022-09-21T01:48:14.785Z,12.20
2022-09-21T01:50:50.877Z,12.10
2022-09-21T01:53:35.632Z,12.20
2022-09-21T01:56:30.916Z,12.20
2022-09-21T01:59:14.761Z,12.20
2022-09-21T02:01:45.347Z,12.20
2022-09-21T02:04:13.878Z,12.20
2022-09-21T02:06:43.771Z,12.10
2022-09-21T02:09:11.763Z,12.00
2022-09-21T02:11:42.489Z,12.00
2022-09-21T02:14:20.354Z,12.00
2022-09-21T02:16:56.273Z,11.90
2022-09-21T02:19:37.387Z,11.90
2022-09-21T02:22:12.612Z,11.90
2022-09-21T02:24:50.951Z,11.90
2022-09-21T02:27:41.987Z,11.90
2022-09-21T02:30:21.733Z,11.90
2022-09-21T02:33:05.035Z,11.90
2022-09-21T02:35:38.333Z,11.90
2022-09-21T02:38:16.833Z,11.90
2022-09-21T02:41:06.434Z,11.90
2022-09-21T02:43:51.769Z,11.80
2022-09-21T02:46:39.088Z,11.80
2022-09-21T02:49:11.472Z,11.80
2022-09-21T02:51:47.309Z,11.80
2022-09-21T02:54:18.436Z,11.80
2022-09-21T02:56:47.878Z,11.80
2022-09-21T02:59:16.667Z,11.80
2022-09-21T03:01:44.625Z,11.80
2022-09-21T03:04:14.324Z,11.90
2022-09-21T03:06:44.196Z,11.80
2022-09-21T03:09:11.877Z,11.80
2022-09-21T03:11:42.427Z,11.80
2022-09-21T03:14:09.780Z,11.70
2022-09-21T03:16:38.118Z,11.70
2022-09-21T03:19:05.831Z,11.70
2022-09-21T03:21:33.082Z,11.60
2022-09-21T03:24:00.561Z,11.60
2022-09-21T03:26:27.963Z,11.50
2022-09-21T03:28:55.313Z,11.50
2022-09-21T03:31:22.724Z,11.40
2022-09-21T03:33:50.026Z,11.40
2022-09-21T03:36:17.819Z,11.40
2022-09-21T03:38:45.452Z,11.30
2022-09-21T03:41:15.268Z,11.30
2022-09-21T03:43:42.955Z,11.20
2022-09-21T03:46:10.176Z,11.20
2022-09-21T03:48:42.451Z,11.20
2022-09-21T03:51:12.048Z,11.20
2022-09-21T03:53:39.696Z,11.30
2022-09-21T03:56:09.236Z,11.30
2022-09-21T03:58:41.780Z,11.30
2022-09-21T04:01:09.478Z,11.30
2022-09-21T04:03:38.059Z,11.30
2022-09-21T04:06:12.751Z,11.40
2022-09-21T04:08:43.828Z,11.30
2022-09-21T04:11:22.225Z,11.40
2022-09-21T04:13:53.235Z,11.30
2022-09-21T04:16:20.455Z,11.40
2022-09-21T04:18:50.238Z,11.30
2022-09-21T04:21:18.357Z,11.30
2022-09-21T04:23:45.690Z,11.20
2022-09-21T04:26:25.121Z,11.00
2022-09-21T04:28:53.706Z,11.00
2022-09-21T04:31:24.448Z,11.00
2022-09-21T04:33:53.227Z,11.00
2022-09-21T04:36:24.335Z,11.00
2022-09-21T04:38:52.034Z,11.00
2022-09-21T04:41:19.954Z,10.90
2022-09-21T04:43:48.439Z,10.90
2022-09-21T04:46:18.648Z,10.90
2022-09-21T04:48:49.809Z,10.90
2022-09-21T04:51:17.866Z,11.00
2022-09-21T04:53:47.661Z,11.00
2022-09-21T04:56:16.507Z,11.00
2022-09-21T04:58:44.387Z,11.00
2022-09-21T05:01:11.982Z,11.00
2022-09-21T05:03:42.058Z,10.90
2022-09-21T05:06:13.435Z,10.90
2022-09-21T05:08:59.551Z,11.00
2022-09-21T05:11:27.064Z,10.90
2022-09-21T05:13:56.562Z,10.90
2022-09-21T05:16:24.512Z,10.90
2022-09-21T05:18:55.487Z,10.90
2022-09-21T05:21:23.596Z,10.90
2022-09-21T05:23:51.864Z,11.00
2022-09-21T05:26:20.513Z,11.00
2022-09-21T05:28:48.025Z,10.90
2022-09-21T05:31:30.232Z,10.90
2022-09-21T05:34:03.126Z,10.90
2022-09-21T05:36:55.647Z,10.80
2022-09-21T05:39:23.133Z,10.80
2022-09-21T05:41:53.617Z,10.80
2022-09-21T05:44:21.676Z,10.80
2022-09-21T05:46:56.180Z,10.90
2022-09-21T05:49:38.690Z,10.90
2022-09-21T05:52:33.278Z,11.00
2022-09-21T05:55:33.099Z,11.00
2022-09-21T05:58:57.277Z,11.10
2022-09-21T06:02:02.872Z,10.70
2022-09-21T06:04:32.732Z,10.70
2022-09-21T06:07:00.064Z,10.70
2022-09-21T06:09:30.416Z,10.50
2022-09-21T06:11:59.853Z,10.60
2022-09-21T06:14:28.001Z,10.90
2022-09-21T06:16:55.725Z,11.20
2022-09-21T06:19:23.511Z,11.40
2022-09-21T06:21:52.716Z,11.50
2022-09-21T06:24:19.918Z,11.60
2022-09-21T06:26:47.184Z,11.60
2022-09-21T06:29:14.930Z,11.70
2022-09-21T06:31:42.130Z,11.80
2022-09-21T06:34:12.210Z,11.90
2022-09-21T06:36:40.038Z,11.90
2022-09-21T06:39:07.376Z,11.80
2022-09-21T06:41:34.614Z,11.70
2022-09-21T06:44:02.038Z,11.80
2022-09-21T06:46:31.792Z,12.00
2022-09-21T06:49:02.008Z,12.30
2022-09-21T06:51:29.316Z,12.40
2022-09-21T06:54:01.264Z,12.40
2022-09-21T06:56:28.529Z,12.50
2022-09-21T06:58:56.107Z,12.80
2022-09-21T07:01:24.625Z,13.00
2022-09-21T07:03:52.784Z,13.30
2022-09-21T07:06:22.548Z,13.80
2022-09-21T07:11:41.613Z,14.80
2022-09-21T07:14:14.156Z,15.40
2022-09-21T07:16:41.699Z,15.80
2022-09-21T07:19:12.295Z,16.20
2022-09-21T07:21:40.280Z,16.60
2022-09-21T07:24:11.886Z,16.70
2022-09-21T07:26:40.608Z,16.60
2022-09-21T07:29:10.614Z,16.70
2022-09-21T07:31:40.081Z,16.80
2022-09-21T07:34:07.853Z,16.90
2022-09-21T07:36:35.520Z,16.50
2022-09-21T07:39:03.471Z,16.00
2022-09-21T07:41:31.245Z,16.00
2022-09-21T07:43:58.543Z,15.40
2022-09-21T07:46:25.895Z,15.10
2022-09-21T07:48:57.012Z,14.80
2022-09-21T07:51:25.514Z,14.60
2022-09-21T07:53:59.191Z,14.50
2022-09-21T07:56:26.544Z,14.80
2022-09-21T07:59:09.344Z,15.90
2022-09-21T08:01:42.575Z,16.60
2022-09-21T08:04:14.363Z,18.60
2022-09-21T08:06:41.809Z,19.50
2022-09-21T08:09:09.523Z,20.70
2022-09-21T08:11:37.856Z,21.10
2022-09-21T08:14:08.335Z,21.40
2022-09-21T08:16:40.750Z,22.40
2022-09-21T08:19:08.573Z,23.30
2022-09-21T08:21:37.974Z,24.00
2022-09-21T08:24:05.492Z,24.70
2022-09-21T08:26:35.676Z,25.80
2022-09-21T08:29:04.354Z,26.00
2022-09-21T08:31:31.652Z,26.60
2022-09-21T08:33:59.235Z,26.80
2022-09-21T08:36:29.371Z,27.20
2022-09-21T08:38:57.018Z,27.00
2022-09-21T08:41:46.377Z,28.20
2022-09-21T08:44:54.170Z,28.10
2022-09-21T08:47:37.237Z,27.40
2022-09-21T08:50:30.517Z,28.50
2022-09-21T08:53:14.933Z,29.40
2022-09-21T08:55:42.246Z,28.40
2022-09-21T08:58:24.458Z,29.10
2022-09-21T09:01:17.567Z,29.30
2022-09-21T09:04:23.751Z,29.70
2022-09-21T09:07:15.840Z,30.50
2022-09-21T09:10:16.452Z,30.80
2022-09-21T09:12:46.679Z,30.10
2022-09-21T09:15:58.300Z,30.90
2022-09-21T09:18:41.391Z,29.90
2022-09-21T09:21:31.419Z,29.80
2022-09-21T09:24:20.072Z,30.30
2022-09-21T09:27:04.242Z,30.50
2022-09-21T09:29:42.528Z,31.30
2022-09-21T09:32:14.732Z,30.70
2022-09-21T09:34:57.965Z,29.20
2022-09-21T09:37:31.301Z,29.30
2022-09-21T09:39:59.878Z,29.20
2022-09-21T09:42:55.763Z,29.30
2022-09-21T09:46:04.363Z,29.60
2022-09-21T09:48:58.664Z,30.00
2022-09-21T09:51:26.871Z,30.50
2022-09-21T09:53:58.871Z,30.50
2022-09-21T09:56:27.119Z,31.30
2022-09-21T09:59:06.869Z,30.20
2022-09-21T10:01:42.338Z,29.60
2022-09-21T10:04:13.564Z,30.00
2022-09-21T10:06:46.125Z,30.40
2022-09-21T10:09:20.258Z,29.70
2022-09-21T10:11:48.510Z,29.60
2022-09-21T10:14:23.137Z,29.40
2022-09-21T10:16:52.290Z,28.20
2022-09-21T10:19:27.009Z,27.60
2022-09-21T10:21:59.663Z,27.70
2022-09-21T10:24:29.892Z,28.40
2022-09-21T10:27:06.045Z,28.90
2022-09-21T10:29:44.251Z,29.10
2022-09-21T10:32:30.112Z,29.60
2022-09-21T10:35:11.083Z,29.80
2022-09-21T10:37:53.576Z,30.40
2022-09-21T10:40:21.452Z,29.50
2022-09-21T10:42:51.813Z,28.70
2022-09-21T10:45:21.586Z,28.90
2022-09-21T10:47:56.157Z,27.90
2022-09-21T10:50:40.516Z,27.60
2022-09-21T10:53:10.580Z,27.60
2022-09-21T10:55:52.790Z,28.60
2022-09-21T10:58:31.867Z,29.60
2022-09-21T11:01:16.550Z,29.30
2022-09-21T11:04:21.945Z,27.70
2022-09-21T11:07:27.549Z,26.90
2022-09-21T11:10:01.344Z,27.40
2022-09-21T11:12:54.928Z,27.50
2022-09-21T11:15:53.801Z,26.30
2022-09-21T11:18:26.931Z,25.80
2022-09-21T11:21:09.323Z,25.70
2022-09-21T11:23:57.144Z,25.20
2022-09-21T11:26:29.759Z,25.50
2022-09-21T11:29:02.668Z,25.40
2022-09-21T11:32:12.295Z,25.40
2022-09-21T11:35:16.175Z,25.60
2022-09-21T11:37:58.144Z,26.20
2022-09-21T11:40:49.838Z,26.40
2022-09-21T11:43:32.173Z,27.00
2022-09-21T11:46:31.435Z,26.30
2022-09-21T11:49:27.993Z,27.50
2022-09-21T11:52:14.787Z,28.10
2022-09-21T11:55:08.783Z,27.60
2022-09-21T11:57:45.431Z,27.80
2022-09-21T12:00:21.585Z,28.10
2022-09-21T12:03:16.840Z,27.80
2022-09-21T12:06:21.446Z,26.40
2022-09-21T12:09:15.975Z,24.10
2022-09-21T12:11:52.537Z,22.70
2022-09-21T12:14:35.397Z,22.90
2022-09-21T12:17:38.446Z,23.60
2022-09-21T12:20:23.678Z,24.30
2022-09-21T12:22:57.153Z,24.00
2022-09-21T12:25:31.769Z,24.30
2022-09-21T12:28:07.023Z,25.30
2022-09-21T12:30:39.994Z,25.30
2022-09-21T12:33:20.479Z,24.60
2022-09-21T12:36:08.007Z,23.90
2022-09-21T12:38:46.252Z,23.60
2022-09-21T12:41:19.161Z,23.30
2022-09-21T12:43:57.122Z,22.70
2022-09-21T12:46:30.782Z,22.70
2022-09-21T12:49:03.035Z,22.30
2022-09-21T12:51:43.595Z,22.40
2022-09-21T12:54:37.883Z,22.00
2022-09-21T12:57:53.531Z,22.00
2022-09-21T13:00:22.351Z,22.30
2022-09-21T13:02:59.722Z,23.40
2022-09-21T13:06:06.728Z,24.30
2022-09-21T13:08:38.508Z,24.90
2022-09-21T13:11:08.083Z,25.50
2022-09-21T13:13:40.230Z,26.10
2022-09-21T13:16:22.757Z,26.40
2022-09-21T13:18:57.581Z,26.60
2022-09-21T13:21:29.916Z,25.60
2022-09-21T13:24:04.209Z,25.50
2022-09-21T13:26:44.335Z,25.90
2022-09-21T13:29:20.586Z,26.30
2022-09-21T13:32:24.543Z,26.40
2022-09-21T13:34:51.986Z,26.50
2022-09-21T13:37:19.725Z,26.60
2022-09-21T13:40:25.364Z,26.40
2022-09-21T13:42:53.103Z,26.00
2022-09-21T13:45:24.128Z,25.70
2022-09-21T13:47:55.130Z,25.70
2022-09-21T13:50:42.883Z,26.10
2022-09-21T13:53:40.069Z,26.10
2022-09-21T13:56:16.727Z,25.10
2022-09-21T13:58:47.547Z,24.90
2022-09-21T14:01:45.666Z,24.10
2022-09-21T14:04:30.533Z,23.70
2022-09-21T14:07:02.664Z,23.40
2022-09-21T14:09:43.541Z,22.90
2022-09-21T14:12:21.284Z,22.20
2022-09-21T14:15:30.689Z,21.50
2022-09-21T14:18:17.016Z,21.10
2022-09-21T14:21:17.354Z,20.70
2022-09-21T14:24:07.609Z,20.30
2022-09-21T14:26:46.688Z,20.20
2022-09-21T14:29:32.721Z,20.20
2022-09-21T14:32:05.512Z,20.20
2022-09-21T14:34:36.996Z,20.00
2022-09-21T14:37:16.886Z,19.90
2022-09-21T14:39:47.293Z,19.90
2022-09-21T14:42:19.471Z,19.70
2022-09-21T14:44:51.473Z,19.50
2022-09-21T14:48:01.012Z,19.40
2022-09-21T14:50:55.748Z,19.60
2022-09-21T14:53:45.824Z,19.80
2022-09-21T14:56:51.735Z,20.10
2022-09-21T14:59:31.441Z,20.40
2022-09-21T15:02:27.038Z,20.40
2022-09-21T15:05:19.545Z,20.50
2022-09-21T15:08:27.264Z,20.60
2022-09-21T15:11:16.221Z,20.60
2022-09-21T15:14:05.281Z,20.60
2022-09-21T15:16:38.166Z,20.60
2022-09-21T15:19:29.517Z,20.70
2022-09-21T15:22:09.813Z,20.90
2022-09-21T15:24:55.634Z,21.00
2022-09-21T15:27:33.636Z,21.00
2022-09-21T15:30:11.803Z,20.80
2022-09-21T15:33:14.382Z,21.00
2022-09-21T15:36:00.976Z,21.10
2022-09-21T15:38:42.145Z,21.40
2022-09-21T15:41:40.526Z,21.40
2022-09-21T15:44:47.748Z,21.60
2022-09-21T15:47:30.599Z,21.90
2022-09-21T15:50:07.646Z,22.00
2022-09-21T15:52:43.521Z,21.90
2022-09-21T15:56:05.352Z,21.50
2022-09-21T15:58:43.780Z,21.30
2022-09-21T16:01:14.747Z,21.10
2022-09-21T16:03:47.773Z,21.10
2022-09-21T16:06:29.867Z,20.80
2022-09-21T16:09:02.664Z,20.50
2022-09-21T16:11:37.884Z,20.40
2022-09-21T16:14:32.580Z,20.30
2022-09-21T16:17:12.328Z,20.00
2022-09-21T16:19:56.622Z,19.60
2022-09-21T16:22:29.591Z,19.40
2022-09-21T16:25:02.594Z,19.20
2022-09-21T16:27:32.265Z,19.20
2022-09-21T16:30:01.149Z,19.10
2022-09-21T16:32:33.744Z,18.90
2022-09-21T16:35:38.576Z,18.70
2022-09-21T16:38:09.955Z,18.90
2022-09-21T16:40:40.124Z,18.90
2022-09-21T16:43:13.110Z,18.90
2022-09-21T16:45:40.419Z,18.70
2022-09-21T16:48:09.418Z,18.50
2022-09-21T16:50:39.696Z,18.30
2022-09-21T16:53:09.474Z,18.30
2022-09-21T16:55:42.931Z,18.40
2022-09-21T16:58:10.583Z,18.40
2022-09-21T17:00:42.018Z,18.50
2022-09-21T17:03:11.269Z,18.50
2022-09-21T17:05:38.492Z,18.80
2022-09-21T17:08:05.956Z,18.90
2022-09-21T17:10:40.990Z,19.00
2022-09-21T17:13:11.378Z,19.10
2022-09-21T17:15:42.435Z,19.10
2022-09-21T17:18:12.186Z,19.10
2022-09-21T17:20:45.258Z,19.10
2022-09-21T17:23:12.616Z,19.00
2022-09-21T17:25:39.969Z,18.90
2022-09-21T17:28:18.698Z,18.90
2022-09-21T17:30:46.610Z,18.80
2022-09-21T17:33:21.393Z,18.80
2022-09-21T17:35:51.170Z,18.70
2022-09-21T17:38:18.510Z,18.60
2022-09-21T17:40:48.265Z,18.60
2022-09-21T17:43:49.193Z,18.50
2022-09-21T17:46:35.915Z,18.30
2022-09-21T17:49:04.818Z,18.20
2022-09-21T17:51:51.449Z,18.10
2022-09-21T17:54:18.941Z,18.10
2022-09-21T17:57:06.900Z,18.00
2022-09-21T17:59:36.884Z,17.90
2022-09-21T18:02:23.086Z,17.80
2022-09-21T18:04:56.645Z,17.70
2022-09-21T18:07:25.084Z,17.70
2022-09-21T18:09:52.914Z,17.60
2022-09-21T18:12:52.721Z,17.50
2022-09-21T18:15:44.729Z,17.40
2022-09-21T18:18:39.940Z,17.40
2022-09-21T18:21:28.049Z,17.30
2022-09-21T18:24:20.278Z,17.20
2022-09-21T18:26:49.149Z,17.10
2022-09-21T18:29:45.986Z,17.00
2022-09-21T18:32:31.638Z,16.90
2022-09-21T18:35:33.729Z,16.90
2022-09-21T18:38:46.134Z,16.70
2022-09-21T18:41:35.583Z,16.60
2022-09-21T18:44:16.104Z,16.50
2022-09-21T18:47:13.427Z,16.50
2022-09-21T18:50:08.431Z,16.40
2022-09-21T18:53:12.702Z,16.30
2022-09-21T18:55:40.725Z,16.20
2022-09-21T18:58:10.377Z,16.30
2022-09-21T19:00:40.467Z,16.20
2022-09-21T19:03:17.801Z,16.20
2022-09-21T19:06:29.465Z,16.10
2022-09-21T19:09:08.523Z,16.10
2022-09-21T19:11:44.734Z,16.10
2022-09-21T19:14:49.668Z,16.00
2022-09-21T19:17:26.689Z,16.00
2022-09-21T19:20:15.197Z,16.00
2022-09-21T19:23:11.953Z,15.90
2022-09-21T19:25:48.825Z,15.90
2022-09-21T19:28:32.807Z,15.80
2022-09-21T19:31:08.326Z,15.70
2022-09-21T19:33:51.727Z,15.80
2022-09-21T19:36:24.125Z,15.70
2022-09-21T19:38:51.728Z,15.70
2022-09-21T19:41:31.155Z,15.60
2022-09-21T19:44:14.572Z,15.50
2022-09-21T19:46:53.601Z,15.40
2022-09-21T19:49:25.379Z,15.40
2022-09-21T19:51:56.024Z,15.30
2022-09-21T19:54:44.055Z,15.40
2022-09-21T19:57:59.293Z,15.30
2022-09-21T20:00:26.823Z,15.20
2022-09-21T20:03:33.239Z,15.20
2022-09-21T20:06:25.934Z,15.20
2022-09-21T20:09:05.374Z,15.10
2022-09-21T20:11:45.187Z,15.10
2022-09-21T20:14:44.295Z,15.00
2022-09-21T20:17:22.255Z,15.00
2022-09-21T20:20:17.929Z,14.90
2022-09-21T20:22:45.633Z,14.90
2022-09-21T20:25:31.386Z,14.80
2022-09-21T20:28:03.386Z,14.70
2022-09-21T20:30:35.545Z,14.70
2022-09-21T20:33:14.434Z,14.60
2022-09-21T20:35:46.134Z,14.50
2022-09-21T20:38:15.032Z,14.40
2022-09-21T20:40:42.496Z,14.40
2022-09-21T20:43:14.151Z,14.40
2022-09-21T20:45:50.227Z,14.40
2022-09-21T20:48:17.641Z,14.40
2022-09-21T20:50:48.866Z,14.40
2022-09-21T20:53:16.779Z,14.50
2022-09-21T20:55:56.384Z,14.40
2022-09-21T20:58:26.890Z,14.40
2022-09-21T21:00:58.838Z,14.40
2022-09-21T21:03:26.452Z,14.40
2022-09-21T21:05:54.191Z,14.40
2022-09-21T21:08:21.466Z,14.40
2022-09-21T21:10:48.687Z,14.40
2022-09-21T21:13:15.934Z,14.30
2022-09-21T21:15:43.164Z,14.30
2022-09-21T21:18:12.340Z,14.20
2022-09-21T21:20:44.900Z,14.20
2022-09-21T21:23:12.073Z,14.10
2022-09-21T21:25:39.469Z,14.10
2022-09-21T21:28:06.830Z,14.00
2022-09-21T21:30:34.219Z,14.00
2022-09-21T21:33:01.797Z,13.90
2022-09-21T21:35:30.150Z,13.90
2022-09-21T21:37:58.863Z,13.90
2022-09-21T21:40:28.983Z,13.80
2022-09-21T21:42:56.506Z,13.80
2022-09-21T21:45:24.244Z,13.80
2022-09-21T21:47:51.522Z,13.80
2022-09-21T21:50:19.310Z,13.70
2022-09-21T21:52:46.615Z,13.60
2022-09-21T21:55:14.274Z,13.60
2022-09-21T21:57:41.482Z,13.60
2022-09-21T22:00:09.872Z,13.60
2022-09-21T22:02:37.647Z,13.60
2022-09-21T22:05:05.224Z,13.60
2022-09-21T22:07:37.778Z,13.60
2022-09-21T22:10:05.450Z,13.60
2022-09-21T22:12:39.675Z,13.60
2022-09-21T22:15:10.246Z,13.60
2022-09-21T22:17:42.137Z,13.60
2022-09-21T22:20:09.622Z,13.50
2022-09-21T22:22:37.267Z,13.50
2022-09-21T22:25:04.779Z,13.40
2022-09-21T22:27:32.003Z,13.50
2022-09-21T22:30:01.573Z,13.40
2022-09-21T22:32:28.792Z,13.40
2022-09-21T22:34:55.970Z,13.40
2022-09-21T22:37:25.375Z,13.30
2022-09-21T22:39:53.094Z,13.30
2022-09-21T22:42:23.272Z,13.30
2022-09-21T22:44:50.457Z,13.30
2022-09-21T22:47:17.727Z,13.20
2022-09-21T22:49:44.942Z,13.20
2022-09-21T22:52:12.155Z,13.20
2022-09-21T22:54:39.375Z,13.10
2022-09-21T22:57:09.065Z,13.10
2022-09-21T22:59:36.848Z,13.10
2022-09-21T23:02:04.034Z,13.00
2022-09-21T23:04:31.297Z,13.00
2022-09-21T23:07:00.641Z,12.90
2022-09-21T23:09:32.279Z,12.70
2022-09-21T23:12:02.039Z,12.60
2022-09-21T23:14:29.266Z,12.70
2022-09-21T23:16:56.871Z,12.60
2022-09-21T23:19:24.112Z,12.60
2022-09-21T23:21:51.873Z,12.60
2022-09-21T23:24:19.952Z,12.60
2022-09-21T23:26:51.531Z,12.70
2022-09-21T23:29:19.120Z,12.70
2022-09-21T23:31:48.633Z,12.70
2022-09-21T23:34:18.798Z,12.70
2022-09-21T23:36:46.122Z,12.70
2022-09-21T23:39:15.476Z,12.60
2022-09-21T23:41:43.869Z,12.60
2022-09-21T23:44:11.111Z,12.60
2022-09-21T23:46:42.173Z,12.60
2022-09-21T23:49:09.759Z,12.70
2022-09-21T23:51:39.465Z,12.60
2022-09-21T23:54:07.007Z,12.60
2022-09-21T23:56:34.928Z,12.60
2022-09-21T23:59:02.966Z,12.60
