createdAt,value
2022-10-15T00:01:29.160Z,13.10
2022-10-15T00:03:57.266Z,13.00
2022-10-15T00:06:25.366Z,13.10
2022-10-15T00:08:54.726Z,13.10
2022-10-15T00:11:27.209Z,13.10
2022-10-15T00:13:56.349Z,13.10
2022-10-15T00:16:26.829Z,13.10
2022-10-15T00:18:57.135Z,13.20
2022-10-15T00:21:25.453Z,13.10
2022-10-15T00:23:55.103Z,13.10
2022-10-15T00:26:25.337Z,13.10
2022-10-15T00:28:55.532Z,13.10
2022-10-15T00:31:26.367Z,13.10
2022-10-15T00:33:55.700Z,13.00
2022-10-15T00:36:26.391Z,12.90
2022-10-15T00:38:56.403Z,12.80
2022-10-15T00:41:26.256Z,12.80
2022-10-15T00:43:56.637Z,12.80
2022-10-15T00:46:28.019Z,12.70
2022-10-15T00:49:01.601Z,12.70
2022-10-15T00:51:34.802Z,12.70
2022-10-15T00:54:04.474Z,12.70
2022-10-15T00:56:33.955Z,12.70
2022-10-15T00:59:02.596Z,12.70
2022-10-15T01:01:30.830Z,12.60
2022-10-15T01:03:59.460Z,12.50
2022-10-15T01:06:27.926Z,12.50
2022-10-15T01:08:56.067Z,12.40
2022-10-15T01:11:41.322Z,12.50
2022-10-15T01:14:24.168Z,12.50
2022-10-15T01:16:58.809Z,12.50
2022-10-15T01:19:42.716Z,12.60
2022-10-15T01:22:15.564Z,12.60
2022-10-15T01:24:59.685Z,12.60
2022-10-15T01:27:35.991Z,12.50
2022-10-15T01:30:31.863Z,12.50
2022-10-15T01:33:11.739Z,12.60
2022-10-15T01:35:48.449Z,12.60
2022-10-15T01:38:34.322Z,12.60
2022-10-15T01:41:08.813Z,12.60
2022-10-15T01:43:40.862Z,12.70
2022-10-15T01:46:31.625Z,12.70
2022-10-15T01:49:06.233Z,12.70
2022-10-15T01:51:37.350Z,12.80
2022-10-15T01:54:11.070Z,12.80
2022-10-15T01:56:40.485Z,12.90
2022-10-15T01:59:11.147Z,12.90
2022-10-15T02:04:21.863Z,12.80
2022-10-15T02:06:55.574Z,12.80
2022-10-15T02:09:33.429Z,12.80
2022-10-15T02:12:10.447Z,12.80
2022-10-15T02:14:48.574Z,12.90
2022-10-15T02:17:24.591Z,13.00
2022-10-15T02:22:35.479Z,13.10
2022-10-15T02:25:08.016Z,13.10
2022-10-15T02:27:37.847Z,13.00
2022-10-15T02:30:09.584Z,13.10
2022-10-15T02:32:40.839Z,13.10
2022-10-15T02:35:11.697Z,13.00
2022-10-15T02:37:47.003Z,13.00
2022-10-15T02:40:22.526Z,13.00
2022-10-15T02:42:50.934Z,13.10
2022-10-15T02:45:18.962Z,13.10
2022-10-15T02:47:48.514Z,13.00
2022-10-15T02:50:16.856Z,13.00
2022-10-15T02:52:44.853Z,13.10
2022-10-15T02:55:13.337Z,13.10
2022-10-15T02:57:42.159Z,13.10
2022-10-15T03:00:11.604Z,13.10
2022-10-15T03:02:41.471Z,13.10
2022-10-15T03:05:11.581Z,13.20
2022-10-15T03:07:39.838Z,13.20
2022-10-15T03:10:09.137Z,13.20
2022-10-15T03:12:37.281Z,13.20
2022-10-15T03:15:07.571Z,13.30
2022-10-15T03:17:36.565Z,13.30
2022-10-15T03:20:05.588Z,13.20
2022-10-15T03:22:39.590Z,13.30
2022-10-15T03:25:08.202Z,13.30
2022-10-15T03:27:36.213Z,13.20
2022-10-15T03:30:11.656Z,13.20
2022-10-15T03:32:40.306Z,13.10
2022-10-15T03:35:09.714Z,13.20
2022-10-15T03:37:39.314Z,13.10
2022-10-15T03:40:13.736Z,13.10
2022-10-15T03:42:44.058Z,13.10
2022-10-15T03:45:12.997Z,13.20
2022-10-15T03:47:41.107Z,13.10
2022-10-15T03:50:09.892Z,13.10
2022-10-15T03:52:39.658Z,13.20
2022-10-15T03:55:09.475Z,13.20
2022-10-15T03:57:37.957Z,13.20
2022-10-15T04:00:09.298Z,13.30
2022-10-15T04:02:42.947Z,13.30
2022-10-15T04:05:23.862Z,13.30
2022-10-15T04:07:58.113Z,13.30
2022-10-15T04:10:27.828Z,13.30
2022-10-15T04:12:55.811Z,13.30
2022-10-15T04:15:23.804Z,13.30
2022-10-15T04:17:56.819Z,13.30
2022-10-15T04:20:27.522Z,13.20
2022-10-15T04:22:57.673Z,13.30
2022-10-15T04:25:26.042Z,13.30
2022-10-15T04:27:54.278Z,13.30
2022-10-15T04:30:22.486Z,13.30
2022-10-15T04:32:56.391Z,13.30
2022-10-15T04:35:24.707Z,13.30
2022-10-15T04:38:02.179Z,13.30
2022-10-15T04:40:50.183Z,13.30
2022-10-15T04:43:18.479Z,13.30
2022-10-15T04:45:46.967Z,13.30
2022-10-15T04:48:17.905Z,13.30
2022-10-15T04:50:46.366Z,13.30
2022-10-15T04:53:23.557Z,13.30
2022-10-15T04:56:00.524Z,13.20
2022-10-15T04:58:29.918Z,13.20
2022-10-15T05:01:01.182Z,13.20
2022-10-15T05:03:38.693Z,13.20
2022-10-15T05:06:11.489Z,13.10
2022-10-15T05:08:43.360Z,13.10
2022-10-15T05:11:21.491Z,13.00
2022-10-15T05:13:50.152Z,12.90
2022-10-15T05:16:20.788Z,12.80
2022-10-15T05:18:50.768Z,12.80
2022-10-15T05:21:20.672Z,12.80
2022-10-15T05:23:53.482Z,12.70
2022-10-15T05:26:44.388Z,12.70
2022-10-15T05:29:12.624Z,12.60
2022-10-15T05:31:40.685Z,12.60
2022-10-15T05:34:21.798Z,12.50
2022-10-15T05:37:19.318Z,12.50
2022-10-15T05:39:49.174Z,12.50
2022-10-15T05:42:17.701Z,12.50
2022-10-15T05:44:52.911Z,12.40
2022-10-15T05:47:22.251Z,12.50
2022-10-15T05:49:50.494Z,12.50
2022-10-15T05:52:27.296Z,12.50
2022-10-15T05:55:16.474Z,12.40
2022-10-15T05:57:44.441Z,12.40
2022-10-15T06:00:13.671Z,12.40
2022-10-15T06:02:41.761Z,12.40
2022-10-15T06:05:10.138Z,12.40
2022-10-15T06:07:38.137Z,12.40
2022-10-15T06:10:06.920Z,12.30
2022-10-15T06:12:38.280Z,12.20
2022-10-15T06:15:07.150Z,12.10
2022-10-15T06:17:35.197Z,12.10
2022-10-15T06:20:03.242Z,12.10
2022-10-15T06:22:31.986Z,12.20
2022-10-15T06:25:00.058Z,12.30
2022-10-15T06:27:29.319Z,12.30
2022-10-15T06:29:58.678Z,12.40
2022-10-15T06:32:26.748Z,12.60
2022-10-15T06:34:54.785Z,12.50
2022-10-15T06:37:23.109Z,12.50
2022-10-15T06:39:52.286Z,12.40
2022-10-15T06:42:20.312Z,12.50
2022-10-15T06:44:49.254Z,12.50
2022-10-15T06:47:19.618Z,12.60
2022-10-15T06:49:48.794Z,12.80
2022-10-15T06:52:16.845Z,12.90
2022-10-15T06:54:44.869Z,12.90
2022-10-15T06:57:15.145Z,13.10
2022-10-15T06:59:43.178Z,13.10
2022-10-15T07:02:11.922Z,13.20
2022-10-15T07:04:41.325Z,13.20
2022-10-15T07:07:09.391Z,13.20
2022-10-15T07:09:37.426Z,13.20
2022-10-15T07:12:06.419Z,13.30
2022-10-15T07:14:38.686Z,13.30
2022-10-15T07:17:09.647Z,13.50
2022-10-15T07:19:37.825Z,13.50
2022-10-15T07:22:07.226Z,14.10
2022-10-15T07:24:35.202Z,14.90
2022-10-15T07:27:08.055Z,14.40
2022-10-15T07:29:45.090Z,14.20
2022-10-15T07:32:13.216Z,14.00
2022-10-15T07:34:41.299Z,14.00
2022-10-15T07:37:10.632Z,13.90
2022-10-15T07:39:40.832Z,14.00
2022-10-15T07:42:09.863Z,14.00
2022-10-15T07:44:37.891Z,14.00
2022-10-15T07:47:11.163Z,14.10
2022-10-15T07:49:39.165Z,14.00
2022-10-15T07:52:08.538Z,14.00
2022-10-15T07:54:38.309Z,14.10
2022-10-15T07:57:07.897Z,14.10
2022-10-15T07:59:36.267Z,14.30
2022-10-15T08:02:04.469Z,14.40
2022-10-15T08:04:34.568Z,14.40
2022-10-15T08:07:03.967Z,14.50
2022-10-15T08:09:33.655Z,14.50
2022-10-15T08:12:03.098Z,14.70
2022-10-15T08:14:31.409Z,14.70
2022-10-15T08:16:59.353Z,14.80
2022-10-15T08:19:27.345Z,14.90
2022-10-15T08:21:55.385Z,15.00
2022-10-15T08:24:23.362Z,15.10
2022-10-15T08:26:51.377Z,15.20
2022-10-15T08:29:20.759Z,15.20
2022-10-15T08:31:49.320Z,15.10
2022-10-15T08:34:19.650Z,15.10
2022-10-15T08:36:47.613Z,15.20
2022-10-15T08:39:15.655Z,15.30
2022-10-15T08:41:47.371Z,15.40
2022-10-15T08:44:22.557Z,15.30
2022-10-15T08:46:55.159Z,15.70
2022-10-15T08:49:35.242Z,15.80
2022-10-15T08:52:12.086Z,16.00
2022-10-15T08:54:40.590Z,16.20
2022-10-15T08:57:18.692Z,16.50
2022-10-15T08:59:53.462Z,16.60
2022-10-15T09:02:27.771Z,16.50
2022-10-15T09:05:03.536Z,16.20
2022-10-15T09:07:40.445Z,16.10
2022-10-15T09:10:17.040Z,16.00
2022-10-15T09:12:56.340Z,16.00
2022-10-15T09:15:28.360Z,16.00
2022-10-15T09:17:56.541Z,16.20
2022-10-15T09:20:32.100Z,16.20
2022-10-15T09:23:00.249Z,16.30
2022-10-15T09:25:35.805Z,16.60
2022-10-15T09:28:11.327Z,16.60
2022-10-15T09:30:45.284Z,16.60
2022-10-15T09:33:18.904Z,16.50
2022-10-15T09:35:52.202Z,16.40
2022-10-15T09:38:33.522Z,16.30
2022-10-15T09:41:16.604Z,16.30
2022-10-15T09:43:48.618Z,16.40
2022-10-15T09:46:18.289Z,16.30
2022-10-15T09:48:52.649Z,16.20
2022-10-15T09:51:26.842Z,16.20
2022-10-15T09:54:04.684Z,16.20
2022-10-15T09:56:37.194Z,16.30
2022-10-15T09:59:08.859Z,16.30
2022-10-15T10:01:39.157Z,16.30
2022-10-15T10:04:18.052Z,16.30
2022-10-15T10:06:49.219Z,16.20
2022-10-15T10:09:21.122Z,16.10
2022-10-15T10:11:53.121Z,15.90
2022-10-15T10:14:27.073Z,15.80
2022-10-15T10:17:17.707Z,15.70
2022-10-15T10:19:47.560Z,15.60
2022-10-15T10:22:18.376Z,15.60
2022-10-15T10:24:47.221Z,15.70
2022-10-15T10:27:21.708Z,15.70
2022-10-15T10:29:56.285Z,15.70
2022-10-15T10:32:30.781Z,15.80
2022-10-15T10:35:00.574Z,15.90
2022-10-15T10:37:29.423Z,15.80
2022-10-15T10:39:59.718Z,15.90
2022-10-15T10:42:33.834Z,16.00
2022-10-15T10:45:19.671Z,16.20
2022-10-15T10:47:49.107Z,16.30
2022-10-15T10:50:32.978Z,16.40
2022-10-15T10:53:17.938Z,16.40
2022-10-15T10:55:47.099Z,16.50
2022-10-15T10:58:22.175Z,16.60
2022-10-15T11:00:55.398Z,16.60
2022-10-15T11:03:36.666Z,16.70
2022-10-15T11:06:30.409Z,16.70
2022-10-15T11:09:12.440Z,16.90
2022-10-15T11:11:51.809Z,17.20
2022-10-15T11:14:31.030Z,17.30
2022-10-15T11:17:08.705Z,17.30
2022-10-15T11:22:53.051Z,17.30
2022-10-15T11:25:33.931Z,17.30
2022-10-15T11:28:13.853Z,17.40
2022-10-15T11:30:50.349Z,17.40
2022-10-15T11:33:40.287Z,17.30
2022-10-15T11:36:27.953Z,17.40
2022-10-15T11:39:04.731Z,17.40
2022-10-15T11:41:42.348Z,17.50
2022-10-15T11:44:30.933Z,17.50
2022-10-15T11:47:21.552Z,17.40
2022-10-15T11:50:04.067Z,17.30
2022-10-15T11:52:48.989Z,17.30
2022-10-15T11:55:22.476Z,17.30
2022-10-15T11:57:55.021Z,17.40
2022-10-15T12:00:33.020Z,17.50
2022-10-15T12:03:06.487Z,17.60
2022-10-15T12:05:39.432Z,17.70
2022-10-15T12:08:12.863Z,17.80
2022-10-15T12:10:58.366Z,17.90
2022-10-15T12:13:30.824Z,18.10
2022-10-15T12:16:13.947Z,18.20
2022-10-15T12:18:48.392Z,18.10
2022-10-15T12:21:34.637Z,18.10
2022-10-15T12:24:07.085Z,18.20
2022-10-15T12:26:36.202Z,18.20
2022-10-15T12:29:07.361Z,18.10
2022-10-15T12:31:47.903Z,18.10
2022-10-15T12:34:28.858Z,18.20
2022-10-15T12:37:05.715Z,18.30
2022-10-15T12:39:53.218Z,18.50
2022-10-15T12:42:23.790Z,18.60
2022-10-15T12:44:52.977Z,18.60
2022-10-15T12:47:48.826Z,18.60
2022-10-15T12:50:21.042Z,18.50
2022-10-15T12:53:02.306Z,18.30
2022-10-15T12:55:33.743Z,18.20
2022-10-15T12:58:35.020Z,18.30
2022-10-15T13:01:08.072Z,18.40
2022-10-15T13:03:40.065Z,18.70
2022-10-15T13:06:26.537Z,19.00
2022-10-15T13:08:56.699Z,19.40
2022-10-15T13:11:30.181Z,19.30
2022-10-15T13:14:02.384Z,19.40
2022-10-15T13:16:31.883Z,19.40
2022-10-15T13:19:00.316Z,19.40
2022-10-15T13:21:49.748Z,19.40
2022-10-15T13:24:20.822Z,19.30
2022-10-15T13:26:50.710Z,19.40
2022-10-15T13:29:20.327Z,19.80
2022-10-15T13:31:49.026Z,19.80
2022-10-15T13:34:28.869Z,19.60
2022-10-15T13:36:59.066Z,19.50
2022-10-15T13:42:16.062Z,19.30
2022-10-15T13:44:44.911Z,19.10
2022-10-15T13:47:28.413Z,19.10
2022-10-15T13:50:15.713Z,19.10
2022-10-15T13:52:46.996Z,18.90
2022-10-15T13:55:19.914Z,19.00
2022-10-15T13:57:51.056Z,18.90
2022-10-15T14:00:24.559Z,18.80
2022-10-15T14:03:26.224Z,18.70
2022-10-15T14:05:56.218Z,18.50
2022-10-15T14:08:27.298Z,18.20
2022-10-15T14:10:59.205Z,18.00
2022-10-15T14:13:29.529Z,17.80
2022-10-15T14:16:15.761Z,17.80
2022-10-15T14:18:48.997Z,17.80
2022-10-15T14:21:19.811Z,17.80
2022-10-15T14:23:49.930Z,17.60
2022-10-15T14:26:25.118Z,17.50
2022-10-15T14:28:55.900Z,17.60
2022-10-15T14:31:32.691Z,17.70
2022-10-15T14:34:00.940Z,17.70
2022-10-15T14:36:31.673Z,17.70
2022-10-15T14:39:26.690Z,17.70
2022-10-15T14:42:02.270Z,17.80
2022-10-15T14:44:44.296Z,17.90
2022-10-15T14:47:21.132Z,18.00
2022-10-15T14:49:50.201Z,18.00
2022-10-15T14:52:21.069Z,18.00
2022-10-15T14:55:01.473Z,18.00
2022-10-15T14:57:34.461Z,17.90
2022-10-15T15:00:07.481Z,17.90
2022-10-15T15:02:35.679Z,17.90
2022-10-15T15:05:18.403Z,17.80
2022-10-15T15:07:47.975Z,17.80
2022-10-15T15:10:16.421Z,17.80
2022-10-15T15:12:49.622Z,17.70
2022-10-15T15:15:21.007Z,17.70
2022-10-15T15:17:49.891Z,17.70
2022-10-15T15:20:20.083Z,17.70
2022-10-15T15:22:50.678Z,17.80
2022-10-15T15:25:20.307Z,17.70
2022-10-15T15:27:48.393Z,17.70
2022-10-15T15:30:21.929Z,17.70
2022-10-15T15:32:50.277Z,17.70
2022-10-15T15:35:24.287Z,17.70
2022-10-15T15:37:52.436Z,17.60
2022-10-15T15:40:20.558Z,17.50
2022-10-15T15:42:48.965Z,17.50
2022-10-15T15:45:21.781Z,17.50
2022-10-15T15:47:49.910Z,17.50
2022-10-15T15:50:19.237Z,17.40
2022-10-15T15:52:47.460Z,17.30
2022-10-15T15:55:16.113Z,17.30
2022-10-15T15:57:45.272Z,17.20
2022-10-15T16:00:14.606Z,17.20
2022-10-15T16:02:44.165Z,17.20
2022-10-15T16:05:14.617Z,17.20
2022-10-15T16:07:42.705Z,17.20
2022-10-15T16:10:12.474Z,17.20
2022-10-15T16:12:41.035Z,17.20
2022-10-15T16:15:13.541Z,17.20
2022-10-15T16:17:44.407Z,17.10
2022-10-15T16:20:13.353Z,17.10
2022-10-15T16:22:42.622Z,17.10
2022-10-15T16:25:11.184Z,17.00
2022-10-15T16:27:39.209Z,17.00
2022-10-15T16:30:08.297Z,17.00
2022-10-15T16:32:36.287Z,16.90
2022-10-15T16:35:06.558Z,16.90
2022-10-15T16:37:34.619Z,16.80
2022-10-15T16:40:02.788Z,16.80
2022-10-15T16:42:30.838Z,16.80
2022-10-15T16:44:59.011Z,16.70
2022-10-15T16:47:27.446Z,16.70
2022-10-15T16:49:56.139Z,16.80
2022-10-15T16:52:25.766Z,16.90
2022-10-15T16:54:53.966Z,16.80
2022-10-15T16:57:21.978Z,16.80
2022-10-15T16:59:49.963Z,16.80
2022-10-15T17:02:17.974Z,16.70
2022-10-15T17:04:46.758Z,16.70
2022-10-15T17:07:14.801Z,16.60
2022-10-15T17:09:44.962Z,16.60
2022-10-15T17:12:13.171Z,16.60
2022-10-15T17:14:41.559Z,16.50
2022-10-15T17:17:09.525Z,16.40
2022-10-15T17:19:37.535Z,16.40
2022-10-15T17:22:05.549Z,16.30
2022-10-15T17:24:33.559Z,16.20
2022-10-15T17:27:03.602Z,16.30
2022-10-15T17:29:33.687Z,16.20
2022-10-15T17:32:02.310Z,16.20
2022-10-15T17:34:30.348Z,16.30
2022-10-15T17:36:58.437Z,16.20
2022-10-15T17:39:26.563Z,16.20
2022-10-15T17:41:54.517Z,16.20
2022-10-15T17:44:23.894Z,16.20
2022-10-15T17:46:52.533Z,16.20
2022-10-15T17:49:27.241Z,16.20
2022-10-15T17:51:55.798Z,16.10
2022-10-15T17:54:23.769Z,16.00
2022-10-15T17:56:51.765Z,16.00
2022-10-15T17:59:19.725Z,16.00
2022-10-15T18:02:04.486Z,15.90
2022-10-15T18:04:39.255Z,15.90
2022-10-15T18:07:07.646Z,15.80
2022-10-15T18:09:36.004Z,15.80
2022-10-15T18:12:04.124Z,15.70
2022-10-15T18:14:34.865Z,15.60
2022-10-15T18:17:05.258Z,15.60
2022-10-15T18:19:33.363Z,15.50
2022-10-15T18:22:01.341Z,15.50
2022-10-15T18:24:29.349Z,15.50
2022-10-15T18:26:57.355Z,15.40
2022-10-15T18:29:25.775Z,15.40
2022-10-15T18:31:57.731Z,15.40
2022-10-15T18:34:30.215Z,15.40
2022-10-15T18:36:59.264Z,15.30
2022-10-15T18:39:27.639Z,15.30
2022-10-15T18:41:55.997Z,15.30
2022-10-15T18:44:24.774Z,15.30
2022-10-15T18:46:53.269Z,15.30
2022-10-15T18:49:21.915Z,15.30
2022-10-15T18:51:55.248Z,15.20
2022-10-15T18:54:23.580Z,15.20
2022-10-15T18:56:52.569Z,15.20
2022-10-15T18:59:21.162Z,15.20
2022-10-15T19:01:50.165Z,15.10
2022-10-15T19:04:23.260Z,15.10
2022-10-15T19:06:54.539Z,15.10
2022-10-15T19:09:25.994Z,15.10
2022-10-15T19:11:55.766Z,15.00
2022-10-15T19:14:25.320Z,15.00
2022-10-15T19:16:54.171Z,14.90
2022-10-15T19:19:24.629Z,15.00
2022-10-15T19:21:55.830Z,14.90
2022-10-15T19:24:24.518Z,14.90
2022-10-15T19:26:53.161Z,14.90
2022-10-15T19:29:21.597Z,14.90
2022-10-15T19:31:53.736Z,14.90
2022-10-15T19:34:22.674Z,14.80
2022-10-15T19:36:51.575Z,14.80
2022-10-15T19:39:23.156Z,14.80
2022-10-15T19:41:52.831Z,14.70
2022-10-15T19:44:25.016Z,14.70
2022-10-15T19:46:54.022Z,14.60
2022-10-15T19:49:22.101Z,14.70
2022-10-15T19:51:50.704Z,14.70
2022-10-15T19:54:18.912Z,14.60
2022-10-15T19:56:48.378Z,14.60
2022-10-15T19:59:16.853Z,14.60
2022-10-15T20:01:44.922Z,14.60
2022-10-15T20:04:13.068Z,14.60
2022-10-15T20:06:41.070Z,14.60
2022-10-15T20:09:09.798Z,14.50
2022-10-15T20:11:38.404Z,14.50
2022-10-15T20:14:08.243Z,14.50
2022-10-15T20:16:36.225Z,14.50
2022-10-15T20:19:04.905Z,14.50
2022-10-15T20:21:33.206Z,14.60
2022-10-15T20:24:04.117Z,14.60
2022-10-15T20:26:32.610Z,14.60
2022-10-15T20:29:01.088Z,14.60
2022-10-15T20:31:32.984Z,14.60
2022-10-15T20:34:01.896Z,14.50
2022-10-15T20:36:30.559Z,14.60
2022-10-15T20:39:00.654Z,14.60
2022-10-15T20:41:29.050Z,14.60
2022-10-15T20:43:57.574Z,14.60
2022-10-15T20:46:28.600Z,14.60
2022-10-15T20:49:04.638Z,14.60
2022-10-15T20:51:38.153Z,14.60
2022-10-15T20:54:06.704Z,14.60
2022-10-15T20:56:34.887Z,14.60
2022-10-15T20:59:04.206Z,14.60
2022-10-15T21:01:32.348Z,14.60
2022-10-15T21:04:02.203Z,14.50
2022-10-15T21:06:30.975Z,14.50
2022-10-15T21:08:59.369Z,14.50
2022-10-15T21:11:27.489Z,14.60
2022-10-15T21:13:55.743Z,14.60
2022-10-15T21:16:28.381Z,14.60
2022-10-15T21:18:56.935Z,14.60
2022-10-15T21:21:26.375Z,14.60
2022-10-15T21:23:54.570Z,14.60
2022-10-15T21:26:23.228Z,14.60
2022-10-15T21:28:56.109Z,14.60
2022-10-15T21:31:24.515Z,14.60
2022-10-15T21:33:53.411Z,14.50
2022-10-15T21:36:24.346Z,14.60
2022-10-15T21:38:55.575Z,14.50
2022-10-15T21:41:24.462Z,14.50
2022-10-15T21:43:52.831Z,14.50
2022-10-15T21:46:20.935Z,14.50
2022-10-15T21:48:49.017Z,14.50
2022-10-15T21:51:19.421Z,14.40
2022-10-15T21:53:47.513Z,14.40
2022-10-15T21:56:17.613Z,14.40
2022-10-15T21:58:46.248Z,14.40
2022-10-15T22:01:19.178Z,14.40
2022-10-15T22:03:48.752Z,14.40
2022-10-15T22:06:18.129Z,14.40
2022-10-15T22:08:46.461Z,14.30
2022-10-15T22:11:18.375Z,14.30
2022-10-15T22:13:47.941Z,14.20
2022-10-15T22:16:17.371Z,14.10
2022-10-15T22:18:45.727Z,14.10
2022-10-15T22:21:16.162Z,14.00
2022-10-15T22:23:45.116Z,14.00
2022-10-15T22:26:13.481Z,13.90
2022-10-15T22:28:43.518Z,13.90
2022-10-15T22:31:13.397Z,13.80
2022-10-15T22:33:42.463Z,13.70
2022-10-15T22:36:15.263Z,13.70
2022-10-15T22:38:45.379Z,13.70
2022-10-15T22:41:14.320Z,13.70
2022-10-15T22:43:43.964Z,13.70
2022-10-15T22:46:12.593Z,13.70
2022-10-15T22:48:42.350Z,13.60
2022-10-15T22:51:13.968Z,13.60
2022-10-15T22:53:42.294Z,13.60
2022-10-15T22:56:14.534Z,13.60
2022-10-15T22:58:44.696Z,13.60
2022-10-15T23:01:15.149Z,13.60
2022-10-15T23:03:45.640Z,13.50
2022-10-15T23:06:15.034Z,13.60
2022-10-15T23:08:45.032Z,13.50
2022-10-15T23:11:15.272Z,13.50
2022-10-15T23:13:45.802Z,13.50
2022-10-15T23:16:15.892Z,13.50
2022-10-15T23:18:45.629Z,13.40
2022-10-15T23:21:16.507Z,13.40
2022-10-15T23:23:45.952Z,13.40
2022-10-15T23:26:15.776Z,13.40
2022-10-15T23:28:46.027Z,13.40
2022-10-15T23:31:17.569Z,13.40
2022-10-15T23:33:45.838Z,13.40
2022-10-15T23:36:14.261Z,13.50
2022-10-15T23:38:42.290Z,13.50
2022-10-15T23:41:10.925Z,13.60
2022-10-15T23:43:39.179Z,13.60
2022-10-15T23:46:08.750Z,13.60
2022-10-15T23:48:36.752Z,13.60
2022-10-15T23:51:11.932Z,13.60
2022-10-15T23:53:39.999Z,13.60
2022-10-15T23:56:08.315Z,13.60
2022-10-15T23:58:36.331Z,13.70
