createdAt,value
2022-09-27T00:02:14.295Z,84
2022-09-27T00:05:14.227Z,84
2022-09-27T00:08:14.230Z,84
2022-09-27T00:11:14.226Z,84
2022-09-27T00:14:14.236Z,84
2022-09-27T00:17:14.234Z,84
2022-09-27T00:20:14.217Z,84
2022-09-27T00:23:14.218Z,84.5
2022-09-27T00:26:14.256Z,84.5
2022-09-27T00:29:14.250Z,84.5
2022-09-27T00:32:14.235Z,84.5
2022-09-27T00:35:14.222Z,84.5
2022-09-27T00:38:14.245Z,84.5
2022-09-27T00:41:14.228Z,84.5
2022-09-27T00:44:14.238Z,84.5
2022-09-27T00:47:14.248Z,84.5
2022-09-27T00:50:14.230Z,84.5
2022-09-27T00:53:14.226Z,84.5
2022-09-27T00:56:14.246Z,84.5
2022-09-27T00:59:14.305Z,84.5
2022-09-27T01:02:14.292Z,84.5
2022-09-27T01:05:14.226Z,84.5
2022-09-27T01:08:14.242Z,84.5
2022-09-27T01:11:14.225Z,84.5
2022-09-27T01:14:14.251Z,84.5
2022-09-27T01:17:14.242Z,84.5
2022-09-27T01:20:14.232Z,84.5
2022-09-27T01:23:14.238Z,85
2022-09-27T01:26:14.237Z,85
2022-09-27T01:29:14.287Z,85
2022-09-27T01:32:14.260Z,85
2022-09-27T01:35:14.240Z,85
2022-09-27T01:38:14.236Z,85
2022-09-27T01:41:14.248Z,85
2022-09-27T01:44:14.241Z,85
2022-09-27T01:47:14.256Z,85
2022-09-27T01:50:14.239Z,85
2022-09-27T01:53:14.239Z,85
2022-09-27T01:56:14.250Z,85
2022-09-27T01:59:14.295Z,85
2022-09-27T02:02:14.294Z,85
2022-09-27T02:05:14.256Z,85
2022-09-27T02:08:14.233Z,85
2022-09-27T02:11:14.249Z,85
2022-09-27T02:14:14.238Z,85.5
2022-09-27T02:17:14.256Z,85.5
2022-09-27T02:20:14.249Z,85.5
2022-09-27T02:23:14.242Z,85.5
2022-09-27T02:26:14.247Z,85.5
2022-09-27T02:29:14.338Z,85.5
2022-09-27T02:32:14.258Z,85.5
2022-09-27T02:35:14.257Z,85.5
2022-09-27T02:38:14.240Z,85.5
2022-09-27T02:41:14.260Z,85.5
2022-09-27T02:44:14.247Z,85.5
2022-09-27T02:47:14.267Z,85.5
2022-09-27T02:50:14.257Z,85.5
2022-09-27T02:53:14.248Z,85.5
2022-09-27T02:56:14.259Z,85.5
2022-09-27T02:59:14.336Z,85.5
2022-09-27T03:02:14.385Z,85.5
2022-09-27T03:05:14.264Z,85.5
2022-09-27T03:08:14.260Z,85.5
2022-09-27T03:11:14.263Z,85.5
2022-09-27T03:14:14.260Z,85.5
2022-09-27T03:17:14.317Z,85.5
2022-09-27T03:20:14.269Z,85.5
2022-09-27T03:23:14.260Z,85.5
2022-09-27T03:26:14.267Z,85.5
2022-09-27T03:29:14.270Z,85.5
2022-09-27T03:32:14.281Z,85.5
2022-09-27T03:35:14.283Z,85.5
2022-09-27T03:38:14.272Z,85.5
2022-09-27T03:41:14.276Z,85.5
2022-09-27T03:44:14.272Z,85.5
2022-09-27T03:47:14.294Z,85.5
2022-09-27T03:50:14.276Z,85.5
2022-09-27T03:53:14.271Z,85.5
2022-09-27T03:56:14.280Z,85.5
2022-09-27T03:59:14.320Z,85.5
2022-09-27T04:02:14.315Z,85.5
2022-09-27T04:05:14.284Z,85.5
2022-09-27T04:08:14.272Z,85.5
2022-09-27T04:11:14.285Z,85.5
2022-09-27T04:14:14.285Z,85.5
2022-09-27T04:17:14.330Z,85.5
2022-09-27T04:20:14.284Z,85.5
2022-09-27T04:23:14.276Z,85.5
2022-09-27T04:26:14.276Z,85.5
2022-09-27T04:29:14.378Z,85.5
2022-09-27T04:32:14.307Z,85.5
2022-09-27T04:35:14.285Z,85.5
2022-09-27T04:38:14.283Z,85.5
2022-09-27T04:41:14.281Z,85
2022-09-27T04:44:14.285Z,85.5
2022-09-27T04:47:14.300Z,85.5
2022-09-27T04:50:14.285Z,85.5
2022-09-27T04:53:14.281Z,85.5
2022-09-27T04:56:14.282Z,85.5
2022-09-27T04:59:14.283Z,85.5
2022-09-27T05:02:14.350Z,85.5
2022-09-27T05:05:14.293Z,85.5
2022-09-27T05:08:14.290Z,85.5
2022-09-27T05:11:14.283Z,85.5
2022-09-27T05:14:14.349Z,85
2022-09-27T05:17:14.300Z,85
2022-09-27T05:20:14.283Z,85
2022-09-27T05:23:14.285Z,85
2022-09-27T05:26:14.282Z,85
2022-09-27T05:29:14.367Z,85
2022-09-27T05:32:14.295Z,85.5
2022-09-27T05:35:14.291Z,85.5
2022-09-27T05:38:14.287Z,85
2022-09-27T05:41:14.307Z,85
2022-09-27T05:44:14.296Z,85
2022-09-27T05:47:14.310Z,85
2022-09-27T05:50:14.288Z,85
2022-09-27T05:53:14.289Z,85
2022-09-27T05:56:14.289Z,85
2022-09-27T05:59:14.295Z,85.5
2022-09-27T06:02:14.339Z,85
2022-09-27T06:05:14.290Z,85
2022-09-27T06:08:14.301Z,85
2022-09-27T06:11:14.296Z,85
2022-09-27T06:14:14.296Z,85
2022-09-27T06:17:14.310Z,85
2022-09-27T06:20:14.305Z,85
2022-09-27T06:23:14.296Z,85
2022-09-27T06:26:14.300Z,85
2022-09-27T06:29:14.291Z,85
2022-09-27T06:32:14.304Z,85
2022-09-27T06:35:14.303Z,85
2022-09-27T06:38:14.293Z,85
2022-09-27T06:41:14.299Z,85
2022-09-27T06:44:14.425Z,85
2022-09-27T06:47:14.316Z,85
2022-09-27T06:50:14.294Z,85
2022-09-27T06:53:14.298Z,85
2022-09-27T06:56:14.306Z,85
2022-09-27T06:59:14.356Z,85
2022-09-27T07:02:14.358Z,85
2022-09-27T07:05:14.300Z,85
2022-09-27T07:08:14.307Z,85
2022-09-27T07:11:14.307Z,85
2022-09-27T07:14:14.303Z,85
2022-09-27T07:17:14.316Z,85
2022-09-27T07:20:14.301Z,85
2022-09-27T07:23:14.296Z,85
2022-09-27T07:26:14.315Z,85
2022-09-27T07:29:14.419Z,85
2022-09-27T07:32:14.314Z,85
2022-09-27T07:35:14.313Z,85
2022-09-27T07:38:14.305Z,85
2022-09-27T07:41:14.322Z,85
2022-09-27T07:44:14.307Z,85
2022-09-27T07:47:14.317Z,85
2022-09-27T07:50:14.310Z,85
2022-09-27T07:53:14.312Z,85
2022-09-27T07:56:14.313Z,85
2022-09-27T07:59:14.312Z,85
2022-09-27T08:02:14.342Z,85
2022-09-27T08:05:14.319Z,85
2022-09-27T08:08:14.311Z,85
2022-09-27T08:11:14.311Z,85
2022-09-27T08:14:14.307Z,84.5
2022-09-27T08:17:14.315Z,84.5
2022-09-27T08:20:14.319Z,84.5
2022-09-27T08:23:14.310Z,84
2022-09-27T08:26:14.319Z,83.5
2022-09-27T08:29:14.351Z,83.5
2022-09-27T08:32:14.739Z,83.5
2022-09-27T08:35:14.310Z,83.5
2022-09-27T08:38:14.315Z,83.5
2022-09-27T08:41:14.317Z,83.5
2022-09-27T08:44:14.326Z,83
2022-09-27T08:47:14.323Z,83
2022-09-27T08:50:14.322Z,83
2022-09-27T08:53:14.326Z,83
2022-09-27T08:56:14.320Z,82.5
2022-09-27T08:59:14.311Z,82.5
2022-09-27T09:02:14.377Z,82.5
2022-09-27T09:05:14.350Z,82.5
2022-09-27T09:08:14.321Z,82.5
2022-09-27T09:11:14.316Z,82.5
2022-09-27T09:14:14.537Z,82.5
2022-09-27T09:17:14.324Z,82
2022-09-27T09:20:17.148Z,82
2022-09-27T09:23:14.319Z,82
2022-09-27T09:26:14.334Z,82
2022-09-27T09:29:14.316Z,82
2022-09-27T09:32:14.330Z,82
2022-09-27T09:35:14.324Z,81.5
2022-09-27T09:38:14.326Z,81.5
2022-09-27T09:41:14.329Z,81.5
2022-09-27T09:44:14.352Z,81
2022-09-27T09:47:14.341Z,81
2022-09-27T09:50:14.331Z,81
2022-09-27T09:53:14.342Z,80.5
2022-09-27T09:56:14.320Z,80.5
2022-09-27T09:59:14.325Z,80.5
2022-09-27T10:02:14.369Z,80.5
2022-09-27T10:05:14.333Z,80.5
2022-09-27T10:08:14.325Z,80.5
2022-09-27T10:11:14.321Z,80.5
2022-09-27T10:14:14.325Z,80.5
2022-09-27T10:17:14.323Z,80.5
2022-09-27T10:20:14.332Z,80
2022-09-27T10:23:14.326Z,80
2022-09-27T10:26:14.331Z,79.5
2022-09-27T10:29:14.333Z,79.5
2022-09-27T10:32:14.326Z,79.5
2022-09-27T10:35:14.328Z,78.5
2022-09-27T10:38:14.348Z,78.5
2022-09-27T10:41:14.326Z,78.5
2022-09-27T10:44:14.380Z,78.5
2022-09-27T10:47:14.331Z,78.5
2022-09-27T10:50:27.135Z,78.5
2022-09-27T10:53:14.327Z,77.5
2022-09-27T10:56:14.333Z,77.5
2022-09-27T10:59:14.333Z,77.5
2022-09-27T11:02:14.327Z,77.5
2022-09-27T11:05:15.521Z,77.5
2022-09-27T11:08:14.328Z,77.5
2022-09-27T11:11:14.335Z,77.5
2022-09-27T11:14:14.335Z,77.5
2022-09-27T11:17:14.328Z,77.5
2022-09-27T11:20:14.341Z,77.5
2022-09-27T11:23:14.336Z,77.5
2022-09-27T11:26:14.341Z,77.5
2022-09-27T11:29:14.343Z,77
2022-09-27T11:32:14.343Z,77
2022-09-27T11:35:14.353Z,77
2022-09-27T11:38:21.107Z,77
2022-09-27T11:41:14.344Z,77
2022-09-27T11:44:14.368Z,77
2022-09-27T11:47:14.474Z,77
2022-09-27T11:50:14.358Z,76.5
2022-09-27T11:53:14.355Z,76.5
2022-09-27T11:56:14.361Z,76
2022-09-27T11:59:14.431Z,76
2022-09-27T12:02:14.437Z,76
2022-09-27T12:05:14.393Z,76
2022-09-27T12:08:14.361Z,76
2022-09-27T12:11:14.365Z,76
2022-09-27T12:14:14.359Z,76
2022-09-27T12:17:14.362Z,75.5
2022-09-27T12:20:14.357Z,75.5
2022-09-27T12:23:14.364Z,75.5
2022-09-27T12:26:14.363Z,75
2022-09-27T12:29:14.426Z,75
2022-09-27T12:32:14.422Z,75
2022-09-27T12:35:14.357Z,75
2022-09-27T12:38:14.366Z,74
2022-09-27T12:41:14.364Z,74
2022-09-27T12:44:14.462Z,74
2022-09-27T12:47:14.367Z,74
2022-09-27T12:50:14.388Z,74
2022-09-27T12:53:14.361Z,73
2022-09-27T12:56:14.366Z,73
2022-09-27T12:59:14.359Z,73
2022-09-27T13:02:14.444Z,72.5
2022-09-27T13:05:14.363Z,72.5
2022-09-27T13:08:14.375Z,72.5
2022-09-27T13:11:14.371Z,72.5
2022-09-27T13:14:14.412Z,72.5
2022-09-27T13:17:14.365Z,72.5
2022-09-27T13:20:14.375Z,72.5
2022-09-27T13:23:14.368Z,72.5
2022-09-27T13:26:14.377Z,72.5
2022-09-27T13:29:14.401Z,72.5
2022-09-27T13:32:14.366Z,72.5
2022-09-27T13:35:14.369Z,72.5
2022-09-27T13:38:14.367Z,72.5
2022-09-27T13:41:17.690Z,72.5
2022-09-27T13:44:14.507Z,72.5
2022-09-27T13:47:14.375Z,72.5
2022-09-27T13:50:14.372Z,72.5
2022-09-27T13:53:14.373Z,72.5
2022-09-27T13:56:14.381Z,72.5
2022-09-27T13:59:14.501Z,72.5
2022-09-27T14:02:14.398Z,72.5
2022-09-27T14:05:14.385Z,72.5
2022-09-27T14:08:14.377Z,72.5
2022-09-27T14:11:14.381Z,72.5
2022-09-27T14:14:14.378Z,72.5
2022-09-27T14:17:14.373Z,72.5
2022-09-27T14:20:14.389Z,72.5
2022-09-27T14:23:14.372Z,72.5
2022-09-27T14:26:14.376Z,72.5
2022-09-27T14:29:14.402Z,73
2022-09-27T14:32:14.382Z,73
2022-09-27T14:35:14.385Z,73
2022-09-27T14:38:33.435Z,73
2022-09-27T14:41:14.391Z,73
2022-09-27T14:44:14.382Z,73
2022-09-27T14:47:14.387Z,73
2022-09-27T14:50:14.391Z,73
2022-09-27T14:53:14.381Z,73
2022-09-27T14:56:14.396Z,72.5
2022-09-27T14:59:14.442Z,73
2022-09-27T15:02:14.396Z,73
2022-09-27T15:05:14.398Z,73
2022-09-27T15:08:14.379Z,72.5
2022-09-27T15:11:14.384Z,73
2022-09-27T15:14:14.448Z,73
2022-09-27T15:17:14.396Z,73
2022-09-27T15:20:14.384Z,73
2022-09-27T15:23:14.385Z,73
2022-09-27T15:26:14.392Z,73
2022-09-27T15:29:14.415Z,73
2022-09-27T15:32:14.398Z,73.5
2022-09-27T15:35:14.397Z,74
2022-09-27T15:38:14.391Z,74
2022-09-27T15:41:14.440Z,74
2022-09-27T15:44:14.388Z,74
2022-09-27T15:47:14.404Z,74
2022-09-27T15:50:14.397Z,74
2022-09-27T15:53:14.386Z,74
2022-09-27T15:56:14.398Z,74.5
2022-09-27T15:59:14.480Z,75
2022-09-27T16:02:14.472Z,75
2022-09-27T16:05:14.399Z,75
2022-09-27T16:08:14.398Z,75
2022-09-27T16:11:14.398Z,75.5
2022-09-27T16:14:14.400Z,75.5
2022-09-27T16:17:14.405Z,76
2022-09-27T16:20:14.398Z,76
2022-09-27T16:23:14.404Z,76
2022-09-27T16:26:14.400Z,77
2022-09-27T16:29:14.493Z,77
2022-09-27T16:32:14.407Z,77
2022-09-27T16:35:14.405Z,77
2022-09-27T16:38:14.395Z,77
2022-09-27T16:41:14.393Z,77.5
2022-09-27T16:44:14.516Z,78
2022-09-27T16:47:14.408Z,78
2022-09-27T16:50:14.405Z,78
2022-09-27T16:53:14.403Z,78
2022-09-27T16:56:14.401Z,78
2022-09-27T16:59:14.412Z,78
2022-09-27T17:02:14.504Z,79
2022-09-27T17:05:14.411Z,79
2022-09-27T17:08:14.405Z,79
2022-09-27T17:11:14.410Z,79
2022-09-27T17:14:14.478Z,79
2022-09-27T17:17:14.415Z,79
2022-09-27T17:20:14.410Z,79.5
2022-09-27T17:23:14.406Z,79.5
2022-09-27T17:26:14.421Z,80
2022-09-27T17:29:14.411Z,80
2022-09-27T17:32:14.420Z,80
2022-09-27T17:35:14.409Z,80
2022-09-27T17:38:14.410Z,80
2022-09-27T17:41:14.429Z,80
2022-09-27T17:44:14.498Z,80.5
2022-09-27T17:47:14.437Z,80.5
2022-09-27T17:50:14.417Z,81
2022-09-27T17:53:14.411Z,81
2022-09-27T17:56:14.422Z,81
2022-09-27T17:59:14.420Z,81
2022-09-27T18:02:14.524Z,81
2022-09-27T18:05:14.425Z,81
2022-09-27T18:08:14.432Z,81
2022-09-27T18:11:14.437Z,81
2022-09-27T18:14:14.438Z,81
2022-09-27T18:17:14.431Z,81
2022-09-27T18:20:14.431Z,81
2022-09-27T18:23:14.441Z,81
2022-09-27T18:26:14.440Z,81.5
2022-09-27T18:29:14.437Z,82
2022-09-27T18:32:14.435Z,82
2022-09-27T18:35:14.422Z,82
2022-09-27T18:38:14.437Z,82
2022-09-27T18:41:14.451Z,82
2022-09-27T18:44:14.469Z,82
2022-09-27T18:47:14.475Z,82
2022-09-27T18:50:14.430Z,82
2022-09-27T18:53:14.440Z,82
2022-09-27T18:56:14.446Z,82
2022-09-27T18:59:14.471Z,82
2022-09-27T19:02:14.504Z,82
2022-09-27T19:05:14.434Z,82
2022-09-27T19:08:14.443Z,82
2022-09-27T19:11:14.448Z,82
2022-09-27T19:14:14.445Z,82
2022-09-27T19:17:14.443Z,82
2022-09-27T19:20:14.437Z,82
2022-09-27T19:23:14.444Z,82
2022-09-27T19:26:14.453Z,82
2022-09-27T19:29:14.484Z,82
2022-09-27T19:32:14.444Z,82
2022-09-27T19:35:14.437Z,82
2022-09-27T19:38:14.453Z,82
2022-09-27T19:41:14.454Z,82
2022-09-27T19:44:14.446Z,82
2022-09-27T19:47:14.458Z,82
2022-09-27T19:50:14.439Z,82
2022-09-27T19:53:14.460Z,82
2022-09-27T19:56:14.460Z,82
2022-09-27T19:59:14.441Z,82
2022-09-27T20:02:14.526Z,82
2022-09-27T20:05:14.452Z,82
2022-09-27T20:08:14.460Z,82
2022-09-27T20:11:14.453Z,82
2022-09-27T20:14:14.452Z,82
2022-09-27T20:17:14.462Z,82
2022-09-27T20:20:14.450Z,82
2022-09-27T20:23:14.454Z,82
2022-09-27T20:26:14.479Z,81.5
2022-09-27T20:29:14.500Z,81.5
2022-09-27T20:32:26.518Z,81.5
2022-09-27T20:35:14.453Z,81.5
2022-09-27T20:38:14.463Z,81.5
2022-09-27T20:41:14.464Z,81.5
2022-09-27T20:44:14.475Z,81.5
2022-09-27T20:47:14.459Z,81.5
2022-09-27T20:50:14.448Z,81.5
2022-09-27T20:53:14.469Z,81.5
2022-09-27T20:56:14.571Z,81.5
2022-09-27T20:59:15.082Z,81.5
2022-09-27T21:02:14.520Z,81.5
2022-09-27T21:05:14.460Z,81.5
2022-09-27T21:08:14.456Z,81.5
2022-09-27T21:11:14.469Z,81.5
2022-09-27T21:14:14.552Z,81.5
2022-09-27T21:17:14.465Z,81.5
2022-09-27T21:20:14.460Z,81.5
2022-09-27T21:23:14.469Z,81.5
2022-09-27T21:26:14.467Z,81.5
2022-09-27T21:29:14.549Z,82
2022-09-27T21:32:14.467Z,82
2022-09-27T21:35:14.470Z,82
2022-09-27T21:38:14.466Z,82
2022-09-27T21:41:14.469Z,82
2022-09-27T21:44:14.473Z,82
2022-09-27T21:47:14.469Z,82
2022-09-27T21:50:14.476Z,82
2022-09-27T21:53:14.472Z,82
2022-09-27T21:56:14.482Z,82
2022-09-27T21:59:14.531Z,82
2022-09-27T22:02:14.515Z,82
2022-09-27T22:05:14.493Z,82
2022-09-27T22:08:14.476Z,82
2022-09-27T22:11:14.485Z,82
2022-09-27T22:14:14.481Z,82
2022-09-27T22:17:14.473Z,82
2022-09-27T22:20:14.479Z,82
2022-09-27T22:23:14.476Z,82
2022-09-27T22:26:14.478Z,82
2022-09-27T22:29:14.592Z,82
2022-09-27T22:32:14.474Z,82
2022-09-27T22:35:14.477Z,82
2022-09-27T22:38:14.482Z,82
2022-09-27T22:41:14.487Z,82
2022-09-27T22:44:14.484Z,82
2022-09-27T22:47:14.472Z,82
2022-09-27T22:50:14.475Z,82
2022-09-27T22:53:14.476Z,82
2022-09-27T22:56:14.496Z,82
2022-09-27T22:59:14.621Z,82
2022-09-27T23:02:14.483Z,82
2022-09-27T23:05:14.488Z,82
2022-09-27T23:08:14.486Z,82
2022-09-27T23:11:14.486Z,82
2022-09-27T23:14:14.481Z,82
2022-09-27T23:17:14.481Z,82
2022-09-27T23:20:14.491Z,82
2022-09-27T23:23:14.483Z,82
2022-09-27T23:26:14.493Z,82
2022-09-27T23:29:14.548Z,82.5
2022-09-27T23:32:14.473Z,82.5
2022-09-27T23:35:14.480Z,82.5
2022-09-27T23:38:14.488Z,82.5
2022-09-27T23:41:14.487Z,82.5
2022-09-27T23:44:14.483Z,82.5
2022-09-27T23:47:14.477Z,82.5
2022-09-27T23:50:14.513Z,82.5
2022-09-27T23:53:14.488Z,82.5
2022-09-27T23:56:14.507Z,82.5
2022-09-27T23:59:14.509Z,82.5
