createdAt,value
2023-03-29T00:01:34.884Z,6.60
2023-03-29T00:04:06.158Z,5.82
2023-03-29T00:06:33.793Z,6.35
2023-03-29T00:09:00.928Z,4.27
2023-03-29T00:11:27.658Z,8.55
2023-03-29T00:13:54.433Z,7.70
2023-03-29T00:16:21.001Z,7.38
2023-03-29T00:18:47.740Z,9.02
2023-03-29T00:21:14.844Z,6.83
2023-03-29T00:23:41.363Z,5.28
2023-03-29T00:26:08.230Z,8.57
2023-03-29T00:28:35.260Z,6.38
2023-03-29T00:31:10.726Z,6.95
2023-03-29T00:33:37.355Z,8.23
2023-03-29T00:36:05.196Z,8.88
2023-03-29T00:38:32.053Z,6.78
2023-03-29T00:40:59.337Z,8.38
2023-03-29T00:43:26.292Z,6.32
2023-03-29T00:45:52.886Z,8.63
2023-03-29T00:48:26.392Z,7.13
2023-03-29T00:51:03.937Z,7.50
2023-03-29T00:53:35.414Z,8.75
2023-03-29T00:56:07.456Z,10.10
2023-03-29T00:58:42.769Z,6.33
2023-03-29T01:01:15.827Z,10.55
2023-03-29T01:03:49.232Z,7.80
2023-03-29T01:06:19.058Z,9.88
2023-03-29T01:08:56.304Z,8.07
2023-03-29T01:11:27.831Z,7.63
2023-03-29T01:14:02.899Z,10.18
2023-03-29T01:16:32.447Z,12.07
2023-03-29T01:18:59.872Z,7.05
2023-03-29T01:21:50.488Z,10.43
2023-03-29T01:24:51.647Z,8.97
2023-03-29T01:27:31.428Z,10.60
2023-03-29T01:30:06.354Z,8.25
2023-03-29T01:32:52.525Z,10.82
2023-03-29T01:35:35.520Z,7.32
2023-03-29T01:38:05.691Z,9.73
2023-03-29T01:40:33.142Z,10.10
2023-03-29T01:43:30.792Z,9.10
2023-03-29T01:46:07.360Z,7.18
2023-03-29T01:48:56.891Z,7.22
2023-03-29T01:51:37.335Z,7.53
2023-03-29T01:54:12.837Z,9.02
2023-03-29T01:56:43.447Z,10.63
2023-03-29T01:59:17.265Z,10.35
2023-03-29T02:01:49.619Z,10.55
2023-03-29T02:04:26.648Z,9.50
2023-03-29T02:06:55.804Z,10.57
2023-03-29T02:09:23.378Z,10.05
2023-03-29T02:11:52.741Z,10.63
2023-03-29T02:14:19.451Z,9.35
2023-03-29T02:16:45.988Z,11.73
2023-03-29T02:19:13.447Z,7.38
2023-03-29T02:21:47.600Z,9.32
2023-03-29T02:24:17.766Z,11.93
2023-03-29T02:26:44.470Z,9.98
2023-03-29T02:29:11.144Z,11.00
2023-03-29T02:31:40.666Z,10.43
2023-03-29T02:34:30.794Z,8.48
2023-03-29T02:37:11.204Z,7.75
2023-03-29T02:39:39.404Z,11.98
2023-03-29T02:42:07.120Z,9.70
2023-03-29T02:44:38.145Z,11.25
2023-03-29T02:47:33.132Z,9.30
2023-03-29T02:50:00.363Z,13.63
2023-03-29T02:52:33.968Z,13.02
2023-03-29T02:55:03.863Z,12.17
2023-03-29T02:57:30.341Z,11.43
2023-03-29T02:59:57.966Z,13.15
2023-03-29T03:02:24.763Z,11.05
2023-03-29T03:04:51.987Z,11.43
2023-03-29T03:07:18.449Z,10.77
2023-03-29T03:09:44.975Z,12.13
2023-03-29T03:12:11.436Z,11.88
2023-03-29T03:14:38.144Z,12.48
2023-03-29T03:17:05.051Z,9.13
2023-03-29T03:19:31.556Z,10.00
2023-03-29T03:21:58.104Z,12.45
2023-03-29T03:24:24.679Z,10.50
2023-03-29T03:26:51.169Z,8.77
2023-03-29T03:29:17.618Z,12.23
2023-03-29T03:31:44.223Z,13.17
2023-03-29T03:34:10.638Z,11.48
2023-03-29T03:36:37.746Z,9.23
2023-03-29T03:39:04.778Z,9.73
2023-03-29T03:41:31.600Z,10.50
2023-03-29T03:43:58.534Z,11.23
2023-03-29T03:46:25.573Z,10.90
2023-03-29T03:48:53.189Z,12.20
2023-03-29T03:51:19.668Z,10.13
2023-03-29T03:53:46.184Z,9.45
2023-03-29T03:56:12.969Z,12.57
2023-03-29T03:58:39.645Z,9.25
2023-03-29T04:01:06.752Z,7.78
2023-03-29T04:03:33.310Z,12.73
2023-03-29T04:06:02.078Z,13.20
2023-03-29T04:08:28.758Z,14.60
2023-03-29T04:10:56.858Z,14.13
2023-03-29T04:13:23.793Z,12.23
2023-03-29T04:15:50.534Z,11.68
2023-03-29T04:18:17.455Z,12.48
2023-03-29T04:20:44.398Z,10.87
2023-03-29T04:23:11.605Z,13.70
2023-03-29T04:25:38.773Z,11.63
2023-03-29T04:28:06.789Z,13.10
2023-03-29T04:30:33.804Z,12.05
2023-03-29T04:33:00.478Z,13.67
2023-03-29T04:35:27.106Z,11.50
2023-03-29T04:37:53.959Z,10.63
2023-03-29T04:40:20.818Z,12.65
2023-03-29T04:42:49.609Z,11.30
2023-03-29T04:45:16.462Z,10.47
2023-03-29T04:47:42.973Z,12.82
2023-03-29T04:50:10.065Z,9.50
2023-03-29T04:52:36.829Z,11.43
2023-03-29T04:55:04.989Z,10.90
2023-03-29T04:57:31.577Z,12.30
2023-03-29T04:59:58.072Z,10.27
2023-03-29T05:02:24.623Z,12.82
2023-03-29T05:04:51.197Z,10.82
2023-03-29T05:07:17.780Z,10.32
2023-03-29T05:09:44.289Z,8.90
2023-03-29T05:12:11.022Z,11.70
2023-03-29T05:14:37.570Z,7.65
2023-03-29T05:17:04.093Z,9.95
2023-03-29T05:19:30.586Z,12.18
2023-03-29T05:21:57.146Z,8.03
2023-03-29T05:24:23.710Z,11.02
2023-03-29T05:26:50.209Z,9.05
2023-03-29T05:29:16.692Z,9.10
2023-03-29T05:31:43.226Z,12.27
2023-03-29T05:34:10.016Z,9.20
2023-03-29T05:36:36.692Z,11.48
2023-03-29T05:39:03.308Z,7.07
2023-03-29T05:41:29.755Z,11.48
2023-03-29T05:43:56.364Z,10.57
2023-03-29T05:46:23.073Z,12.83
2023-03-29T05:48:49.564Z,16.73
2023-03-29T05:51:16.094Z,12.30
2023-03-29T05:53:42.581Z,17.50
2023-03-29T05:56:09.201Z,14.60
2023-03-29T05:58:35.798Z,13.17
2023-03-29T06:01:02.358Z,12.18
2023-03-29T06:03:29.115Z,14.80
2023-03-29T06:06:01.486Z,13.43
2023-03-29T06:08:28.646Z,15.13
2023-03-29T06:11:06.584Z,14.10
2023-03-29T06:13:33.810Z,12.93
2023-03-29T06:16:01.317Z,15.93
2023-03-29T06:18:28.261Z,16.83
2023-03-29T06:20:54.759Z,14.82
2023-03-29T06:23:22.628Z,15.17
2023-03-29T06:25:49.833Z,12.68
2023-03-29T06:28:16.982Z,10.25
2023-03-29T06:30:44.037Z,12.32
2023-03-29T06:33:11.009Z,9.40
2023-03-29T06:35:41.807Z,15.73
2023-03-29T06:38:08.807Z,11.88
2023-03-29T06:40:35.900Z,13.70
2023-03-29T06:43:02.428Z,11.52
2023-03-29T06:45:32.092Z,12.27
2023-03-29T06:47:59.199Z,12.80
2023-03-29T06:50:25.877Z,14.57
2023-03-29T06:52:52.631Z,13.07
2023-03-29T06:55:19.707Z,11.95
2023-03-29T06:57:49.727Z,13.07
2023-03-29T07:00:17.283Z,11.27
2023-03-29T07:02:48.073Z,10.05
2023-03-29T07:05:15.232Z,10.80
2023-03-29T07:07:49.007Z,10.77
2023-03-29T07:10:15.709Z,9.93
2023-03-29T07:12:42.204Z,10.83
2023-03-29T07:15:09.078Z,11.57
2023-03-29T07:17:36.668Z,9.88
2023-03-29T07:20:03.186Z,15.07
2023-03-29T07:22:29.698Z,11.48
2023-03-29T07:24:56.154Z,12.07
2023-03-29T07:27:22.662Z,11.05
2023-03-29T07:29:49.202Z,11.82
2023-03-29T07:32:15.780Z,10.27
2023-03-29T07:34:42.657Z,11.13
2023-03-29T07:37:09.227Z,12.20
2023-03-29T07:39:35.721Z,14.57
2023-03-29T07:42:02.317Z,10.88
2023-03-29T07:44:28.913Z,16.05
2023-03-29T07:46:55.474Z,12.20
2023-03-29T07:49:22.253Z,10.77
2023-03-29T07:51:49.042Z,9.05
2023-03-29T07:54:15.570Z,9.68
2023-03-29T07:56:42.132Z,13.57
2023-03-29T07:59:08.703Z,8.95
2023-03-29T08:01:35.184Z,12.80
2023-03-29T08:04:01.768Z,14.85
2023-03-29T08:06:28.352Z,13.38
2023-03-29T08:08:54.880Z,9.07
2023-03-29T08:11:21.585Z,11.68
2023-03-29T08:13:48.179Z,10.60
2023-03-29T08:16:15.053Z,14.18
2023-03-29T08:18:41.655Z,11.60
2023-03-29T08:21:08.326Z,8.82
2023-03-29T08:23:35.122Z,11.85
2023-03-29T08:26:01.638Z,8.20
2023-03-29T08:28:28.209Z,8.35
2023-03-29T08:30:54.753Z,10.23
2023-03-29T08:33:21.319Z,9.30
2023-03-29T08:35:47.873Z,9.00
2023-03-29T08:38:14.415Z,8.37
2023-03-29T08:40:40.960Z,10.68
2023-03-29T08:43:19.479Z,8.93
2023-03-29T08:45:58.046Z,8.88
2023-03-29T08:48:32.375Z,9.63
2023-03-29T08:51:20.724Z,8.30
2023-03-29T08:53:52.362Z,9.27
2023-03-29T08:56:24.026Z,7.40
2023-03-29T08:58:52.604Z,6.63
2023-03-29T09:01:21.693Z,7.88
2023-03-29T09:03:53.684Z,9.50
2023-03-29T09:06:21.162Z,9.05
2023-03-29T09:08:52.257Z,6.57
2023-03-29T09:11:38.963Z,7.68
2023-03-29T09:14:22.292Z,8.60
2023-03-29T09:17:26.315Z,8.37
2023-03-29T09:20:17.621Z,8.68
2023-03-29T09:23:09.393Z,7.93
2023-03-29T09:26:23.342Z,6.85
2023-03-29T09:29:09.696Z,7.07
2023-03-29T09:31:42.798Z,9.67
2023-03-29T09:34:16.926Z,7.72
2023-03-29T09:37:15.606Z,8.32
2023-03-29T09:39:42.072Z,6.97
2023-03-29T09:42:09.464Z,7.20
2023-03-29T09:44:42.703Z,6.90
2023-03-29T09:47:20.327Z,7.03
2023-03-29T09:49:52.666Z,9.02
2023-03-29T09:52:19.390Z,6.80
2023-03-29T09:54:45.862Z,7.63
2023-03-29T09:57:15.472Z,7.10
2023-03-29T09:59:42.821Z,7.22
2023-03-29T10:02:13.580Z,7.00
2023-03-29T10:04:41.669Z,6.00
2023-03-29T10:07:16.021Z,6.40
2023-03-29T10:09:45.513Z,5.03
2023-03-29T10:12:13.555Z,6.05
2023-03-29T10:14:42.546Z,7.70
2023-03-29T10:17:21.489Z,6.15
2023-03-29T10:19:55.537Z,4.93
2023-03-29T10:22:24.565Z,6.67
2023-03-29T10:24:53.265Z,5.28
2023-03-29T10:27:22.489Z,7.00
2023-03-29T10:29:50.810Z,6.93
2023-03-29T10:32:38.120Z,5.93
2023-03-29T10:35:28.412Z,6.87
2023-03-29T10:37:57.117Z,6.65
2023-03-29T10:40:29.156Z,8.77
2023-03-29T10:43:01.971Z,5.57
2023-03-29T10:45:34.951Z,8.30
2023-03-29T10:48:05.192Z,9.57
2023-03-29T10:50:35.031Z,6.88
2023-03-29T10:53:02.813Z,7.72
2023-03-29T10:55:36.845Z,7.28
2023-03-29T10:58:42.376Z,11.82
2023-03-29T11:01:26.892Z,10.80
2023-03-29T11:04:04.234Z,13.50
2023-03-29T11:07:12.036Z,12.32
2023-03-29T11:10:15.814Z,15.05
2023-03-29T11:12:56.870Z,14.05
2023-03-29T11:15:38.801Z,8.07
2023-03-29T11:19:02.505Z,13.95
2023-03-29T11:21:47.864Z,12.85
2023-03-29T11:24:14.296Z,14.98
2023-03-29T11:26:54.793Z,12.98
2023-03-29T11:29:54.869Z,9.00
2023-03-29T11:32:33.574Z,12.20
2023-03-29T11:35:18.652Z,12.30
2023-03-29T11:37:59.736Z,8.52
2023-03-29T11:40:50.585Z,7.05
2023-03-29T11:43:33.155Z,8.50
2023-03-29T11:46:31.860Z,7.57
2023-03-29T11:49:12.557Z,9.18
2023-03-29T11:51:49.387Z,12.23
2023-03-29T11:54:39.632Z,7.65
2023-03-29T11:57:22.634Z,6.10
2023-03-29T12:00:02.582Z,8.07
2023-03-29T12:02:37.502Z,6.53
2023-03-29T12:05:13.498Z,10.35
2023-03-29T12:07:50.739Z,9.93
2023-03-29T12:10:23.082Z,12.80
2023-03-29T12:13:01.927Z,14.93
2023-03-29T12:15:35.026Z,15.82
2023-03-29T12:18:30.376Z,14.52
2023-03-29T12:21:01.256Z,21.15
2023-03-29T12:23:32.761Z,18.97
2023-03-29T12:26:36.438Z,18.58
2023-03-29T12:29:21.806Z,17.15
2023-03-29T12:32:34.747Z,13.15
2023-03-29T12:35:32.545Z,14.43
2023-03-29T12:38:37.181Z,12.90
2023-03-29T12:41:15.754Z,10.95
2023-03-29T12:43:42.390Z,11.27
2023-03-29T12:46:40.871Z,10.88
2023-03-29T12:49:15.228Z,13.25
2023-03-29T12:51:43.037Z,10.87
2023-03-29T12:54:17.242Z,9.55
2023-03-29T12:56:52.672Z,8.25
2023-03-29T12:59:49.877Z,9.70
2023-03-29T13:02:16.509Z,10.70
2023-03-29T13:04:42.974Z,9.63
2023-03-29T13:07:27.400Z,10.10
2023-03-29T13:10:01.888Z,10.63
2023-03-29T13:12:34.462Z,13.32
2023-03-29T13:15:06.935Z,10.68
2023-03-29T13:17:56.895Z,17.23
2023-03-29T13:20:56.486Z,23.13
2023-03-29T13:23:45.958Z,25.85
2023-03-29T13:26:37.064Z,17.70
2023-03-29T13:29:30.605Z,27.23
2023-03-29T13:32:05.231Z,22.27
2023-03-29T13:34:53.004Z,26.08
2023-03-29T13:37:33.083Z,22.10
2023-03-29T13:39:59.969Z,23.30
2023-03-29T13:42:35.311Z,27.58
2023-03-29T13:45:25.937Z,25.60
2023-03-29T13:48:19.221Z,16.02
2023-03-29T13:50:57.710Z,14.65
2023-03-29T13:53:35.082Z,13.93
2023-03-29T13:56:02.322Z,14.18
2023-03-29T13:58:44.830Z,11.30
2023-03-29T14:01:27.260Z,8.80
2023-03-29T14:03:55.664Z,9.90
2023-03-29T14:06:33.040Z,10.40
2023-03-29T14:09:04.817Z,9.98
2023-03-29T14:11:31.940Z,10.60
2023-03-29T14:14:00.937Z,7.10
2023-03-29T14:16:31.227Z,6.22
2023-03-29T14:18:59.771Z,18.60
2023-03-29T14:21:26.385Z,53.78
2023-03-29T14:24:00.979Z,62.67
2023-03-29T14:26:34.715Z,32.35
2023-03-29T14:29:02.622Z,34.47
2023-03-29T14:31:36.088Z,19.98
2023-03-29T14:34:05.744Z,19.40
2023-03-29T14:36:34.194Z,17.27
2023-03-29T14:39:17.390Z,14.35
2023-03-29T14:41:52.678Z,16.70
2023-03-29T14:44:22.439Z,20.10
2023-03-29T14:46:49.269Z,17.42
2023-03-29T14:49:18.093Z,16.07
2023-03-29T14:51:46.372Z,14.38
2023-03-29T14:54:26.421Z,11.70
2023-03-29T14:56:54.104Z,13.23
2023-03-29T14:59:36.374Z,9.55
2023-03-29T15:02:04.095Z,18.57
2023-03-29T15:04:34.844Z,15.77
2023-03-29T15:07:03.076Z,14.20
2023-03-29T15:09:34.675Z,11.02
2023-03-29T15:12:02.938Z,10.93
2023-03-29T15:14:33.890Z,10.80
2023-03-29T15:17:47.753Z,12.25
2023-03-29T15:20:41.792Z,12.25
2023-03-29T15:23:08.210Z,11.75
2023-03-29T15:25:37.744Z,10.15
2023-03-29T15:28:04.996Z,12.53
2023-03-29T15:30:46.191Z,9.18
2023-03-29T15:33:21.694Z,12.60
2023-03-29T15:35:52.977Z,13.43
2023-03-29T15:38:23.335Z,15.90
2023-03-29T15:40:54.333Z,10.57
2023-03-29T15:43:20.853Z,14.30
2023-03-29T15:45:47.909Z,12.27
2023-03-29T15:48:23.793Z,12.95
2023-03-29T15:50:50.446Z,12.30
2023-03-29T15:53:19.595Z,13.70
2023-03-29T15:55:50.209Z,14.65
2023-03-29T15:58:20.415Z,8.95
2023-03-29T16:00:52.293Z,13.90
2023-03-29T16:03:19.124Z,15.75
2023-03-29T16:05:48.549Z,12.87
2023-03-29T16:08:15.155Z,11.88
2023-03-29T16:10:42.234Z,9.23
2023-03-29T16:13:12.263Z,10.82
2023-03-29T16:15:42.062Z,12.38
2023-03-29T16:18:09.502Z,10.27
2023-03-29T16:20:36.585Z,9.07
2023-03-29T16:23:03.210Z,10.90
2023-03-29T16:25:29.706Z,12.35
2023-03-29T16:27:56.215Z,12.25
2023-03-29T16:30:22.752Z,11.17
2023-03-29T16:32:49.394Z,8.50
2023-03-29T16:35:25.308Z,8.05
2023-03-29T16:37:51.770Z,9.27
2023-03-29T16:40:18.246Z,10.45
2023-03-29T16:42:44.809Z,14.23
2023-03-29T16:45:14.861Z,11.73
2023-03-29T16:47:43.070Z,16.08
2023-03-29T16:50:11.466Z,10.90
2023-03-29T16:52:37.967Z,10.93
2023-03-29T16:55:06.108Z,15.07
2023-03-29T16:57:32.725Z,13.43
2023-03-29T16:59:59.401Z,14.23
2023-03-29T17:02:25.898Z,14.00
2023-03-29T17:04:52.486Z,22.15
2023-03-29T17:07:19.034Z,13.30
2023-03-29T17:09:45.514Z,11.60
2023-03-29T17:12:12.380Z,13.73
2023-03-29T17:14:39.431Z,10.80
2023-03-29T17:17:05.909Z,15.98
2023-03-29T17:19:32.488Z,13.33
2023-03-29T17:21:59.366Z,12.88
2023-03-29T17:24:25.821Z,10.75
2023-03-29T17:26:52.277Z,13.02
2023-03-29T17:29:18.803Z,12.38
2023-03-29T17:31:45.325Z,12.07
2023-03-29T17:34:12.398Z,12.05
2023-03-29T17:36:38.885Z,13.20
2023-03-29T17:39:05.398Z,11.68
2023-03-29T17:41:31.903Z,16.85
2023-03-29T17:43:58.493Z,12.13
2023-03-29T17:46:24.993Z,20.27
2023-03-29T17:49:10.073Z,17.42
2023-03-29T17:51:36.566Z,18.58
2023-03-29T17:54:03.053Z,19.48
2023-03-29T17:56:29.587Z,15.40
2023-03-29T17:58:56.213Z,16.73
2023-03-29T18:01:22.838Z,16.13
2023-03-29T18:03:49.448Z,18.75
2023-03-29T18:06:17.784Z,16.75
2023-03-29T18:08:44.766Z,14.60
2023-03-29T18:11:20.238Z,15.98
2023-03-29T18:13:46.699Z,9.70
2023-03-29T18:16:14.160Z,11.02
2023-03-29T18:18:41.597Z,10.25
2023-03-29T18:21:08.212Z,7.07
2023-03-29T18:23:34.671Z,11.18
2023-03-29T18:26:03.654Z,7.97
2023-03-29T18:28:31.146Z,9.60
2023-03-29T18:30:58.275Z,9.48
2023-03-29T18:33:24.939Z,10.67
2023-03-29T18:35:51.973Z,14.98
2023-03-29T18:38:19.929Z,19.13
2023-03-29T18:40:48.471Z,9.77
2023-03-29T18:43:15.092Z,13.60
2023-03-29T18:45:43.293Z,12.10
2023-03-29T18:48:11.565Z,10.82
2023-03-29T18:50:38.106Z,7.97
2023-03-29T18:53:04.890Z,9.82
2023-03-29T18:55:31.479Z,12.65
2023-03-29T18:57:57.944Z,11.30
2023-03-29T19:00:24.510Z,9.57
2023-03-29T19:02:51.191Z,9.70
2023-03-29T19:05:17.869Z,8.95
2023-03-29T19:07:44.363Z,7.30
2023-03-29T19:10:11.009Z,7.70
2023-03-29T19:12:37.472Z,11.00
2023-03-29T19:15:05.251Z,6.97
2023-03-29T19:17:31.794Z,9.10
2023-03-29T19:19:58.265Z,13.57
2023-03-29T19:22:24.841Z,8.87
2023-03-29T19:24:51.599Z,11.10
2023-03-29T19:27:18.080Z,14.15
2023-03-29T19:29:44.580Z,11.00
2023-03-29T19:32:11.106Z,14.90
2023-03-29T19:34:37.592Z,13.80
2023-03-29T19:37:04.133Z,11.18
2023-03-29T19:39:30.721Z,9.88
2023-03-29T19:41:57.222Z,8.45
2023-03-29T19:44:23.772Z,7.85
2023-03-29T19:46:51.118Z,10.33
2023-03-29T19:49:17.646Z,9.93
2023-03-29T19:51:44.366Z,7.53
2023-03-29T19:54:11.056Z,8.10
2023-03-29T19:56:37.534Z,7.82
2023-03-29T19:59:04.028Z,9.77
2023-03-29T20:01:30.603Z,10.93
2023-03-29T20:03:57.189Z,7.35
2023-03-29T20:06:24.066Z,7.90
2023-03-29T20:08:50.609Z,8.32
2023-03-29T20:11:17.117Z,6.70
2023-03-29T20:13:45.244Z,8.15
2023-03-29T20:16:15.050Z,7.97
2023-03-29T20:18:42.100Z,7.60
2023-03-29T20:21:08.998Z,8.77
2023-03-29T20:23:36.056Z,8.27
2023-03-29T20:26:03.169Z,8.95
2023-03-29T20:28:29.691Z,9.75
2023-03-29T20:30:56.736Z,15.13
2023-03-29T20:33:23.268Z,9.05
2023-03-29T20:35:49.855Z,10.50
2023-03-29T20:38:16.830Z,8.10
2023-03-29T20:40:43.305Z,7.47
2023-03-29T20:43:09.798Z,8.18
2023-03-29T20:45:49.879Z,6.20
2023-03-29T20:48:18.910Z,5.50
2023-03-29T20:50:46.834Z,6.13
2023-03-29T20:53:13.718Z,6.40
2023-03-29T20:55:40.150Z,6.70
2023-03-29T20:58:06.680Z,7.45
2023-03-29T21:00:34.074Z,10.00
2023-03-29T21:03:00.964Z,6.60
2023-03-29T21:05:29.058Z,8.68
2023-03-29T21:07:55.584Z,10.25
2023-03-29T21:10:22.644Z,11.20
2023-03-29T21:12:49.878Z,13.97
2023-03-29T21:15:17.813Z,9.80
2023-03-29T21:17:44.900Z,6.38
2023-03-29T21:20:11.954Z,8.68
2023-03-29T21:22:39.304Z,7.03
2023-03-29T21:25:08.056Z,8.90
2023-03-29T21:27:35.366Z,10.30
2023-03-29T21:30:02.492Z,13.02
2023-03-29T21:32:29.031Z,11.20
2023-03-29T21:34:55.861Z,9.25
2023-03-29T21:37:22.385Z,9.70
2023-03-29T21:39:48.875Z,10.00
2023-03-29T21:42:15.612Z,25.05
2023-03-29T21:44:42.156Z,11.23
2023-03-29T21:47:08.904Z,15.63
2023-03-29T21:49:35.471Z,11.17
2023-03-29T21:52:02.085Z,10.15
2023-03-29T21:54:28.625Z,9.25
2023-03-29T21:56:55.921Z,10.75
2023-03-29T21:59:22.503Z,12.48
2023-03-29T22:01:49.102Z,9.77
2023-03-29T22:04:25.512Z,10.35
2023-03-29T22:06:59.973Z,9.85
2023-03-29T22:09:26.515Z,11.52
2023-03-29T22:11:53.198Z,9.43
2023-03-29T22:14:19.992Z,10.83
2023-03-29T22:16:46.613Z,10.57
2023-03-29T22:19:13.115Z,9.40
2023-03-29T22:21:39.592Z,11.82
2023-03-29T22:24:07.486Z,11.77
2023-03-29T22:26:33.954Z,11.47
2023-03-29T22:29:01.732Z,11.10
2023-03-29T22:31:29.659Z,12.70
2023-03-29T22:33:56.287Z,13.82
2023-03-29T22:36:29.115Z,14.45
2023-03-29T22:38:56.436Z,11.13
2023-03-29T22:41:25.257Z,12.48
2023-03-29T22:43:52.743Z,14.48
2023-03-29T22:46:21.011Z,13.25
2023-03-29T22:48:47.787Z,15.90
2023-03-29T22:51:14.979Z,15.27
2023-03-29T22:53:41.951Z,19.55
2023-03-29T22:56:08.822Z,18.10
2023-03-29T22:58:36.860Z,19.23
2023-03-29T23:01:04.269Z,21.65
2023-03-29T23:03:31.140Z,17.50
2023-03-29T23:05:59.148Z,19.15
2023-03-29T23:08:26.977Z,21.02
2023-03-29T23:10:53.464Z,19.42
2023-03-29T23:13:20.168Z,18.75
2023-03-29T23:15:48.649Z,20.03
2023-03-29T23:18:16.073Z,18.65
2023-03-29T23:20:42.604Z,17.73
2023-03-29T23:23:09.475Z,16.90
2023-03-29T23:25:36.324Z,18.80
2023-03-29T23:28:03.192Z,19.83
2023-03-29T23:30:30.573Z,18.58
2023-03-29T23:32:57.030Z,18.63
2023-03-29T23:35:24.295Z,14.93
2023-03-29T23:37:50.901Z,18.35
2023-03-29T23:40:17.405Z,18.83
2023-03-29T23:42:45.762Z,21.98
2023-03-29T23:45:15.138Z,18.85
2023-03-29T23:47:42.608Z,19.42
2023-03-29T23:50:11.058Z,18.35
2023-03-29T23:52:38.135Z,19.63
2023-03-29T23:55:05.032Z,20.40
2023-03-29T23:57:31.499Z,20.88
2023-03-29T23:59:57.967Z,23.77
