createdAt,value
2022-12-11T00:00:33.845Z,22.45
2022-12-11T00:02:37.388Z,23.15
2022-12-11T00:04:40.436Z,22.83
2022-12-11T00:06:43.526Z,22.50
2022-12-11T00:08:47.180Z,22.25
2022-12-11T00:10:50.905Z,20.80
2022-12-11T00:12:53.907Z,21.10
2022-12-11T00:14:56.889Z,21.02
2022-12-11T00:17:01.312Z,20.40
2022-12-11T00:19:04.585Z,20.05
2022-12-11T00:21:10.064Z,21.13
2022-12-11T00:23:13.234Z,20.38
2022-12-11T00:25:16.477Z,19.77
2022-12-11T00:27:19.579Z,20.23
2022-12-11T00:29:23.774Z,21.42
2022-12-11T00:31:26.923Z,20.38
2022-12-11T00:33:32.033Z,20.25
2022-12-11T00:35:35.186Z,20.83
2022-12-11T00:37:38.236Z,19.88
2022-12-11T00:39:41.306Z,19.88
2022-12-11T00:41:44.471Z,18.95
2022-12-11T00:43:48.029Z,18.50
2022-12-11T00:45:51.087Z,20.00
2022-12-11T00:47:54.259Z,21.00
2022-12-11T00:49:58.688Z,20.52
2022-12-11T00:52:03.215Z,21.08
2022-12-11T00:54:06.697Z,20.55
2022-12-11T00:56:11.992Z,19.67
2022-12-11T00:58:15.396Z,21.10
2022-12-11T01:00:18.968Z,20.42
2022-12-11T01:02:22.231Z,22.02
2022-12-11T01:04:25.783Z,20.20
2022-12-11T01:06:30.641Z,20.75
2022-12-11T01:08:38.279Z,19.85
2022-12-11T01:10:40.853Z,18.15
2022-12-11T01:12:43.914Z,19.00
2022-12-11T01:14:46.980Z,18.67
2022-12-11T01:16:50.210Z,18.88
2022-12-11T01:18:53.275Z,20.00
2022-12-11T01:20:56.483Z,17.30
2022-12-11T01:23:01.610Z,18.67
2022-12-11T01:25:05.049Z,18.38
2022-12-11T01:27:08.549Z,19.30
2022-12-11T01:29:12.120Z,17.70
2022-12-11T01:31:17.437Z,19.05
2022-12-11T01:33:20.547Z,18.08
2022-12-11T01:35:23.595Z,18.10
2022-12-11T01:37:26.660Z,18.13
2022-12-11T01:39:31.051Z,16.40
2022-12-11T01:41:34.328Z,14.75
2022-12-11T01:43:57.266Z,13.73
2022-12-11T01:46:00.697Z,14.38
2022-12-11T01:48:07.985Z,13.20
2022-12-11T01:50:11.103Z,13.20
2022-12-11T01:52:17.588Z,13.95
2022-12-11T01:54:22.964Z,12.82
2022-12-11T01:56:28.168Z,13.48
2022-12-11T01:58:33.812Z,12.68
2022-12-11T02:00:36.923Z,12.05
2022-12-11T02:02:42.037Z,10.57
2022-12-11T02:04:46.098Z,10.43
2022-12-11T02:06:51.885Z,8.70
2022-12-11T02:09:16.036Z,9.05
2022-12-11T02:11:22.160Z,9.32
2022-12-11T02:13:32.014Z,10.98
2022-12-11T02:15:37.494Z,10.35
2022-12-11T02:17:43.550Z,10.95
2022-12-11T02:19:57.028Z,9.60
2022-12-11T02:22:04.655Z,9.80
2022-12-11T02:24:19.916Z,10.73
2022-12-11T02:26:37.962Z,12.10
2022-12-11T02:28:45.158Z,10.55
2022-12-11T02:30:52.250Z,10.98
2022-12-11T02:32:56.997Z,10.13
2022-12-11T02:35:07.472Z,10.80
2022-12-11T02:37:15.534Z,10.65
2022-12-11T02:39:19.789Z,10.02
2022-12-11T02:41:25.538Z,10.40
2022-12-11T02:43:30.086Z,10.85
2022-12-11T02:45:35.633Z,11.60
2022-12-11T02:47:39.394Z,11.43
2022-12-11T02:49:45.156Z,12.43
2022-12-11T02:51:48.847Z,12.55
2022-12-11T02:53:54.087Z,10.80
2022-12-11T02:56:05.241Z,10.27
2022-12-11T02:58:14.475Z,11.80
2022-12-11T03:00:19.312Z,10.75
2022-12-11T03:02:24.201Z,10.75
2022-12-11T03:04:27.837Z,11.45
2022-12-11T03:06:35.683Z,12.38
2022-12-11T03:08:39.554Z,12.00
2022-12-11T03:10:43.060Z,12.00
2022-12-11T03:12:53.354Z,12.65
2022-12-11T03:14:58.293Z,13.15
2022-12-11T03:17:10.187Z,12.57
2022-12-11T03:19:22.263Z,11.93
2022-12-11T03:21:29.566Z,13.02
2022-12-11T03:23:35.707Z,12.82
2022-12-11T03:25:45.393Z,12.75
2022-12-11T03:27:54.286Z,12.68
2022-12-11T03:30:01.862Z,14.73
2022-12-11T03:32:08.794Z,13.75
2022-12-11T03:34:17.360Z,13.95
2022-12-11T03:36:24.844Z,13.90
2022-12-11T03:38:35.520Z,14.73
2022-12-11T03:40:41.321Z,13.77
2022-12-11T03:42:46.532Z,13.80
2022-12-11T03:44:51.720Z,14.82
2022-12-11T03:46:56.297Z,14.23
2022-12-11T03:49:02.713Z,13.60
2022-12-11T03:51:09.361Z,13.88
2022-12-11T03:53:13.044Z,14.25
2022-12-11T03:55:18.416Z,13.45
2022-12-11T03:57:26.920Z,14.15
2022-12-11T03:59:30.601Z,13.63
2022-12-11T04:01:34.227Z,16.02
2022-12-11T04:03:37.892Z,13.93
2022-12-11T04:05:42.531Z,15.05
2022-12-11T04:07:47.082Z,14.15
2022-12-11T04:09:50.124Z,15.75
2022-12-11T04:11:53.185Z,16.58
2022-12-11T04:14:10.189Z,15.02
2022-12-11T04:16:13.316Z,16.23
2022-12-11T04:18:34.001Z,17.10
2022-12-11T04:20:54.597Z,16.83
2022-12-11T04:23:16.979Z,16.25
2022-12-11T04:25:20.460Z,16.20
2022-12-11T04:27:41.364Z,15.90
2022-12-11T04:29:44.380Z,16.65
2022-12-11T04:31:47.402Z,18.20
2022-12-11T04:33:50.478Z,17.92
2022-12-11T04:35:53.533Z,17.63
2022-12-11T04:37:56.726Z,19.10
2022-12-11T04:40:01.168Z,19.85
2022-12-11T04:42:04.345Z,18.80
2022-12-11T04:44:07.380Z,18.95
2022-12-11T04:46:12.377Z,18.15
2022-12-11T04:48:15.448Z,19.23
2022-12-11T04:50:19.019Z,18.88
2022-12-11T04:52:22.212Z,19.08
2022-12-11T04:54:25.287Z,20.75
2022-12-11T04:56:29.688Z,18.42
2022-12-11T04:58:32.714Z,18.58
2022-12-11T05:00:35.736Z,20.88
2022-12-11T05:02:40.003Z,19.00
2022-12-11T05:04:43.447Z,18.83
2022-12-11T05:06:46.462Z,18.40
2022-12-11T05:08:49.648Z,18.60
2022-12-11T05:10:59.382Z,18.80
2022-12-11T05:13:03.772Z,18.90
2022-12-11T05:15:08.620Z,19.70
2022-12-11T05:17:11.942Z,18.70
2022-12-11T05:19:15.245Z,18.90
2022-12-11T05:21:18.420Z,18.90
2022-12-11T05:23:21.669Z,19.27
2022-12-11T05:25:24.671Z,18.98
2022-12-11T05:27:27.922Z,17.92
2022-12-11T05:29:32.274Z,17.67
2022-12-11T05:31:35.482Z,19.17
2022-12-11T05:33:38.554Z,16.85
2022-12-11T05:35:48.045Z,17.23
2022-12-11T05:37:51.081Z,18.77
2022-12-11T05:39:54.392Z,17.45
2022-12-11T05:41:57.513Z,18.90
2022-12-11T05:44:00.618Z,18.48
2022-12-11T05:46:08.829Z,18.77
2022-12-11T05:48:11.981Z,17.50
2022-12-11T05:50:15.185Z,18.67
2022-12-11T05:52:18.443Z,18.98
2022-12-11T05:54:21.638Z,18.70
2022-12-11T05:56:26.577Z,21.23
2022-12-11T05:58:29.767Z,20.10
2022-12-11T06:00:35.988Z,18.83
2022-12-11T06:02:41.286Z,20.10
2022-12-11T06:04:44.706Z,20.05
2022-12-11T06:06:47.901Z,19.80
2022-12-11T06:08:51.538Z,19.30
2022-12-11T06:10:54.546Z,20.17
2022-12-11T06:12:57.576Z,19.92
2022-12-11T06:15:00.647Z,20.80
2022-12-11T06:17:03.667Z,19.98
2022-12-11T06:19:08.074Z,18.80
2022-12-11T06:21:14.661Z,19.02
2022-12-11T06:23:17.655Z,20.02
2022-12-11T06:25:20.700Z,19.92
2022-12-11T06:27:23.780Z,18.48
2022-12-11T06:29:31.787Z,18.40
2022-12-11T06:31:35.131Z,18.40
2022-12-11T06:33:38.699Z,18.45
2022-12-11T06:35:43.197Z,18.48
2022-12-11T06:37:46.319Z,17.00
2022-12-11T06:39:49.289Z,17.13
2022-12-11T06:41:52.428Z,15.82
2022-12-11T06:43:55.674Z,16.23
2022-12-11T06:46:03.847Z,16.80
2022-12-11T06:48:07.850Z,17.60
2022-12-11T06:50:11.832Z,17.15
2022-12-11T06:52:18.599Z,16.63
2022-12-11T06:54:21.923Z,18.55
2022-12-11T06:56:25.998Z,19.13
2022-12-11T06:58:31.423Z,16.13
2022-12-11T07:00:36.271Z,17.60
2022-12-11T07:02:39.414Z,18.05
2022-12-11T07:04:43.061Z,17.50
2022-12-11T07:06:47.438Z,17.10
2022-12-11T07:08:52.263Z,16.48
2022-12-11T07:11:04.089Z,15.10
2022-12-11T07:13:07.417Z,15.00
2022-12-11T07:15:11.642Z,16.80
2022-12-11T07:17:15.530Z,19.25
2022-12-11T07:19:18.758Z,16.38
2022-12-11T07:21:22.579Z,18.80
2022-12-11T07:23:25.700Z,18.40
2022-12-11T07:25:30.128Z,16.77
2022-12-11T07:27:33.165Z,17.60
2022-12-11T07:29:36.221Z,18.40
2022-12-11T07:31:39.440Z,18.65
2022-12-11T07:33:43.640Z,17.33
2022-12-11T07:35:46.934Z,17.52
2022-12-11T07:37:50.132Z,17.15
2022-12-11T07:39:53.320Z,17.38
2022-12-11T07:41:57.798Z,19.65
2022-12-11T07:44:01.448Z,19.17
2022-12-11T07:46:05.553Z,18.25
2022-12-11T07:48:08.672Z,19.02
2022-12-11T07:50:11.794Z,18.95
2022-12-11T07:52:15.889Z,18.33
2022-12-11T07:54:21.095Z,19.83
2022-12-11T07:56:24.714Z,16.60
2022-12-11T07:58:29.632Z,18.13
2022-12-11T08:00:32.869Z,18.80
2022-12-11T08:02:37.481Z,19.65
2022-12-11T08:04:40.753Z,18.92
2022-12-11T08:06:44.358Z,19.27
2022-12-11T08:08:48.427Z,19.77
2022-12-11T08:10:51.998Z,19.58
2022-12-11T08:12:55.224Z,20.23
2022-12-11T08:14:59.710Z,20.25
2022-12-11T08:17:03.304Z,21.65
2022-12-11T08:19:06.449Z,20.95
2022-12-11T08:21:10.613Z,22.67
2022-12-11T08:23:13.614Z,21.58
2022-12-11T08:25:16.781Z,19.17
2022-12-11T08:27:19.857Z,21.17
2022-12-11T08:29:22.988Z,20.90
2022-12-11T08:31:27.678Z,19.67
2022-12-11T08:33:30.667Z,18.02
2022-12-11T08:35:33.847Z,17.67
2022-12-11T08:37:36.957Z,20.23
2022-12-11T08:39:40.047Z,19.10
2022-12-11T08:41:43.210Z,19.00
2022-12-11T08:43:46.457Z,19.17
2022-12-11T08:45:49.599Z,19.90
2022-12-11T08:47:54.637Z,19.50
2022-12-11T08:49:57.905Z,19.40
2022-12-11T08:52:01.015Z,19.00
2022-12-11T08:54:04.234Z,18.55
2022-12-11T08:56:09.412Z,16.88
2022-12-11T08:58:12.508Z,18.17
2022-12-11T09:00:16.542Z,16.95
2022-12-11T09:02:19.676Z,17.90
2022-12-11T09:04:24.324Z,19.60
2022-12-11T09:06:30.663Z,20.40
2022-12-11T09:08:34.281Z,20.75
2022-12-11T09:10:37.653Z,17.92
2022-12-11T09:12:40.888Z,18.55
2022-12-11T09:14:44.081Z,18.90
2022-12-11T09:16:49.120Z,21.73
2022-12-11T09:18:53.693Z,20.63
2022-12-11T09:21:02.056Z,17.95
2022-12-11T09:23:05.141Z,20.75
2022-12-11T09:25:09.798Z,17.90
2022-12-11T09:27:12.953Z,18.92
2022-12-11T09:29:16.035Z,19.23
2022-12-11T09:31:23.452Z,16.63
2022-12-11T09:33:26.765Z,16.98
2022-12-11T09:35:29.793Z,16.02
2022-12-11T09:37:35.702Z,17.60
2022-12-11T09:39:39.149Z,17.02
2022-12-11T09:41:49.663Z,17.35
2022-12-11T09:44:00.523Z,16.48
2022-12-11T09:46:06.945Z,17.27
2022-12-11T09:48:11.288Z,18.83
2022-12-11T09:50:18.717Z,17.67
2022-12-11T09:52:25.055Z,18.00
2022-12-11T09:54:29.523Z,18.05
2022-12-11T09:56:34.627Z,19.27
2022-12-11T09:58:44.752Z,19.13
2022-12-11T10:00:49.750Z,19.55
2022-12-11T10:03:28.054Z,18.35
2022-12-11T10:05:35.350Z,18.50
2022-12-11T10:07:42.738Z,19.63
2022-12-11T10:09:51.387Z,19.67
2022-12-11T10:12:03.764Z,18.13
2022-12-11T10:14:14.320Z,18.77
2022-12-11T10:16:21.922Z,21.50
2022-12-11T10:18:26.252Z,19.42
2022-12-11T10:20:35.088Z,20.27
2022-12-11T10:22:38.224Z,19.13
2022-12-11T10:27:16.621Z,18.45
2022-12-11T10:29:19.689Z,20.08
2022-12-11T10:31:30.949Z,21.27
2022-12-11T10:33:38.740Z,22.90
2022-12-11T10:35:46.706Z,19.00
2022-12-11T10:37:49.912Z,17.55
2022-12-11T10:39:55.189Z,16.52
2022-12-11T10:41:58.848Z,17.15
2022-12-11T10:44:15.959Z,17.75
2022-12-11T10:46:21.067Z,17.80
2022-12-11T10:48:24.646Z,18.20
2022-12-11T10:50:27.848Z,16.27
2022-12-11T10:52:34.463Z,15.73
2022-12-11T10:54:39.272Z,16.70
2022-12-11T10:56:42.611Z,17.50
2022-12-11T10:58:50.506Z,15.88
2022-12-11T11:01:05.284Z,15.10
2022-12-11T11:03:22.159Z,13.82
2022-12-11T11:05:30.372Z,14.63
2022-12-11T11:07:34.450Z,16.63
2022-12-11T11:09:38.160Z,15.68
2022-12-11T11:11:41.568Z,16.42
2022-12-11T11:13:45.473Z,17.50
2022-12-11T11:15:48.788Z,17.15
2022-12-11T11:17:56.046Z,17.15
2022-12-11T11:20:00.962Z,17.63
2022-12-11T11:22:07.151Z,16.52
2022-12-11T11:24:26.356Z,18.10
2022-12-11T11:26:56.684Z,16.83
2022-12-11T11:28:57.202Z,17.25
2022-12-11T11:31:03.745Z,17.92
2022-12-11T11:33:15.148Z,17.58
2022-12-11T11:35:21.543Z,18.48
2022-12-11T11:37:27.603Z,18.48
2022-12-11T11:39:37.216Z,17.52
2022-12-11T11:41:46.751Z,18.08
2022-12-11T11:43:52.764Z,17.67
2022-12-11T11:45:58.954Z,17.42
2022-12-11T11:48:11.916Z,17.00
2022-12-11T11:50:17.902Z,18.20
2022-12-11T11:52:27.177Z,17.17
2022-12-11T11:54:33.548Z,17.48
2022-12-11T11:56:38.411Z,18.13
2022-12-11T11:58:44.925Z,19.38
2022-12-11T12:00:48.394Z,19.02
2022-12-11T12:02:54.394Z,19.63
2022-12-11T12:04:59.410Z,17.63
2022-12-11T12:07:13.042Z,17.60
2022-12-11T12:09:24.955Z,16.25
2022-12-11T12:11:32.984Z,17.33
2022-12-11T12:13:50.684Z,16.75
2022-12-11T12:15:58.197Z,18.63
2022-12-11T12:18:08.202Z,19.38
2022-12-11T12:20:20.737Z,16.67
2022-12-11T12:22:48.721Z,17.35
2022-12-11T12:24:59.152Z,16.20
2022-12-11T12:27:29.133Z,16.05
2022-12-11T12:29:44.758Z,14.63
2022-12-11T12:32:07.149Z,17.05
2022-12-11T12:34:16.649Z,15.95
2022-12-11T12:36:27.022Z,17.27
2022-12-11T12:38:37.225Z,16.83
2022-12-11T12:40:50.037Z,17.20
2022-12-11T12:42:59.170Z,16.02
2022-12-11T12:45:07.270Z,16.27
2022-12-11T12:47:14.872Z,15.75
2022-12-11T12:49:29.053Z,15.82
2022-12-11T12:51:33.593Z,14.43
2022-12-11T12:53:38.547Z,15.55
2022-12-11T12:55:41.860Z,15.20
2022-12-11T12:57:47.518Z,14.25
2022-12-11T12:59:55.603Z,13.93
2022-12-11T13:02:00.835Z,16.05
2022-12-11T13:04:06.433Z,14.45
2022-12-11T13:06:11.023Z,15.77
2022-12-11T13:08:25.943Z,15.70
2022-12-11T13:10:32.634Z,14.55
2022-12-11T13:12:43.322Z,15.82
2022-12-11T13:14:57.767Z,14.25
2022-12-11T13:17:24.707Z,16.05
2022-12-11T13:19:28.944Z,12.82
2022-12-11T13:21:33.754Z,14.57
2022-12-11T13:23:40.355Z,14.82
2022-12-11T13:25:50.169Z,14.60
2022-12-11T13:27:53.751Z,13.65
2022-12-11T13:30:06.800Z,15.60
2022-12-11T13:32:23.692Z,16.73
2022-12-11T13:34:29.610Z,13.80
2022-12-11T13:36:34.271Z,15.48
2022-12-11T13:38:40.737Z,16.05
2022-12-11T13:40:45.547Z,17.10
2022-12-11T13:42:51.495Z,19.73
2022-12-11T13:44:54.855Z,16.17
2022-12-11T13:47:00.145Z,20.15
2022-12-11T13:49:04.948Z,16.45
2022-12-11T13:51:08.769Z,19.67
2022-12-11T13:53:16.611Z,15.10
2022-12-11T13:55:25.793Z,14.95
2022-12-11T13:57:29.518Z,13.77
2022-12-11T13:59:35.369Z,13.80
2022-12-11T14:01:38.663Z,12.40
2022-12-11T14:03:44.388Z,13.10
2022-12-11T14:05:47.912Z,14.23
2022-12-11T14:07:53.744Z,12.65
2022-12-11T14:10:02.473Z,12.80
2022-12-11T14:12:07.897Z,11.43
2022-12-11T14:14:20.674Z,10.30
2022-12-11T14:16:26.158Z,11.90
2022-12-11T14:18:32.213Z,11.75
2022-12-11T14:20:35.807Z,10.80
2022-12-11T14:22:39.465Z,10.98
2022-12-11T14:24:51.542Z,10.10
2022-12-11T14:26:55.516Z,10.43
2022-12-11T14:29:00.379Z,11.20
2022-12-11T14:31:04.681Z,12.95
2022-12-11T14:33:07.965Z,11.35
2022-12-11T14:35:22.505Z,11.50
2022-12-11T14:37:26.546Z,11.95
2022-12-11T14:39:31.885Z,12.70
2022-12-11T14:41:42.625Z,11.20
2022-12-11T14:43:48.453Z,11.55
2022-12-11T14:45:57.077Z,18.63
2022-12-11T14:48:01.132Z,13.85
2022-12-11T14:50:07.157Z,12.65
2022-12-11T14:52:15.821Z,10.15
2022-12-11T14:54:26.732Z,11.50
2022-12-11T14:56:31.003Z,12.23
2022-12-11T14:58:34.749Z,10.73
2022-12-11T15:00:38.476Z,14.38
2022-12-11T15:02:43.232Z,10.68
2022-12-11T15:04:46.359Z,13.88
2022-12-11T15:06:50.591Z,14.07
2022-12-11T15:08:53.793Z,14.63
2022-12-11T15:11:05.204Z,14.00
2022-12-11T15:13:09.126Z,11.88
2022-12-11T15:15:16.741Z,23.08
2022-12-11T15:17:20.038Z,13.85
2022-12-11T15:19:26.977Z,16.05
2022-12-11T15:21:31.284Z,17.55
2022-12-11T15:23:35.564Z,14.88
2022-12-11T15:25:38.635Z,23.13
2022-12-11T15:27:42.027Z,13.00
2022-12-11T15:29:45.156Z,12.45
2022-12-11T15:31:48.179Z,12.23
2022-12-11T15:33:51.380Z,12.55
2022-12-11T15:36:01.520Z,13.68
2022-12-11T15:38:04.922Z,13.68
2022-12-11T15:40:10.638Z,15.65
2022-12-11T15:42:16.634Z,18.67
2022-12-11T15:44:21.290Z,15.35
2022-12-11T15:46:24.650Z,14.63
2022-12-11T15:48:27.814Z,13.95
2022-12-11T15:50:31.285Z,13.48
2022-12-11T15:52:35.943Z,17.60
2022-12-11T15:54:39.055Z,14.70
2022-12-11T15:56:42.182Z,14.00
2022-12-11T15:58:46.309Z,13.90
2022-12-11T16:00:49.834Z,14.60
2022-12-11T16:02:53.079Z,15.55
2022-12-11T16:04:56.245Z,17.05
2022-12-11T16:06:59.536Z,14.80
2022-12-11T16:09:05.235Z,13.90
2022-12-11T16:11:08.380Z,14.45
2022-12-11T16:13:11.741Z,13.70
2022-12-11T16:15:22.802Z,14.82
2022-12-11T16:17:26.915Z,15.75
2022-12-11T16:19:29.964Z,13.90
2022-12-11T16:21:32.952Z,14.05
2022-12-11T16:23:36.236Z,13.70
2022-12-11T16:25:41.535Z,12.65
2022-12-11T16:27:44.730Z,13.73
2022-12-11T16:29:48.077Z,13.10
2022-12-11T16:31:51.228Z,13.63
2022-12-11T16:33:54.384Z,14.10
2022-12-11T16:35:57.498Z,17.55
2022-12-11T16:38:00.801Z,20.73
2022-12-11T16:40:04.959Z,15.95
2022-12-11T16:42:09.489Z,16.15
2022-12-11T16:44:12.920Z,15.40
2022-12-11T16:46:18.531Z,15.73
2022-12-11T16:48:21.815Z,15.52
2022-12-11T16:50:26.079Z,18.40
2022-12-11T16:52:29.763Z,14.70
2022-12-11T16:54:32.925Z,12.75
2022-12-11T16:56:36.212Z,14.40
2022-12-11T16:58:42.026Z,14.15
2022-12-11T17:00:45.601Z,15.43
2022-12-11T17:02:48.790Z,16.73
2022-12-11T17:04:54.037Z,15.73
2022-12-11T17:06:57.491Z,13.13
2022-12-11T17:09:00.838Z,23.35
2022-12-11T17:11:06.240Z,32.88
2022-12-11T17:13:09.445Z,21.70
2022-12-11T17:15:14.112Z,15.75
2022-12-11T17:17:17.442Z,15.52
2022-12-11T17:19:20.990Z,15.95
2022-12-11T17:21:24.323Z,21.45
2022-12-11T17:23:27.611Z,21.48
2022-12-11T17:25:30.773Z,19.08
2022-12-11T17:27:33.947Z,17.58
2022-12-11T17:29:36.956Z,19.08
2022-12-11T17:31:41.732Z,19.08
2022-12-11T17:33:45.185Z,17.23
2022-12-11T17:35:48.681Z,17.13
2022-12-11T17:37:52.565Z,21.30
2022-12-11T17:39:55.743Z,17.35
2022-12-11T17:41:58.859Z,21.70
2022-12-11T17:44:02.037Z,24.38
2022-12-11T17:46:05.818Z,24.17
2022-12-11T17:48:10.252Z,24.08
2022-12-11T17:50:13.298Z,21.70
2022-12-11T17:52:16.393Z,17.63
2022-12-11T17:54:20.003Z,14.05
2022-12-11T17:56:23.918Z,31.75
2022-12-11T17:58:27.686Z,35.92
2022-12-11T18:00:33.421Z,19.83
2022-12-11T18:02:36.691Z,21.98
2022-12-11T18:04:41.229Z,26.58
2022-12-11T18:06:44.481Z,28.48
2022-12-11T18:08:47.585Z,29.02
2022-12-11T18:10:50.797Z,29.77
2022-12-11T18:12:54.220Z,28.40
2022-12-11T18:15:00.578Z,29.55
2022-12-11T18:17:04.645Z,15.52
2022-12-11T18:19:08.372Z,19.60
2022-12-11T18:21:14.948Z,16.27
2022-12-11T18:23:17.998Z,17.35
2022-12-11T18:25:22.373Z,18.50
2022-12-11T18:27:25.921Z,20.05
2022-12-11T18:29:29.277Z,23.10
2022-12-11T18:31:34.434Z,21.08
2022-12-11T18:33:40.501Z,21.02
2022-12-11T18:35:43.821Z,20.70
2022-12-11T18:37:48.326Z,21.80
2022-12-11T18:39:51.584Z,23.00
2022-12-11T18:42:24.339Z,22.10
2022-12-11T18:44:22.681Z,24.00
2022-12-11T18:46:25.924Z,24.25
2022-12-11T18:48:29.329Z,20.30
2022-12-11T18:50:32.707Z,20.00
2022-12-11T18:52:36.331Z,23.23
2022-12-11T18:54:40.891Z,22.35
2022-12-11T18:56:44.087Z,23.92
2022-12-11T18:58:47.922Z,24.60
2022-12-11T19:00:51.198Z,27.48
2022-12-11T19:02:54.502Z,27.73
2022-12-11T19:04:57.573Z,26.52
2022-12-11T19:07:01.015Z,23.67
2022-12-11T19:09:05.595Z,19.65
2022-12-11T19:11:10.262Z,19.08
2022-12-11T19:13:13.683Z,18.88
2022-12-11T19:15:22.139Z,54.65
2022-12-11T19:17:27.015Z,24.65
2022-12-11T19:19:30.199Z,18.75
2022-12-11T19:21:34.278Z,19.92
2022-12-11T19:23:37.645Z,18.95
2022-12-11T19:25:43.375Z,18.63
2022-12-11T19:27:50.163Z,18.35
2022-12-11T19:29:53.296Z,20.70
2022-12-11T19:31:57.257Z,19.52
2022-12-11T19:34:01.428Z,21.40
2022-12-11T19:36:09.244Z,23.17
2022-12-11T19:38:12.767Z,19.15
2022-12-11T19:40:16.542Z,19.95
2022-12-11T19:42:19.687Z,20.83
2022-12-11T19:44:24.270Z,19.30
2022-12-11T19:46:28.379Z,21.42
2022-12-11T19:48:31.602Z,20.63
2022-12-11T19:50:36.486Z,25.60
2022-12-11T19:52:45.804Z,24.35
2022-12-11T19:54:49.693Z,23.90
2022-12-11T19:56:53.820Z,17.60
2022-12-11T19:58:57.082Z,17.52
2022-12-11T20:01:02.172Z,16.35
2022-12-11T20:03:05.364Z,19.80
2022-12-11T20:05:09.799Z,18.80
2022-12-11T20:07:13.764Z,17.70
2022-12-11T20:09:18.216Z,17.65
2022-12-11T20:11:21.481Z,18.55
2022-12-11T20:13:24.776Z,20.15
2022-12-11T20:15:28.466Z,21.40
2022-12-11T20:17:33.602Z,23.20
2022-12-11T20:19:36.812Z,43.00
2022-12-11T20:21:39.850Z,33.92
2022-12-11T20:23:43.400Z,18.40
2022-12-11T20:25:46.702Z,19.13
2022-12-11T20:27:50.107Z,27.90
2022-12-11T20:29:53.312Z,29.98
2022-12-11T20:31:57.763Z,19.35
2022-12-11T20:34:02.545Z,18.17
2022-12-11T20:36:08.149Z,18.73
2022-12-11T20:38:11.784Z,18.88
2022-12-11T20:40:15.016Z,19.40
2022-12-11T20:42:18.308Z,16.90
2022-12-11T20:44:22.405Z,19.15
2022-12-11T20:46:27.434Z,19.70
2022-12-11T20:48:31.033Z,21.50
2022-12-11T20:50:35.892Z,22.20
2022-12-11T20:52:39.328Z,20.52
2022-12-11T20:54:42.460Z,23.80
2022-12-11T20:56:45.643Z,24.42
2022-12-11T20:58:48.816Z,23.00
2022-12-11T21:00:52.504Z,21.92
2022-12-11T21:02:57.312Z,22.38
2022-12-11T21:05:00.655Z,27.77
2022-12-11T21:07:05.364Z,27.95
2022-12-11T21:09:10.336Z,28.70
2022-12-11T21:11:13.909Z,19.77
2022-12-11T21:13:17.325Z,18.65
2022-12-11T21:15:20.496Z,19.45
2022-12-11T21:17:23.615Z,19.75
2022-12-11T21:19:26.878Z,22.40
2022-12-11T21:21:30.493Z,21.73
2022-12-11T21:23:35.785Z,23.15
2022-12-11T21:25:40.598Z,22.67
2022-12-11T21:27:43.710Z,22.65
2022-12-11T21:29:46.710Z,23.42
2022-12-11T21:31:51.211Z,23.13
2022-12-11T21:33:54.840Z,24.13
2022-12-11T21:35:59.302Z,23.20
2022-12-11T21:38:02.475Z,23.10
2022-12-11T21:40:08.133Z,25.25
2022-12-11T21:42:11.128Z,22.27
2022-12-11T21:45:26.044Z,22.50
2022-12-11T21:46:37.377Z,21.83
2022-12-11T21:48:40.618Z,22.27
2022-12-11T21:50:44.130Z,23.52
2022-12-11T21:52:47.729Z,21.48
2022-12-11T21:54:50.853Z,22.00
2022-12-11T21:56:55.403Z,21.67
2022-12-11T21:58:59.042Z,20.55
2022-12-11T22:01:02.298Z,21.38
2022-12-11T22:03:06.263Z,23.02
2022-12-11T22:05:10.817Z,22.33
2022-12-11T22:07:14.969Z,23.92
2022-12-11T22:09:18.809Z,23.38
2022-12-11T22:11:24.324Z,23.30
2022-12-11T22:13:28.971Z,23.77
2022-12-11T22:15:32.006Z,21.67
2022-12-11T22:17:36.650Z,22.85
2022-12-11T22:19:39.657Z,21.75
2022-12-11T22:21:42.961Z,21.95
2022-12-11T22:23:46.461Z,26.88
2022-12-11T22:25:50.075Z,25.30
2022-12-11T22:27:53.141Z,26.33
2022-12-11T22:29:57.612Z,20.73
2022-12-11T22:32:00.670Z,20.50
2022-12-11T22:34:03.667Z,21.83
2022-12-11T22:36:07.636Z,21.00
2022-12-11T22:38:10.795Z,18.13
2022-12-11T22:40:14.598Z,19.80
2022-12-11T22:42:17.696Z,20.23
2022-12-11T22:44:22.584Z,22.55
2022-12-11T22:46:28.679Z,21.42
2022-12-11T22:48:31.709Z,22.05
2022-12-11T22:50:34.928Z,20.13
2022-12-11T22:52:37.940Z,19.85
2022-12-11T22:54:42.047Z,20.25
2022-12-11T22:56:45.052Z,21.75
2022-12-11T22:58:48.252Z,23.05
2022-12-11T23:00:51.484Z,20.77
2022-12-11T23:02:56.137Z,20.17
2022-12-11T23:04:59.345Z,30.25
2022-12-11T23:07:02.459Z,21.17
2022-12-11T23:09:06.049Z,19.60
2022-12-11T23:11:12.519Z,19.20
2022-12-11T23:13:16.084Z,19.45
2022-12-11T23:15:19.899Z,19.90
2022-12-11T23:17:22.942Z,18.38
2022-12-11T23:19:27.924Z,19.48
2022-12-11T23:21:31.132Z,28.98
2022-12-11T23:23:34.224Z,17.92
2022-12-11T23:25:37.286Z,16.88
2022-12-11T23:27:40.275Z,17.30
2022-12-11T23:29:43.372Z,15.00
2022-12-11T23:31:46.447Z,16.33
2022-12-11T23:33:50.128Z,15.90
2022-12-11T23:35:54.657Z,16.83
2022-12-11T23:37:57.615Z,17.67
2022-12-11T23:40:01.136Z,17.42
2022-12-11T23:42:04.151Z,16.10
2022-12-11T23:44:07.270Z,16.67
2022-12-11T23:46:15.860Z,15.53
2022-12-11T23:48:19.433Z,15.27
2022-12-11T23:50:22.635Z,17.23
2022-12-11T23:52:27.075Z,15.30
2022-12-11T23:54:30.043Z,15.25
2022-12-11T23:56:33.116Z,15.32
2022-12-11T23:58:36.596Z,14.00
