createdAt,value
2018-06-24T00:00:04.917Z,99.90
2018-06-24T00:02:33.618Z,99.90
2018-06-24T00:05:02.318Z,99.90
2018-06-24T00:07:31.042Z,99.90
2018-06-24T00:09:59.768Z,99.90
2018-06-24T00:12:28.482Z,99.90
2018-06-24T00:14:57.173Z,99.90
2018-06-24T00:17:25.886Z,99.90
2018-06-24T00:22:22.917Z,99.90
2018-06-24T00:24:51.678Z,99.90
2018-06-24T00:27:20.407Z,99.90
2018-06-24T00:29:49.123Z,99.90
2018-06-24T00:32:17.824Z,99.90
2018-06-24T00:34:46.484Z,99.90
2018-06-24T00:37:15.262Z,99.90
2018-06-24T00:39:43.918Z,99.90
2018-06-24T00:42:12.683Z,99.90
2018-06-24T00:44:41.382Z,99.90
2018-06-24T00:47:10.107Z,99.90
2018-06-24T00:49:38.829Z,99.90
2018-06-24T00:52:07.529Z,99.90
2018-06-24T00:54:36.329Z,99.90
2018-06-24T00:57:05.020Z,99.90
2018-06-24T00:59:44.891Z,99.90
2018-06-24T01:02:13.572Z,99.90
2018-06-24T01:04:42.590Z,99.90
2018-06-24T01:07:11.334Z,99.90
2018-06-24T01:09:40.021Z,99.90
2018-06-24T01:12:08.763Z,99.90
2018-06-24T01:14:37.494Z,99.90
2018-06-24T01:17:06.232Z,99.90
2018-06-24T01:19:34.918Z,99.90
2018-06-24T01:22:03.637Z,99.90
2018-06-24T01:24:32.374Z,99.90
2018-06-24T01:27:01.058Z,99.90
2018-06-24T01:29:29.754Z,99.90
2018-06-24T01:31:58.446Z,99.90
2018-06-24T01:34:27.165Z,99.90
2018-06-24T01:36:55.834Z,99.90
2018-06-24T01:39:24.515Z,99.90
2018-06-24T01:41:53.214Z,99.90
2018-06-24T01:44:21.903Z,99.90
2018-06-24T01:46:50.664Z,99.90
2018-06-24T01:49:19.392Z,99.90
2018-06-24T01:51:48.126Z,99.90
2018-06-24T01:54:16.807Z,99.90
2018-06-24T01:56:45.480Z,99.90
2018-06-24T01:59:14.218Z,99.90
2018-06-24T02:01:42.912Z,99.90
2018-06-24T02:04:11.630Z,99.90
2018-06-24T02:06:40.331Z,99.90
2018-06-24T02:09:11.605Z,99.90
2018-06-24T02:11:40.387Z,99.90
2018-06-24T02:14:09.139Z,99.90
2018-06-24T02:16:38.246Z,99.90
2018-06-24T02:19:07.961Z,99.90
2018-06-24T02:21:36.675Z,99.90
2018-06-24T02:24:05.526Z,99.90
2018-06-24T02:26:34.886Z,99.90
2018-06-24T02:29:05.604Z,99.90
2018-06-24T02:31:34.558Z,99.90
2018-06-24T02:34:03.261Z,99.90
2018-06-24T02:36:31.963Z,99.90
2018-06-24T02:39:00.666Z,99.90
2018-06-24T02:41:29.371Z,99.90
2018-06-24T02:43:58.120Z,99.90
2018-06-24T02:46:26.807Z,99.90
2018-06-24T02:48:55.546Z,99.90
2018-06-24T02:51:24.254Z,99.90
2018-06-24T02:53:52.953Z,99.90
2018-06-24T02:56:21.671Z,99.90
2018-06-24T02:58:50.354Z,99.90
2018-06-24T03:01:19.078Z,99.90
2018-06-24T03:03:47.795Z,99.90
2018-06-24T03:06:16.629Z,99.90
2018-06-24T03:08:45.387Z,99.90
2018-06-24T03:11:14.106Z,99.90
2018-06-24T03:13:42.810Z,99.90
2018-06-24T03:16:11.531Z,99.90
2018-06-24T03:18:40.314Z,99.90
2018-06-24T03:21:09.040Z,99.90
2018-06-24T03:23:37.757Z,99.90
2018-06-24T03:26:06.444Z,99.90
2018-06-24T03:28:35.155Z,99.90
2018-06-24T03:31:03.934Z,99.90
2018-06-24T03:33:38.828Z,99.90
2018-06-24T03:36:07.516Z,99.90
2018-06-24T03:38:36.266Z,99.90
2018-06-24T03:41:05.055Z,99.90
2018-06-24T03:43:33.725Z,99.90
2018-06-24T03:46:02.434Z,99.90
2018-06-24T03:48:31.129Z,99.90
2018-06-24T03:50:59.817Z,99.90
2018-06-24T03:53:28.546Z,99.90
2018-06-24T03:55:57.234Z,99.90
2018-06-24T03:58:25.969Z,99.90
2018-06-24T04:00:54.676Z,99.90
2018-06-24T04:03:23.335Z,99.90
2018-06-24T04:05:52.074Z,99.90
2018-06-24T04:08:20.776Z,99.90
2018-06-24T04:10:49.505Z,99.90
2018-06-24T04:13:18.219Z,99.90
2018-06-24T04:15:46.912Z,99.90
2018-06-24T04:18:15.702Z,99.90
2018-06-24T04:20:44.417Z,99.90
2018-06-24T04:23:13.562Z,99.90
2018-06-24T04:25:42.261Z,99.90
2018-06-24T04:28:10.972Z,99.90
2018-06-24T04:30:39.659Z,99.90
2018-06-24T04:33:08.354Z,99.90
2018-06-24T04:35:37.099Z,99.90
2018-06-24T04:38:06.092Z,99.90
2018-06-24T04:40:34.777Z,99.90
2018-06-24T04:43:03.527Z,99.90
2018-06-24T04:45:32.206Z,99.90
2018-06-24T04:48:00.910Z,99.90
2018-06-24T04:50:29.656Z,99.90
2018-06-24T04:52:58.400Z,99.90
2018-06-24T04:55:27.146Z,99.90
2018-06-24T04:57:55.841Z,99.90
2018-06-24T05:00:24.542Z,99.90
2018-06-24T05:02:53.238Z,99.90
2018-06-24T05:05:21.965Z,99.90
2018-06-24T05:07:50.820Z,99.90
2018-06-24T05:10:19.708Z,99.90
2018-06-24T05:12:48.494Z,99.90
2018-06-24T05:15:17.212Z,99.90
2018-06-24T05:17:45.918Z,99.90
2018-06-24T05:20:14.654Z,99.90
2018-06-24T05:22:43.354Z,99.90
2018-06-24T05:25:12.079Z,99.90
2018-06-24T05:27:40.894Z,99.90
2018-06-24T05:30:09.550Z,99.90
2018-06-24T05:32:38.272Z,99.90
2018-06-24T05:35:07.058Z,99.90
2018-06-24T05:37:35.807Z,99.90
2018-06-24T05:40:04.573Z,99.90
2018-06-24T05:42:33.259Z,99.90
2018-06-24T05:45:02.000Z,99.90
2018-06-24T05:47:31.041Z,99.90
2018-06-24T05:49:59.806Z,99.90
2018-06-24T05:52:28.495Z,99.90
2018-06-24T05:54:57.334Z,99.90
2018-06-24T05:57:27.293Z,99.90
2018-06-24T05:59:56.189Z,99.90
2018-06-24T06:02:24.907Z,99.90
2018-06-24T06:04:53.639Z,99.90
2018-06-24T06:07:22.318Z,99.90
2018-06-24T06:09:51.335Z,99.90
2018-06-24T06:12:20.082Z,99.90
2018-06-24T06:14:49.011Z,99.90
2018-06-24T06:17:17.730Z,99.90
2018-06-24T06:19:46.444Z,99.90
2018-06-24T06:22:15.210Z,99.90
2018-06-24T06:24:43.962Z,99.90
2018-06-24T06:27:12.693Z,99.90
2018-06-24T06:29:41.365Z,99.90
2018-06-24T06:32:10.161Z,99.90
2018-06-24T06:34:38.898Z,99.90
2018-06-24T06:37:07.592Z,99.90
2018-06-24T06:39:36.333Z,99.90
2018-06-24T06:42:05.168Z,99.90
2018-06-24T06:44:33.854Z,99.90
2018-06-24T06:47:02.594Z,99.90
2018-06-24T06:49:31.300Z,99.90
2018-06-24T06:52:00.100Z,99.90
2018-06-24T06:54:29.212Z,99.90
2018-06-24T06:56:58.482Z,99.90
2018-06-24T06:59:27.534Z,99.90
2018-06-24T07:01:56.264Z,99.90
2018-06-24T07:04:25.025Z,99.90
2018-06-24T07:06:53.761Z,99.90
2018-06-24T07:09:22.496Z,99.90
2018-06-24T07:11:51.500Z,99.90
2018-06-24T07:14:20.233Z,99.90
2018-06-24T07:16:49.382Z,99.90
2018-06-24T07:19:18.242Z,99.90
2018-06-24T07:21:48.939Z,99.90
2018-06-24T07:24:17.635Z,99.90
2018-06-24T07:26:46.448Z,99.90
2018-06-24T07:29:15.182Z,99.90
2018-06-24T07:31:43.888Z,99.90
2018-06-24T07:34:12.602Z,99.90
2018-06-24T07:36:41.365Z,99.90
2018-06-24T07:39:11.004Z,99.90
2018-06-24T07:41:39.761Z,99.90
2018-06-24T07:44:08.462Z,99.90
2018-06-24T07:46:37.231Z,99.90
2018-06-24T07:49:09.561Z,99.90
2018-06-24T07:51:38.425Z,99.90
2018-06-24T07:54:07.221Z,99.90
2018-06-24T07:56:35.898Z,99.90
2018-06-24T07:59:04.616Z,99.90
2018-06-24T08:01:50.578Z,99.90
2018-06-24T08:04:19.302Z,99.90
2018-06-24T08:06:48.078Z,99.90
2018-06-24T08:12:16.146Z,99.90
2018-06-24T08:14:45.080Z,99.90
2018-06-24T08:17:13.739Z,99.90
2018-06-24T08:19:42.449Z,99.90
2018-06-24T08:22:11.153Z,99.90
2018-06-24T08:24:39.904Z,99.90
2018-06-24T08:27:08.585Z,99.90
2018-06-24T08:29:37.314Z,99.90
2018-06-24T08:32:06.046Z,99.90
2018-06-24T08:34:34.772Z,99.90
2018-06-24T08:37:03.519Z,99.90
2018-06-24T08:39:32.237Z,99.90
2018-06-24T08:42:00.954Z,99.90
2018-06-24T08:44:29.658Z,99.90
2018-06-24T08:46:58.339Z,99.90
2018-06-24T08:49:27.070Z,99.90
2018-06-24T08:51:55.778Z,99.90
2018-06-24T08:54:24.510Z,99.90
2018-06-24T08:56:53.315Z,99.90
2018-06-24T08:59:21.990Z,99.90
2018-06-24T09:01:50.716Z,99.90
2018-06-24T09:04:19.453Z,99.90
2018-06-24T09:06:48.349Z,99.90
2018-06-24T09:09:17.071Z,99.90
2018-06-24T09:11:45.754Z,99.90
2018-06-24T09:14:14.485Z,99.90
2018-06-24T09:16:45.078Z,99.90
2018-06-24T09:19:13.798Z,98.50
2018-06-24T09:21:42.551Z,97.20
2018-06-24T09:24:11.300Z,96.50
2018-06-24T09:26:40.001Z,95.30
2018-06-24T09:29:08.681Z,94.20
2018-06-24T09:31:37.411Z,93.00
2018-06-24T09:34:07.207Z,91.70
2018-06-24T09:36:36.973Z,92.30
2018-06-24T09:39:09.504Z,91.70
2018-06-24T09:41:48.517Z,92.00
2018-06-24T09:44:17.188Z,92.90
2018-06-24T09:46:45.879Z,92.40
2018-06-24T09:49:14.546Z,92.50
2018-06-24T09:51:43.233Z,92.60
2018-06-24T09:54:11.949Z,92.40
2018-06-24T09:56:46.836Z,92.90
2018-06-24T09:59:15.526Z,92.70
2018-06-24T10:01:44.206Z,93.00
2018-06-24T10:04:12.926Z,93.10
2018-06-24T10:06:41.648Z,92.90
2018-06-24T10:09:11.345Z,92.40
2018-06-24T10:11:40.058Z,92.20
2018-06-24T10:14:08.750Z,92.80
2018-06-24T10:16:37.465Z,93.10
2018-06-24T10:19:06.274Z,93.00
2018-06-24T10:21:34.942Z,92.20
2018-06-24T10:24:09.067Z,92.50
2018-06-24T10:26:37.760Z,90.90
2018-06-24T10:29:08.923Z,90.80
2018-06-24T10:31:41.388Z,90.10
2018-06-24T10:34:11.379Z,92.90
2018-06-24T10:36:40.089Z,91.70
2018-06-24T10:39:10.437Z,90.90
2018-06-24T10:44:32.781Z,90.80
2018-06-24T10:47:01.467Z,90.10
2018-06-24T10:49:30.333Z,90.30
2018-06-24T10:51:59.053Z,90.50
2018-06-24T10:54:27.865Z,90.10
2018-06-24T10:56:56.625Z,89.40
2018-06-24T10:59:25.577Z,90.40
2018-06-24T11:01:54.503Z,90.10
2018-06-24T11:04:23.437Z,85.70
2018-06-24T11:06:52.186Z,89.20
2018-06-24T11:09:20.867Z,86.60
2018-06-24T11:11:49.957Z,88.10
2018-06-24T11:14:18.690Z,83.70
2018-06-24T11:16:47.363Z,85.10
2018-06-24T11:19:16.094Z,86.80
2018-06-24T11:21:44.852Z,85.50
2018-06-24T11:24:13.512Z,84.40
2018-06-24T11:26:42.237Z,86.00
2018-06-24T11:29:10.940Z,87.60
2018-06-24T11:31:39.662Z,89.00
2018-06-24T11:34:08.368Z,87.80
2018-06-24T11:36:37.046Z,89.30
2018-06-24T11:39:11.058Z,87.40
2018-06-24T11:41:39.749Z,88.20
2018-06-24T11:44:24.431Z,89.60
2018-06-24T11:46:53.142Z,90.00
2018-06-24T11:49:21.798Z,91.10
2018-06-24T11:51:50.498Z,90.20
2018-06-24T11:54:19.170Z,90.70
2018-06-24T11:56:47.946Z,88.80
2018-06-24T11:59:16.591Z,89.10
2018-06-24T12:01:45.255Z,91.00
2018-06-24T12:04:14.004Z,90.80
2018-06-24T12:06:42.653Z,90.00
2018-06-24T12:09:13.109Z,88.60
2018-06-24T12:14:37.130Z,88.50
2018-06-24T12:17:06.442Z,90.50
2018-06-24T12:19:35.323Z,87.40
2018-06-24T12:22:04.180Z,88.30
2018-06-24T12:24:32.883Z,87.40
2018-06-24T12:27:01.606Z,85.40
2018-06-24T12:29:30.274Z,83.80
2018-06-24T12:31:58.916Z,82.20
2018-06-24T12:34:27.641Z,80.50
2018-06-24T12:36:56.335Z,78.80
2018-06-24T12:39:25.043Z,78.80
2018-06-24T12:41:53.704Z,79.30
2018-06-24T12:44:22.359Z,77.50
2018-06-24T12:46:53.322Z,77.90
2018-06-24T12:49:21.993Z,80.50
2018-06-24T12:51:50.670Z,82.60
2018-06-24T12:54:19.341Z,80.50
2018-06-24T12:59:16.755Z,79.60
2018-06-24T13:01:45.315Z,80.90
2018-06-24T13:04:14.400Z,78.70
2018-06-24T13:06:43.132Z,77.10
2018-06-24T13:09:11.817Z,77.30
2018-06-24T13:11:40.509Z,76.40
2018-06-24T13:14:09.238Z,77.40
2018-06-24T13:16:37.919Z,79.90
2018-06-24T13:19:06.658Z,80.20
2018-06-24T13:21:35.353Z,76.00
2018-06-24T13:24:04.150Z,77.00
2018-06-24T13:26:32.889Z,76.80
2018-06-24T13:29:01.642Z,77.40
2018-06-24T13:31:30.381Z,78.80
2018-06-24T13:33:59.106Z,77.80
2018-06-24T13:36:27.818Z,77.10
2018-06-24T13:38:56.495Z,78.00
2018-06-24T13:41:25.206Z,76.50
2018-06-24T13:43:53.875Z,80.00
2018-06-24T13:46:22.556Z,79.70
2018-06-24T13:48:51.290Z,78.40
2018-06-24T13:51:19.990Z,81.20
2018-06-24T13:53:48.687Z,78.40
2018-06-24T13:56:17.364Z,79.00
2018-06-24T13:58:46.026Z,77.60
2018-06-24T14:01:14.765Z,78.20
2018-06-24T14:03:43.442Z,79.10
2018-06-24T14:06:12.162Z,77.70
2018-06-24T14:08:40.819Z,79.10
2018-06-24T14:11:09.533Z,80.90
2018-06-24T14:13:38.275Z,81.00
2018-06-24T14:16:07.093Z,80.40
2018-06-24T14:18:35.825Z,82.60
2018-06-24T14:21:04.514Z,80.70
2018-06-24T14:23:33.410Z,78.20
2018-06-24T14:26:01.915Z,78.90
2018-06-24T14:28:30.582Z,80.50
2018-06-24T14:30:59.263Z,80.90
2018-06-24T14:33:27.922Z,79.90
2018-06-24T14:36:01.187Z,80.80
2018-06-24T14:38:29.979Z,80.20
2018-06-24T14:40:58.791Z,80.40
2018-06-24T14:43:28.306Z,79.60
2018-06-24T14:45:57.037Z,79.40
2018-06-24T14:48:25.698Z,81.50
2018-06-24T14:50:54.407Z,81.00
2018-06-24T14:53:23.402Z,80.80
2018-06-24T14:55:52.107Z,81.40
2018-06-24T14:58:20.980Z,82.80
2018-06-24T15:00:49.673Z,83.20
2018-06-24T15:03:18.378Z,82.50
2018-06-24T15:05:47.136Z,84.20
2018-06-24T15:08:15.928Z,82.20
2018-06-24T15:10:44.619Z,83.00
2018-06-24T15:13:13.340Z,81.50
2018-06-24T15:15:42.006Z,81.70
2018-06-24T15:18:10.742Z,84.40
2018-06-24T15:20:39.494Z,83.10
2018-06-24T15:23:08.447Z,80.70
2018-06-24T15:25:37.217Z,79.90
2018-06-24T15:28:05.942Z,81.30
2018-06-24T15:30:34.606Z,82.10
2018-06-24T15:33:03.285Z,80.50
2018-06-24T15:35:32.005Z,80.30
2018-06-24T15:38:00.697Z,82.20
2018-06-24T15:40:29.472Z,82.10
2018-06-24T15:45:27.131Z,82.40
2018-06-24T15:47:56.051Z,86.00
2018-06-24T15:50:24.797Z,85.60
2018-06-24T15:52:53.670Z,82.10
2018-06-24T15:55:28.538Z,82.90
2018-06-24T15:57:57.493Z,86.20
2018-06-24T16:00:26.185Z,83.80
2018-06-24T16:02:55.078Z,85.10
2018-06-24T16:05:23.809Z,83.20
2018-06-24T16:07:52.789Z,84.10
2018-06-24T16:10:21.590Z,85.00
2018-06-24T16:12:50.475Z,87.00
2018-06-24T16:15:19.274Z,88.00
2018-06-24T16:17:48.021Z,85.40
2018-06-24T16:20:17.607Z,85.60
2018-06-24T16:22:46.313Z,83.50
2018-06-24T16:25:15.035Z,84.90
2018-06-24T16:27:43.741Z,86.00
2018-06-24T16:30:12.825Z,84.70
2018-06-24T16:32:45.077Z,84.50
2018-06-24T16:35:13.779Z,84.00
2018-06-24T16:37:42.500Z,82.00
2018-06-24T16:40:11.196Z,83.50
2018-06-24T16:42:39.927Z,84.20
2018-06-24T16:45:08.682Z,85.20
2018-06-24T16:47:42.048Z,86.40
2018-06-24T16:50:10.883Z,82.90
2018-06-24T16:52:39.894Z,84.30
2018-06-24T16:55:08.710Z,84.40
2018-06-24T16:57:38.600Z,83.60
2018-06-24T17:02:36.065Z,86.40
2018-06-24T17:05:04.890Z,84.00
2018-06-24T17:07:33.550Z,86.10
2018-06-24T17:10:02.276Z,85.50
2018-06-24T17:12:30.961Z,87.20
2018-06-24T17:14:59.654Z,85.80
2018-06-24T17:17:28.358Z,87.10
2018-06-24T17:19:57.073Z,87.10
2018-06-24T17:22:25.766Z,87.70
2018-06-24T17:24:54.503Z,88.70
2018-06-24T17:27:23.192Z,87.30
2018-06-24T17:29:51.866Z,88.00
2018-06-24T17:32:20.595Z,90.00
2018-06-24T17:35:12.465Z,89.30
2018-06-24T17:37:41.322Z,90.70
2018-06-24T17:40:10.090Z,90.50
2018-06-24T17:42:49.206Z,90.90
2018-06-24T17:45:19.039Z,91.20
2018-06-24T17:47:48.961Z,90.80
2018-06-24T17:53:34.045Z,91.30
2018-06-24T17:56:02.618Z,90.90
2018-06-24T17:58:31.406Z,91.80
2018-06-24T18:01:00.216Z,90.90
2018-06-24T18:03:28.886Z,91.20
2018-06-24T18:05:57.629Z,91.50
2018-06-24T18:08:26.347Z,91.80
2018-06-24T18:11:17.751Z,91.70
2018-06-24T18:13:46.437Z,93.10
2018-06-24T18:16:15.131Z,92.70
2018-06-24T18:18:58.129Z,93.00
2018-06-24T18:21:26.883Z,92.60
2018-06-24T18:23:55.599Z,93.10
2018-06-24T18:26:24.394Z,92.80
2018-06-24T18:28:53.122Z,93.50
2018-06-24T18:31:21.896Z,92.90
2018-06-24T18:33:50.603Z,93.00
2018-06-24T18:36:19.458Z,93.50
2018-06-24T18:38:48.126Z,93.00
2018-06-24T18:41:16.818Z,92.80
2018-06-24T18:43:45.603Z,92.90
2018-06-24T18:46:15.803Z,93.00
2018-06-24T18:48:44.544Z,93.30
2018-06-24T18:51:13.362Z,93.50
2018-06-24T18:53:42.174Z,94.30
2018-06-24T18:56:12.037Z,94.80
2018-06-24T18:58:40.731Z,94.00
2018-06-24T19:01:21.262Z,93.70
2018-06-24T19:03:49.954Z,93.80
2018-06-24T19:06:18.699Z,94.10
2018-06-24T19:08:47.445Z,94.40
2018-06-24T19:11:16.168Z,94.10
2018-06-24T19:13:44.843Z,95.10
2018-06-24T19:16:13.630Z,95.70
2018-06-24T19:18:42.363Z,96.10
2018-06-24T19:21:12.370Z,96.30
2018-06-24T19:23:41.081Z,96.80
2018-06-24T19:26:09.814Z,97.10
2018-06-24T19:28:48.830Z,97.20
2018-06-24T19:31:17.538Z,98.00
2018-06-24T19:33:46.804Z,96.40
2018-06-24T19:36:15.498Z,96.90
2018-06-24T19:38:45.318Z,97.80
2018-06-24T19:41:13.995Z,98.10
2018-06-24T19:43:42.758Z,96.60
2018-06-24T19:46:11.556Z,96.40
2018-06-24T19:48:40.320Z,97.40
2018-06-24T19:51:09.150Z,96.80
2018-06-24T19:53:38.043Z,98.20
2018-06-24T19:56:06.802Z,96.90
2018-06-24T19:58:35.487Z,97.20
2018-06-24T20:01:04.215Z,97.10
2018-06-24T20:03:32.958Z,97.10
2018-06-24T20:06:01.725Z,97.80
2018-06-24T20:08:30.424Z,98.30
2018-06-24T20:11:03.882Z,98.20
2018-06-24T20:13:32.590Z,98.60
2018-06-24T20:16:01.316Z,98.80
2018-06-24T20:18:33.333Z,98.70
2018-06-24T20:21:02.093Z,99.30
2018-06-24T20:23:30.758Z,99.30
2018-06-24T20:25:59.510Z,99.50
2018-06-24T20:28:28.190Z,99.60
2018-06-24T20:31:08.722Z,99.60
2018-06-24T20:33:37.434Z,99.90
2018-06-24T20:36:06.396Z,99.90
2018-06-24T20:38:35.082Z,99.80
2018-06-24T20:41:07.814Z,99.70
2018-06-24T20:43:36.516Z,99.90
2018-06-24T20:46:05.199Z,99.90
2018-06-24T20:48:33.893Z,99.90
2018-06-24T20:51:02.709Z,99.90
2018-06-24T20:53:31.379Z,99.90
2018-06-24T20:56:00.062Z,99.90
2018-06-24T20:58:28.893Z,99.90
2018-06-24T21:00:57.609Z,99.90
2018-06-24T21:03:26.414Z,99.90
2018-06-24T21:05:55.133Z,99.90
2018-06-24T21:08:23.815Z,99.90
2018-06-24T21:10:52.515Z,99.90
2018-06-24T21:13:22.389Z,99.90
2018-06-24T21:15:51.188Z,99.90
2018-06-24T21:18:19.901Z,99.90
2018-06-24T21:20:48.614Z,99.90
2018-06-24T21:23:17.302Z,99.90
2018-06-24T21:25:46.044Z,99.90
2018-06-24T21:28:14.742Z,99.90
2018-06-24T21:30:43.481Z,99.90
2018-06-24T21:33:12.150Z,99.90
2018-06-24T21:35:40.860Z,99.90
2018-06-24T21:38:09.545Z,99.90
2018-06-24T21:40:38.255Z,99.90
2018-06-24T21:43:06.934Z,99.90
2018-06-24T21:45:35.594Z,99.90
2018-06-24T21:48:04.303Z,99.90
2018-06-24T21:50:38.734Z,99.90
2018-06-24T21:53:07.394Z,99.90
2018-06-24T21:55:36.057Z,99.90
2018-06-24T21:58:04.989Z,99.90
2018-06-24T22:00:33.755Z,99.90
2018-06-24T22:03:02.431Z,99.90
2018-06-24T22:05:31.105Z,99.90
2018-06-24T22:07:59.800Z,99.90
2018-06-24T22:10:28.501Z,99.90
2018-06-24T22:12:57.204Z,99.90
2018-06-24T22:15:25.861Z,99.90
2018-06-24T22:17:54.539Z,99.90
2018-06-24T22:20:23.267Z,99.90
2018-06-24T22:22:51.933Z,99.90
2018-06-24T22:25:20.670Z,99.90
2018-06-24T22:27:49.397Z,99.90
2018-06-24T22:30:18.050Z,99.90
2018-06-24T22:32:46.782Z,99.90
2018-06-24T22:35:15.543Z,99.90
2018-06-24T22:37:44.243Z,99.90
2018-06-24T22:40:12.934Z,99.90
2018-06-24T22:42:41.742Z,99.90
2018-06-24T22:45:10.418Z,99.90
2018-06-24T22:47:39.132Z,99.90
2018-06-24T22:50:07.853Z,99.90
2018-06-24T22:52:36.607Z,99.90
2018-06-24T22:55:05.301Z,99.90
2018-06-24T22:57:33.986Z,99.90
2018-06-24T23:00:18.526Z,99.90
2018-06-24T23:02:47.310Z,99.90
2018-06-24T23:05:15.961Z,99.90
2018-06-24T23:07:45.521Z,99.90
2018-06-24T23:10:14.651Z,99.90
2018-06-24T23:12:43.611Z,99.90
2018-06-24T23:15:12.705Z,99.90
2018-06-24T23:17:41.423Z,99.90
2018-06-24T23:20:10.286Z,99.90
2018-06-24T23:22:38.935Z,99.90
2018-06-24T23:25:07.656Z,99.90
2018-06-24T23:27:59.383Z,99.90
2018-06-24T23:30:28.130Z,99.90
2018-06-24T23:32:56.817Z,99.90
2018-06-24T23:35:25.469Z,99.90
2018-06-24T23:37:54.634Z,99.90
2018-06-24T23:40:23.325Z,99.90
2018-06-24T23:42:51.983Z,99.90
2018-06-24T23:45:20.681Z,99.90
2018-06-24T23:47:49.343Z,99.90
2018-06-24T23:50:18.028Z,99.90
2018-06-24T23:52:46.743Z,99.90
2018-06-24T23:55:15.425Z,99.90
2018-06-24T23:57:44.104Z,99.90
