createdAt,value
2023-04-07T00:03:21.873Z,48.84
2023-04-07T00:08:42.724Z,49.39
2023-04-07T00:14:03.697Z,49.65
2023-04-07T00:19:24.421Z,49.79
2023-04-07T00:24:45.141Z,49.51
2023-04-07T00:30:06.813Z,50.17
2023-04-07T00:35:27.729Z,50.19
2023-04-07T00:40:48.895Z,50.20
2023-04-07T00:46:09.638Z,50.76
2023-04-07T00:51:31.617Z,50.25
2023-04-07T00:56:55.432Z,50.94
2023-04-07T01:02:41.853Z,50.44
2023-04-07T01:08:17.091Z,49.81
2023-04-07T01:13:48.224Z,50.07
2023-04-07T01:19:43.367Z,50.36
2023-04-07T01:25:35.628Z,50.34
2023-04-07T01:30:58.411Z,51.56
2023-04-07T01:36:21.582Z,51.07
2023-04-07T01:41:43.230Z,50.94
2023-04-07T01:47:06.124Z,51.06
2023-04-07T01:52:28.074Z,51.07
2023-04-07T01:57:48.988Z,51.08
2023-04-07T02:03:23.458Z,50.46
2023-04-07T02:08:54.428Z,51.00
2023-04-07T02:14:17.761Z,50.69
2023-04-07T02:19:53.972Z,51.53
2023-04-07T02:25:27.885Z,51.61
2023-04-07T02:30:48.516Z,51.75
2023-04-07T02:36:09.150Z,51.76
2023-04-07T02:41:29.825Z,52.17
2023-04-07T02:46:50.585Z,51.51
2023-04-07T02:52:12.411Z,51.42
2023-04-07T02:57:33.294Z,51.86
2023-04-07T03:02:58.538Z,51.74
2023-04-07T03:08:21.120Z,52.31
2023-04-07T03:13:41.912Z,52.53
2023-04-07T03:19:02.787Z,52.62
2023-04-07T03:24:27.363Z,52.34
2023-04-07T03:29:48.144Z,53.02
2023-04-07T03:35:10.995Z,52.64
2023-04-07T03:40:33.745Z,53.14
2023-04-07T03:45:54.900Z,52.99
2023-04-07T03:51:17.377Z,53.12
2023-04-07T03:56:41.258Z,53.26
2023-04-07T04:02:02.199Z,53.55
2023-04-07T04:07:23.308Z,53.17
2023-04-07T04:12:48.252Z,53.34
2023-04-07T04:18:09.481Z,53.06
2023-04-07T04:23:30.293Z,53.72
2023-04-07T04:28:53.029Z,53.19
2023-04-07T04:34:16.044Z,53.63
2023-04-07T04:39:37.913Z,53.42
2023-04-07T04:44:59.031Z,54.09
2023-04-07T04:50:20.999Z,53.95
2023-04-07T04:55:52.060Z,54.49
2023-04-07T05:01:17.706Z,54.25
2023-04-07T05:06:46.956Z,54.32
2023-04-07T05:12:11.909Z,54.78
2023-04-07T05:17:38.646Z,54.04
2023-04-07T05:23:00.271Z,53.61
2023-04-07T05:28:26.472Z,54.54
2023-04-07T05:33:50.232Z,54.46
2023-04-07T05:39:12.087Z,54.88
2023-04-07T05:44:33.960Z,54.76
2023-04-07T05:49:55.342Z,54.56
2023-04-07T05:55:16.599Z,54.57
2023-04-07T06:00:37.478Z,54.86
2023-04-07T06:06:06.551Z,55.74
2023-04-07T06:11:27.926Z,55.15
2023-04-07T06:16:48.737Z,54.93
2023-04-07T06:22:09.892Z,54.29
2023-04-07T06:27:33.745Z,54.21
2023-04-07T06:32:55.001Z,54.29
2023-04-07T06:38:16.041Z,55.46
2023-04-07T06:43:37.081Z,52.89
2023-04-07T06:48:59.095Z,52.56
2023-04-07T06:54:19.805Z,52.00
2023-04-07T06:59:40.540Z,52.10
2023-04-07T07:05:02.419Z,51.88
2023-04-07T07:10:23.043Z,51.87
2023-04-07T07:15:43.829Z,51.40
2023-04-07T07:21:05.303Z,51.51
2023-04-07T07:26:26.691Z,51.40
2023-04-07T07:31:47.696Z,51.81
2023-04-07T07:37:08.317Z,51.56
2023-04-07T07:42:30.895Z,52.34
2023-04-07T07:47:52.018Z,51.97
2023-04-07T07:53:12.820Z,51.97
2023-04-07T07:58:33.689Z,52.34
2023-04-07T08:03:54.822Z,51.51
2023-04-07T08:09:15.826Z,51.65
2023-04-07T08:14:36.441Z,51.78
2023-04-07T08:19:57.163Z,51.51
2023-04-07T08:25:18.016Z,51.74
2023-04-07T08:30:39.036Z,51.65
2023-04-07T08:35:59.846Z,52.01
2023-04-07T08:41:28.057Z,51.84
2023-04-07T08:46:51.521Z,51.40
2023-04-07T08:52:16.013Z,51.42
2023-04-07T08:57:37.232Z,51.65
2023-04-07T09:02:58.232Z,50.87
2023-04-07T09:08:19.267Z,51.05
2023-04-07T09:13:40.103Z,50.73
2023-04-07T09:19:00.983Z,51.25
2023-04-07T09:24:27.021Z,50.52
2023-04-07T09:29:48.330Z,50.73
2023-04-07T09:35:09.702Z,50.49
2023-04-07T09:40:31.190Z,50.54
2023-04-07T09:45:51.888Z,50.22
2023-04-07T09:51:17.343Z,50.47
2023-04-07T09:56:38.381Z,50.38
2023-04-07T10:02:00.588Z,50.08
2023-04-07T10:07:21.763Z,50.49
2023-04-07T10:12:42.796Z,50.30
2023-04-07T10:18:07.477Z,50.32
2023-04-07T10:23:43.982Z,50.18
2023-04-07T10:29:10.101Z,50.24
2023-04-07T10:34:57.986Z,50.01
2023-04-07T10:40:18.777Z,50.14
2023-04-07T10:45:48.865Z,49.94
2023-04-07T10:51:15.434Z,49.73
2023-04-07T10:57:04.182Z,49.40
2023-04-07T11:02:25.320Z,49.65
2023-04-07T11:07:50.135Z,49.73
2023-04-07T11:13:11.645Z,49.57
2023-04-07T11:18:32.787Z,49.08
2023-04-07T11:23:53.481Z,48.56
2023-04-07T11:29:14.302Z,48.81
2023-04-07T11:34:36.702Z,48.46
2023-04-07T11:39:59.110Z,49.25
2023-04-07T11:45:20.829Z,49.01
2023-04-07T11:50:42.729Z,48.21
2023-04-07T11:56:09.885Z,48.64
2023-04-07T12:01:45.175Z,48.54
2023-04-07T12:07:11.219Z,48.32
2023-04-07T12:12:33.331Z,48.15
2023-04-07T12:17:55.636Z,48.49
2023-04-07T12:23:16.670Z,47.61
2023-04-07T12:28:38.486Z,47.36
2023-04-07T12:33:59.940Z,47.32
2023-04-07T12:39:21.478Z,47.37
2023-04-07T12:44:42.125Z,47.62
2023-04-07T12:50:03.720Z,47.49
2023-04-07T12:55:24.825Z,47.05
2023-04-07T13:00:49.055Z,47.45
2023-04-07T13:06:11.048Z,46.89
2023-04-07T13:11:31.947Z,47.09
2023-04-07T13:16:53.000Z,46.84
2023-04-07T13:22:18.127Z,47.15
2023-04-07T13:27:42.672Z,47.07
2023-04-07T13:33:03.545Z,47.33
2023-04-07T13:38:24.196Z,47.03
2023-04-07T13:43:44.967Z,47.22
2023-04-07T13:49:06.425Z,47.36
2023-04-07T13:54:27.287Z,47.57
2023-04-07T13:59:52.129Z,47.39
2023-04-07T14:05:13.030Z,47.17
2023-04-07T14:10:34.056Z,47.29
2023-04-07T14:15:55.989Z,47.75
2023-04-07T14:21:16.895Z,47.69
2023-04-07T14:26:37.561Z,48.27
2023-04-07T14:31:58.557Z,48.40
2023-04-07T14:37:24.147Z,47.93
2023-04-07T14:42:45.618Z,48.17
2023-04-07T14:48:06.835Z,48.17
2023-04-07T14:53:28.570Z,48.17
2023-04-07T14:58:49.707Z,48.67
2023-04-07T15:04:10.609Z,48.64
2023-04-07T15:09:32.044Z,48.78
2023-04-07T15:14:52.721Z,49.21
2023-04-07T15:20:13.727Z,49.13
2023-04-07T15:25:34.691Z,48.92
2023-04-07T15:30:55.789Z,48.96
2023-04-07T15:36:16.642Z,49.12
2023-04-07T15:41:37.903Z,49.33
2023-04-07T15:46:58.679Z,49.00
2023-04-07T15:52:19.488Z,49.67
2023-04-07T15:57:41.028Z,49.27
2023-04-07T16:03:02.940Z,48.86
2023-04-07T16:08:24.233Z,49.47
2023-04-07T16:13:45.227Z,49.36
2023-04-07T16:19:06.057Z,50.01
2023-04-07T16:24:26.701Z,50.32
2023-04-07T16:29:48.639Z,50.56
2023-04-07T16:35:14.225Z,50.82
2023-04-07T16:40:34.937Z,50.85
2023-04-07T16:45:56.563Z,51.24
2023-04-07T16:51:18.201Z,51.17
2023-04-07T16:56:39.242Z,51.13
2023-04-07T17:02:06.463Z,51.33
2023-04-07T17:07:28.030Z,51.59
2023-04-07T17:12:54.092Z,51.99
2023-04-07T17:18:15.115Z,51.93
2023-04-07T17:23:36.343Z,52.40
2023-04-07T17:28:56.986Z,52.53
2023-04-07T17:34:17.654Z,52.37
2023-04-07T17:39:38.365Z,52.72
2023-04-07T17:44:59.380Z,52.96
2023-04-07T17:50:19.942Z,53.28
2023-04-07T17:55:41.625Z,53.29
2023-04-07T18:01:02.905Z,53.30
2023-04-07T18:06:23.936Z,53.24
2023-04-07T18:11:44.882Z,53.25
2023-04-07T18:17:05.808Z,53.84
2023-04-07T18:22:27.833Z,53.56
2023-04-07T18:27:48.839Z,54.77
2023-04-07T18:33:09.676Z,54.36
2023-04-07T18:38:30.846Z,54.68
2023-04-07T18:43:51.987Z,54.79
2023-04-07T18:49:13.183Z,54.68
2023-04-07T18:54:34.035Z,55.03
2023-04-07T18:59:55.235Z,55.10
2023-04-07T19:05:16.075Z,55.25
2023-04-07T19:10:36.816Z,55.45
2023-04-07T19:15:57.868Z,55.47
2023-04-07T19:21:19.646Z,55.34
2023-04-07T19:26:40.617Z,55.40
2023-04-07T19:32:01.428Z,55.40
2023-04-07T19:37:21.994Z,55.54
2023-04-07T19:42:43.193Z,55.83
2023-04-07T19:48:04.431Z,56.00
2023-04-07T19:53:26.293Z,55.88
2023-04-07T19:58:47.525Z,56.07
2023-04-07T20:04:08.877Z,56.49
2023-04-07T20:09:30.185Z,57.02
2023-04-07T20:14:51.198Z,56.75
2023-04-07T20:20:13.155Z,57.58
2023-04-07T20:25:34.826Z,57.42
2023-04-07T20:30:56.120Z,57.83
2023-04-07T20:36:18.992Z,58.13
2023-04-07T20:41:42.827Z,58.16
2023-04-07T20:47:10.739Z,58.57
2023-04-07T20:52:31.619Z,58.86
2023-04-07T20:57:54.416Z,58.66
2023-04-07T21:03:15.365Z,58.92
2023-04-07T21:08:36.478Z,59.04
2023-04-07T21:13:57.305Z,59.16
2023-04-07T21:19:18.140Z,59.50
2023-04-07T21:24:39.462Z,59.61
2023-04-07T21:30:00.616Z,59.23
2023-04-07T21:35:22.303Z,59.71
2023-04-07T21:40:43.552Z,59.55
2023-04-07T21:46:04.286Z,59.83
2023-04-07T21:51:24.942Z,60.01
2023-04-07T21:56:49.029Z,60.00
2023-04-07T22:02:10.157Z,60.29
2023-04-07T22:07:31.571Z,60.06
2023-04-07T22:12:52.606Z,59.98
2023-04-07T22:18:13.582Z,60.70
2023-04-07T22:23:34.650Z,60.41
2023-04-07T22:28:55.954Z,61.02
2023-04-07T22:34:18.316Z,61.25
2023-04-07T22:39:39.579Z,61.39
2023-04-07T22:45:00.052Z,61.65
2023-04-07T22:50:20.741Z,61.57
2023-04-07T22:55:41.797Z,61.83
2023-04-07T23:01:02.797Z,61.87
2023-04-07T23:06:24.071Z,62.21
2023-04-07T23:11:48.792Z,62.65
2023-04-07T23:17:09.662Z,62.36
2023-04-07T23:22:30.706Z,63.06
2023-04-07T23:27:51.677Z,63.04
2023-04-07T23:33:12.626Z,62.87
2023-04-07T23:38:33.568Z,63.13
2023-04-07T23:43:54.972Z,63.39
2023-04-07T23:49:15.562Z,63.83
2023-04-07T23:54:36.529Z,63.18
2023-04-07T23:59:57.498Z,63.37
