createdAt,value
2023-01-20T00:00:16.176Z,0
2023-01-20T00:01:32.480Z,0
2023-01-20T00:02:48.775Z,0
2023-01-20T00:04:05.058Z,0
2023-01-20T00:06:37.655Z,0
2023-01-20T00:07:53.956Z,0
2023-01-20T00:09:10.248Z,0
2023-01-20T00:10:25.554Z,0
2023-01-20T00:11:41.850Z,0
2023-01-20T00:12:58.157Z,0
2023-01-20T00:14:14.445Z,0
2023-01-20T00:15:30.737Z,0
2023-01-20T00:16:47.032Z,0
2023-01-20T00:18:03.316Z,0
2023-01-20T00:19:19.616Z,0
2023-01-20T00:20:36.050Z,0
2023-01-20T00:21:51.378Z,0
2023-01-20T00:23:07.667Z,0
2023-01-20T00:24:23.968Z,0
2023-01-20T00:25:40.261Z,0
2023-01-20T00:26:56.553Z,0
2023-01-20T00:28:12.847Z,0
2023-01-20T00:29:29.137Z,0
2023-01-20T00:30:45.429Z,0
2023-01-20T00:32:01.730Z,0
2023-01-20T00:33:18.029Z,0
2023-01-20T00:34:34.306Z,0
2023-01-20T00:35:50.619Z,0
2023-01-20T00:37:05.927Z,0
2023-01-20T00:39:38.519Z,0
2023-01-20T00:40:54.812Z,0
2023-01-20T00:42:11.117Z,0
2023-01-20T00:43:27.406Z,0
2023-01-20T00:44:43.701Z,0
2023-01-20T00:45:59.993Z,0
2023-01-20T00:47:16.278Z,0
2023-01-20T00:48:32.574Z,0
2023-01-20T00:49:48.871Z,0
2023-01-20T00:51:05.181Z,0
2023-01-20T00:52:21.473Z,0
2023-01-20T00:53:36.777Z,0
2023-01-20T00:54:53.077Z,0
2023-01-20T00:56:09.378Z,0
2023-01-20T00:57:25.656Z,0
2023-01-20T00:58:41.949Z,0
2023-01-20T00:59:58.263Z,0
2023-01-20T01:01:14.542Z,0
2023-01-20T01:02:30.851Z,0
2023-01-20T01:03:47.151Z,0
2023-01-20T01:05:03.436Z,0
2023-01-20T01:06:19.722Z,0
2023-01-20T01:07:36.016Z,0
2023-01-20T01:08:52.317Z,0
2023-01-20T01:10:07.640Z,0
2023-01-20T01:11:23.929Z,0
2023-01-20T01:12:40.209Z,0
2023-01-20T01:13:56.503Z,0
2023-01-20T01:15:12.803Z,0
2023-01-20T01:16:29.113Z,0
2023-01-20T01:17:45.393Z,0
2023-01-20T01:19:01.692Z,0
2023-01-20T01:20:17.994Z,0
2023-01-20T01:21:34.285Z,0
2023-01-20T01:22:50.570Z,0
2023-01-20T01:24:06.879Z,0
2023-01-20T01:25:23.172Z,0
2023-01-20T01:26:38.489Z,0
2023-01-20T01:27:54.781Z,0
2023-01-20T01:29:11.062Z,0
2023-01-20T01:30:27.373Z,0
2023-01-20T01:31:43.655Z,0
2023-01-20T01:32:59.944Z,0
2023-01-20T01:34:16.239Z,0
2023-01-20T01:35:32.543Z,0
2023-01-20T01:36:48.828Z,0
2023-01-20T01:38:05.142Z,0
2023-01-20T01:39:21.433Z,0
2023-01-20T01:40:37.716Z,0
2023-01-20T01:41:54.015Z,0
2023-01-20T01:43:09.334Z,0
2023-01-20T01:44:25.615Z,0
2023-01-20T01:45:41.915Z,0
2023-01-20T01:46:58.207Z,0
2023-01-20T01:48:14.515Z,0
2023-01-20T01:49:30.808Z,0
2023-01-20T01:50:47.105Z,0
2023-01-20T01:53:19.683Z,0
2023-01-20T01:54:35.980Z,0
2023-01-20T01:55:52.278Z,0
2023-01-20T01:57:08.568Z,0
2023-01-20T01:58:24.860Z,0
2023-01-20T01:59:40.178Z,0
2023-01-20T02:00:56.000Z,0
2023-01-20T02:02:12.773Z,0
2023-01-20T02:03:29.055Z,0
2023-01-20T02:04:45.362Z,0
2023-01-20T02:06:01.652Z,0
2023-01-20T02:07:17.951Z,0
2023-01-20T02:08:34.248Z,0
2023-01-20T02:09:50.544Z,0
2023-01-20T02:11:06.825Z,0
2023-01-20T02:12:23.134Z,0
2023-01-20T02:13:39.427Z,0
2023-01-20T02:14:55.708Z,0
2023-01-20T02:16:11.021Z,0
2023-01-20T02:17:27.330Z,0
2023-01-20T02:18:43.624Z,0
2023-01-20T02:19:59.914Z,0
2023-01-20T02:21:16.215Z,0
2023-01-20T02:22:32.501Z,0
2023-01-20T02:23:48.786Z,0
2023-01-20T02:25:05.089Z,0
2023-01-20T02:26:21.389Z,0
2023-01-20T02:27:37.687Z,0
2023-01-20T02:28:53.969Z,0
2023-01-20T02:30:10.275Z,0
2023-01-20T02:31:26.563Z,0
2023-01-20T02:32:41.868Z,0
2023-01-20T02:33:58.179Z,0
2023-01-20T02:35:14.477Z,0
2023-01-20T02:36:30.758Z,0
2023-01-20T02:37:47.060Z,0
2023-01-20T02:39:03.354Z,0
2023-01-20T02:40:19.644Z,0
2023-01-20T02:41:35.943Z,0
2023-01-20T02:42:52.237Z,0
2023-01-20T02:44:08.524Z,0
2023-01-20T02:45:24.817Z,0
2023-01-20T02:46:41.124Z,0
2023-01-20T02:47:57.417Z,0
2023-01-20T02:49:12.733Z,0
2023-01-20T02:50:29.025Z,0
2023-01-20T02:51:45.311Z,0
2023-01-20T02:53:01.616Z,0
2023-01-20T02:54:17.906Z,0
2023-01-20T02:55:34.206Z,0
2023-01-20T02:56:50.486Z,0
2023-01-20T02:58:06.781Z,0
2023-01-20T02:59:23.079Z,0
2023-01-20T03:00:39.378Z,0
2023-01-20T03:01:55.673Z,0
2023-01-20T03:03:11.970Z,0
2023-01-20T03:04:28.268Z,0
2023-01-20T03:05:43.570Z,0
2023-01-20T03:06:59.874Z,0
2023-01-20T03:08:16.157Z,0
2023-01-20T03:09:32.467Z,0
2023-01-20T03:10:48.746Z,0
2023-01-20T03:12:05.045Z,0
2023-01-20T03:13:21.336Z,0
2023-01-20T03:14:37.649Z,0
2023-01-20T03:15:53.930Z,0
2023-01-20T03:17:10.222Z,0
2023-01-20T03:18:26.529Z,0
2023-01-20T03:19:42.825Z,0
2023-01-20T03:20:59.109Z,0
2023-01-20T03:22:14.432Z,0
2023-01-20T03:23:30.731Z,0
2023-01-20T03:24:47.012Z,0
2023-01-20T03:26:03.309Z,0
2023-01-20T03:27:19.597Z,0
2023-01-20T03:28:35.908Z,0
2023-01-20T03:29:52.192Z,0
2023-01-20T03:31:08.489Z,0
2023-01-20T03:32:24.783Z,0
2023-01-20T03:33:41.074Z,0
2023-01-20T03:34:57.369Z,0
2023-01-20T03:37:29.960Z,0
2023-01-20T03:38:45.282Z,0
2023-01-20T03:40:01.579Z,0
2023-01-20T03:41:17.864Z,0
2023-01-20T03:42:34.163Z,0
2023-01-20T03:43:50.465Z,0
2023-01-20T03:45:06.755Z,0
2023-01-20T03:46:23.034Z,0
2023-01-20T03:47:39.338Z,0
2023-01-20T03:48:55.626Z,0
2023-01-20T03:50:11.921Z,0
2023-01-20T03:51:28.219Z,0
2023-01-20T03:52:44.514Z,0
2023-01-20T03:54:00.808Z,0
2023-01-20T03:55:16.125Z,0
2023-01-20T03:56:32.422Z,0
2023-01-20T03:57:48.712Z,0
2023-01-20T03:59:05.000Z,0
2023-01-20T04:00:21.310Z,0
2023-01-20T04:01:37.599Z,0
2023-01-20T04:02:53.903Z,0
2023-01-20T04:04:10.192Z,0
2023-01-20T04:05:26.481Z,0
2023-01-20T04:06:42.784Z,0
2023-01-20T04:07:59.068Z,0
2023-01-20T04:09:15.359Z,0
2023-01-20T04:10:31.657Z,0
2023-01-20T04:11:46.977Z,0
2023-01-20T04:13:03.263Z,0
2023-01-20T04:14:19.572Z,0
2023-01-20T04:15:35.854Z,0
2023-01-20T04:16:52.156Z,0
2023-01-20T04:18:08.451Z,0
2023-01-20T04:19:24.748Z,0
2023-01-20T04:20:41.047Z,0
2023-01-20T04:21:57.340Z,0
2023-01-20T04:23:13.630Z,0
2023-01-20T04:24:29.925Z,0
2023-01-20T04:25:46.220Z,0
2023-01-20T04:27:02.509Z,0
2023-01-20T04:28:17.835Z,0
2023-01-20T04:29:34.113Z,0
2023-01-20T04:30:50.410Z,0
2023-01-20T04:32:06.703Z,0
2023-01-20T04:33:23.013Z,0
2023-01-20T04:34:39.292Z,0
2023-01-20T04:35:55.598Z,0
2023-01-20T04:37:11.887Z,0
2023-01-20T04:38:28.178Z,0
2023-01-20T04:39:44.484Z,0
2023-01-20T04:41:00.763Z,0
2023-01-20T04:42:17.078Z,0
2023-01-20T04:43:33.368Z,0
2023-01-20T04:46:04.961Z,0
2023-01-20T04:47:21.261Z,0
2023-01-20T04:48:37.549Z,0
2023-01-20T04:49:53.845Z,0
2023-01-20T04:51:10.142Z,0
2023-01-20T04:52:25.473Z,0
2023-01-20T04:53:41.758Z,0
2023-01-20T04:54:58.046Z,0
2023-01-20T04:56:14.347Z,0
2023-01-20T04:57:30.651Z,0
2023-01-20T04:58:46.932Z,0
2023-01-20T05:00:03.241Z,0
2023-01-20T05:01:19.534Z,0
2023-01-20T05:02:35.814Z,0
2023-01-20T05:03:52.108Z,0
2023-01-20T05:05:08.420Z,0
2023-01-20T05:06:24.703Z,0
2023-01-20T05:07:41.004Z,0
2023-01-20T05:08:56.323Z,0
2023-01-20T05:10:12.603Z,0
2023-01-20T05:11:28.900Z,0
2023-01-20T05:12:45.195Z,0
2023-01-20T05:14:01.490Z,0
2023-01-20T05:15:17.789Z,0
2023-01-20T05:17:50.377Z,0
2023-01-20T05:19:06.674Z,0
2023-01-20T05:20:22.977Z,0
2023-01-20T05:21:39.265Z,0
2023-01-20T05:22:55.564Z,0
2023-01-20T05:24:11.849Z,0
2023-01-20T05:25:27.154Z,0
2023-01-20T05:26:43.453Z,0
2023-01-20T05:27:59.752Z,0
2023-01-20T05:29:16.052Z,0
2023-01-20T05:30:32.349Z,0
2023-01-20T05:31:48.627Z,0
2023-01-20T05:33:04.939Z,0
2023-01-20T05:34:21.222Z,0
2023-01-20T05:35:37.525Z,0
2023-01-20T05:36:53.810Z,0
2023-01-20T05:39:26.415Z,0
2023-01-20T05:40:42.700Z,0
2023-01-20T05:41:58.012Z,0
2023-01-20T05:43:14.306Z,0
2023-01-20T05:44:30.593Z,0
2023-01-20T05:45:46.905Z,0
2023-01-20T05:47:03.201Z,0
2023-01-20T05:48:19.490Z,0
2023-01-20T05:49:35.775Z,0
2023-01-20T05:50:52.069Z,0
2023-01-20T05:52:08.374Z,0
2023-01-20T05:54:40.962Z,0
2023-01-20T05:55:57.252Z,0
2023-01-20T05:57:13.552Z,0
2023-01-20T05:58:28.869Z,0
2023-01-20T05:59:45.147Z,0
2023-01-20T06:01:01.457Z,0
2023-01-20T06:02:17.742Z,0
2023-01-20T06:03:34.047Z,0
2023-01-20T06:04:50.325Z,0
2023-01-20T06:06:06.629Z,0
2023-01-20T06:07:22.931Z,0
2023-01-20T06:08:39.218Z,0
2023-01-20T06:09:55.510Z,0
2023-01-20T06:11:11.800Z,0
2023-01-20T06:12:28.100Z,0
2023-01-20T06:13:44.400Z,0
2023-01-20T06:14:59.699Z,0
2023-01-20T06:16:16.014Z,0
2023-01-20T06:17:32.306Z,0
2023-01-20T06:18:48.594Z,0
2023-01-20T06:20:04.881Z,0
2023-01-20T06:21:21.194Z,0
2023-01-20T06:22:37.484Z,0
2023-01-20T06:23:53.774Z,0
2023-01-20T06:25:10.066Z,0
2023-01-20T06:26:26.355Z,0
2023-01-20T06:27:42.651Z,0
2023-01-20T06:28:58.949Z,0
2023-01-20T06:30:15.254Z,0
2023-01-20T06:31:30.557Z,0
2023-01-20T06:32:46.861Z,0
2023-01-20T06:34:03.150Z,0
2023-01-20T06:35:19.397Z,1
2023-01-20T06:36:35.685Z,0
2023-01-20T06:37:51.945Z,1
2023-01-20T06:39:08.185Z,1
2023-01-20T06:40:24.412Z,1
2023-01-20T06:41:40.651Z,2
2023-01-20T06:42:56.922Z,2
2023-01-20T06:44:13.150Z,2
2023-01-20T06:45:29.000Z,3
2023-01-20T06:46:45.644Z,2
2023-01-20T06:48:00.892Z,2
2023-01-20T06:49:17.127Z,3
2023-01-20T06:50:33.373Z,3
2023-01-20T06:51:49.606Z,10
2023-01-20T06:53:05.858Z,8
2023-01-20T06:54:22.100Z,9
2023-01-20T06:55:38.339Z,10
2023-01-20T06:56:54.583Z,9
2023-01-20T06:58:10.810Z,7
2023-01-20T06:59:27.064Z,16
2023-01-20T07:00:43.310Z,18
2023-01-20T07:01:59.536Z,17
2023-01-20T07:03:15.782Z,20
2023-01-20T07:04:32.014Z,24
2023-01-20T07:05:47.275Z,26
2023-01-20T07:07:03.515Z,25
2023-01-20T07:08:19.770Z,28
2023-01-20T07:10:52.252Z,34
2023-01-20T07:12:08.481Z,39
2023-01-20T07:13:24.731Z,44
2023-01-20T07:14:40.961Z,52
2023-01-20T07:15:57.200Z,52
2023-01-20T07:17:13.446Z,60
2023-01-20T07:18:29.693Z,67
2023-01-20T07:19:45.935Z,73
2023-01-20T07:21:02.175Z,75
2023-01-20T07:22:17.420Z,81
2023-01-20T07:23:33.660Z,83
2023-01-20T07:26:06.155Z,97
2023-01-20T07:27:22.397Z,97
2023-01-20T07:28:38.625Z,108
2023-01-20T07:29:54.873Z,122
2023-01-20T07:31:11.123Z,132
2023-01-20T07:32:27.357Z,144
2023-01-20T07:33:43.595Z,152
2023-01-20T07:34:59.845Z,164
2023-01-20T07:36:16.082Z,173
2023-01-20T07:37:32.328Z,181
2023-01-20T07:38:47.577Z,195
2023-01-20T07:41:20.065Z,226
2023-01-20T07:42:36.294Z,237
2023-01-20T07:43:52.548Z,246
2023-01-20T07:45:08.787Z,258
2023-01-20T07:46:25.013Z,265
2023-01-20T07:47:41.258Z,284
2023-01-20T07:48:57.499Z,292
2023-01-20T07:50:13.740Z,298
2023-01-20T07:51:29.985Z,311
2023-01-20T07:52:46.228Z,322
2023-01-20T07:54:02.470Z,329
2023-01-20T07:55:17.730Z,338
2023-01-20T07:56:33.972Z,350
2023-01-20T07:57:50.196Z,374
2023-01-20T07:59:06.447Z,386
2023-01-20T08:00:22.687Z,400
2023-01-20T08:01:38.940Z,411
2023-01-20T08:02:55.172Z,421
2023-01-20T08:05:27.642Z,431
2023-01-20T08:06:43.881Z,436
2023-01-20T08:08:00.136Z,441
2023-01-20T08:09:16.377Z,447
2023-01-20T08:10:32.619Z,452
2023-01-20T08:11:47.877Z,455
2023-01-20T08:13:04.108Z,465
2023-01-20T08:14:20.356Z,471
2023-01-20T08:15:36.601Z,483
2023-01-20T08:16:52.842Z,488
2023-01-20T08:18:09.079Z,497
2023-01-20T08:19:25.314Z,507
2023-01-20T08:20:41.557Z,518
2023-01-20T08:21:57.797Z,532
2023-01-20T08:23:14.036Z,539
2023-01-20T08:24:30.271Z,545
2023-01-20T08:25:46.513Z,547
2023-01-20T08:27:02.760Z,568
2023-01-20T08:28:18.026Z,587
2023-01-20T08:29:34.257Z,598
2023-01-20T08:30:50.505Z,604
2023-01-20T08:32:06.742Z,611
2023-01-20T08:33:22.983Z,618
2023-01-20T08:34:39.228Z,626
2023-01-20T08:35:55.465Z,632
2023-01-20T08:37:11.712Z,651
2023-01-20T08:38:27.949Z,672
2023-01-20T08:39:44.193Z,698
2023-01-20T08:42:16.660Z,788
2023-01-20T08:43:32.918Z,838
2023-01-20T08:44:48.174Z,881
2023-01-20T08:46:04.415Z,916
2023-01-20T08:47:20.651Z,929
2023-01-20T08:49:53.127Z,908
2023-01-20T08:51:09.377Z,868
2023-01-20T08:52:25.608Z,817
2023-01-20T08:53:41.854Z,802
2023-01-20T08:54:58.103Z,826
2023-01-20T08:56:14.330Z,828
2023-01-20T08:57:30.573Z,798
2023-01-20T08:58:46.819Z,766
2023-01-20T09:00:03.064Z,746
2023-01-20T09:01:18.319Z,743
2023-01-20T09:02:34.555Z,760
2023-01-20T09:03:50.803Z,769
2023-01-20T09:05:07.030Z,786
2023-01-20T09:06:23.279Z,806
2023-01-20T09:07:38.535Z,830
2023-01-20T09:08:54.778Z,848
2023-01-20T09:10:11.020Z,853
2023-01-20T09:12:43.499Z,949
2023-01-20T09:15:15.993Z,1108
2023-01-20T09:16:31.254Z,1176
2023-01-20T09:17:46.506Z,1206
2023-01-20T09:19:02.743Z,1211
2023-01-20T09:20:18.988Z,1255
2023-01-20T09:21:35.222Z,1367
2023-01-20T09:22:51.475Z,1455
2023-01-20T09:24:07.701Z,1575
2023-01-20T09:25:23.946Z,1712
2023-01-20T09:26:40.180Z,1829
2023-01-20T09:27:56.436Z,1906
2023-01-20T09:29:12.673Z,1965
2023-01-20T09:30:27.921Z,2014
2023-01-20T09:31:44.172Z,2040
2023-01-20T09:32:59.419Z,2029
2023-01-20T09:34:15.665Z,2004
2023-01-20T09:35:31.919Z,1982
2023-01-20T09:36:48.140Z,1776
2023-01-20T09:38:04.396Z,2401
2023-01-20T09:39:20.631Z,2482
2023-01-20T09:40:36.862Z,2599
2023-01-20T09:41:53.108Z,2767
2023-01-20T09:43:09.352Z,2935
2023-01-20T09:44:25.592Z,3062
2023-01-20T09:45:41.825Z,3127
2023-01-20T09:46:58.081Z,3163
2023-01-20T09:48:14.326Z,3186
2023-01-20T09:49:29.576Z,3229
2023-01-20T09:50:45.807Z,3273
2023-01-20T09:52:02.062Z,3307
2023-01-20T09:53:18.289Z,3326
2023-01-20T09:54:34.527Z,3341
2023-01-20T09:55:50.768Z,3367
2023-01-20T09:57:07.021Z,3408
2023-01-20T09:58:23.256Z,3497
2023-01-20T09:59:39.505Z,3596
2023-01-20T10:00:55.738Z,3693
2023-01-20T10:02:11.991Z,3782
2023-01-20T10:03:28.224Z,3897
2023-01-20T10:04:44.459Z,3986
2023-01-20T10:05:59.712Z,4084
2023-01-20T10:07:15.961Z,4187
2023-01-20T10:08:32.200Z,4304
2023-01-20T10:09:48.442Z,4392
2023-01-20T10:11:04.681Z,4347
2023-01-20T10:12:20.916Z,4244
2023-01-20T10:13:37.169Z,4087
2023-01-20T10:14:53.393Z,3938
2023-01-20T10:16:09.644Z,3846
2023-01-20T10:17:25.876Z,3832
2023-01-20T10:18:42.123Z,3853
2023-01-20T10:19:58.374Z,3888
2023-01-20T10:21:14.609Z,3954
2023-01-20T10:22:30.848Z,4028
2023-01-20T10:23:46.103Z,4107
2023-01-20T10:25:02.342Z,4191
2023-01-20T10:26:18.582Z,4280
2023-01-20T10:27:34.821Z,4390
2023-01-20T10:28:51.059Z,4462
2023-01-20T10:30:07.310Z,4513
2023-01-20T10:31:23.539Z,4497
2023-01-20T10:32:39.782Z,4432
2023-01-20T10:33:56.020Z,4333
2023-01-20T10:35:12.275Z,4233
2023-01-20T10:36:28.510Z,4138
2023-01-20T10:37:44.754Z,4075
2023-01-20T10:39:00.982Z,4009
2023-01-20T10:40:16.249Z,3996
2023-01-20T10:41:32.477Z,4052
2023-01-20T10:42:48.734Z,4102
2023-01-20T10:44:04.966Z,4124
2023-01-20T10:45:21.216Z,4155
2023-01-20T10:46:37.000Z,4189
2023-01-20T10:47:53.685Z,4164
2023-01-20T10:49:09.936Z,4171
2023-01-20T10:51:42.417Z,4128
2023-01-20T10:52:58.659Z,4100
2023-01-20T10:54:14.903Z,4058
2023-01-20T10:55:31.146Z,4085
2023-01-20T10:56:46.388Z,4182
2023-01-20T10:58:02.625Z,4233
2023-01-20T10:59:18.875Z,4223
2023-01-20T11:00:35.109Z,4197
2023-01-20T11:01:51.364Z,4189
2023-01-20T11:03:07.603Z,4166
2023-01-20T11:04:23.828Z,4158
2023-01-20T11:05:40.069Z,4147
2023-01-20T11:06:56.314Z,4143
2023-01-20T11:08:12.554Z,4151
2023-01-20T11:09:28.790Z,4171
2023-01-20T11:10:45.028Z,4218
2023-01-20T11:12:01.273Z,4323
2023-01-20T11:13:17.513Z,4502
2023-01-20T11:14:32.774Z,4590
2023-01-20T11:15:49.008Z,4651
2023-01-20T11:17:05.252Z,4641
2023-01-20T11:18:21.492Z,4649
2023-01-20T11:19:37.735Z,4642
2023-01-20T11:20:53.978Z,4654
2023-01-20T11:22:10.211Z,4600
2023-01-20T11:23:26.468Z,4573
2023-01-20T11:24:42.694Z,4590
2023-01-20T11:25:58.932Z,4645
2023-01-20T11:27:15.191Z,4712
2023-01-20T11:28:31.433Z,4699
2023-01-20T11:29:47.665Z,4658
2023-01-20T11:31:02.928Z,4626
2023-01-20T11:32:19.149Z,4547
2023-01-20T11:33:35.409Z,4437
2023-01-20T11:34:51.649Z,4368
2023-01-20T11:36:07.874Z,4293
2023-01-20T11:37:24.127Z,4269
2023-01-20T11:38:40.372Z,4270
2023-01-20T11:39:56.597Z,4270
2023-01-20T11:41:12.851Z,4291
2023-01-20T11:42:29.075Z,4263
2023-01-20T11:43:45.320Z,4219
2023-01-20T11:45:01.565Z,4107
2023-01-20T11:46:17.810Z,4025
2023-01-20T11:47:33.058Z,3882
2023-01-20T11:48:49.292Z,3794
2023-01-20T11:50:05.552Z,3741
2023-01-20T11:51:21.778Z,3723
2023-01-20T11:52:38.015Z,3668
2023-01-20T11:55:10.510Z,3715
2023-01-20T11:56:26.753Z,3725
2023-01-20T11:57:42.986Z,3756
2023-01-20T11:58:59.219Z,3757
2023-01-20T12:00:15.459Z,3845
2023-01-20T12:01:31.709Z,3894
2023-01-20T12:02:47.955Z,3906
2023-01-20T12:04:04.185Z,3897
2023-01-20T12:05:19.456Z,3856
2023-01-20T12:06:35.690Z,3802
2023-01-20T12:07:51.917Z,3770
2023-01-20T12:09:08.159Z,3761
2023-01-20T12:10:24.406Z,3801
2023-01-20T12:11:40.639Z,3852
2023-01-20T12:12:56.900Z,3926
2023-01-20T12:14:13.134Z,3969
2023-01-20T12:15:29.361Z,3986
2023-01-20T12:16:45.609Z,4014
2023-01-20T12:18:01.841Z,4052
2023-01-20T12:19:18.094Z,4087
2023-01-20T12:20:34.336Z,4125
2023-01-20T12:21:49.584Z,4177
2023-01-20T12:23:05.840Z,4197
2023-01-20T12:24:22.078Z,4251
2023-01-20T12:25:38.309Z,4293
2023-01-20T12:26:54.555Z,4334
2023-01-20T12:28:10.802Z,4374
2023-01-20T12:29:27.027Z,4410
2023-01-20T12:30:43.280Z,4440
2023-01-20T12:31:59.521Z,4447
2023-01-20T12:33:15.748Z,4462
2023-01-20T12:34:31.994Z,4492
2023-01-20T12:35:48.226Z,4522
2023-01-20T12:37:04.481Z,4514
2023-01-20T12:38:19.732Z,4491
2023-01-20T12:39:35.973Z,4447
2023-01-20T12:40:52.204Z,4372
2023-01-20T12:42:08.445Z,4298
2023-01-20T12:43:24.695Z,4209
2023-01-20T12:44:40.933Z,4154
2023-01-20T12:45:57.179Z,4088
2023-01-20T12:47:13.413Z,4026
2023-01-20T12:48:29.662Z,3981
2023-01-20T12:49:45.896Z,3951
2023-01-20T12:51:02.131Z,3951
2023-01-20T12:52:18.384Z,3942
2023-01-20T12:53:34.628Z,3944
2023-01-20T12:54:49.883Z,3935
2023-01-20T12:56:06.117Z,3915
2023-01-20T12:57:22.356Z,3897
2023-01-20T12:58:38.588Z,3885
2023-01-20T12:59:54.838Z,3880
2023-01-20T13:01:11.075Z,3843
2023-01-20T13:02:27.321Z,3830
2023-01-20T13:03:43.566Z,3813
2023-01-20T13:04:59.792Z,3804
2023-01-20T13:06:16.048Z,3792
2023-01-20T13:07:32.280Z,3766
2023-01-20T13:08:48.531Z,3740
2023-01-20T13:10:04.771Z,3714
2023-01-20T13:11:20.026Z,3694
2023-01-20T13:12:36.269Z,3647
2023-01-20T13:13:52.000Z,3632
2023-01-20T13:15:08.751Z,3638
2023-01-20T13:16:24.984Z,3648
2023-01-20T13:17:41.212Z,3659
2023-01-20T13:18:57.454Z,3686
2023-01-20T13:20:13.698Z,3670
2023-01-20T13:21:29.944Z,3641
2023-01-20T13:22:45.203Z,3590
2023-01-20T13:24:01.439Z,3529
2023-01-20T13:25:17.687Z,3467
2023-01-20T13:26:33.937Z,3385
2023-01-20T13:27:50.175Z,3302
2023-01-20T13:29:06.402Z,3212
2023-01-20T13:30:22.653Z,3126
2023-01-20T13:31:38.885Z,3049
2023-01-20T13:32:55.119Z,2946
2023-01-20T13:34:11.360Z,2871
2023-01-20T13:35:27.603Z,2794
2023-01-20T13:36:43.854Z,2746
2023-01-20T13:38:00.091Z,2677
2023-01-20T13:39:15.341Z,2640
2023-01-20T13:40:31.586Z,2612
2023-01-20T13:41:47.822Z,2573
2023-01-20T13:43:04.071Z,2548
2023-01-20T13:44:20.317Z,2511
2023-01-20T13:45:36.555Z,2499
2023-01-20T13:48:09.000Z,2540
2023-01-20T13:49:25.260Z,2549
2023-01-20T13:50:41.498Z,2576
2023-01-20T13:51:57.743Z,2590
2023-01-20T13:54:30.229Z,2580
2023-01-20T13:55:45.480Z,2586
2023-01-20T13:57:01.717Z,2581
2023-01-20T13:58:17.965Z,2563
2023-01-20T13:59:34.191Z,2538
2023-01-20T14:00:50.452Z,2503
2023-01-20T14:02:06.691Z,2483
2023-01-20T14:03:22.914Z,2473
2023-01-20T14:04:39.162Z,2447
2023-01-20T14:05:55.399Z,2428
2023-01-20T14:07:11.648Z,2397
2023-01-20T14:08:27.887Z,2378
2023-01-20T14:09:44.122Z,2337
2023-01-20T14:11:00.372Z,2295
2023-01-20T14:12:15.615Z,2265
2023-01-20T14:13:31.861Z,2231
2023-01-20T14:14:48.097Z,2200
2023-01-20T14:16:04.353Z,2175
2023-01-20T14:17:20.588Z,2142
2023-01-20T14:18:36.831Z,2111
2023-01-20T14:19:53.073Z,2078
2023-01-20T14:21:09.304Z,2041
2023-01-20T14:22:25.540Z,2001
2023-01-20T14:23:41.797Z,1954
2023-01-20T14:24:58.034Z,1916
2023-01-20T14:26:14.260Z,1858
2023-01-20T14:27:30.517Z,1811
2023-01-20T14:28:45.775Z,1761
2023-01-20T14:30:02.003Z,1717
2023-01-20T14:31:18.248Z,1681
2023-01-20T14:32:34.496Z,1649
2023-01-20T14:33:50.726Z,1615
2023-01-20T14:35:06.969Z,1585
2023-01-20T14:36:23.219Z,1552
2023-01-20T14:37:39.461Z,1521
2023-01-20T14:38:55.684Z,1493
2023-01-20T14:40:11.939Z,1455
2023-01-20T14:41:28.168Z,1431
2023-01-20T14:42:44.409Z,1400
2023-01-20T14:44:00.654Z,1369
2023-01-20T14:45:15.921Z,1332
2023-01-20T14:46:32.158Z,1298
2023-01-20T14:47:48.397Z,1268
2023-01-20T14:49:04.643Z,1231
2023-01-20T14:50:20.871Z,1198
2023-01-20T14:51:37.122Z,1171
2023-01-20T14:52:53.360Z,1137
2023-01-20T14:54:09.598Z,1101
2023-01-20T14:55:25.833Z,1064
2023-01-20T14:56:42.074Z,1035
2023-01-20T14:57:58.328Z,1009
2023-01-20T14:59:14.565Z,982
2023-01-20T15:00:30.806Z,961
2023-01-20T15:01:46.060Z,936
2023-01-20T15:03:02.292Z,909
2023-01-20T15:04:18.544Z,877
2023-01-20T15:05:34.785Z,842
2023-01-20T15:06:51.025Z,803
2023-01-20T15:08:07.251Z,768
2023-01-20T15:09:23.502Z,737
2023-01-20T15:10:39.742Z,707
2023-01-20T15:11:55.989Z,678
2023-01-20T15:13:12.230Z,653
2023-01-20T15:14:28.461Z,630
2023-01-20T15:15:44.714Z,602
2023-01-20T15:18:17.196Z,549
2023-01-20T15:19:32.447Z,513
2023-01-20T15:20:48.683Z,477
2023-01-20T15:22:04.921Z,447
2023-01-20T15:23:21.173Z,422
2023-01-20T15:25:53.640Z,372
2023-01-20T15:27:09.898Z,347
2023-01-20T15:28:26.132Z,323
2023-01-20T15:29:42.361Z,302
2023-01-20T15:30:58.608Z,280
2023-01-20T15:32:14.846Z,257
2023-01-20T15:33:31.092Z,235
2023-01-20T15:34:47.000Z,215
2023-01-20T15:36:02.595Z,192
2023-01-20T15:37:18.825Z,173
2023-01-20T15:38:35.081Z,158
2023-01-20T15:39:51.304Z,145
2023-01-20T15:41:07.551Z,129
2023-01-20T15:43:40.038Z,114
2023-01-20T15:44:55.304Z,100
2023-01-20T15:46:10.556Z,84
2023-01-20T15:47:26.790Z,71
2023-01-20T15:48:43.040Z,63
2023-01-20T15:49:59.265Z,55
2023-01-20T15:51:15.511Z,47
2023-01-20T15:52:31.755Z,36
2023-01-20T15:53:47.991Z,34
2023-01-20T15:55:04.246Z,29
2023-01-20T15:56:20.474Z,27
2023-01-20T15:58:52.951Z,18
2023-01-20T16:00:09.212Z,16
2023-01-20T16:01:25.455Z,7
2023-01-20T16:02:40.693Z,11
2023-01-20T16:03:56.933Z,8
2023-01-20T16:05:13.188Z,9
2023-01-20T16:06:29.422Z,4
2023-01-20T16:07:45.673Z,5
2023-01-20T16:09:01.915Z,3
2023-01-20T16:10:18.148Z,2
2023-01-20T16:11:34.397Z,2
2023-01-20T16:12:49.649Z,2
2023-01-20T16:14:04.905Z,1
2023-01-20T16:15:21.138Z,1
2023-01-20T16:16:37.378Z,1
2023-01-20T16:17:53.621Z,1
2023-01-20T16:19:09.918Z,0
2023-01-20T16:20:26.220Z,0
2023-01-20T16:21:42.518Z,0
2023-01-20T16:22:58.816Z,0
2023-01-20T16:24:15.109Z,0
2023-01-20T16:25:31.390Z,0
2023-01-20T16:26:47.693Z,0
2023-01-20T16:28:03.983Z,0
2023-01-20T16:29:20.283Z,0
2023-01-20T16:31:51.887Z,0
2023-01-20T16:33:08.180Z,0
2023-01-20T16:34:24.480Z,0
2023-01-20T16:35:40.777Z,0
2023-01-20T16:36:57.073Z,0
2023-01-20T16:38:13.370Z,0
2023-01-20T16:39:29.668Z,0
2023-01-20T16:40:45.958Z,0
2023-01-20T16:42:02.259Z,0
2023-01-20T16:43:18.541Z,0
2023-01-20T16:44:34.831Z,0
2023-01-20T16:45:51.141Z,0
2023-01-20T16:47:06.454Z,0
2023-01-20T16:48:22.749Z,0
2023-01-20T16:49:39.033Z,0
2023-01-20T16:50:55.336Z,0
2023-01-20T16:52:11.626Z,0
2023-01-20T16:53:27.909Z,0
2023-01-20T16:54:44.218Z,0
2023-01-20T16:57:16.805Z,0
2023-01-20T16:58:33.103Z,0
2023-01-20T16:59:49.393Z,0
2023-01-20T17:01:05.680Z,0
2023-01-20T17:02:21.991Z,0
2023-01-20T17:03:37.305Z,0
2023-01-20T17:04:53.589Z,0
2023-01-20T17:06:09.884Z,0
2023-01-20T17:07:26.171Z,0
2023-01-20T17:08:42.484Z,0
2023-01-20T17:09:58.760Z,0
2023-01-20T17:11:15.059Z,0
2023-01-20T17:12:31.349Z,0
2023-01-20T17:13:47.652Z,0
2023-01-20T17:15:03.955Z,0
2023-01-20T17:16:20.238Z,0
2023-01-20T17:17:36.539Z,0
2023-01-20T17:18:52.836Z,0
2023-01-20T17:20:08.145Z,0
2023-01-20T17:21:24.448Z,0
2023-01-20T17:22:40.745Z,0
2023-01-20T17:23:57.020Z,0
2023-01-20T17:25:13.330Z,0
2023-01-20T17:26:29.614Z,0
2023-01-20T17:27:45.926Z,0
2023-01-20T17:29:02.219Z,0
2023-01-20T17:30:18.510Z,0
2023-01-20T17:31:34.798Z,0
2023-01-20T17:32:51.096Z,0
2023-01-20T17:34:07.390Z,0
2023-01-20T17:35:23.681Z,0
2023-01-20T17:36:39.008Z,0
2023-01-20T17:37:54.312Z,0
2023-01-20T17:39:10.599Z,0
2023-01-20T17:40:26.905Z,0
2023-01-20T17:41:43.193Z,0
2023-01-20T17:42:59.496Z,0
2023-01-20T17:44:15.792Z,0
2023-01-20T17:45:32.075Z,0
2023-01-20T17:46:48.387Z,0
2023-01-20T17:48:04.669Z,0
2023-01-20T17:49:20.977Z,0
2023-01-20T17:50:37.258Z,0
2023-01-20T17:51:53.551Z,0
2023-01-20T17:53:09.864Z,0
2023-01-20T17:54:25.161Z,0
2023-01-20T17:55:41.468Z,0
2023-01-20T17:58:14.057Z,0
2023-01-20T17:59:30.341Z,0
2023-01-20T18:00:46.639Z,0
2023-01-20T18:02:02.939Z,0
2023-01-20T18:03:19.236Z,0
2023-01-20T18:04:35.533Z,0
2023-01-20T18:05:51.824Z,0
2023-01-20T18:07:08.119Z,0
2023-01-20T18:08:24.415Z,0
2023-01-20T18:09:40.708Z,0
2023-01-20T18:10:56.021Z,0
2023-01-20T18:12:12.306Z,0
2023-01-20T18:13:28.595Z,0
2023-01-20T18:14:44.897Z,0
2023-01-20T18:16:01.201Z,0
2023-01-20T18:17:17.488Z,0
2023-01-20T18:18:33.795Z,0
2023-01-20T18:19:50.076Z,0
2023-01-20T18:21:06.378Z,0
2023-01-20T18:22:22.677Z,0
2023-01-20T18:23:38.000Z,0
2023-01-20T18:24:55.250Z,0
2023-01-20T18:26:11.546Z,0
2023-01-20T18:28:43.159Z,0
2023-01-20T18:29:59.450Z,0
2023-01-20T18:31:15.759Z,0
2023-01-20T18:32:32.037Z,0