createdAt,value
2023-02-23T00:04:55.186Z,10.01
2023-02-23T00:11:18.383Z,9.97
2023-02-23T00:17:38.185Z,9.9
2023-02-23T00:24:01.162Z,9.89
2023-02-23T00:30:21.188Z,9.88
2023-02-23T00:36:46.897Z,9.87
2023-02-23T00:43:07.189Z,9.86
2023-02-23T00:49:30.167Z,9.83
2023-02-23T00:55:50.190Z,9.8
2023-02-23T01:02:13.185Z,9.73
2023-02-23T01:08:33.193Z,9.65
2023-02-23T01:14:56.259Z,9.58
2023-02-23T01:21:16.527Z,9.56
2023-02-23T01:27:39.174Z,9.58
2023-02-23T01:33:59.200Z,9.57
2023-02-23T01:40:22.175Z,9.53
2023-02-23T01:46:42.190Z,9.51
2023-02-23T01:53:05.291Z,9.5
2023-02-23T01:59:25.183Z,9.49
2023-02-23T02:05:48.190Z,9.48
2023-02-23T02:12:08.247Z,9.45
2023-02-23T02:18:31.166Z,9.42
2023-02-23T02:24:51.262Z,9.36
2023-02-23T02:31:14.210Z,9.33
2023-02-23T02:37:34.191Z,9.33
2023-02-23T02:43:57.155Z,9.33
2023-02-23T02:50:17.210Z,9.35
2023-02-23T02:56:40.276Z,9.39
2023-02-23T03:03:00.201Z,9.41
2023-02-23T03:09:23.201Z,9.42
2023-02-23T03:15:43.227Z,9.42
2023-02-23T03:22:06.162Z,9.43
2023-02-23T03:28:26.226Z,9.44
2023-02-23T03:34:49.179Z,9.42
2023-02-23T03:41:09.226Z,9.43
2023-02-23T03:47:32.205Z,9.46
2023-02-23T03:53:52.198Z,9.49
2023-02-23T04:00:15.157Z,9.53
2023-02-23T04:06:35.192Z,9.56
2023-02-23T04:12:58.171Z,9.59
2023-02-23T04:19:18.194Z,9.61
2023-02-23T04:25:41.199Z,9.63
2023-02-23T04:41:31.042Z,9.62
2023-02-23T04:47:51.146Z,9.59
2023-02-23T04:54:14.200Z,9.5
2023-02-23T05:00:34.495Z,9.43
2023-02-23T05:06:57.179Z,9.4
2023-02-23T05:13:17.211Z,9.38
2023-02-23T05:19:40.194Z,9.42
2023-02-23T05:26:00.205Z,9.42
2023-02-23T05:32:23.255Z,9.39
2023-02-23T05:38:43.322Z,9.37
2023-02-23T05:45:06.325Z,9.32
2023-02-23T05:51:26.175Z,9.27
2023-02-23T05:57:49.240Z,9.22
2023-02-23T06:04:09.287Z,9.21
2023-02-23T06:10:32.206Z,9.24
2023-02-23T06:16:52.286Z,9.23
2023-02-23T06:23:15.197Z,9.23
2023-02-23T06:29:35.159Z,9.21
2023-02-23T06:35:58.240Z,9.21
2023-02-23T06:42:18.186Z,9.21
2023-02-23T06:48:41.200Z,9.19
2023-02-23T06:55:01.361Z,9.15
2023-02-23T07:01:24.244Z,9.14
2023-02-23T07:07:44.173Z,9.12
2023-02-23T07:14:10.700Z,9.13
2023-02-23T07:20:27.284Z,9.18
2023-02-23T07:26:50.210Z,9.18
2023-02-23T07:33:10.219Z,9.15
2023-02-23T07:39:33.205Z,9.16
2023-02-23T07:45:53.232Z,9.15
2023-02-23T07:52:16.222Z,9.17
2023-02-23T07:58:36.193Z,9.2
2023-02-23T08:04:59.178Z,9.26
2023-02-23T08:11:19.377Z,9.29
2023-02-23T08:17:42.171Z,9.3
2023-02-23T08:24:02.220Z,9.28
2023-02-23T08:30:25.246Z,9.31
2023-02-23T08:36:45.775Z,9.3
2023-02-23T08:43:08.213Z,9.32
2023-02-23T08:49:28.262Z,9.34
2023-02-23T08:55:51.180Z,9.37
2023-02-23T09:02:11.168Z,9.35
2023-02-23T09:08:34.175Z,9.4
2023-02-23T09:14:54.231Z,9.48
2023-02-23T09:21:17.467Z,9.5
2023-02-23T09:27:37.309Z,9.54
2023-02-23T09:34:00.178Z,9.57
2023-02-23T09:40:20.172Z,9.57
2023-02-23T10:03:10.197Z,9.51
2023-02-23T10:09:33.168Z,9.51
2023-02-23T10:15:53.287Z,9.5
2023-02-23T10:22:16.214Z,9.5
2023-02-23T10:28:36.195Z,9.57
2023-02-23T10:34:59.183Z,9.6
2023-02-23T10:41:19.569Z,9.6
2023-02-23T10:47:42.205Z,9.61
2023-02-23T10:54:07.901Z,9.68
2023-02-23T11:00:25.292Z,9.83
2023-02-23T11:06:45.214Z,9.9
2023-02-23T11:13:08.155Z,10.01
2023-02-23T11:19:28.234Z,10.15
2023-02-23T11:25:51.189Z,10.1
2023-02-23T11:32:11.339Z,10.12
2023-02-23T11:38:34.283Z,10.05
2023-02-23T11:44:54.164Z,10.03
2023-02-23T11:51:17.219Z,10
2023-02-23T11:57:37.196Z,9.93
2023-02-23T12:04:00.222Z,9.9
2023-02-23T12:10:20.250Z,9.88
2023-02-23T12:16:43.267Z,9.89
2023-02-23T12:23:03.196Z,9.87
2023-02-23T12:29:26.182Z,9.86
2023-02-23T12:35:46.219Z,9.85
2023-02-23T12:42:09.200Z,9.88
2023-02-23T12:48:29.172Z,9.9
2023-02-23T12:54:52.436Z,9.86
2023-02-23T13:01:12.252Z,9.83
2023-02-23T13:07:35.186Z,9.85
2023-02-23T13:13:55.236Z,9.83
2023-02-23T13:20:18.167Z,9.92
2023-02-23T13:26:38.229Z,9.97
2023-02-23T13:33:01.256Z,9.94
2023-02-23T13:39:21.169Z,9.89
2023-02-23T13:45:44.210Z,9.74
2023-02-23T13:52:04.260Z,9.68
2023-02-23T13:58:27.257Z,9.59
2023-02-23T14:04:47.177Z,9.53
2023-02-23T14:11:10.184Z,9.57
2023-02-23T14:17:30.185Z,9.61
2023-02-23T14:23:53.145Z,9.51
2023-02-23T14:30:13.218Z,9.48
2023-02-23T14:36:36.216Z,9.51
2023-02-23T14:42:56.214Z,9.5
2023-02-23T14:49:19.242Z,9.44
2023-02-23T14:55:39.173Z,9.35
2023-02-23T15:02:02.262Z,9.26
2023-02-23T15:17:34.213Z,9.27
2023-02-23T15:23:54.193Z,9.27
2023-02-23T15:30:17.203Z,9.25
2023-02-23T15:36:37.257Z,9.3
2023-02-23T15:43:00.167Z,9.36
2023-02-23T15:49:20.244Z,9.39
2023-02-23T15:55:43.261Z,9.42
2023-02-23T16:02:03.163Z,9.31
2023-02-23T16:08:26.191Z,9.27
2023-02-23T16:14:46.226Z,9.23
2023-02-23T16:21:09.157Z,9.24
2023-02-23T16:27:29.219Z,9.22
2023-02-23T16:33:52.197Z,9.12
2023-02-23T16:40:12.185Z,9.07
2023-02-23T16:46:35.166Z,9.04
2023-02-23T16:52:55.209Z,8.98
2023-02-23T16:59:18.229Z,8.94
2023-02-23T17:05:38.187Z,8.91
2023-02-23T17:12:01.302Z,8.94
2023-02-23T17:18:21.177Z,8.97
2023-02-23T17:24:44.199Z,8.97
2023-02-23T17:31:04.325Z,8.92
2023-02-23T17:37:27.166Z,8.89
2023-02-23T17:43:47.182Z,8.8
2023-02-23T17:50:10.202Z,8.7
2023-02-23T17:56:30.187Z,8.63
2023-02-23T18:02:53.251Z,8.58
2023-02-23T18:09:13.211Z,8.55
2023-02-23T18:15:36.238Z,8.57
2023-02-23T18:21:56.161Z,8.6
2023-02-23T18:28:19.206Z,8.51
2023-02-23T18:34:39.204Z,8.48
2023-02-23T18:41:02.205Z,8.47
2023-02-23T18:47:22.232Z,8.44
2023-02-23T18:53:45.151Z,8.48
2023-02-23T19:00:05.169Z,8.49
2023-02-23T19:06:28.201Z,8.48
2023-02-23T19:12:48.170Z,8.45
2023-02-23T19:19:11.205Z,8.44
2023-02-23T19:25:31.223Z,8.4
2023-02-23T19:31:54.348Z,8.35
2023-02-23T19:38:14.208Z,8.31
2023-02-23T19:44:37.202Z,8.24
2023-02-23T19:50:57.257Z,8.22
2023-02-23T19:57:20.155Z,8.2
2023-02-23T20:03:40.210Z,8.13
2023-02-23T20:10:03.166Z,8.07
2023-02-23T20:16:23.198Z,8.04
2023-02-23T20:22:46.218Z,8
2023-02-23T20:38:18.079Z,7.96
2023-02-23T20:44:38.159Z,7.94
2023-02-23T20:51:01.159Z,7.96
2023-02-23T20:57:21.212Z,8
2023-02-23T21:03:44.184Z,8.03
2023-02-23T21:10:04.178Z,7.99
2023-02-23T21:16:27.290Z,7.99
2023-02-23T21:22:47.200Z,8
2023-02-23T21:29:10.227Z,7.91
2023-02-23T21:35:30.182Z,7.86
2023-02-23T21:41:53.158Z,7.83
2023-02-23T21:48:13.183Z,7.83
2023-02-23T21:54:36.197Z,7.89
2023-02-23T22:00:56.206Z,7.89
2023-02-23T22:07:19.171Z,7.89
2023-02-23T22:13:39.199Z,7.93
2023-02-23T22:20:02.217Z,7.94
2023-02-23T22:26:22.205Z,7.84
2023-02-23T22:32:45.469Z,7.75
2023-02-23T22:39:05.206Z,7.73
2023-02-23T22:45:28.218Z,7.8
2023-02-23T22:51:48.232Z,7.86
2023-02-23T22:58:11.187Z,7.82
2023-02-23T23:21:08.195Z,7.63
2023-02-23T23:27:28.214Z,7.51
2023-02-23T23:33:51.135Z,7.37
2023-02-23T23:40:11.233Z,7.29
2023-02-23T23:46:34.208Z,7.22
2023-02-23T23:52:54.240Z,7.22
2023-02-23T23:59:17.194Z,7.26
