createdAt,value
2023-04-28T00:00:01.276Z,0
2023-04-28T00:01:01.285Z,0
2023-04-28T00:02:01.279Z,0
2023-04-28T00:03:01.403Z,0
2023-04-28T00:04:01.653Z,0
2023-04-28T00:05:01.393Z,0
2023-04-28T00:06:01.313Z,0
2023-04-28T00:07:01.280Z,0
2023-04-28T00:08:01.282Z,0
2023-04-28T00:09:01.281Z,0
2023-04-28T00:10:01.283Z,0
2023-04-28T00:11:01.292Z,0
2023-04-28T00:12:01.285Z,0
2023-04-28T00:13:01.284Z,0
2023-04-28T00:14:01.283Z,0
2023-04-28T00:15:01.290Z,0
2023-04-28T00:16:01.314Z,0
2023-04-28T00:17:01.309Z,0
2023-04-28T00:18:01.302Z,0
2023-04-28T00:19:01.293Z,0
2023-04-28T00:20:01.308Z,0
2023-04-28T00:21:01.324Z,0
2023-04-28T00:22:01.299Z,0
2023-04-28T00:23:01.293Z,0
2023-04-28T00:24:01.296Z,0
2023-04-28T00:25:01.298Z,0
2023-04-28T00:26:01.293Z,0
2023-04-28T00:27:01.301Z,0
2023-04-28T00:28:01.295Z,0
2023-04-28T00:29:01.294Z,0
2023-04-28T00:30:01.305Z,0
2023-04-28T00:31:01.294Z,0
2023-04-28T00:32:01.338Z,0
2023-04-28T00:33:01.324Z,0
2023-04-28T00:34:01.299Z,0
2023-04-28T00:35:01.318Z,0
2023-04-28T00:36:01.568Z,0
2023-04-28T00:37:01.322Z,0
2023-04-28T00:38:01.306Z,0
2023-04-28T00:39:01.300Z,0
2023-04-28T00:40:01.338Z,0
2023-04-28T00:41:01.299Z,0
2023-04-28T00:42:01.302Z,0
2023-04-28T00:43:01.311Z,0
2023-04-28T00:44:01.298Z,0
2023-04-28T00:45:01.303Z,0
2023-04-28T00:46:01.331Z,0
2023-04-28T00:47:01.306Z,0
2023-04-28T00:48:01.345Z,0
2023-04-28T00:49:01.316Z,0
2023-04-28T00:50:01.303Z,0
2023-04-28T00:51:01.309Z,0
2023-04-28T00:52:01.310Z,0
2023-04-28T00:53:01.331Z,0
2023-04-28T00:54:01.306Z,0
2023-04-28T00:55:01.310Z,0
2023-04-28T00:56:01.311Z,0
2023-04-28T00:57:01.310Z,0
2023-04-28T00:58:01.311Z,0
2023-04-28T00:59:01.314Z,0
2023-04-28T01:00:01.309Z,0
2023-04-28T01:01:01.362Z,0
2023-04-28T01:02:01.374Z,0
2023-04-28T01:03:01.482Z,0
2023-04-28T01:04:01.486Z,0
2023-04-28T01:05:01.318Z,0
2023-04-28T01:06:01.316Z,0
2023-04-28T01:07:01.328Z,0
2023-04-28T01:08:01.323Z,0
2023-04-28T01:09:01.339Z,0
2023-04-28T01:10:01.322Z,0
2023-04-28T01:11:01.324Z,0
2023-04-28T01:12:01.316Z,0
2023-04-28T01:13:01.320Z,0
2023-04-28T01:14:01.322Z,0
2023-04-28T01:15:01.323Z,0
2023-04-28T01:16:01.330Z,0
2023-04-28T01:17:01.500Z,0
2023-04-28T01:18:01.370Z,0
2023-04-28T01:19:01.320Z,0
2023-04-28T01:20:01.326Z,0
2023-04-28T01:21:01.333Z,0
2023-04-28T01:22:01.332Z,0
2023-04-28T01:23:01.330Z,0
2023-04-28T01:24:01.325Z,0
2023-04-28T01:25:01.350Z,0
2023-04-28T01:26:01.331Z,0
2023-04-28T01:27:01.331Z,0
2023-04-28T01:28:01.337Z,0
2023-04-28T01:29:01.336Z,0
2023-04-28T01:30:01.336Z,0
2023-04-28T01:31:01.333Z,0
2023-04-28T01:32:01.378Z,0
2023-04-28T01:33:01.461Z,0
2023-04-28T01:34:01.334Z,0
2023-04-28T01:35:01.336Z,0
2023-04-28T01:36:01.337Z,0
2023-04-28T01:37:01.337Z,0
2023-04-28T01:38:01.338Z,0
2023-04-28T01:39:01.341Z,0
2023-04-28T01:40:01.336Z,0
2023-04-28T01:41:01.363Z,0
2023-04-28T01:42:01.337Z,0
2023-04-28T01:43:01.341Z,0
2023-04-28T01:44:01.349Z,0
2023-04-28T01:45:01.342Z,0
2023-04-28T01:46:01.389Z,0
2023-04-28T01:47:01.334Z,0
2023-04-28T01:48:01.359Z,0
2023-04-28T01:49:01.346Z,0
2023-04-28T01:50:01.341Z,0
2023-04-28T01:51:01.344Z,0
2023-04-28T01:52:01.338Z,0
2023-04-28T01:53:01.339Z,0
2023-04-28T01:54:01.340Z,0
2023-04-28T01:55:01.345Z,0
2023-04-28T01:56:01.349Z,0
2023-04-28T01:57:01.367Z,0
2023-04-28T01:58:01.361Z,0
2023-04-28T01:59:01.349Z,0
2023-04-28T02:00:01.351Z,0
2023-04-28T02:01:01.360Z,0
2023-04-28T02:02:01.398Z,0
2023-04-28T02:03:01.432Z,0
2023-04-28T02:04:01.422Z,0
2023-04-28T02:05:01.397Z,0
2023-04-28T02:06:01.351Z,0
2023-04-28T02:07:01.361Z,0
2023-04-28T02:08:01.355Z,0
2023-04-28T02:09:01.358Z,0
2023-04-28T02:10:01.358Z,0
2023-04-28T02:11:01.352Z,0
2023-04-28T02:12:01.357Z,0
2023-04-28T02:13:01.379Z,0
2023-04-28T02:14:01.356Z,0
2023-04-28T02:15:01.365Z,0
2023-04-28T02:16:01.402Z,0
2023-04-28T02:17:01.358Z,0
2023-04-28T02:18:01.404Z,0
2023-04-28T02:19:01.358Z,0
2023-04-28T02:20:01.361Z,0
2023-04-28T02:21:01.355Z,0
2023-04-28T02:22:01.358Z,0
2023-04-28T02:23:01.356Z,0
2023-04-28T02:24:01.359Z,0
2023-04-28T02:25:01.362Z,0
2023-04-28T02:26:01.359Z,0
2023-04-28T02:27:01.356Z,0
2023-04-28T02:28:01.360Z,0
2023-04-28T02:29:01.383Z,0
2023-04-28T02:30:01.362Z,0
2023-04-28T02:31:01.407Z,0
2023-04-28T02:32:01.377Z,0
2023-04-28T02:33:01.379Z,0
2023-04-28T02:34:01.368Z,0
2023-04-28T02:35:01.363Z,0
2023-04-28T02:36:01.367Z,0
2023-04-28T02:37:01.362Z,0
2023-04-28T02:38:01.367Z,0
2023-04-28T02:39:01.365Z,0
2023-04-28T02:40:01.365Z,0
2023-04-28T02:41:01.364Z,0
2023-04-28T02:42:01.372Z,0
2023-04-28T02:43:01.363Z,0
2023-04-28T02:44:01.362Z,0
2023-04-28T02:45:01.385Z,0
2023-04-28T02:46:01.366Z,0
2023-04-28T02:47:01.377Z,0
2023-04-28T02:48:01.424Z,0
2023-04-28T02:49:01.375Z,0
2023-04-28T02:50:01.364Z,0
2023-04-28T02:51:01.374Z,0
2023-04-28T02:52:01.363Z,0
2023-04-28T02:53:01.366Z,0
2023-04-28T02:54:01.367Z,0
2023-04-28T02:55:01.367Z,0
2023-04-28T02:56:01.372Z,0
2023-04-28T02:57:01.372Z,0
2023-04-28T02:58:01.371Z,0
2023-04-28T02:59:01.368Z,0
2023-04-28T03:00:01.376Z,0
2023-04-28T03:01:01.423Z,0
2023-04-28T03:02:01.370Z,0
2023-04-28T03:03:01.466Z,0
2023-04-28T03:04:01.559Z,0
2023-04-28T03:05:01.477Z,0
2023-04-28T03:06:01.373Z,0
2023-04-28T03:07:01.378Z,0
2023-04-28T03:08:01.390Z,0
2023-04-28T03:09:01.377Z,0
2023-04-28T03:10:01.371Z,0
2023-04-28T03:11:01.377Z,0
2023-04-28T03:12:01.373Z,0
2023-04-28T03:13:01.375Z,0
2023-04-28T03:14:01.374Z,0
2023-04-28T03:15:01.371Z,0
2023-04-28T03:16:01.414Z,0
2023-04-28T03:17:01.399Z,0
2023-04-28T03:18:01.464Z,0
2023-04-28T03:19:01.375Z,0
2023-04-28T03:20:01.378Z,0
2023-04-28T03:21:01.387Z,0
2023-04-28T03:22:01.394Z,0
2023-04-28T03:23:01.379Z,0
2023-04-28T03:24:02.957Z,0
2023-04-28T03:25:01.381Z,0
2023-04-28T03:26:01.396Z,0
2023-04-28T03:27:01.384Z,0
2023-04-28T03:28:01.390Z,0
2023-04-28T03:29:01.393Z,0
2023-04-28T03:30:01.388Z,0
2023-04-28T03:31:01.386Z,0
2023-04-28T03:32:01.448Z,0
2023-04-28T03:33:01.538Z,0
2023-04-28T03:34:01.383Z,0
2023-04-28T03:35:01.402Z,0
2023-04-28T03:36:01.380Z,0
2023-04-28T03:37:01.383Z,0
2023-04-28T03:38:01.383Z,0
2023-04-28T03:39:01.381Z,0
2023-04-28T03:40:01.393Z,0
2023-04-28T03:41:01.378Z,2
2023-04-28T03:42:01.382Z,2
2023-04-28T03:43:03.335Z,2
2023-04-28T03:44:01.398Z,2
2023-04-28T03:45:01.384Z,2
2023-04-28T03:46:01.415Z,3
2023-04-28T03:47:01.401Z,3
2023-04-28T03:48:01.399Z,3
2023-04-28T03:49:01.407Z,3
2023-04-28T03:50:01.412Z,3
2023-04-28T03:51:01.382Z,5
2023-04-28T03:52:01.381Z,5
2023-04-28T03:53:01.382Z,5
2023-04-28T03:54:01.385Z,5
2023-04-28T03:55:01.385Z,5
2023-04-28T03:56:01.388Z,7
2023-04-28T03:57:01.384Z,7
2023-04-28T03:58:01.390Z,7
2023-04-28T03:59:01.385Z,7
2023-04-28T04:00:01.396Z,7
2023-04-28T04:01:01.412Z,9
2023-04-28T04:02:01.385Z,9
2023-04-28T04:03:01.461Z,9
2023-04-28T04:04:01.527Z,9
2023-04-28T04:05:01.622Z,9
2023-04-28T04:06:01.389Z,10
2023-04-28T04:07:01.404Z,10
2023-04-28T04:08:01.390Z,10
2023-04-28T04:09:01.390Z,10
2023-04-28T04:10:03.410Z,10
2023-04-28T04:11:01.389Z,13
2023-04-28T04:12:01.395Z,13
2023-04-28T04:13:01.392Z,13
2023-04-28T04:14:01.394Z,13
2023-04-28T04:15:01.393Z,13
2023-04-28T04:16:01.410Z,19
2023-04-28T04:17:01.396Z,19
2023-04-28T04:18:01.408Z,19
2023-04-28T04:19:01.394Z,19
2023-04-28T04:20:01.397Z,19
2023-04-28T04:21:01.544Z,27
2023-04-28T04:22:01.391Z,27
2023-04-28T04:23:01.394Z,27
2023-04-28T04:24:01.412Z,27
2023-04-28T04:25:01.412Z,27
2023-04-28T04:26:01.400Z,39
2023-04-28T04:27:01.398Z,39
2023-04-28T04:28:01.414Z,39
2023-04-28T04:29:01.405Z,39
2023-04-28T04:30:01.397Z,39
2023-04-28T04:31:01.448Z,62
2023-04-28T04:32:01.392Z,62
2023-04-28T04:33:01.482Z,62
2023-04-28T04:34:01.398Z,62
2023-04-28T04:35:01.398Z,62
2023-04-28T04:36:01.400Z,123
2023-04-28T04:37:01.426Z,123
2023-04-28T04:38:01.395Z,123
2023-04-28T04:39:01.403Z,123
2023-04-28T04:40:01.438Z,123
2023-04-28T04:41:01.396Z,215
2023-04-28T04:42:07.424Z,215
2023-04-28T04:43:01.407Z,215
2023-04-28T04:44:01.413Z,215
2023-04-28T04:45:01.409Z,215
2023-04-28T04:46:01.408Z,284
2023-04-28T04:47:01.424Z,284
2023-04-28T04:48:01.452Z,284
2023-04-28T04:49:01.403Z,284
2023-04-28T04:50:01.408Z,284
2023-04-28T04:51:01.407Z,281
2023-04-28T04:52:01.410Z,281
2023-04-28T04:53:01.443Z,281
2023-04-28T04:54:01.406Z,281
2023-04-28T04:55:01.407Z,281
2023-04-28T04:56:01.404Z,225
2023-04-28T04:57:01.410Z,225
2023-04-28T04:58:01.410Z,225
2023-04-28T04:59:01.411Z,225
2023-04-28T05:00:01.403Z,225
2023-04-28T05:01:01.410Z,213
2023-04-28T05:02:01.430Z,213
2023-04-28T05:03:01.493Z,213
2023-04-28T05:04:01.568Z,213
2023-04-28T05:05:08.485Z,213
2023-04-28T05:06:01.425Z,255
2023-04-28T05:07:01.417Z,255
2023-04-28T05:08:01.424Z,255
2023-04-28T05:09:01.674Z,255
2023-04-28T05:10:01.418Z,255
2023-04-28T05:11:01.422Z,270
2023-04-28T05:12:01.422Z,270
2023-04-28T05:13:01.422Z,270
2023-04-28T05:14:01.422Z,270
2023-04-28T05:15:01.424Z,270
2023-04-28T05:16:01.450Z,329
2023-04-28T05:17:01.426Z,329
2023-04-28T05:18:01.425Z,329
2023-04-28T05:19:01.426Z,329
2023-04-28T05:20:01.423Z,329
2023-04-28T05:21:01.431Z,316
2023-04-28T05:22:01.425Z,316
2023-04-28T05:23:01.430Z,316
2023-04-28T05:24:01.424Z,316
2023-04-28T05:25:01.462Z,316
2023-04-28T05:26:01.428Z,360
2023-04-28T05:27:01.428Z,360
2023-04-28T05:28:01.432Z,360
2023-04-28T05:29:01.428Z,360
2023-04-28T05:30:01.429Z,360
2023-04-28T05:31:01.438Z,381
2023-04-28T05:32:01.441Z,381
2023-04-28T05:33:01.469Z,381
2023-04-28T05:34:01.435Z,381
2023-04-28T05:35:01.428Z,381
2023-04-28T05:36:01.431Z,401
2023-04-28T05:37:01.438Z,401
2023-04-28T05:38:01.441Z,401
2023-04-28T05:39:01.439Z,401
2023-04-28T05:40:01.436Z,401
2023-04-28T05:41:01.469Z,486
2023-04-28T05:42:01.437Z,486
2023-04-28T05:43:01.439Z,486
2023-04-28T05:44:01.445Z,486
2023-04-28T05:45:01.443Z,486
2023-04-28T05:46:01.534Z,530
2023-04-28T05:47:01.666Z,530
2023-04-28T05:48:01.455Z,530
2023-04-28T05:49:01.437Z,530
2023-04-28T05:50:01.438Z,530
2023-04-28T05:51:01.433Z,404
2023-04-28T05:52:01.442Z,404
2023-04-28T05:53:01.442Z,404
2023-04-28T05:54:01.441Z,404
2023-04-28T05:55:01.452Z,404
2023-04-28T05:56:01.449Z,335
2023-04-28T05:57:01.655Z,335
2023-04-28T05:58:01.441Z,335
2023-04-28T05:59:01.443Z,335
2023-04-28T06:00:01.444Z,335
2023-04-28T06:01:01.441Z,402
2023-04-28T06:02:01.458Z,402
2023-04-28T06:03:01.614Z,402
2023-04-28T06:04:01.784Z,402
2023-04-28T06:05:01.664Z,402
2023-04-28T06:06:01.491Z,527
2023-04-28T06:07:01.450Z,527
2023-04-28T06:08:01.446Z,527
2023-04-28T06:09:01.446Z,527
2023-04-28T06:10:01.483Z,527
2023-04-28T06:11:01.463Z,540
2023-04-28T06:12:01.458Z,540
2023-04-28T06:13:01.649Z,540
2023-04-28T06:14:01.449Z,540
2023-04-28T06:15:01.472Z,540
2023-04-28T06:16:01.489Z,588
2023-04-28T06:17:02.140Z,588
2023-04-28T06:18:01.459Z,588
2023-04-28T06:19:01.453Z,588
2023-04-28T06:20:01.477Z,588
2023-04-28T06:21:01.456Z,617
2023-04-28T06:22:01.456Z,617
2023-04-28T06:23:01.454Z,617
2023-04-28T06:24:01.454Z,617
2023-04-28T06:25:01.453Z,617
2023-04-28T06:26:01.460Z,615
2023-04-28T06:27:01.452Z,615
2023-04-28T06:28:01.463Z,615
2023-04-28T06:29:01.477Z,615
2023-04-28T06:30:01.496Z,615
2023-04-28T06:31:01.470Z,577
2023-04-28T06:32:01.456Z,577
2023-04-28T06:33:01.500Z,577
2023-04-28T06:34:01.464Z,577
2023-04-28T06:35:01.459Z,577
2023-04-28T06:36:01.478Z,506
2023-04-28T06:37:01.464Z,506
2023-04-28T06:38:01.464Z,506
2023-04-28T06:39:01.462Z,506
2023-04-28T06:40:01.463Z,506
2023-04-28T06:41:01.461Z,497
2023-04-28T06:42:01.465Z,497
2023-04-28T06:43:01.466Z,497
2023-04-28T06:44:01.472Z,497
2023-04-28T06:45:01.508Z,497
2023-04-28T06:46:01.464Z,604
2023-04-28T06:47:01.540Z,604
2023-04-28T06:48:01.539Z,604
2023-04-28T06:49:01.467Z,604
2023-04-28T06:50:01.491Z,604
2023-04-28T06:51:01.467Z,772
2023-04-28T06:52:01.473Z,772
2023-04-28T06:53:01.478Z,772
2023-04-28T06:54:01.464Z,772
2023-04-28T06:55:01.462Z,772
2023-04-28T06:56:01.470Z,957
2023-04-28T06:57:01.472Z,957
2023-04-28T06:58:01.466Z,957
2023-04-28T06:59:01.470Z,957
2023-04-28T07:00:01.470Z,957
2023-04-28T07:01:01.560Z,1045
2023-04-28T07:02:01.516Z,1045
2023-04-28T07:03:01.586Z,1045
2023-04-28T07:04:01.551Z,1045
2023-04-28T07:05:01.495Z,1045
2023-04-28T07:06:01.479Z,1005
2023-04-28T07:07:01.506Z,1005
2023-04-28T07:08:01.488Z,1005
2023-04-28T07:09:01.474Z,1005
2023-04-28T07:10:01.484Z,1005
2023-04-28T07:11:01.481Z,870
2023-04-28T07:12:01.472Z,870
2023-04-28T07:13:01.474Z,870
2023-04-28T07:14:01.477Z,870
2023-04-28T07:15:01.482Z,870
2023-04-28T07:16:01.541Z,879
2023-04-28T07:17:01.508Z,879
2023-04-28T07:18:01.593Z,879
2023-04-28T07:19:01.475Z,879
2023-04-28T07:20:01.482Z,879
2023-04-28T07:21:03.392Z,964
2023-04-28T07:22:01.476Z,964
2023-04-28T07:23:01.482Z,964
2023-04-28T07:24:01.479Z,964
2023-04-28T07:25:01.488Z,964
2023-04-28T07:26:01.476Z,1004
2023-04-28T07:27:01.485Z,1004
2023-04-28T07:28:01.484Z,1004
2023-04-28T07:29:01.479Z,1004
2023-04-28T07:30:04.609Z,1004
2023-04-28T07:31:01.487Z,945
2023-04-28T07:32:01.526Z,945
2023-04-28T07:33:01.551Z,945
2023-04-28T07:34:01.484Z,945
2023-04-28T07:35:01.487Z,945
2023-04-28T07:36:01.685Z,892
2023-04-28T07:37:01.484Z,892
2023-04-28T07:38:01.483Z,892
2023-04-28T07:39:01.491Z,892
2023-04-28T07:40:01.480Z,892
2023-04-28T07:41:01.486Z,892
2023-04-28T07:42:01.483Z,892
2023-04-28T07:43:01.492Z,892
2023-04-28T07:44:01.484Z,892
2023-04-28T07:45:01.492Z,892
2023-04-28T07:46:01.527Z,991
2023-04-28T07:47:01.487Z,991
2023-04-28T07:48:01.504Z,991
2023-04-28T07:49:01.505Z,991
2023-04-28T07:50:01.489Z,991
2023-04-28T07:51:01.482Z,1094
2023-04-28T07:52:01.488Z,1094
2023-04-28T07:53:01.483Z,1094
2023-04-28T07:54:01.481Z,1094
2023-04-28T07:55:01.484Z,1094
2023-04-28T07:56:01.479Z,1109
2023-04-28T07:57:01.481Z,1109
2023-04-28T07:58:01.498Z,1109
2023-04-28T07:59:01.482Z,1109
2023-04-28T08:00:01.477Z,1109
2023-04-28T08:01:01.487Z,1078
2023-04-28T08:02:01.503Z,1078
2023-04-28T08:03:01.579Z,1078
2023-04-28T08:04:01.683Z,1078
2023-04-28T08:05:01.613Z,1078
2023-04-28T08:06:01.555Z,1155
2023-04-28T08:07:01.481Z,1155
2023-04-28T08:08:01.483Z,1155
2023-04-28T08:09:01.484Z,1155
2023-04-28T08:10:01.487Z,1155
2023-04-28T08:11:01.488Z,1331
2023-04-28T08:12:01.483Z,1331
2023-04-28T08:13:01.483Z,1331
2023-04-28T08:14:01.489Z,1331
2023-04-28T08:15:01.513Z,1331
2023-04-28T08:16:01.518Z,1420
2023-04-28T08:17:01.483Z,1420
2023-04-28T08:18:01.519Z,1420
2023-04-28T08:19:01.516Z,1420
2023-04-28T08:20:01.481Z,1420
2023-04-28T08:21:01.515Z,1474
2023-04-28T08:22:01.485Z,1474
2023-04-28T08:23:01.481Z,1474
2023-04-28T08:24:01.482Z,1474
2023-04-28T08:25:01.494Z,1474
2023-04-28T08:26:01.491Z,1592
2023-04-28T08:27:01.486Z,1592
2023-04-28T08:28:01.491Z,1592
2023-04-28T08:29:01.488Z,1592
2023-04-28T08:30:01.490Z,1592
2023-04-28T08:31:01.535Z,1712
2023-04-28T08:32:01.485Z,1712
2023-04-28T08:33:01.512Z,1712
2023-04-28T08:34:01.499Z,1712
2023-04-28T08:35:01.480Z,1712
2023-04-28T08:36:01.484Z,1490
2023-04-28T08:37:01.510Z,1490
2023-04-28T08:38:01.486Z,1490
2023-04-28T08:39:01.479Z,1490
2023-04-28T08:40:01.482Z,1490
2023-04-28T08:41:01.492Z,1277
2023-04-28T08:42:01.483Z,1277
2023-04-28T08:43:01.480Z,1277
2023-04-28T08:44:01.485Z,1277
2023-04-28T08:45:01.482Z,1277
2023-04-28T08:46:01.477Z,1272
2023-04-28T08:47:01.522Z,1272
2023-04-28T08:48:01.502Z,1272
2023-04-28T08:49:01.487Z,1272
2023-04-28T08:50:01.482Z,1272
2023-04-28T08:51:01.484Z,1215
2023-04-28T08:52:01.485Z,1215
2023-04-28T08:53:01.506Z,1215
2023-04-28T08:55:01.499Z,1215
2023-04-28T08:56:01.507Z,946
2023-04-28T08:57:01.486Z,946
2023-04-28T08:58:01.497Z,946
2023-04-28T08:59:01.482Z,946
2023-04-28T09:00:01.489Z,946
2023-04-28T09:01:01.492Z,712
2023-04-28T09:02:01.501Z,712
2023-04-28T09:03:01.574Z,712
2023-04-28T09:04:01.592Z,712
2023-04-28T09:05:01.798Z,712
2023-04-28T09:06:01.510Z,718
2023-04-28T09:07:01.494Z,718
2023-04-28T09:08:01.507Z,718
2023-04-28T09:09:01.594Z,718
2023-04-28T09:10:01.493Z,718
2023-04-28T09:11:01.493Z,774
2023-04-28T09:12:01.507Z,774
2023-04-28T09:13:01.492Z,774
2023-04-28T09:14:01.494Z,774
2023-04-28T09:15:01.497Z,774
2023-04-28T09:16:01.521Z,794
2023-04-28T09:17:01.499Z,794
2023-04-28T09:18:01.538Z,794
2023-04-28T09:19:01.503Z,794
2023-04-28T09:20:01.499Z,794
2023-04-28T09:21:01.989Z,791
2023-04-28T09:22:05.662Z,791
2023-04-28T09:23:01.505Z,791
2023-04-28T09:24:01.498Z,791
2023-04-28T09:25:01.528Z,791
2023-04-28T09:26:01.514Z,807
2023-04-28T09:27:01.506Z,807
2023-04-28T09:28:01.506Z,807
2023-04-28T09:29:01.502Z,807
2023-04-28T09:30:01.543Z,807
2023-04-28T09:31:01.509Z,908
2023-04-28T09:32:01.557Z,908
2023-04-28T09:33:01.534Z,908
2023-04-28T09:34:01.512Z,908
2023-04-28T09:35:01.511Z,908
2023-04-28T09:36:01.525Z,861
2023-04-28T09:37:01.524Z,861
2023-04-28T09:38:01.521Z,861
2023-04-28T09:39:01.591Z,861
2023-04-28T09:40:01.524Z,861
2023-04-28T09:41:01.565Z,866
2023-04-28T09:42:01.515Z,866
2023-04-28T09:43:08.876Z,866
2023-04-28T09:44:01.524Z,866
2023-04-28T09:45:01.521Z,866
2023-04-28T09:46:01.615Z,955
2023-04-28T09:47:01.524Z,955
2023-04-28T09:48:01.555Z,955
2023-04-28T09:49:01.520Z,955
2023-04-28T09:50:01.530Z,955
2023-04-28T09:51:01.528Z,1008
2023-04-28T09:52:01.527Z,1008
2023-04-28T09:53:01.526Z,1008
2023-04-28T09:54:01.528Z,1008
2023-04-28T09:55:01.528Z,1008
2023-04-28T09:56:01.539Z,1095
2023-04-28T09:57:01.649Z,1095
2023-04-28T09:58:01.529Z,1095
2023-04-28T09:59:01.533Z,1095
2023-04-28T10:00:01.533Z,1095
2023-04-28T10:01:01.564Z,1034
2023-04-28T10:02:11.103Z,1034
2023-04-28T10:03:01.678Z,1034
2023-04-28T10:04:01.613Z,1034
2023-04-28T10:05:01.700Z,1034
2023-04-28T10:06:01.546Z,1046
2023-04-28T10:07:01.533Z,1046
2023-04-28T10:08:01.537Z,1046
2023-04-28T10:09:01.866Z,1046
2023-04-28T10:10:01.537Z,1046
2023-04-28T10:11:01.537Z,981
2023-04-28T10:12:01.544Z,981
2023-04-28T10:13:01.564Z,981
2023-04-28T10:14:01.543Z,981
2023-04-28T10:15:01.534Z,981
2023-04-28T10:16:01.550Z,985
2023-04-28T10:17:01.546Z,985
2023-04-28T10:18:01.563Z,985
2023-04-28T10:19:01.546Z,985
2023-04-28T10:20:01.556Z,985
2023-04-28T10:21:01.549Z,995
2023-04-28T10:22:01.545Z,995
2023-04-28T10:23:01.549Z,995
2023-04-28T10:24:01.551Z,995
2023-04-28T10:25:01.546Z,995
2023-04-28T10:26:01.552Z,1135
2023-04-28T10:27:01.556Z,1135
2023-04-28T10:28:01.551Z,1135
2023-04-28T10:29:01.588Z,1135
2023-04-28T10:30:01.578Z,1135
2023-04-28T10:31:01.642Z,1107
2023-04-28T10:32:01.556Z,1107
2023-04-28T10:33:01.559Z,1107
2023-04-28T10:34:01.561Z,1011
2023-04-28T10:35:01.555Z,1011
2023-04-28T10:36:01.578Z,1011
2023-04-28T10:37:01.553Z,1011
2023-04-28T10:38:01.571Z,1011
2023-04-28T10:39:01.556Z,921
2023-04-28T10:40:01.554Z,921
2023-04-28T10:41:01.552Z,921
2023-04-28T10:42:01.565Z,921
2023-04-28T10:43:01.571Z,921
2023-04-28T10:44:01.557Z,845
2023-04-28T10:45:01.587Z,845
2023-04-28T10:46:01.804Z,845
2023-04-28T10:47:01.625Z,845
2023-04-28T10:48:01.632Z,845
2023-04-28T10:49:01.587Z,825
2023-04-28T10:50:01.566Z,825
2023-04-28T10:51:01.573Z,825
2023-04-28T10:52:01.563Z,825
2023-04-28T10:53:01.577Z,825
2023-04-28T10:54:01.563Z,812
2023-04-28T10:55:07.013Z,812
2023-04-28T10:56:01.576Z,812
2023-04-28T10:57:01.570Z,812
2023-04-28T10:58:01.565Z,812
2023-04-28T10:59:01.563Z,858
2023-04-28T11:00:01.565Z,858
2023-04-28T11:01:01.592Z,858
2023-04-28T11:02:01.624Z,858
2023-04-28T11:03:01.624Z,858
2023-04-28T11:04:01.716Z,876
2023-04-28T11:05:01.629Z,876
2023-04-28T11:06:01.572Z,876
2023-04-28T11:07:01.567Z,876
2023-04-28T11:08:01.566Z,876
2023-04-28T11:09:01.570Z,882
2023-04-28T11:10:01.568Z,882
2023-04-28T11:11:01.568Z,882
2023-04-28T11:12:01.577Z,882
2023-04-28T11:13:01.569Z,882
2023-04-28T11:14:01.569Z,882
2023-04-28T11:15:01.568Z,882
2023-04-28T11:16:01.601Z,882
2023-04-28T11:17:01.596Z,882
2023-04-28T11:18:01.591Z,882
2023-04-28T11:19:01.570Z,900
2023-04-28T11:20:01.570Z,900
2023-04-28T11:21:01.573Z,900
2023-04-28T11:22:01.569Z,900
2023-04-28T11:23:01.565Z,900
2023-04-28T11:24:01.573Z,863
2023-04-28T11:25:01.577Z,863
2023-04-28T11:26:01.568Z,863
2023-04-28T11:27:01.574Z,863
2023-04-28T11:28:01.572Z,863
2023-04-28T11:29:01.574Z,860
2023-04-28T11:30:01.625Z,860
2023-04-28T11:31:01.572Z,860
2023-04-28T11:32:01.618Z,860
2023-04-28T11:33:01.609Z,860
2023-04-28T11:34:01.572Z,819
2023-04-28T11:35:01.584Z,819
2023-04-28T11:36:01.574Z,819
2023-04-28T11:37:01.573Z,819
2023-04-28T11:38:01.573Z,819
2023-04-28T11:39:01.570Z,828
2023-04-28T11:40:01.587Z,828
2023-04-28T11:41:01.578Z,828
2023-04-28T11:42:01.575Z,828
2023-04-28T11:43:01.985Z,828
2023-04-28T11:44:01.578Z,826
2023-04-28T11:45:01.602Z,826
2023-04-28T11:46:01.648Z,826
2023-04-28T11:47:01.960Z,826
2023-04-28T11:48:01.625Z,826
2023-04-28T11:49:01.607Z,865
2023-04-28T11:50:01.719Z,865
2023-04-28T11:51:01.585Z,865
2023-04-28T11:52:01.580Z,865
2023-04-28T11:53:01.579Z,865
2023-04-28T11:54:01.581Z,945
2023-04-28T11:55:01.585Z,945
2023-04-28T11:56:01.586Z,945
2023-04-28T11:57:01.588Z,945
2023-04-28T11:58:01.583Z,945
2023-04-28T11:59:02.527Z,1018
2023-04-28T12:00:01.602Z,1018
2023-04-28T12:01:01.598Z,1018
2023-04-28T12:02:01.709Z,1018
2023-04-28T12:03:01.722Z,1018
2023-04-28T12:04:01.738Z,991
2023-04-28T12:05:01.640Z,991
2023-04-28T12:06:01.621Z,991
2023-04-28T12:07:01.586Z,991
2023-04-28T12:08:01.583Z,991
2023-04-28T12:09:01.587Z,1117
2023-04-28T12:10:01.582Z,1117
2023-04-28T12:11:01.583Z,1117
2023-04-28T12:12:01.586Z,1117
2023-04-28T12:13:01.583Z,1117
2023-04-28T12:14:01.589Z,969
2023-04-28T12:15:01.607Z,969
2023-04-28T12:16:01.611Z,969
2023-04-28T12:17:01.584Z,969
2023-04-28T12:18:01.618Z,969
2023-04-28T12:19:01.592Z,834
2023-04-28T12:20:01.584Z,834
2023-04-28T12:21:01.744Z,834
2023-04-28T12:22:01.592Z,834
2023-04-28T12:23:01.588Z,834
2023-04-28T12:24:01.592Z,852
2023-04-28T12:25:01.593Z,852
2023-04-28T12:26:01.596Z,852
2023-04-28T12:27:01.600Z,852
2023-04-28T12:28:01.593Z,852
2023-04-28T12:29:01.593Z,695
2023-04-28T12:30:01.591Z,695
2023-04-28T12:31:01.606Z,695
2023-04-28T12:32:01.602Z,695
2023-04-28T12:33:01.648Z,695
2023-04-28T12:34:01.608Z,575
2023-04-28T12:35:01.596Z,575
2023-04-28T12:36:01.596Z,575
2023-04-28T12:37:01.631Z,575
2023-04-28T12:38:01.606Z,575
2023-04-28T12:39:01.608Z,503
2023-04-28T12:40:01.608Z,503
2023-04-28T12:41:01.605Z,503
2023-04-28T12:42:01.605Z,503
2023-04-28T12:43:01.601Z,503
2023-04-28T12:44:01.605Z,559
2023-04-28T12:45:01.608Z,559
2023-04-28T12:46:01.673Z,559
2023-04-28T12:47:01.612Z,559
2023-04-28T12:48:01.625Z,559
2023-04-28T12:49:01.609Z,727
2023-04-28T12:50:01.616Z,727
2023-04-28T12:51:01.613Z,727
2023-04-28T12:52:01.636Z,727
2023-04-28T12:53:01.642Z,727
2023-04-28T12:54:01.617Z,821
2023-04-28T12:55:01.619Z,821
2023-04-28T12:56:01.617Z,821
2023-04-28T12:57:01.623Z,821
2023-04-28T12:58:01.620Z,821
2023-04-28T12:59:01.618Z,931
2023-04-28T13:00:01.628Z,931
2023-04-28T13:01:01.623Z,931
2023-04-28T13:02:01.670Z,931
2023-04-28T13:03:01.754Z,931
2023-04-28T13:04:01.748Z,711
2023-04-28T13:05:01.845Z,711
2023-04-28T13:06:01.628Z,711
2023-04-28T13:07:01.620Z,711
2023-04-28T13:08:01.626Z,711
2023-04-28T13:09:01.649Z,545
2023-04-28T13:10:01.645Z,545
2023-04-28T13:11:03.068Z,545
2023-04-28T13:12:01.627Z,545
2023-04-28T13:13:01.627Z,545
2023-04-28T13:14:01.628Z,559
2023-04-28T13:15:01.627Z,559
2023-04-28T13:16:01.650Z,559
2023-04-28T13:17:01.637Z,559
2023-04-28T13:18:01.667Z,559
2023-04-28T13:19:01.632Z,746
2023-04-28T13:20:01.628Z,746
2023-04-28T13:21:01.629Z,746
2023-04-28T13:22:01.639Z,746
2023-04-28T13:23:01.634Z,746
2023-04-28T13:24:01.640Z,849
2023-04-28T13:25:01.662Z,849
2023-04-28T13:26:01.636Z,849
2023-04-28T13:27:01.636Z,849
2023-04-28T13:28:01.641Z,849
2023-04-28T13:29:01.638Z,966
2023-04-28T13:30:01.640Z,966
2023-04-28T13:31:01.639Z,966
2023-04-28T13:32:01.728Z,966
2023-04-28T13:33:01.666Z,949
2023-04-28T13:34:01.646Z,949
2023-04-28T13:35:01.639Z,949
2023-04-28T13:36:01.640Z,949
2023-04-28T13:37:01.641Z,949
2023-04-28T13:38:01.651Z,1071
2023-04-28T13:39:02.422Z,1071
2023-04-28T13:40:01.645Z,1071
2023-04-28T13:41:01.672Z,1071
2023-04-28T13:42:01.679Z,1071
2023-04-28T13:43:01.645Z,886
2023-04-28T13:44:01.655Z,886
2023-04-28T13:45:01.657Z,886
2023-04-28T13:46:01.792Z,886
2023-04-28T13:47:01.653Z,886
2023-04-28T13:48:01.660Z,598
2023-04-28T13:49:01.653Z,598
2023-04-28T13:50:01.668Z,598
2023-04-28T13:51:01.644Z,598
2023-04-28T13:52:01.643Z,598
2023-04-28T13:53:01.646Z,524
2023-04-28T13:54:01.643Z,524
2023-04-28T13:55:01.636Z,524
2023-04-28T13:56:01.651Z,524
2023-04-28T13:57:01.671Z,524
2023-04-28T13:58:01.647Z,588
2023-04-28T13:59:01.642Z,588
2023-04-28T14:00:01.643Z,588