createdAt,value
2019-05-10T01:52:21.528Z,26.27
2019-05-10T01:54:52.880Z,24.43
2019-05-10T01:57:29.646Z,27.95
2019-05-10T02:02:52.360Z,28.53
2019-05-10T02:05:23.541Z,28.67
2019-05-10T02:07:54.743Z,26.17
2019-05-10T02:10:26.602Z,25.93
2019-05-10T02:12:58.353Z,47.90
2019-05-10T02:15:30.108Z,28.50
2019-05-10T02:18:01.882Z,22.30
2019-05-10T02:20:33.212Z,27.32
2019-05-10T02:23:04.930Z,25.43
2019-05-10T02:25:36.241Z,24.25
2019-05-10T02:28:08.285Z,28.92
2019-05-10T02:33:10.496Z,33.78
2019-05-10T02:35:42.338Z,30.55
2019-05-10T02:38:14.118Z,29.35
2019-05-10T02:40:46.477Z,25.95
2019-05-10T02:43:18.264Z,32.70
2019-05-10T02:45:50.108Z,24.90
2019-05-10T02:48:21.843Z,29.77
2019-05-10T02:50:53.806Z,32.25
2019-05-10T02:53:25.476Z,34.10
2019-05-10T02:55:58.395Z,33.20
2019-05-10T02:58:29.896Z,37.00
2019-05-10T03:01:04.051Z,37.93
2019-05-10T03:03:37.655Z,34.90
2019-05-10T03:06:10.704Z,33.23
2019-05-10T03:08:44.729Z,30.32
2019-05-10T03:11:17.484Z,31.62
2019-05-10T03:13:51.193Z,31.95
2019-05-10T03:16:25.025Z,29.90
2019-05-10T03:18:56.998Z,39.58
2019-05-10T03:21:30.991Z,31.30
2019-05-10T03:24:03.081Z,27.20
2019-05-10T03:26:50.182Z,28.23
2019-05-10T03:29:08.813Z,27.48
2019-05-10T03:34:11.645Z,30.08
2019-05-10T03:39:14.137Z,31.10
2019-05-10T03:41:46.227Z,32.50
2019-05-10T03:46:48.301Z,31.27
2019-05-10T03:49:20.296Z,30.23
2019-05-10T03:51:52.046Z,29.07
2019-05-10T03:54:23.767Z,27.50
2019-05-10T03:57:12.299Z,28.75
2019-05-10T03:59:28.857Z,26.45
2019-05-10T04:02:00.158Z,30.23
2019-05-10T04:19:18.201Z,26.45
2019-05-10T04:21:50.199Z,29.60
2019-05-10T04:24:21.445Z,34.50
2019-05-10T04:26:53.394Z,29.20
2019-05-10T04:32:53.739Z,27.35
2019-05-10T04:35:25.470Z,30.17
2019-05-10T04:37:56.731Z,40.00
2019-05-10T04:40:28.959Z,30.80
2019-05-10T04:45:31.220Z,28.67
2019-05-10T04:48:02.994Z,23.70
2019-05-10T04:50:34.764Z,27.55
2019-05-10T04:53:06.557Z,33.63
2019-05-10T04:55:39.286Z,27.05
2019-05-10T04:58:11.030Z,22.82
2019-05-10T05:00:42.791Z,25.00
2019-05-10T05:03:14.602Z,30.70
2019-05-10T05:05:45.704Z,27.27
2019-05-10T05:08:17.676Z,25.80
2019-05-10T05:10:49.217Z,24.63
2019-05-10T05:24:44.661Z,22.25
2019-05-10T05:27:15.854Z,20.57
2019-05-10T05:29:47.072Z,23.50
2019-05-10T05:32:18.797Z,23.12
2019-05-10T05:34:50.549Z,21.25
2019-05-10T05:37:21.857Z,27.37
2019-05-10T05:39:53.736Z,24.60
2019-05-10T05:44:57.301Z,22.77
2019-05-10T05:47:28.551Z,25.50
2019-05-10T05:50:00.266Z,23.22
2019-05-10T05:52:32.054Z,23.32
2019-05-10T06:14:43.256Z,26.95
2019-05-10T06:17:16.045Z,28.07
2019-05-10T06:19:47.333Z,26.95
2019-05-10T06:22:18.938Z,24.80
2019-05-10T06:24:52.409Z,25.15
2019-05-10T06:27:23.689Z,27.22
2019-05-10T06:29:54.822Z,23.00
2019-05-10T06:32:26.600Z,25.70
2019-05-10T06:36:02.762Z,29.37
2019-05-10T06:55:08.864Z,27.00
2019-05-10T06:57:40.494Z,23.87
2019-05-10T07:00:12.973Z,24.87
2019-05-10T07:02:44.561Z,28.30
2019-05-10T07:05:16.209Z,23.62
2019-05-10T07:07:47.971Z,30.43
2019-05-10T07:10:24.854Z,27.80
2019-05-10T07:12:56.864Z,26.87
2019-05-10T07:15:24.333Z,32.05
2019-05-10T07:17:56.300Z,25.13
2019-05-10T07:51:38.298Z,24.65
2019-05-10T07:57:28.311Z,29.75
2019-05-10T08:00:03.470Z,34.45
2019-05-10T08:02:32.830Z,32.05
2019-05-10T08:05:04.960Z,25.05
2019-05-10T08:07:38.780Z,31.93
2019-05-10T08:10:10.425Z,30.68
2019-05-10T08:15:13.952Z,39.20
2019-05-10T08:17:45.852Z,26.97
2019-05-10T08:22:49.467Z,27.30
2019-05-10T08:25:22.972Z,25.72
2019-05-10T08:27:55.390Z,29.77
2019-05-10T08:30:29.255Z,25.35
2019-05-10T08:33:09.105Z,27.07
2019-05-10T08:35:36.667Z,28.17
2019-05-10T08:38:07.334Z,28.83
2019-05-10T08:43:13.973Z,27.20
2019-05-10T08:45:44.992Z,33.58
2019-05-10T08:48:16.177Z,26.35
2019-05-10T08:50:54.038Z,25.05
2019-05-10T08:53:23.145Z,27.17
2019-05-10T08:55:54.305Z,29.18
2019-05-10T08:58:31.346Z,33.60
2019-05-10T09:01:15.381Z,28.57
2019-05-10T09:03:32.567Z,28.67
2019-05-10T09:06:11.517Z,27.50
2019-05-10T09:08:37.175Z,26.05
2019-05-10T09:11:09.062Z,26.97
2019-05-10T09:13:42.629Z,30.17
2019-05-10T09:16:39.485Z,27.77
2019-05-10T09:19:06.491Z,25.92
2019-05-10T09:21:41.215Z,30.60
2019-05-10T09:24:12.797Z,26.95
2019-05-10T09:26:47.060Z,27.93
2019-05-10T09:29:16.571Z,25.30
2019-05-10T09:31:50.693Z,25.10
2019-05-10T09:34:23.840Z,21.97
2019-05-10T09:36:54.102Z,24.40
2019-05-10T09:39:25.389Z,24.05
2019-05-10T09:41:56.736Z,30.60
2019-05-10T09:44:28.358Z,26.15
2019-05-10T09:47:03.664Z,25.68
2019-05-10T09:49:33.417Z,23.55
2019-05-10T09:52:12.702Z,22.20
2019-05-10T09:54:38.891Z,20.35
2019-05-10T09:57:10.556Z,19.57
2019-05-10T09:59:42.299Z,24.55
2019-05-10T10:02:15.669Z,20.82
2019-05-10T10:04:47.325Z,22.82
2019-05-10T10:09:50.985Z,17.82
2019-05-10T10:12:22.445Z,19.60
2019-05-10T10:14:53.638Z,19.80
2019-05-10T10:17:24.614Z,19.17
2019-05-10T10:19:57.917Z,21.62
2019-05-10T10:22:29.474Z,20.45
2019-05-10T10:25:01.920Z,17.55
2019-05-10T10:27:34.630Z,23.57
2019-05-10T10:30:12.643Z,22.27
2019-05-10T10:32:39.884Z,22.25
2019-05-10T10:35:13.192Z,24.43
2019-05-10T10:37:47.436Z,23.22
2019-05-10T10:40:18.446Z,20.85
2019-05-10T10:42:50.205Z,22.17
2019-05-10T10:45:21.853Z,22.45
2019-05-10T10:47:53.800Z,22.40
2019-05-10T10:50:27.362Z,18.30
2019-05-10T10:52:58.882Z,23.45
2019-05-10T10:58:01.891Z,19.67
2019-05-10T11:00:38.405Z,23.83
2019-05-10T11:03:07.645Z,24.90
2019-05-10T11:05:40.137Z,22.70
2019-05-10T11:08:12.037Z,25.68
2019-05-10T11:10:43.147Z,22.35
2019-05-10T11:13:23.674Z,22.32
2019-05-10T11:15:47.989Z,20.08
2019-05-10T11:18:21.684Z,21.33
2019-05-10T11:20:54.027Z,21.37
2019-05-10T11:23:34.044Z,18.85
2019-05-10T11:25:58.603Z,18.30
2019-05-10T11:28:38.631Z,21.65
2019-05-10T11:31:03.341Z,21.82
2019-05-10T11:33:34.767Z,22.98
2019-05-10T11:36:08.563Z,20.48
2019-05-10T11:38:41.757Z,23.07
2019-05-10T11:41:18.635Z,25.10
2019-05-10T11:43:45.335Z,20.02
2019-05-10T11:46:17.083Z,24.65
2019-05-10T11:48:50.742Z,20.95
2019-05-10T11:51:21.925Z,18.48
2019-05-10T11:53:55.433Z,19.55
2019-05-10T11:56:27.708Z,18.50
2019-05-10T11:59:02.164Z,20.65
2019-05-10T12:01:32.348Z,25.45
2019-05-10T12:04:05.177Z,24.70
2019-05-10T12:13:34.483Z,28.00
2019-05-10T13:09:11.343Z,27.80
2019-05-10T13:16:14.178Z,30.60
2019-05-10T13:42:43.417Z,32.40
2019-05-10T13:52:08.895Z,31.02
2019-05-10T14:01:37.252Z,34.08
2019-05-10T14:32:11.610Z,36.48
2019-05-10T14:34:44.243Z,38.08
2019-05-10T14:43:54.787Z,35.88
2019-05-10T14:46:25.934Z,33.70
2019-05-10T14:48:57.098Z,33.70
2019-05-10T14:51:44.017Z,36.35
2019-05-10T14:54:06.636Z,34.98
2019-05-10T14:56:34.568Z,40.73
2019-05-10T15:05:55.578Z,37.63
2019-05-10T15:08:24.764Z,38.67
2019-05-10T15:10:57.284Z,35.48
2019-05-10T15:13:28.632Z,32.63
2019-05-10T15:16:00.600Z,29.07
2019-05-10T15:18:31.653Z,34.67
2019-05-10T15:21:03.410Z,36.55
2019-05-10T15:23:35.327Z,36.55
2019-05-10T15:26:11.622Z,38.55
2019-05-10T15:28:42.142Z,39.67
2019-05-10T15:31:12.912Z,39.45
2019-05-10T15:33:44.192Z,36.58
2019-05-10T15:36:15.326Z,36.20
2019-05-10T15:38:51.892Z,38.28
2019-05-10T15:41:22.278Z,35.55
2019-05-10T15:43:53.413Z,34.43
2019-05-10T15:46:35.332Z,33.35
2019-05-10T15:49:06.565Z,38.78
2019-05-10T15:51:38.007Z,37.95
2019-05-10T15:54:09.900Z,37.55
2019-05-10T15:56:42.136Z,40.40
2019-05-10T15:59:19.472Z,38.40
2019-05-10T16:01:46.423Z,37.42
2019-05-10T16:04:17.509Z,31.87
2019-05-10T16:06:48.810Z,34.90
2019-05-10T16:09:20.037Z,33.77
2019-05-10T16:11:55.845Z,36.08
2019-05-10T16:14:24.589Z,39.38
2019-05-10T16:16:56.339Z,38.00
2019-05-10T16:19:27.263Z,35.15
2019-05-10T16:21:58.841Z,39.35
2019-05-10T16:24:30.175Z,41.65
2019-05-10T16:27:01.923Z,36.07
2019-05-10T16:29:40.156Z,37.05
2019-05-10T16:32:06.808Z,34.35
2019-05-10T16:34:37.795Z,41.15
2019-05-10T16:37:09.295Z,31.33
2019-05-10T16:39:41.145Z,39.88
2019-05-10T16:42:12.027Z,38.25
2019-05-10T16:44:43.747Z,35.45
2019-05-10T16:47:14.674Z,38.88
2019-05-10T16:49:47.793Z,35.50
2019-05-10T16:52:19.626Z,37.17
2019-05-10T16:54:51.586Z,38.75
2019-05-10T16:57:22.738Z,32.00
2019-05-10T16:59:54.302Z,40.78
2019-05-10T17:02:26.065Z,39.75
2019-05-10T17:04:57.489Z,32.83
2019-05-10T17:07:28.355Z,30.92
2019-05-10T17:09:59.294Z,27.80
2019-05-10T17:12:30.790Z,32.58
2019-05-10T17:15:03.124Z,35.05
2019-05-10T17:17:37.342Z,35.68
2019-05-10T17:20:14.250Z,27.98
2019-05-10T17:22:42.384Z,26.20
2019-05-10T17:25:15.058Z,34.65
2019-05-10T17:27:50.491Z,34.73
2019-05-10T17:30:21.524Z,32.80
2019-05-10T17:32:57.590Z,28.85
2019-05-10T17:35:25.781Z,30.32
2019-05-10T17:37:57.256Z,27.90
2019-05-10T17:40:28.891Z,36.88
2019-05-10T17:43:00.541Z,36.48
2019-05-10T17:45:34.878Z,24.57
2019-05-10T17:48:08.634Z,34.15
2019-05-10T17:50:37.884Z,28.38
2019-05-10T17:53:09.167Z,29.15
2019-05-10T17:55:40.515Z,34.43
2019-05-10T17:58:11.678Z,32.67
2019-05-10T18:00:43.390Z,32.15
2019-05-10T18:03:15.054Z,26.85
2019-05-10T18:05:48.829Z,24.52
2019-05-10T18:08:19.893Z,33.23
2019-05-10T18:10:56.974Z,33.35
2019-05-10T18:13:24.447Z,31.27
2019-05-10T18:15:56.087Z,30.68
2019-05-10T18:18:27.800Z,27.52
2019-05-10T18:20:59.505Z,33.78
2019-05-10T18:23:31.070Z,35.60
2019-05-10T18:26:02.719Z,26.52
2019-05-10T18:28:34.492Z,27.70
2019-05-10T18:31:05.822Z,27.90
2019-05-10T18:33:37.791Z,30.27
2019-05-10T18:36:11.039Z,28.70
2019-05-10T18:38:42.544Z,32.53
2019-05-10T18:41:14.248Z,29.15
2019-05-10T18:43:46.039Z,30.48
2019-05-10T18:46:17.815Z,25.43
2019-05-10T18:48:49.579Z,24.77
2019-05-10T18:51:24.523Z,29.37
2019-05-10T18:53:54.134Z,28.77
2019-05-10T18:56:31.301Z,32.35
2019-05-10T18:59:06.875Z,31.00
2019-05-10T19:01:32.856Z,29.80
2019-05-10T19:04:07.519Z,24.82
2019-05-10T19:06:36.846Z,27.35
2019-05-10T19:09:09.385Z,27.58
2019-05-10T19:11:41.412Z,26.05
2019-05-10T19:14:13.314Z,32.50
2019-05-10T19:16:44.815Z,32.23
2019-05-10T19:19:17.385Z,33.58
2019-05-10T19:21:49.204Z,28.40
2019-05-10T19:24:24.290Z,28.35
2019-05-10T19:26:53.338Z,25.30
2019-05-10T19:29:27.449Z,29.10
2019-05-10T19:31:58.107Z,30.05
2019-05-10T19:34:29.534Z,34.63
2019-05-10T19:37:01.202Z,33.38
2019-05-10T19:39:32.959Z,32.20
2019-05-10T19:42:06.221Z,29.23
2019-05-10T19:44:40.398Z,32.88
2019-05-10T19:47:11.068Z,25.25
2019-05-10T19:49:45.956Z,34.67
2019-05-10T19:52:21.192Z,31.57
2019-05-10T19:54:49.049Z,30.08
2019-05-10T19:57:20.264Z,30.75
2019-05-10T19:59:51.930Z,27.45
2019-05-10T20:02:23.545Z,31.52
2019-05-10T20:04:55.144Z,36.95
2019-05-10T20:07:26.704Z,34.08
2019-05-10T20:09:57.918Z,36.10
2019-05-10T20:12:29.490Z,26.25
2019-05-10T20:15:01.271Z,32.93
2019-05-10T20:17:33.179Z,29.52
2019-05-10T20:20:05.806Z,29.10
2019-05-10T20:22:36.828Z,28.38
2019-05-10T20:25:09.533Z,26.00
2019-05-10T20:27:40.985Z,23.05
2019-05-10T20:30:12.617Z,29.50
2019-05-10T20:32:43.886Z,31.42
2019-05-10T20:35:15.651Z,27.98
2019-05-10T20:38:00.715Z,29.82
2019-05-10T20:40:20.440Z,30.27
2019-05-10T20:42:52.242Z,31.48
2019-05-10T20:45:23.710Z,30.92
2019-05-10T20:47:55.372Z,28.45
2019-05-10T20:50:26.574Z,33.95
2019-05-10T20:52:58.281Z,33.83
2019-05-10T20:55:29.476Z,34.50
2019-05-10T20:58:00.967Z,36.88
2019-05-10T21:00:32.716Z,32.40
2019-05-10T21:03:04.477Z,36.25
2019-05-10T21:05:36.552Z,31.55
2019-05-10T21:08:16.597Z,34.67
2019-05-10T21:10:40.786Z,32.08
2019-05-10T21:13:12.346Z,32.28
2019-05-10T21:15:44.098Z,37.58
2019-05-10T21:18:15.969Z,40.60
2019-05-10T21:20:47.615Z,37.45
2019-05-10T21:23:18.630Z,34.45
2019-05-10T21:25:50.209Z,33.50
2019-05-10T21:28:22.096Z,31.75
2019-05-10T21:30:54.039Z,39.45
2019-05-10T21:33:25.787Z,34.33
2019-05-10T21:35:57.659Z,36.88
2019-05-10T21:38:32.910Z,32.98
2019-05-10T21:41:01.760Z,35.58
2019-05-10T21:43:33.755Z,33.40
2019-05-10T21:46:05.519Z,31.82
2019-05-10T21:48:37.268Z,28.77
2019-05-10T21:51:08.825Z,32.63
2019-05-10T21:53:40.782Z,36.98
2019-05-10T21:56:12.543Z,31.60
2019-05-10T21:58:44.308Z,27.98
2019-05-10T22:01:16.066Z,34.58
2019-05-10T22:03:47.484Z,36.38
2019-05-10T22:06:19.388Z,36.83
2019-05-10T22:08:51.146Z,36.20
2019-05-10T22:11:22.892Z,32.55
2019-05-10T22:13:54.862Z,33.58
2019-05-10T22:16:26.615Z,34.50
2019-05-10T22:18:59.718Z,32.28
2019-05-10T22:21:31.428Z,32.15
2019-05-10T22:24:03.396Z,40.98
2019-05-10T22:26:34.764Z,39.50
2019-05-10T22:29:06.647Z,43.57
2019-05-10T22:31:37.987Z,30.68
2019-05-10T22:34:09.875Z,36.10
2019-05-10T22:36:41.105Z,32.00
2019-05-10T22:39:12.879Z,37.53
2019-05-10T22:41:44.942Z,35.23
2019-05-10T22:44:16.870Z,34.38
2019-05-10T22:46:48.974Z,38.40
2019-05-10T22:49:21.338Z,35.65
2019-05-10T22:51:53.254Z,38.88
2019-05-10T22:54:25.159Z,45.92
2019-05-10T22:56:57.219Z,36.68
2019-05-10T22:59:29.606Z,37.53
2019-05-10T23:02:01.468Z,33.45
2019-05-10T23:04:33.724Z,39.42
2019-05-10T23:09:36.546Z,37.17
2019-05-10T23:12:08.355Z,43.70
2019-05-10T23:14:40.469Z,84.65
2019-05-10T23:17:12.177Z,51.33
2019-05-10T23:19:44.086Z,47.45
2019-05-10T23:22:15.827Z,38.90
2019-05-10T23:24:48.218Z,37.83
2019-05-10T23:27:20.271Z,41.63
2019-05-10T23:29:52.439Z,34.98
2019-05-10T23:32:24.723Z,33.10
2019-05-10T23:37:27.831Z,34.40
2019-05-10T23:39:59.899Z,32.10
2019-05-10T23:42:31.856Z,30.95
2019-05-10T23:45:04.144Z,29.20
2019-05-10T23:47:36.092Z,26.25
2019-05-10T23:50:08.161Z,28.85
2019-05-10T23:52:40.226Z,25.62
2019-05-10T23:55:12.592Z,24.40
2019-05-10T23:57:44.656Z,27.40
