createdAt,value
2022-11-07T00:01:16.138Z,8.6
2022-11-07T00:11:01.272Z,8.7
2022-11-07T00:26:01.608Z,8.7
2022-11-07T00:41:01.887Z,8.7
2022-11-07T00:51:01.458Z,8.8
2022-11-07T01:06:02.021Z,8.8
2022-11-07T01:21:06.480Z,8.8
2022-11-07T01:26:06.387Z,8.9
2022-11-07T01:41:01.701Z,8.9
2022-11-07T01:56:02.139Z,9.0
2022-11-07T02:01:01.303Z,9.1
2022-11-07T02:11:01.681Z,9.2
2022-11-07T02:16:01.465Z,9.3
2022-11-07T02:26:01.465Z,9.4
2022-11-07T02:31:01.310Z,9.5
2022-11-07T02:41:01.894Z,9.6
2022-11-07T02:46:01.511Z,9.7
2022-11-07T02:56:01.425Z,9.8
2022-11-07T03:01:01.309Z,9.9
2022-11-07T03:06:01.464Z,10.0
2022-11-07T03:16:01.972Z,10.1
2022-11-07T03:26:01.398Z,10.2
2022-11-07T03:36:01.438Z,10.3
2022-11-07T03:51:01.473Z,10.3
2022-11-07T03:56:01.372Z,10.4
2022-11-07T04:11:01.397Z,10.5
2022-11-07T04:26:01.471Z,10.6
2022-11-07T04:41:01.934Z,10.7
2022-11-07T04:56:01.631Z,10.7
2022-11-07T05:11:01.409Z,10.7
2022-11-07T05:26:01.856Z,10.7
2022-11-07T05:41:01.388Z,10.8
2022-11-07T05:56:01.470Z,10.9
2022-11-07T06:11:01.384Z,10.9
2022-11-07T06:26:01.318Z,10.9
2022-11-07T06:31:01.335Z,11.0
2022-11-07T06:47:01.323Z,11.0
2022-11-07T07:02:01.320Z,11.1
2022-11-07T07:17:01.424Z,11.1
2022-11-07T07:32:01.317Z,11.1
2022-11-07T07:42:02.492Z,11.2
2022-11-07T07:57:01.100Z,11.3
2022-11-07T08:12:01.217Z,11.3
2022-11-07T08:27:01.099Z,11.3
2022-11-07T08:32:01.176Z,11.4
2022-11-07T08:37:01.135Z,11.5
2022-11-07T08:42:01.113Z,11.6
2022-11-07T08:47:04.464Z,11.7
2022-11-07T08:53:02.889Z,11.8
2022-11-07T09:25:06.437Z,12.1
2022-11-07T09:30:01.534Z,12.1
2022-11-07T09:40:01.292Z,12.2
2022-11-07T09:45:01.293Z,12.3
2022-11-07T09:55:01.542Z,12.5
2022-11-07T10:00:03.056Z,12.6
2022-11-07T10:05:01.426Z,12.7
2022-11-07T10:15:01.397Z,12.7
2022-11-07T10:30:01.290Z,12.7
2022-11-07T10:35:01.406Z,12.8
2022-11-07T10:45:01.447Z,12.9
2022-11-07T11:00:03.232Z,12.8
2022-11-07T11:15:01.307Z,12.8
2022-11-07T11:20:01.495Z,12.7
2022-11-07T11:30:01.288Z,12.7
2022-11-07T11:40:01.345Z,12.8
2022-11-07T11:45:02.003Z,12.8
2022-11-07T11:50:01.326Z,12.9
2022-11-07T11:55:01.309Z,13.0
2022-11-07T12:00:02.618Z,13.0
2022-11-07T12:05:16.127Z,12.9
2022-11-07T12:15:01.415Z,12.9
2022-11-07T12:20:01.379Z,12.8
2022-11-07T12:30:01.305Z,12.8
2022-11-07T12:45:01.326Z,12.8
2022-11-07T13:00:03.653Z,12.8
2022-11-07T13:05:01.411Z,12.9
2022-11-07T13:21:01.838Z,12.9
2022-11-07T13:31:06.647Z,13.0
2022-11-07T13:46:01.424Z,13.1
2022-11-07T13:51:01.456Z,13.0
2022-11-07T13:56:01.502Z,12.9
2022-11-07T14:06:01.289Z,12.8
2022-11-07T14:16:01.565Z,12.7
2022-11-07T14:21:01.318Z,12.6
2022-11-07T14:31:01.485Z,12.5
2022-11-07T14:46:16.611Z,12.5
2022-11-07T15:01:01.385Z,12.4
2022-11-07T15:16:01.337Z,12.4
2022-11-07T15:21:01.344Z,12.5
2022-11-07T15:36:01.239Z,12.6
2022-11-07T15:51:01.408Z,12.6
2022-11-07T15:56:01.760Z,12.7
2022-11-07T16:11:01.622Z,12.7
2022-11-07T16:26:01.325Z,12.7
2022-11-07T16:41:01.131Z,12.7
2022-11-07T16:56:01.937Z,12.7
2022-11-07T17:11:01.454Z,12.7
2022-11-07T17:26:02.087Z,12.6
2022-11-07T17:41:01.527Z,12.6
2022-11-07T17:56:01.440Z,12.6
2022-11-07T18:11:01.404Z,12.6
2022-11-07T18:26:01.781Z,12.7
2022-11-07T18:41:01.998Z,12.7
2022-11-07T18:56:01.426Z,12.7
2022-11-07T19:11:01.991Z,12.7
2022-11-07T19:26:01.413Z,12.7
2022-11-07T19:41:02.140Z,12.7
2022-11-07T19:51:01.455Z,12.8
2022-11-07T20:01:02.583Z,12.7
2022-11-07T20:16:01.405Z,12.7
2022-11-07T20:31:01.397Z,12.7
2022-11-07T20:46:01.374Z,12.8
2022-11-07T21:01:16.506Z,12.8
2022-11-07T21:16:01.323Z,12.8
2022-11-07T21:31:01.461Z,12.7
2022-11-07T21:41:01.380Z,12.8
2022-11-07T21:56:01.458Z,12.8
2022-11-07T22:11:01.447Z,12.8
2022-11-07T22:16:01.444Z,12.7
2022-11-07T22:31:06.460Z,12.7
2022-11-07T22:41:07.344Z,12.8
2022-11-07T22:56:01.724Z,12.8
2022-11-07T23:06:01.758Z,12.7
2022-11-07T23:21:01.423Z,12.7
2022-11-07T23:36:01.881Z,12.7
2022-11-07T23:51:01.982Z,12.7
