createdAt,value
2023-01-28T00:01:23.546Z,-63
2023-01-28T00:06:27.058Z,-63
2023-01-28T00:11:28.275Z,-63
2023-01-28T00:16:30.340Z,-63
2023-01-28T00:21:31.682Z,-63
2023-01-28T00:26:34.097Z,-63
2023-01-28T00:31:35.491Z,-65
2023-01-28T00:36:42.373Z,-63
2023-01-28T00:41:43.629Z,-63
2023-01-28T00:46:47.476Z,-63
2023-01-28T00:51:57.881Z,-63
2023-01-28T00:56:59.055Z,-63
2023-01-28T01:02:12.222Z,-62
2023-01-28T01:07:13.539Z,-63
2023-01-28T01:12:14.808Z,-63
2023-01-28T01:17:16.056Z,-63
2023-01-28T01:22:17.288Z,-62
2023-01-28T01:27:25.880Z,-63
2023-01-28T01:32:27.037Z,-62
2023-01-28T01:37:28.242Z,-62
2023-01-28T01:42:29.464Z,-63
2023-01-28T01:47:30.740Z,-63
2023-01-28T01:52:32.029Z,-62
2023-01-28T01:57:33.246Z,-63
2023-01-28T02:02:34.462Z,-62
2023-01-28T02:07:35.769Z,-63
2023-01-28T02:12:37.055Z,-62
2023-01-28T02:17:38.321Z,-62
2023-01-28T02:22:39.908Z,-63
2023-01-28T02:27:41.130Z,-62
2023-01-28T02:32:42.297Z,-62
2023-01-28T02:37:44.725Z,-62
2023-01-28T02:42:46.022Z,-62
2023-01-28T02:47:59.238Z,-63
2023-01-28T02:53:19.366Z,-62
2023-01-28T02:58:20.593Z,-63
2023-01-28T03:03:23.394Z,-63
2023-01-28T03:08:43.200Z,-62
2023-01-28T03:14:03.102Z,-62
2023-01-28T03:19:24.986Z,-63
2023-01-28T03:24:44.892Z,-62
2023-01-28T03:30:04.663Z,-62
2023-01-28T03:35:24.648Z,-62
2023-01-28T03:40:25.876Z,-62
2023-01-28T03:45:27.196Z,-62
2023-01-28T03:50:28.420Z,-62
2023-01-28T03:55:29.665Z,-62
2023-01-28T04:00:30.848Z,-62
2023-01-28T04:05:32.058Z,-62
2023-01-28T04:10:33.313Z,-62
2023-01-28T04:15:35.798Z,-62
2023-01-28T04:20:37.837Z,-63
2023-01-28T04:25:39.149Z,-63
2023-01-28T04:30:40.413Z,-62
2023-01-28T04:35:41.692Z,-62
2023-01-28T04:40:42.864Z,-62
2023-01-28T04:45:44.128Z,-62
2023-01-28T04:50:45.681Z,-62
2023-01-28T04:55:46.887Z,-62
2023-01-28T05:00:48.164Z,-62
2023-01-28T05:05:49.470Z,-63
2023-01-28T05:10:50.740Z,-63
2023-01-28T05:15:52.675Z,-63
2023-01-28T05:20:53.900Z,-62
2023-01-28T05:25:55.140Z,-62
2023-01-28T05:30:56.402Z,-63
2023-01-28T05:35:57.762Z,-62
2023-01-28T05:40:59.029Z,-62
2023-01-28T05:46:00.315Z,-63
2023-01-28T05:51:01.952Z,-63
2023-01-28T05:56:03.325Z,-62
2023-01-28T06:01:04.605Z,-62
2023-01-28T06:06:08.097Z,-62
2023-01-28T06:11:09.257Z,-63
2023-01-28T06:16:10.560Z,-62
2023-01-28T06:21:11.808Z,-63
2023-01-28T06:26:13.046Z,-62
2023-01-28T06:31:14.255Z,-63
2023-01-28T06:36:15.505Z,-62
2023-01-28T06:41:16.955Z,-62
2023-01-28T06:46:18.315Z,-62
2023-01-28T06:51:19.509Z,-63
2023-01-28T06:56:20.716Z,-63
2023-01-28T07:01:21.879Z,-63
2023-01-28T07:06:23.053Z,-62
2023-01-28T07:11:24.281Z,-62
2023-01-28T07:16:25.445Z,-62
2023-01-28T07:21:26.668Z,-63
2023-01-28T07:26:29.028Z,-63
2023-01-28T07:31:30.407Z,-63
2023-01-28T07:36:31.660Z,-63
2023-01-28T07:41:32.912Z,-63
2023-01-28T07:46:34.164Z,-63
2023-01-28T07:51:35.362Z,-63
2023-01-28T07:56:38.381Z,-63
2023-01-28T08:01:39.701Z,-62
2023-01-28T08:06:41.003Z,-63
2023-01-28T08:11:42.526Z,-62
2023-01-28T08:16:43.813Z,-63
2023-01-28T08:21:45.036Z,-63
2023-01-28T08:26:46.227Z,-62
2023-01-28T08:31:47.413Z,-62
2023-01-28T08:36:48.629Z,-62
2023-01-28T08:41:49.867Z,-62
2023-01-28T08:46:51.083Z,-62
2023-01-28T08:51:52.375Z,-63
2023-01-28T08:56:53.609Z,-63
2023-01-28T09:01:54.836Z,-63
2023-01-28T09:06:56.159Z,-63
2023-01-28T09:11:57.401Z,-64
2023-01-28T09:16:58.566Z,-64
2023-01-28T09:21:59.753Z,-64
2023-01-28T09:27:00.923Z,-65
2023-01-28T09:32:02.109Z,-66
2023-01-28T09:37:04.504Z,-64
2023-01-28T09:42:05.742Z,-64
2023-01-28T09:47:06.939Z,-64
2023-01-28T09:52:08.194Z,-65
2023-01-28T09:57:11.135Z,-65
2023-01-28T10:02:14.355Z,-64
2023-01-28T10:07:18.279Z,-64
2023-01-28T10:12:19.529Z,-65
2023-01-28T10:17:20.796Z,-64
2023-01-28T10:22:22.054Z,-63
2023-01-28T10:27:23.282Z,-67
2023-01-28T10:32:27.121Z,-66
2023-01-28T10:37:28.309Z,-66
2023-01-28T10:42:29.547Z,-66
2023-01-28T10:47:32.664Z,-66
2023-01-28T10:52:33.903Z,-64
2023-01-28T10:57:35.237Z,-65
2023-01-28T11:02:37.315Z,-64
2023-01-28T11:07:38.889Z,-64
2023-01-28T11:12:40.123Z,-63
2023-01-28T11:17:43.690Z,-65
2023-01-28T11:22:44.982Z,-65
2023-01-28T11:27:46.212Z,-64
2023-01-28T11:32:47.403Z,-64
2023-01-28T11:37:51.508Z,-65
2023-01-28T11:42:52.805Z,-65
2023-01-28T11:47:53.969Z,-69
2023-01-28T11:53:06.422Z,-64
2023-01-28T11:58:08.569Z,-64
2023-01-28T12:03:09.851Z,-64
2023-01-28T12:08:11.022Z,-64
2023-01-28T12:13:12.217Z,-64
2023-01-28T12:18:13.388Z,-64
2023-01-28T12:23:14.636Z,-66
2023-01-28T12:28:15.847Z,-64
2023-01-28T12:33:17.667Z,-64
2023-01-28T12:38:19.299Z,-64
2023-01-28T12:43:20.528Z,-65
2023-01-28T12:48:21.695Z,-65
2023-01-28T12:53:22.895Z,-65
2023-01-28T12:58:25.129Z,-65
2023-01-28T13:03:26.329Z,-65
2023-01-28T13:08:27.485Z,-67
2023-01-28T13:13:28.840Z,-69
2023-01-28T13:18:32.328Z,-65
2023-01-28T13:23:33.634Z,-68
2023-01-28T13:28:34.787Z,-68
2023-01-28T13:33:36.127Z,-67
2023-01-28T13:38:41.191Z,-68
2023-01-28T13:43:42.702Z,-68
2023-01-28T13:48:44.032Z,-68
2023-01-28T13:53:45.276Z,-69
2023-01-28T13:58:49.464Z,-69
2023-01-28T14:03:50.724Z,-68
2023-01-28T14:08:52.009Z,-68
2023-01-28T14:13:53.192Z,-67
2023-01-28T14:18:54.407Z,-74
2023-01-28T14:23:55.753Z,-68
2023-01-28T14:28:56.999Z,-67
2023-01-28T14:33:58.234Z,-67
2023-01-28T14:39:02.069Z,-68
2023-01-28T14:44:03.305Z,-68
2023-01-28T14:49:04.533Z,-67
2023-01-28T14:54:05.798Z,-66
2023-01-28T14:59:06.997Z,-67
2023-01-28T15:04:08.194Z,-66
2023-01-28T15:09:09.420Z,-66
2023-01-28T15:14:12.183Z,-67
2023-01-28T15:19:13.882Z,-65
2023-01-28T15:24:17.143Z,-66
2023-01-28T15:29:20.020Z,-65
2023-01-28T15:34:21.328Z,-65
2023-01-28T15:39:22.532Z,-67
2023-01-28T15:44:24.037Z,-66
2023-01-28T15:49:25.250Z,-67
2023-01-28T15:54:26.528Z,-68
2023-01-28T15:59:28.038Z,-68
2023-01-28T16:04:31.284Z,-69
2023-01-28T16:09:32.928Z,-67
2023-01-28T16:14:34.159Z,-67
2023-01-28T16:19:35.411Z,-66
2023-01-28T16:24:39.078Z,-70
2023-01-28T16:29:40.274Z,-67
2023-01-28T16:34:42.279Z,-69
2023-01-28T16:39:51.901Z,-70
2023-01-28T16:44:53.102Z,-67
2023-01-28T16:49:54.337Z,-66
2023-01-28T16:54:55.568Z,-66
2023-01-28T16:59:56.744Z,-66
2023-01-28T17:04:58.015Z,-65
2023-01-28T17:09:59.262Z,-69
2023-01-28T17:15:00.442Z,-68
2023-01-28T17:20:01.622Z,-67
2023-01-28T17:25:02.804Z,-67
2023-01-28T17:30:03.973Z,-66
2023-01-28T17:35:05.200Z,-68
2023-01-28T17:40:06.508Z,-67
2023-01-28T17:45:07.727Z,-67
2023-01-28T17:50:08.896Z,-69
2023-01-28T17:55:11.962Z,-67
2023-01-28T18:00:13.210Z,-66
2023-01-28T18:05:16.461Z,-66
2023-01-28T18:10:17.869Z,-66
2023-01-28T18:15:19.133Z,-67
2023-01-28T18:20:20.326Z,-66
2023-01-28T18:25:23.311Z,-66
2023-01-28T18:30:24.629Z,-65
2023-01-28T18:35:25.831Z,-65
2023-01-28T18:40:27.066Z,-66
2023-01-28T18:45:28.339Z,-65
2023-01-28T18:50:29.605Z,-65
2023-01-28T18:55:32.879Z,-64
2023-01-28T19:00:42.873Z,-67
2023-01-28T19:05:44.108Z,-64
2023-01-28T19:10:45.315Z,-66
2023-01-28T19:15:46.496Z,-65
2023-01-28T19:20:47.808Z,-65
2023-01-28T19:25:49.103Z,-65
2023-01-28T19:30:50.325Z,-65
2023-01-28T19:35:51.557Z,-65
2023-01-28T19:40:52.814Z,-64
2023-01-28T19:45:54.240Z,-64
2023-01-28T19:50:55.784Z,-63
2023-01-28T19:55:57.082Z,-64
2023-01-28T20:00:58.316Z,-65
2023-01-28T20:05:59.541Z,-64
2023-01-28T20:11:02.765Z,-65
2023-01-28T20:16:04.013Z,-64
2023-01-28T20:21:05.459Z,-65
2023-01-28T20:26:06.690Z,-63
2023-01-28T20:31:10.127Z,-65
2023-01-28T20:36:12.631Z,-63
2023-01-28T20:41:13.857Z,-65
2023-01-28T20:46:15.069Z,-64
2023-01-28T20:51:16.303Z,-66
2023-01-28T20:56:24.557Z,-66
2023-01-28T21:01:25.931Z,-63
2023-01-28T21:06:27.138Z,-63
2023-01-28T21:11:28.385Z,-64
2023-01-28T21:16:29.832Z,-63
2023-01-28T21:21:31.114Z,-63
2023-01-28T21:26:32.308Z,-64
2023-01-28T21:31:33.516Z,-64
2023-01-28T21:36:37.144Z,-64
2023-01-28T21:41:38.508Z,-63
2023-01-28T21:46:40.233Z,-64
2023-01-28T21:51:47.402Z,-67
2023-01-28T21:56:48.653Z,-63
2023-01-28T22:01:49.907Z,-63
2023-01-28T22:06:51.181Z,-63
2023-01-28T22:11:52.465Z,-63
2023-01-28T22:16:53.806Z,-63
2023-01-28T22:21:57.436Z,-63
2023-01-28T22:26:58.622Z,-63
2023-01-28T22:32:00.444Z,-63
2023-01-28T22:37:01.723Z,-63
2023-01-28T22:42:03.285Z,-63
2023-01-28T22:47:04.494Z,-63
2023-01-28T22:52:05.698Z,-62
2023-01-28T22:57:07.945Z,-62
2023-01-28T23:02:09.167Z,-62
2023-01-28T23:07:12.412Z,-63
2023-01-28T23:12:15.878Z,-62
2023-01-28T23:17:36.703Z,-62
2023-01-28T23:22:56.676Z,-63
2023-01-28T23:27:57.900Z,-63
2023-01-28T23:33:01.207Z,-62
2023-01-28T23:38:02.462Z,-62
2023-01-28T23:43:04.571Z,-62
2023-01-28T23:48:05.801Z,-63
2023-01-28T23:53:13.031Z,-62
2023-01-28T23:58:14.276Z,-63
