createdAt,value
2019-03-03T00:01:09.896Z,71.67
2019-03-03T00:02:14.965Z,71.58
2019-03-03T00:03:19.988Z,71.62
2019-03-03T00:04:25.032Z,71.64
2019-03-03T00:05:30.082Z,71.59
2019-03-03T00:06:35.286Z,71.59
2019-03-03T00:07:40.541Z,71.55
2019-03-03T00:08:45.752Z,71.44
2019-03-03T00:09:51.300Z,71.45
2019-03-03T00:10:56.263Z,71.46
2019-03-03T00:12:01.390Z,71.37
2019-03-03T00:13:06.773Z,71.34
2019-03-03T00:14:11.782Z,71.35
2019-03-03T00:15:16.795Z,71.32
2019-03-03T00:16:22.232Z,71.30
2019-03-03T00:17:27.255Z,71.23
2019-03-03T00:18:32.514Z,71.21
2019-03-03T00:19:37.511Z,71.14
2019-03-03T00:20:42.812Z,71.06
2019-03-03T00:21:47.874Z,70.97
2019-03-03T00:22:52.931Z,70.91
2019-03-03T00:23:57.852Z,70.89
2019-03-03T00:25:02.923Z,70.83
2019-03-03T00:26:08.248Z,70.78
2019-03-03T00:27:13.551Z,70.72
2019-03-03T00:28:18.488Z,70.70
2019-03-03T00:29:23.414Z,70.67
2019-03-03T00:30:28.496Z,70.63
2019-03-03T00:31:38.713Z,70.57
2019-03-03T00:32:43.689Z,70.55
2019-03-03T00:33:48.886Z,70.74
2019-03-03T00:34:53.944Z,70.74
2019-03-03T00:35:59.022Z,70.46
2019-03-03T00:37:26.029Z,70.44
2019-03-03T00:38:42.525Z,70.28
2019-03-03T00:40:05.182Z,70.29
2019-03-03T00:41:38.433Z,70.26
2019-03-03T00:42:54.594Z,70.20
2019-03-03T00:44:27.633Z,70.23
2019-03-03T00:45:57.978Z,70.17
2019-03-03T00:47:21.617Z,70.15
2019-03-03T00:48:48.639Z,70.06
2019-03-03T00:49:59.174Z,70.09
2019-03-03T00:51:10.147Z,70.05
2019-03-03T00:52:21.311Z,70.04
2019-03-03T00:53:36.747Z,70.05
2019-03-03T00:54:56.364Z,69.98
2019-03-03T00:56:16.303Z,69.98
2019-03-03T00:57:46.384Z,69.95
2019-03-03T00:59:01.754Z,69.94
2019-03-03T01:00:17.889Z,69.95
2019-03-03T01:01:59.736Z,69.95
2019-03-03T01:03:13.310Z,69.78
2019-03-03T01:04:27.510Z,69.78
2019-03-03T01:05:42.723Z,69.91
2019-03-03T01:07:06.051Z,69.86
2019-03-03T01:08:41.976Z,69.80
2019-03-03T01:10:06.028Z,69.64
2019-03-03T01:11:27.278Z,69.62
2019-03-03T01:12:40.865Z,69.53
2019-03-03T01:14:00.627Z,69.54
2019-03-03T01:15:34.781Z,69.48
2019-03-03T01:16:47.192Z,69.37
2019-03-03T01:18:08.977Z,69.24
2019-03-03T01:19:38.936Z,69.21
2019-03-03T01:21:08.844Z,69.14
2019-03-03T01:22:27.149Z,69.02
2019-03-03T01:23:48.721Z,68.90
2019-03-03T01:24:57.578Z,68.84
2019-03-03T01:26:02.785Z,68.79
2019-03-03T01:27:07.799Z,68.68
2019-03-03T01:28:12.919Z,68.59
2019-03-03T01:29:18.070Z,68.53
2019-03-03T01:30:23.112Z,68.51
2019-03-03T01:31:28.059Z,68.44
2019-03-03T01:32:33.270Z,68.38
2019-03-03T01:33:38.213Z,68.33
2019-03-03T01:34:43.239Z,68.28
2019-03-03T01:35:48.168Z,68.25
2019-03-03T01:36:53.408Z,68.21
2019-03-03T01:37:58.446Z,68.08
2019-03-03T01:39:04.911Z,68.08
2019-03-03T01:40:10.083Z,68.00
2019-03-03T01:41:15.217Z,67.92
2019-03-03T01:42:20.193Z,67.87
2019-03-03T01:43:25.259Z,67.75
2019-03-03T01:44:30.351Z,67.75
2019-03-03T01:45:35.468Z,67.72
2019-03-03T01:46:40.595Z,67.59
2019-03-03T01:47:45.630Z,67.65
2019-03-03T01:48:51.183Z,67.67
2019-03-03T01:49:56.186Z,67.66
2019-03-03T01:51:01.247Z,67.61
2019-03-03T01:52:06.331Z,67.51
2019-03-03T01:53:11.368Z,67.55
2019-03-03T01:54:16.393Z,67.57
2019-03-03T01:55:21.702Z,67.52
2019-03-03T01:56:26.880Z,67.50
2019-03-03T01:57:31.823Z,67.54
2019-03-03T01:58:36.850Z,67.54
2019-03-03T01:59:42.050Z,67.51
2019-03-03T02:00:47.301Z,67.50
2019-03-03T02:01:52.382Z,67.49
2019-03-03T02:02:58.154Z,67.46
2019-03-03T02:04:03.256Z,67.48
2019-03-03T02:05:08.264Z,67.47
2019-03-03T02:06:13.346Z,67.46
2019-03-03T02:07:18.343Z,67.45
2019-03-03T02:08:23.292Z,67.53
2019-03-03T02:09:28.307Z,67.54
2019-03-03T02:10:33.603Z,67.53
2019-03-03T02:11:38.818Z,67.54
2019-03-03T02:12:44.142Z,67.55
2019-03-03T02:13:49.183Z,67.55
2019-03-03T02:14:54.226Z,67.55
2019-03-03T02:15:59.654Z,67.56
2019-03-03T02:17:05.589Z,67.50
2019-03-03T02:18:10.922Z,67.53
2019-03-03T02:19:15.931Z,67.54
2019-03-03T02:20:21.106Z,67.54
2019-03-03T02:21:26.208Z,67.54
2019-03-03T02:22:31.470Z,67.52
2019-03-03T02:23:36.502Z,67.51
2019-03-03T02:24:41.924Z,67.54
2019-03-03T02:25:47.031Z,67.53
2019-03-03T02:26:52.189Z,67.54
2019-03-03T02:27:57.362Z,67.54
2019-03-03T02:29:02.271Z,67.56
2019-03-03T02:30:11.412Z,67.56
2019-03-03T02:31:16.437Z,67.51
2019-03-03T02:32:21.820Z,67.57
2019-03-03T02:33:26.720Z,67.58
2019-03-03T02:34:31.764Z,67.61
2019-03-03T02:35:36.714Z,67.62
2019-03-03T02:36:41.705Z,67.66
2019-03-03T02:37:47.194Z,67.66
2019-03-03T02:38:52.175Z,67.66
2019-03-03T02:39:57.169Z,67.67
2019-03-03T02:41:02.232Z,67.63
2019-03-03T02:42:07.771Z,67.64
2019-03-03T02:43:12.808Z,67.70
2019-03-03T02:44:18.043Z,67.70
2019-03-03T02:45:23.288Z,67.70
2019-03-03T02:46:28.234Z,67.66
2019-03-03T02:47:33.242Z,67.67
2019-03-03T02:48:38.225Z,67.69
2019-03-03T02:49:43.749Z,67.69
2019-03-03T02:50:48.901Z,67.67
2019-03-03T02:51:53.903Z,67.67
2019-03-03T02:52:58.972Z,67.64
2019-03-03T02:54:04.210Z,67.61
2019-03-03T02:55:10.875Z,67.64
2019-03-03T02:56:15.888Z,67.64
2019-03-03T02:57:20.855Z,67.65
2019-03-03T02:58:25.924Z,67.64
2019-03-03T02:59:30.866Z,67.66
2019-03-03T03:00:38.037Z,67.66
2019-03-03T03:01:55.711Z,67.66
2019-03-03T03:03:01.838Z,67.63
2019-03-03T03:04:06.932Z,67.62
2019-03-03T03:05:12.497Z,67.63
2019-03-03T03:06:42.301Z,67.66
2019-03-03T03:08:08.223Z,67.66
2019-03-03T03:09:22.641Z,67.66
2019-03-03T03:10:45.081Z,67.67
2019-03-03T03:12:07.942Z,67.69
2019-03-03T03:13:31.903Z,67.75
2019-03-03T03:14:45.432Z,67.79
2019-03-03T03:15:58.725Z,67.82
2019-03-03T03:17:13.908Z,67.87
2019-03-03T03:18:29.033Z,67.94
2019-03-03T03:19:41.607Z,67.99
2019-03-03T03:21:04.280Z,68.04
2019-03-03T03:22:16.285Z,68.08
2019-03-03T03:23:30.475Z,68.10
2019-03-03T03:24:53.042Z,68.13
2019-03-03T03:26:10.530Z,68.21
2019-03-03T03:27:36.488Z,68.23
2019-03-03T03:28:50.837Z,68.24
2019-03-03T03:30:12.968Z,68.23
2019-03-03T03:31:26.375Z,68.28
2019-03-03T03:32:36.304Z,68.29
2019-03-03T03:33:54.983Z,68.28
2019-03-03T03:35:31.113Z,68.30
2019-03-03T03:36:42.718Z,68.36
2019-03-03T03:37:57.664Z,68.42
2019-03-03T03:39:20.131Z,68.45
2019-03-03T03:40:42.770Z,68.52
2019-03-03T03:42:15.757Z,68.57
2019-03-03T03:43:38.452Z,68.63
2019-03-03T03:44:51.510Z,68.65
2019-03-03T03:46:16.893Z,68.66
2019-03-03T03:47:43.842Z,68.66
2019-03-03T03:49:06.310Z,68.65
2019-03-03T03:50:20.673Z,68.66
2019-03-03T03:51:36.611Z,68.68
2019-03-03T03:53:06.637Z,68.66
2019-03-03T03:54:20.649Z,68.59
2019-03-03T03:55:53.567Z,68.61
2019-03-03T03:57:12.095Z,68.64
2019-03-03T03:58:42.200Z,68.68
2019-03-03T04:00:12.520Z,68.76
2019-03-03T04:01:45.607Z,68.84
2019-03-03T04:03:22.205Z,68.87
2019-03-03T04:04:44.147Z,68.93
2019-03-03T04:06:14.368Z,69.06
2019-03-03T04:07:37.209Z,69.16
2019-03-03T04:08:55.660Z,69.23
2019-03-03T04:10:19.590Z,69.27
2019-03-03T04:11:39.605Z,69.29
2019-03-03T04:13:03.567Z,69.35
2019-03-03T04:14:27.871Z,69.45
2019-03-03T04:16:00.659Z,69.50
2019-03-03T04:17:23.411Z,69.54
2019-03-03T04:18:37.754Z,69.54
2019-03-03T04:20:07.878Z,69.56
2019-03-03T04:21:22.075Z,69.56
2019-03-03T04:22:46.087Z,69.56
2019-03-03T04:24:12.860Z,69.54
2019-03-03T04:25:35.326Z,69.56
2019-03-03T04:26:50.405Z,69.59
2019-03-03T04:28:26.685Z,69.61
2019-03-03T04:29:36.320Z,69.69
2019-03-03T04:30:58.789Z,69.68
2019-03-03T04:32:08.565Z,69.68
2019-03-03T04:33:44.682Z,69.60
2019-03-03T04:35:02.221Z,69.53
2019-03-03T04:36:26.471Z,69.49
2019-03-03T04:37:47.698Z,69.46
2019-03-03T04:39:11.873Z,69.39
2019-03-03T04:40:29.149Z,69.31
2019-03-03T04:41:48.387Z,69.30
2019-03-03T04:43:05.355Z,69.30
2019-03-03T04:44:28.143Z,69.06
2019-03-03T04:45:55.177Z,69.02
2019-03-03T04:47:18.117Z,69.02
2019-03-03T04:48:37.137Z,69.02
2019-03-03T04:50:07.174Z,69.04
2019-03-03T04:51:29.677Z,69.06
2019-03-03T04:52:43.426Z,68.97
2019-03-03T04:53:58.867Z,68.95
2019-03-03T04:55:26.135Z,68.98
2019-03-03T04:56:50.115Z,68.89
2019-03-03T04:58:03.186Z,68.83
2019-03-03T04:59:18.629Z,68.75
2019-03-03T05:00:54.618Z,68.63
2019-03-03T05:02:30.787Z,68.59
2019-03-03T05:04:00.797Z,68.48
2019-03-03T05:05:13.337Z,68.47
2019-03-03T05:06:23.665Z,68.35
2019-03-03T05:07:39.235Z,68.40
2019-03-03T05:08:49.548Z,68.34
2019-03-03T05:10:13.160Z,68.27
2019-03-03T05:12:28.775Z,68.31
2019-03-03T05:13:52.821Z,68.20
2019-03-03T05:15:02.938Z,68.16
2019-03-03T05:16:27.183Z,68.10
2019-03-03T05:17:46.569Z,68.03
2019-03-03T05:19:04.113Z,67.92
2019-03-03T05:20:09.626Z,67.91
2019-03-03T05:21:14.558Z,67.85
2019-03-03T05:22:19.561Z,67.88
2019-03-03T05:23:24.606Z,67.92
2019-03-03T05:24:34.255Z,67.89
2019-03-03T05:25:36.336Z,67.88
2019-03-03T05:26:41.292Z,67.80
2019-03-03T05:27:46.232Z,67.82
2019-03-03T05:28:51.251Z,67.84
2019-03-03T05:29:56.285Z,67.90
2019-03-03T05:31:01.226Z,67.91
2019-03-03T05:32:06.309Z,67.89
2019-03-03T05:33:11.506Z,67.87
2019-03-03T05:34:16.431Z,67.86
2019-03-03T05:35:21.311Z,67.78
2019-03-03T05:36:26.558Z,67.76
2019-03-03T05:37:31.913Z,67.84
2019-03-03T05:38:36.970Z,67.86
2019-03-03T05:39:41.933Z,67.88
2019-03-03T05:40:46.988Z,67.81
2019-03-03T05:41:52.001Z,67.82
2019-03-03T05:42:56.982Z,67.82
2019-03-03T05:44:02.032Z,67.73
2019-03-03T05:45:07.466Z,67.71
2019-03-03T05:46:12.999Z,67.69
2019-03-03T05:47:18.002Z,67.69
2019-03-03T05:48:22.955Z,67.68
2019-03-03T05:49:28.007Z,67.64
2019-03-03T05:50:32.949Z,67.62
2019-03-03T05:51:38.295Z,67.68
2019-03-03T05:52:43.521Z,67.68
2019-03-03T05:53:48.525Z,67.70
2019-03-03T05:54:53.491Z,67.72
2019-03-03T05:55:58.814Z,67.72
2019-03-03T05:57:03.917Z,67.70
2019-03-03T05:58:09.187Z,67.67
2019-03-03T05:59:14.622Z,67.64
2019-03-03T06:00:19.977Z,67.65
2019-03-03T06:01:24.941Z,67.67
2019-03-03T06:02:30.057Z,67.70
2019-03-03T06:03:35.107Z,67.75
2019-03-03T06:04:40.118Z,67.75
2019-03-03T06:05:47.421Z,67.72
2019-03-03T06:06:52.681Z,67.79
2019-03-03T06:07:57.688Z,67.84
2019-03-03T06:09:02.725Z,67.81
2019-03-03T06:10:07.865Z,67.81
2019-03-03T06:11:12.947Z,67.81
2019-03-03T06:12:17.974Z,67.81
2019-03-03T06:13:23.283Z,67.83
2019-03-03T06:14:28.274Z,67.84
2019-03-03T06:15:33.436Z,67.84
2019-03-03T06:16:38.474Z,67.79
2019-03-03T06:17:43.846Z,67.76
2019-03-03T06:18:49.350Z,67.78
2019-03-03T06:19:54.355Z,67.80
2019-03-03T06:20:59.741Z,67.80
2019-03-03T06:22:05.071Z,67.90
2019-03-03T06:23:10.063Z,68.02
2019-03-03T06:24:15.062Z,68.09
2019-03-03T06:25:19.962Z,68.19
2019-03-03T06:26:25.151Z,68.28
2019-03-03T06:27:30.151Z,68.37
2019-03-03T06:28:35.134Z,68.46
2019-03-03T06:29:40.175Z,68.53
2019-03-03T06:30:45.284Z,68.57
2019-03-03T06:31:50.469Z,68.60
2019-03-03T06:32:55.524Z,68.69
2019-03-03T06:34:00.624Z,68.71
2019-03-03T06:35:07.034Z,68.76
2019-03-03T06:36:12.081Z,68.83
2019-03-03T06:37:17.409Z,68.94
2019-03-03T06:38:22.448Z,68.98
2019-03-03T06:39:27.427Z,69.03
2019-03-03T06:40:32.495Z,69.11
2019-03-03T06:41:37.697Z,69.18
2019-03-03T06:42:42.931Z,69.20
2019-03-03T06:43:48.022Z,69.21
2019-03-03T06:44:52.959Z,69.16
2019-03-03T06:45:58.274Z,69.20
2019-03-03T06:47:03.208Z,69.25
2019-03-03T06:48:08.462Z,69.27
2019-03-03T06:49:13.518Z,69.25
2019-03-03T06:50:18.587Z,69.19
2019-03-03T06:51:23.645Z,69.14
2019-03-03T06:52:28.610Z,69.09
2019-03-03T06:53:33.951Z,69.04
2019-03-03T06:54:39.073Z,69.09
2019-03-03T06:55:44.406Z,69.08
2019-03-03T06:56:49.610Z,69.09
2019-03-03T06:57:54.672Z,69.15
2019-03-03T06:58:59.694Z,69.12
2019-03-03T07:00:06.184Z,69.08
2019-03-03T07:01:11.121Z,69.06
2019-03-03T07:02:16.672Z,69.06
2019-03-03T07:03:21.760Z,69.12
2019-03-03T07:04:26.681Z,69.13
2019-03-03T07:05:31.633Z,69.15
2019-03-03T07:06:36.723Z,69.16
2019-03-03T07:07:41.971Z,69.15
2019-03-03T07:08:47.039Z,69.14
2019-03-03T07:09:51.996Z,69.11
2019-03-03T07:10:57.023Z,69.11
2019-03-03T07:12:02.181Z,69.09
2019-03-03T07:13:07.431Z,69.07
2019-03-03T07:14:12.481Z,68.98
2019-03-03T07:15:17.599Z,68.95
2019-03-03T07:16:22.607Z,69.00
2019-03-03T07:17:27.554Z,69.03
2019-03-03T07:18:32.544Z,69.02
2019-03-03T07:19:37.729Z,69.01
2019-03-03T07:20:42.975Z,68.93
2019-03-03T07:21:48.168Z,68.92
2019-03-03T07:22:53.416Z,68.93
2019-03-03T07:23:58.363Z,68.89
2019-03-03T07:25:03.417Z,68.87
2019-03-03T07:26:08.500Z,68.87
2019-03-03T07:27:13.563Z,68.79
2019-03-03T07:28:18.545Z,68.77
2019-03-03T07:29:23.655Z,68.79
2019-03-03T07:30:28.682Z,68.79
2019-03-03T07:31:34.124Z,68.82
2019-03-03T07:32:45.439Z,68.82
2019-03-03T07:33:53.909Z,68.80
2019-03-03T07:34:58.928Z,68.80
2019-03-03T07:36:04.038Z,68.82
2019-03-03T07:37:09.084Z,68.83
2019-03-03T07:38:14.116Z,68.83
2019-03-03T07:39:19.690Z,68.84
2019-03-03T07:40:24.828Z,68.82
2019-03-03T07:41:30.149Z,68.83
2019-03-03T07:42:35.346Z,68.84
2019-03-03T07:43:40.776Z,68.86
2019-03-03T07:44:45.833Z,68.86
2019-03-03T07:45:50.943Z,68.83
2019-03-03T07:46:56.016Z,68.82
2019-03-03T07:48:01.399Z,68.77
2019-03-03T07:49:06.393Z,68.79
2019-03-03T07:50:11.433Z,68.85
2019-03-03T07:51:16.497Z,68.86
2019-03-03T07:52:21.458Z,68.81
2019-03-03T07:53:26.505Z,68.77
2019-03-03T07:54:31.468Z,68.79
2019-03-03T07:55:36.628Z,68.81
2019-03-03T07:56:41.609Z,68.85
2019-03-03T07:57:47.078Z,68.82
2019-03-03T07:58:52.117Z,68.90
2019-03-03T07:59:57.203Z,68.95
2019-03-03T08:01:02.277Z,69.08
2019-03-03T08:02:07.327Z,69.08
2019-03-03T08:03:12.626Z,69.11
2019-03-03T08:04:17.689Z,69.05
2019-03-03T08:05:22.727Z,69.08
2019-03-03T08:06:28.304Z,69.13
2019-03-03T08:07:33.564Z,69.16
2019-03-03T08:08:38.543Z,69.19
2019-03-03T08:09:43.596Z,69.22
2019-03-03T08:10:48.600Z,69.26
2019-03-03T08:11:53.824Z,69.29
2019-03-03T08:13:08.754Z,69.28
2019-03-03T08:14:05.552Z,69.34
2019-03-03T08:15:10.666Z,69.41
2019-03-03T08:16:15.671Z,69.47
2019-03-03T08:17:20.959Z,69.54
2019-03-03T08:18:26.038Z,69.62
2019-03-03T08:19:31.300Z,69.68
2019-03-03T08:20:36.632Z,69.75
2019-03-03T08:21:41.734Z,69.75
2019-03-03T08:22:46.926Z,69.85
2019-03-03T08:23:51.923Z,70.01
2019-03-03T08:24:56.912Z,70.12
2019-03-03T08:26:01.887Z,70.20
2019-03-03T08:27:06.875Z,70.31
2019-03-03T08:28:11.826Z,70.39
2019-03-03T08:29:16.836Z,70.51
2019-03-03T08:30:22.007Z,70.65
2019-03-03T08:31:27.243Z,70.82
2019-03-03T08:32:32.395Z,70.95
2019-03-03T08:33:37.427Z,71.07
2019-03-03T08:34:42.708Z,71.20
2019-03-03T08:35:48.095Z,71.34
2019-03-03T08:36:53.186Z,71.49
2019-03-03T08:37:58.154Z,71.67
2019-03-03T08:39:03.794Z,71.93
2019-03-03T08:40:09.337Z,72.17
2019-03-03T08:41:14.590Z,72.40
2019-03-03T08:42:37.057Z,72.61
2019-03-03T08:43:49.680Z,72.70
2019-03-03T08:45:13.631Z,72.85
2019-03-03T08:46:29.564Z,73.06
2019-03-03T08:47:38.558Z,73.28
2019-03-03T08:48:51.653Z,73.48
2019-03-03T08:50:03.687Z,73.67
2019-03-03T08:51:27.255Z,73.92
2019-03-03T08:52:41.572Z,73.97
2019-03-03T08:54:08.675Z,74.15
2019-03-03T08:55:38.712Z,74.20
2019-03-03T08:57:02.657Z,74.37
2019-03-03T08:58:20.973Z,74.54
2019-03-03T08:59:49.978Z,74.61
2019-03-03T09:01:29.158Z,74.72
2019-03-03T09:02:56.069Z,74.81
2019-03-03T09:04:20.318Z,74.90
2019-03-03T09:05:50.768Z,74.88
2019-03-03T09:07:20.891Z,74.90
2019-03-03T09:08:43.393Z,74.85
2019-03-03T09:09:58.115Z,74.89
2019-03-03T09:11:22.078Z,74.99
2019-03-03T09:12:32.267Z,75.06
2019-03-03T09:13:46.865Z,75.25
2019-03-03T09:15:09.565Z,75.33
2019-03-03T09:16:24.772Z,75.37
2019-03-03T09:17:48.153Z,75.39
2019-03-03T09:19:03.093Z,75.37
2019-03-03T09:20:28.102Z,75.40
2019-03-03T09:21:54.797Z,75.39
2019-03-03T09:23:17.289Z,75.37
2019-03-03T09:24:47.355Z,75.29
2019-03-03T09:26:14.948Z,75.25
2019-03-03T09:27:57.301Z,75.22
2019-03-03T09:29:18.108Z,75.30
2019-03-03T09:30:42.199Z,75.35
2019-03-03T09:32:04.749Z,75.37
2019-03-03T09:33:27.453Z,75.40
2019-03-03T09:34:50.295Z,75.51
2019-03-03T09:36:09.124Z,75.64
2019-03-03T09:37:25.941Z,75.79
2019-03-03T09:38:45.087Z,75.96
2019-03-03T09:40:09.858Z,76.11
2019-03-03T09:41:25.631Z,76.22
2019-03-03T09:43:01.712Z,76.32
2019-03-03T09:44:14.822Z,76.39
2019-03-03T09:45:34.647Z,76.42
2019-03-03T09:46:57.064Z,76.46
2019-03-03T09:48:21.005Z,76.47
2019-03-03T09:49:32.331Z,76.46
2019-03-03T09:50:55.054Z,76.45
2019-03-03T09:52:15.361Z,76.43
2019-03-03T09:53:37.824Z,76.44
2019-03-03T09:55:01.708Z,76.46
2019-03-03T09:56:13.287Z,76.45
2019-03-03T09:57:46.338Z,76.50
2019-03-03T09:59:08.989Z,76.51
2019-03-03T10:00:31.921Z,76.55
2019-03-03T10:01:55.975Z,76.60
2019-03-03T10:03:07.253Z,76.62
2019-03-03T10:04:29.947Z,76.61
2019-03-03T10:06:03.219Z,76.55
2019-03-03T10:07:33.220Z,76.64
2019-03-03T10:09:02.960Z,76.65
2019-03-03T10:10:23.124Z,76.61
2019-03-03T10:11:49.451Z,76.62
2019-03-03T10:13:06.490Z,76.58
2019-03-03T10:14:19.771Z,76.61
2019-03-03T10:15:44.590Z,76.62
2019-03-03T10:17:09.857Z,76.64
2019-03-03T10:18:23.910Z,76.69
2019-03-03T10:19:46.575Z,76.68
2019-03-03T10:21:07.037Z,76.66
2019-03-03T10:22:39.974Z,76.63
2019-03-03T10:24:04.367Z,76.64
2019-03-03T10:25:20.506Z,76.54
2019-03-03T10:26:47.671Z,76.67
2019-03-03T10:28:17.416Z,76.70
2019-03-03T10:29:36.237Z,76.62
2019-03-03T10:31:00.246Z,76.75
2019-03-03T10:32:14.347Z,76.69
2019-03-03T10:33:37.274Z,76.69
2019-03-03T10:34:55.290Z,76.84
2019-03-03T10:36:19.309Z,76.81
2019-03-03T10:37:42.065Z,76.81
2019-03-03T10:38:53.517Z,76.82
2019-03-03T10:40:23.162Z,76.77
2019-03-03T10:41:45.811Z,76.77
2019-03-03T10:43:04.531Z,76.69
2019-03-03T10:44:28.832Z,76.64
2019-03-03T10:45:51.843Z,76.72
2019-03-03T10:47:13.182Z,76.70
2019-03-03T10:48:38.788Z,76.66
2019-03-03T10:50:09.182Z,76.74
2019-03-03T10:51:32.704Z,76.61
2019-03-03T10:52:56.837Z,76.71
2019-03-03T10:54:19.408Z,76.76
2019-03-03T10:55:49.230Z,76.77
2019-03-03T10:57:04.865Z,76.81
2019-03-03T10:58:44.167Z,76.75
2019-03-03T11:00:03.328Z,76.80
2019-03-03T11:01:29.962Z,76.80
2019-03-03T11:02:45.304Z,76.86
2019-03-03T11:04:09.312Z,76.79
2019-03-03T11:05:32.321Z,76.74
2019-03-03T11:06:45.656Z,76.64
2019-03-03T11:08:00.757Z,76.74
2019-03-03T11:09:19.222Z,76.75
2019-03-03T11:10:34.078Z,76.67
2019-03-03T11:11:58.268Z,76.57
2019-03-03T11:13:20.936Z,76.49
2019-03-03T11:14:50.727Z,76.41
2019-03-03T11:16:11.560Z,76.35
2019-03-03T11:17:38.814Z,76.27
2019-03-03T11:18:56.289Z,76.26
2019-03-03T11:20:10.877Z,76.14
2019-03-03T11:21:43.951Z,76.18
2019-03-03T11:23:11.449Z,76.15
2019-03-03T11:24:25.495Z,76.16
2019-03-03T11:25:58.240Z,76.14
2019-03-03T11:27:25.197Z,76.10
2019-03-03T11:28:51.778Z,75.92
2019-03-03T11:30:14.531Z,75.96
2019-03-03T11:31:37.336Z,75.92
2019-03-03T11:32:52.214Z,75.98
2019-03-03T11:34:16.445Z,75.98
2019-03-03T11:35:49.679Z,75.99
2019-03-03T11:37:22.794Z,75.99
2019-03-03T11:38:47.264Z,75.78
2019-03-03T11:39:59.218Z,75.82
2019-03-03T11:41:14.002Z,75.75
2019-03-03T11:42:33.344Z,75.66
2019-03-03T11:43:49.129Z,75.54
2019-03-03T11:45:08.883Z,75.40
2019-03-03T11:46:36.365Z,75.37
2019-03-03T11:48:04.748Z,75.35
2019-03-03T11:49:27.626Z,75.13
2019-03-03T11:50:50.029Z,75.02
2019-03-03T11:52:12.545Z,74.96
2019-03-03T11:53:29.573Z,74.87
2019-03-03T11:54:47.220Z,74.75
2019-03-03T11:56:11.329Z,74.83
2019-03-03T11:57:21.852Z,74.86
2019-03-03T11:58:47.700Z,74.78
2019-03-03T12:00:05.621Z,74.87
2019-03-03T12:01:41.723Z,74.81
2019-03-03T12:02:56.763Z,74.77
2019-03-03T12:04:21.748Z,74.63
2019-03-03T12:05:57.915Z,74.43
2019-03-03T12:07:13.568Z,74.50
2019-03-03T12:08:40.399Z,74.34
2019-03-03T12:09:52.080Z,74.26
2019-03-03T12:11:14.995Z,74.21
2019-03-03T12:12:36.402Z,74.27
2019-03-03T12:14:09.479Z,74.17
2019-03-03T12:15:32.334Z,74.06
2019-03-03T12:16:48.666Z,74.07
2019-03-03T12:18:09.235Z,74.12
2019-03-03T12:19:36.551Z,74.05
2019-03-03T12:21:05.849Z,73.88
2019-03-03T12:22:31.911Z,73.89
2019-03-03T12:23:58.901Z,73.77
2019-03-03T12:25:25.032Z,73.71
2019-03-03T12:27:01.123Z,73.57
2019-03-03T12:28:30.781Z,73.50
2019-03-03T12:29:48.946Z,73.28
2019-03-03T12:31:01.797Z,73.27
2019-03-03T12:32:22.689Z,73.28
2019-03-03T12:33:55.838Z,73.21
2019-03-03T12:35:19.858Z,73.11
2019-03-03T12:36:37.447Z,72.95
2019-03-03T12:37:57.379Z,72.97
2019-03-03T12:39:18.277Z,72.99
2019-03-03T12:40:57.336Z,72.92
2019-03-03T12:42:30.280Z,72.89
2019-03-03T12:43:42.773Z,72.80
2019-03-03T12:45:09.573Z,72.75
2019-03-03T12:46:39.804Z,72.66
2019-03-03T12:47:52.727Z,72.41
2019-03-03T12:49:10.038Z,72.47
2019-03-03T12:50:52.342Z,72.42
2019-03-03T12:52:25.355Z,72.37
2019-03-03T12:53:43.358Z,72.22
2019-03-03T12:55:10.156Z,72.29
2019-03-03T12:56:28.788Z,72.27
2019-03-03T12:57:45.221Z,72.22
2019-03-03T12:59:21.291Z,72.18
2019-03-03T13:00:57.330Z,71.95
2019-03-03T13:02:20.176Z,72.00
2019-03-03T13:03:41.666Z,72.07
2019-03-03T13:05:08.667Z,71.94
2019-03-03T13:06:24.340Z,72.08
2019-03-03T13:07:49.630Z,72.02
2019-03-03T13:09:18.861Z,72.05
2019-03-03T13:10:40.873Z,72.00
2019-03-03T13:12:16.922Z,71.91
2019-03-03T13:13:39.111Z,71.97
2019-03-03T13:15:03.492Z,72.00
2019-03-03T13:16:33.598Z,71.97
2019-03-03T13:17:48.193Z,71.91
2019-03-03T13:18:59.683Z,71.83
2019-03-03T13:20:29.150Z,71.84
2019-03-03T13:21:56.325Z,71.74
2019-03-03T13:23:19.130Z,71.74
2019-03-03T13:24:41.532Z,71.53
2019-03-03T13:26:17.418Z,71.62
2019-03-03T13:27:38.042Z,71.62
2019-03-03T13:29:11.016Z,71.47
2019-03-03T13:30:38.316Z,71.45
2019-03-03T13:31:50.083Z,71.46
2019-03-03T13:33:17.004Z,71.40
2019-03-03T13:34:50.146Z,71.51
2019-03-03T13:36:06.907Z,71.47
2019-03-03T13:37:40.900Z,71.45
2019-03-03T13:39:07.902Z,71.51
2019-03-03T13:40:46.743Z,71.42
2019-03-03T13:42:00.511Z,71.48
2019-03-03T13:43:05.659Z,71.42
2019-03-03T13:44:10.801Z,71.48
2019-03-03T13:45:16.362Z,71.44
2019-03-03T13:46:21.478Z,71.51
2019-03-03T13:47:26.924Z,71.48
2019-03-03T13:48:32.139Z,71.44
2019-03-03T13:49:37.292Z,71.51
2019-03-03T13:50:42.474Z,71.48
2019-03-03T13:51:47.397Z,71.49
2019-03-03T13:52:52.504Z,71.51
2019-03-03T13:53:58.166Z,71.57
2019-03-03T13:55:03.238Z,71.51
2019-03-03T13:56:08.735Z,71.53
2019-03-03T13:57:13.818Z,71.54
2019-03-03T13:58:18.904Z,71.51
2019-03-03T13:59:24.024Z,71.47
2019-03-03T14:00:29.315Z,71.37
2019-03-03T14:01:34.546Z,71.37
2019-03-03T14:02:39.902Z,71.30
2019-03-03T14:03:44.882Z,71.32
2019-03-03T14:04:50.058Z,71.35
2019-03-03T14:05:55.089Z,71.29
2019-03-03T14:07:00.302Z,71.34
2019-03-03T14:08:05.388Z,71.37
2019-03-03T14:09:10.905Z,71.37
2019-03-03T14:10:16.025Z,71.36
2019-03-03T14:11:27.086Z,71.30
2019-03-03T14:12:32.097Z,71.36
2019-03-03T14:13:37.166Z,71.36
2019-03-03T14:14:42.292Z,71.24
2019-03-03T14:15:47.425Z,71.25
2019-03-03T14:16:52.408Z,71.33
2019-03-03T14:17:58.167Z,71.37
2019-03-03T14:19:03.164Z,71.34
2019-03-03T14:20:12.735Z,71.37
2019-03-03T14:21:17.819Z,71.35
2019-03-03T14:22:22.827Z,71.27
2019-03-03T14:23:27.840Z,71.20
2019-03-03T14:24:32.824Z,71.23
2019-03-03T14:25:37.918Z,71.20
2019-03-03T14:26:43.209Z,71.15
2019-03-03T14:27:48.534Z,71.05
2019-03-03T14:28:55.235Z,71.01
2019-03-03T14:30:00.381Z,71.01
2019-03-03T14:31:05.449Z,70.98
2019-03-03T14:32:10.633Z,70.91
2019-03-03T14:33:15.747Z,70.85
2019-03-03T14:34:21.123Z,70.79
2019-03-03T14:35:26.322Z,70.73
2019-03-03T14:36:31.274Z,70.68
2019-03-03T14:37:36.488Z,70.74
2019-03-03T14:38:42.004Z,70.73
2019-03-03T14:39:47.063Z,70.77
2019-03-03T14:40:52.094Z,70.77
2019-03-03T14:41:57.360Z,70.72
2019-03-03T14:43:02.430Z,70.68
2019-03-03T14:44:07.470Z,70.62
2019-03-03T14:45:14.158Z,70.49
2019-03-03T14:46:19.116Z,70.50
2019-03-03T14:47:24.115Z,70.42
2019-03-03T14:48:29.460Z,70.41
2019-03-03T14:49:34.646Z,70.42
2019-03-03T14:50:39.924Z,70.44
2019-03-03T14:51:45.141Z,70.33
2019-03-03T14:52:50.549Z,70.35
2019-03-03T14:53:55.532Z,70.34
2019-03-03T14:55:00.539Z,70.34
2019-03-03T14:56:05.531Z,70.32
2019-03-03T14:57:10.522Z,70.39
2019-03-03T14:58:15.607Z,70.40
2019-03-03T14:59:20.674Z,70.33
2019-03-03T15:00:30.475Z,70.39
2019-03-03T15:01:35.730Z,70.38
2019-03-03T15:02:41.117Z,70.32
2019-03-03T15:03:46.182Z,70.34
2019-03-03T15:04:51.224Z,70.35
2019-03-03T15:05:56.195Z,70.26
2019-03-03T15:07:01.254Z,70.19
2019-03-03T15:08:06.314Z,70.16
2019-03-03T15:09:20.372Z,70.04
2019-03-03T15:10:25.557Z,70.04
2019-03-03T15:11:30.610Z,70.01
2019-03-03T15:12:36.001Z,69.93
2019-03-03T15:13:41.209Z,69.95
2019-03-03T15:14:46.298Z,69.86
2019-03-03T15:15:51.529Z,69.84
2019-03-03T15:16:56.635Z,69.82
2019-03-03T15:18:01.818Z,69.82
2019-03-03T15:19:06.861Z,69.82
2019-03-03T15:20:11.987Z,69.76
2019-03-03T15:21:24.796Z,69.68
2019-03-03T15:22:23.721Z,69.65
2019-03-03T15:23:28.695Z,69.59
2019-03-03T15:24:33.878Z,69.60
2019-03-03T15:25:38.829Z,69.44
2019-03-03T15:26:43.903Z,69.47
2019-03-03T15:27:49.281Z,69.47
2019-03-03T15:28:54.298Z,69.42
2019-03-03T15:30:00.276Z,69.31
2019-03-03T15:31:05.442Z,69.31
2019-03-03T15:32:10.786Z,69.23
2019-03-03T15:33:15.830Z,69.22
2019-03-03T15:34:20.779Z,69.20
2019-03-03T15:35:25.827Z,69.19
2019-03-03T15:36:31.234Z,69.17
2019-03-03T15:37:36.252Z,69.10
2019-03-03T15:38:41.317Z,69.10
2019-03-03T15:39:46.969Z,69.00
2019-03-03T15:40:52.233Z,68.89
2019-03-03T15:41:57.320Z,68.77
2019-03-03T15:43:02.472Z,68.85