createdAt,value
2022-09-16T00:02:03.924Z,23.37
2022-09-16T00:04:30.247Z,23.37
2022-09-16T00:06:56.570Z,23.38
2022-09-16T00:09:22.927Z,23.43
2022-09-16T00:11:49.250Z,23.09
2022-09-16T00:14:15.584Z,23.15
2022-09-16T00:16:41.951Z,23.22
2022-09-16T00:19:08.267Z,23.25
2022-09-16T00:21:34.593Z,23.32
2022-09-16T00:24:00.959Z,23.40
2022-09-16T00:26:27.304Z,23.41
2022-09-16T00:28:53.630Z,23.31
2022-09-16T00:31:20.062Z,23.34
2022-09-16T00:33:46.324Z,23.23
2022-09-16T00:36:12.647Z,23.08
2022-09-16T00:38:38.985Z,23.04
2022-09-16T00:41:05.329Z,23.05
2022-09-16T00:43:31.679Z,23.05
2022-09-16T00:45:58.002Z,23.07
2022-09-16T00:48:24.330Z,22.91
2022-09-16T00:50:50.714Z,22.82
2022-09-16T00:53:17.035Z,22.84
2022-09-16T00:55:43.384Z,22.91
2022-09-16T00:58:09.714Z,22.92
2022-09-16T01:00:36.088Z,23.04
2022-09-16T01:03:02.363Z,23.10
2022-09-16T01:05:28.707Z,23.14
2022-09-16T01:07:55.042Z,23.21
2022-09-16T01:10:21.361Z,23.17
2022-09-16T01:12:47.714Z,23.14
2022-09-16T01:15:14.032Z,23.13
2022-09-16T01:17:40.380Z,23.11
2022-09-16T01:20:06.726Z,22.97
2022-09-16T01:22:33.051Z,22.80
2022-09-16T01:24:59.399Z,22.75
2022-09-16T01:27:25.725Z,22.83
2022-09-16T01:29:52.050Z,22.82
2022-09-16T01:32:18.412Z,22.83
2022-09-16T01:34:44.772Z,22.79
2022-09-16T01:37:11.073Z,22.66
2022-09-16T01:39:37.458Z,22.68
2022-09-16T01:42:03.772Z,22.66
2022-09-16T01:44:30.096Z,22.41
2022-09-16T01:46:56.489Z,22.38
2022-09-16T01:49:22.746Z,22.44
2022-09-16T01:51:49.092Z,22.44
2022-09-16T01:54:15.418Z,22.47
2022-09-16T01:56:41.754Z,22.39
2022-09-16T01:59:08.097Z,22.54
2022-09-16T02:01:34.514Z,22.49
2022-09-16T02:04:00.756Z,22.39
2022-09-16T02:06:27.079Z,22.41
2022-09-16T02:08:53.621Z,22.39
2022-09-16T02:11:19.760Z,22.49
2022-09-16T02:13:46.118Z,22.52
2022-09-16T02:16:12.607Z,22.45
2022-09-16T02:18:38.774Z,22.39
2022-09-16T02:21:05.147Z,22.37
2022-09-16T02:23:31.488Z,22.38
2022-09-16T02:25:57.822Z,22.38
2022-09-16T02:28:24.169Z,22.44
2022-09-16T02:30:50.530Z,22.39
2022-09-16T02:33:16.849Z,22.37
2022-09-16T02:35:43.188Z,22.29
2022-09-16T02:38:09.528Z,22.13
2022-09-16T02:40:35.868Z,22.05
2022-09-16T02:43:02.207Z,21.96
2022-09-16T02:45:28.521Z,21.88
2022-09-16T02:47:54.863Z,21.64
2022-09-16T02:50:21.186Z,21.59
2022-09-16T02:52:47.525Z,21.84
2022-09-16T02:55:13.886Z,22.03
2022-09-16T02:57:40.220Z,22.11
2022-09-16T03:00:06.554Z,22.17
2022-09-16T03:02:32.981Z,22.14
2022-09-16T03:04:59.266Z,22.23
2022-09-16T03:07:25.594Z,22.37
2022-09-16T03:09:51.966Z,22.39
2022-09-16T03:12:18.285Z,22.37
2022-09-16T03:14:44.602Z,22.35
2022-09-16T03:17:10.947Z,22.45
2022-09-16T03:19:37.266Z,22.53
2022-09-16T03:22:03.610Z,22.62
2022-09-16T03:24:29.964Z,22.55
2022-09-16T03:26:56.307Z,22.78
2022-09-16T03:29:22.620Z,22.75
2022-09-16T03:31:48.945Z,22.72
2022-09-16T03:34:15.282Z,22.78
2022-09-16T03:36:41.603Z,22.77
2022-09-16T03:39:07.944Z,22.77
2022-09-16T03:41:34.268Z,22.67
2022-09-16T03:44:04.036Z,22.69
2022-09-16T03:46:26.962Z,22.59
2022-09-16T03:48:53.269Z,22.64
2022-09-16T03:51:19.590Z,22.66
2022-09-16T03:53:45.909Z,22.63
2022-09-16T03:56:12.236Z,22.48
2022-09-16T03:58:38.610Z,22.31
2022-09-16T04:01:04.953Z,22.31
2022-09-16T04:03:33.309Z,22.13
2022-09-16T04:05:57.629Z,22.03
2022-09-16T04:08:23.944Z,21.96
2022-09-16T04:10:50.288Z,22.04
2022-09-16T04:13:16.610Z,22.00
2022-09-16T04:15:42.950Z,21.91
2022-09-16T04:18:09.254Z,21.91
2022-09-16T04:20:35.606Z,21.70
2022-09-16T04:23:01.939Z,21.62
2022-09-16T04:25:28.263Z,21.64
2022-09-16T04:27:54.607Z,21.91
2022-09-16T04:30:20.945Z,22.12
2022-09-16T04:32:47.278Z,22.22
2022-09-16T04:35:13.599Z,22.32
2022-09-16T04:37:39.922Z,22.38
2022-09-16T04:40:06.386Z,22.53
2022-09-16T04:42:32.602Z,22.61
2022-09-16T04:44:58.950Z,22.73
2022-09-16T04:47:25.284Z,22.81
2022-09-16T04:49:51.612Z,22.88
2022-09-16T04:52:17.971Z,22.95
2022-09-16T04:54:44.293Z,23.18
2022-09-16T04:57:10.639Z,23.33
2022-09-16T04:59:37.005Z,23.45
2022-09-16T05:02:03.318Z,23.37
2022-09-16T05:04:29.672Z,23.47
2022-09-16T05:06:56.026Z,23.44
2022-09-16T05:09:22.352Z,23.74
2022-09-16T05:11:48.670Z,24.08
2022-09-16T05:14:15.034Z,24.38
2022-09-16T05:16:41.367Z,24.81
2022-09-16T05:19:07.749Z,25.14
2022-09-16T05:21:34.159Z,25.47
2022-09-16T05:24:00.504Z,25.88
2022-09-16T05:26:26.818Z,26.14
2022-09-16T05:28:53.219Z,26.14
2022-09-16T05:31:19.685Z,26.31
2022-09-16T05:33:45.946Z,26.62
2022-09-16T05:36:12.280Z,26.84
2022-09-16T05:38:38.606Z,26.92
2022-09-16T05:41:04.943Z,27.12
2022-09-16T05:43:31.307Z,26.97
2022-09-16T05:45:57.697Z,26.71
2022-09-16T05:48:24.052Z,26.92
2022-09-16T05:50:50.388Z,27.18
2022-09-16T05:53:16.731Z,27.17
2022-09-16T05:55:43.101Z,27.34
2022-09-16T05:58:09.449Z,27.50
2022-09-16T06:00:35.801Z,27.51
2022-09-16T06:03:02.137Z,27.46
2022-09-16T06:05:28.453Z,27.75
2022-09-16T06:07:54.836Z,28.03
2022-09-16T06:10:21.150Z,28.20
2022-09-16T06:12:47.493Z,28.56
2022-09-16T06:15:13.832Z,28.78
2022-09-16T06:17:40.148Z,29.10
2022-09-16T06:20:06.535Z,28.94
2022-09-16T06:22:32.879Z,28.78
2022-09-16T06:24:59.212Z,28.58
2022-09-16T06:27:25.568Z,28.33
2022-09-16T06:29:51.888Z,28.06
2022-09-16T06:32:18.232Z,27.82
2022-09-16T06:34:44.602Z,27.69
2022-09-16T06:37:10.921Z,27.84
2022-09-16T06:39:37.303Z,27.88
2022-09-16T06:42:03.625Z,28.32
2022-09-16T06:44:29.945Z,28.27
2022-09-16T06:46:56.290Z,28.15
2022-09-16T06:49:22.623Z,27.91
2022-09-16T06:51:48.944Z,28.37
2022-09-16T06:54:15.290Z,28.75
2022-09-16T06:56:41.878Z,29.39
2022-09-16T06:59:07.959Z,30.01
2022-09-16T07:01:34.439Z,30.01
2022-09-16T07:04:00.663Z,29.92
2022-09-16T07:06:50.773Z,30.45
2022-09-16T07:08:53.365Z,30.72
2022-09-16T07:11:19.706Z,30.85
2022-09-16T07:13:46.041Z,31.15
2022-09-16T07:16:13.913Z,31.25
2022-09-16T07:18:38.721Z,31.05
2022-09-16T07:21:05.038Z,30.74
2022-09-16T07:23:31.492Z,30.73
2022-09-16T07:25:57.799Z,31.19
2022-09-16T07:28:24.140Z,31.66
2022-09-16T07:30:50.512Z,31.57
2022-09-16T07:33:16.825Z,31.42
2022-09-16T07:35:43.159Z,31.82
2022-09-16T07:38:09.486Z,31.88
2022-09-16T07:40:35.863Z,32.31
2022-09-16T07:43:02.173Z,32.65
2022-09-16T07:45:28.553Z,32.79
2022-09-16T07:47:54.836Z,32.26
2022-09-16T07:50:21.178Z,32.05
2022-09-16T07:52:47.528Z,32.40
2022-09-16T07:55:13.866Z,32.66
2022-09-16T07:57:40.211Z,33.26
2022-09-16T08:00:06.527Z,33.44
2022-09-16T08:02:32.866Z,33.19
2022-09-16T08:04:59.192Z,33.08
2022-09-16T08:07:25.518Z,32.86
2022-09-16T08:09:53.363Z,33.01
2022-09-16T08:12:18.206Z,32.92
2022-09-16T08:14:44.546Z,32.89
2022-09-16T08:17:10.881Z,32.61
2022-09-16T08:19:37.222Z,32.81
2022-09-16T08:22:03.540Z,33.32
2022-09-16T08:24:29.883Z,33.24
2022-09-16T08:29:22.549Z,32.81
2022-09-16T08:31:48.948Z,32.90
2022-09-16T08:34:15.211Z,32.71
2022-09-16T08:36:41.559Z,32.78
2022-09-16T08:39:07.900Z,32.76
2022-09-16T08:41:34.241Z,32.58
2022-09-16T08:44:00.591Z,32.48
2022-09-16T08:46:26.935Z,32.48
2022-09-16T08:48:53.271Z,32.44
2022-09-16T08:51:19.615Z,32.32
2022-09-16T08:53:45.953Z,32.15
2022-09-16T08:56:12.305Z,31.89
2022-09-16T08:58:38.621Z,31.53
2022-09-16T09:01:05.100Z,31.39
2022-09-16T09:03:31.328Z,31.47
2022-09-16T09:05:57.679Z,31.58
2022-09-16T09:08:23.993Z,31.65
2022-09-16T09:10:50.321Z,31.59
2022-09-16T09:13:17.741Z,31.60
2022-09-16T09:15:42.981Z,31.52
2022-09-16T09:18:11.753Z,31.32
2022-09-16T09:20:35.660Z,31.49
2022-09-16T09:23:02.013Z,31.53
2022-09-16T09:25:28.357Z,31.44
2022-09-16T09:27:54.687Z,31.34
2022-09-16T09:30:21.024Z,31.24
2022-09-16T09:32:49.740Z,31.20
2022-09-16T09:35:13.700Z,31.24
2022-09-16T09:37:40.061Z,31.23
2022-09-16T09:40:06.426Z,31.22
2022-09-16T09:42:32.691Z,31.28
2022-09-16T09:45:01.516Z,31.31
2022-09-16T09:47:25.394Z,31.13
2022-09-16T09:49:51.712Z,31.03
2022-09-16T09:52:18.033Z,30.89
2022-09-16T09:54:44.358Z,30.80
2022-09-16T09:57:10.921Z,30.84
2022-09-16T09:59:37.263Z,30.83
2022-09-16T10:02:03.678Z,30.73
2022-09-16T10:04:29.919Z,30.69
2022-09-16T10:06:56.315Z,30.54
2022-09-16T10:09:22.587Z,30.13
2022-09-16T10:11:48.902Z,29.69
2022-09-16T10:14:15.256Z,29.47
2022-09-16T10:16:41.633Z,29.09
2022-09-16T10:19:07.913Z,28.91
2022-09-16T10:21:34.272Z,28.70
2022-09-16T10:24:00.615Z,28.49
2022-09-16T10:26:26.938Z,28.29
2022-09-16T10:28:53.282Z,27.89
2022-09-16T10:31:19.643Z,27.07
2022-09-16T10:33:45.926Z,26.35
2022-09-16T10:36:12.292Z,25.51
2022-09-16T10:38:38.632Z,24.57
2022-09-16T10:41:04.948Z,24.66
2022-09-16T10:43:31.298Z,24.49
2022-09-16T10:45:57.674Z,24.60
2022-09-16T10:48:23.959Z,24.40
2022-09-16T10:50:50.278Z,24.14
2022-09-16T10:53:16.618Z,23.94
2022-09-16T10:55:42.954Z,23.86
2022-09-16T10:58:09.299Z,23.80
2022-09-16T11:00:35.630Z,23.67
2022-09-16T11:03:01.974Z,23.57
2022-09-16T11:05:28.288Z,23.57
2022-09-16T11:07:54.606Z,23.76
2022-09-16T11:10:20.961Z,23.85
2022-09-16T11:12:47.300Z,23.92
2022-09-16T11:15:13.638Z,24.06
2022-09-16T11:17:39.998Z,24.33
2022-09-16T11:20:06.335Z,24.95
2022-09-16T11:22:32.674Z,26.20
2022-09-16T11:24:59.018Z,26.99
2022-09-16T11:27:25.371Z,28.01
2022-09-16T11:29:51.700Z,28.81
2022-09-16T11:32:18.026Z,28.50
2022-09-16T11:34:44.340Z,28.14
2022-09-16T11:37:10.717Z,27.70
2022-09-16T11:39:37.029Z,27.35
2022-09-16T11:42:03.374Z,27.19
2022-09-16T11:44:29.717Z,27.02
2022-09-16T11:46:56.129Z,26.73
2022-09-16T11:49:22.393Z,26.93
2022-09-16T11:51:48.736Z,26.92
2022-09-16T11:54:15.089Z,26.81
2022-09-16T11:56:41.442Z,27.26
2022-09-16T11:59:07.752Z,27.59
2022-09-16T12:01:34.263Z,27.77
2022-09-16T12:04:00.431Z,28.42
2022-09-16T12:06:26.748Z,28.75
2022-09-16T12:08:53.128Z,29.18
2022-09-16T12:11:19.428Z,29.36
2022-09-16T12:13:45.772Z,28.87
2022-09-16T12:16:12.075Z,28.58
2022-09-16T12:18:38.420Z,28.48
2022-09-16T12:21:04.734Z,28.33
2022-09-16T12:23:31.076Z,27.99
2022-09-16T12:25:57.446Z,27.91
2022-09-16T12:28:23.761Z,27.64
2022-09-16T12:30:50.198Z,27.65
2022-09-16T12:33:16.456Z,27.25
2022-09-16T12:35:43.235Z,27.29
2022-09-16T12:38:09.556Z,27.23
2022-09-16T12:40:35.947Z,26.92
2022-09-16T12:43:02.227Z,27.03
2022-09-16T12:45:28.551Z,26.96
2022-09-16T12:47:54.924Z,26.91
2022-09-16T12:50:21.265Z,26.73
2022-09-16T12:52:47.601Z,26.63
2022-09-16T12:55:13.943Z,26.56
2022-09-16T12:57:40.257Z,26.45
2022-09-16T13:00:06.581Z,26.40
2022-09-16T13:02:33.026Z,26.28
2022-09-16T13:04:59.253Z,26.22
2022-09-16T13:07:25.609Z,26.27
2022-09-16T13:09:51.948Z,25.99
2022-09-16T13:14:44.645Z,25.48
2022-09-16T13:17:10.975Z,25.22
2022-09-16T13:19:37.303Z,24.98
2022-09-16T13:22:03.653Z,24.80
2022-09-16T13:24:29.999Z,24.66
2022-09-16T13:26:56.307Z,24.45
2022-09-16T13:29:22.658Z,24.36
2022-09-16T13:31:49.150Z,24.30
2022-09-16T13:34:15.355Z,24.31
2022-09-16T13:36:41.692Z,24.43
2022-09-16T13:39:08.033Z,24.51
2022-09-16T13:41:34.370Z,24.56
2022-09-16T13:44:00.697Z,24.79
2022-09-16T13:46:27.128Z,25.06
2022-09-16T13:48:53.474Z,25.11
2022-09-16T13:51:19.747Z,25.10
2022-09-16T13:53:46.072Z,25.03
2022-09-16T13:56:12.425Z,25.12
2022-09-16T13:58:38.777Z,25.11
2022-09-16T14:01:05.151Z,25.13
2022-09-16T14:03:31.537Z,25.11
2022-09-16T14:05:57.810Z,25.01
2022-09-16T14:08:24.154Z,24.90
2022-09-16T14:10:50.475Z,25.00
2022-09-16T14:13:16.842Z,24.91
2022-09-16T14:15:43.262Z,24.81
2022-09-16T14:18:09.532Z,24.77
2022-09-16T14:20:35.892Z,24.98
2022-09-16T14:23:02.232Z,25.07
2022-09-16T14:25:29.730Z,25.02
2022-09-16T14:27:54.960Z,24.99
2022-09-16T14:30:21.297Z,24.93
2022-09-16T14:32:47.613Z,25.13
2022-09-16T14:35:13.963Z,25.08
2022-09-16T14:37:40.282Z,25.11
2022-09-16T14:40:06.623Z,25.01
2022-09-16T14:42:32.924Z,25.07
2022-09-16T14:44:59.268Z,25.20
2022-09-16T14:47:39.755Z,25.28
2022-09-16T14:49:51.939Z,25.25
2022-09-16T14:52:18.258Z,25.14
2022-09-16T14:54:44.577Z,25.12
2022-09-16T14:57:10.925Z,25.03
2022-09-16T14:59:37.261Z,25.12
2022-09-16T15:02:03.641Z,25.20
2022-09-16T15:04:29.935Z,24.99
2022-09-16T15:06:58.102Z,25.02
2022-09-16T15:09:22.594Z,25.03
2022-09-16T15:11:49.325Z,24.99
2022-09-16T15:14:15.247Z,25.14
2022-09-16T15:16:41.591Z,25.16
2022-09-16T15:19:07.902Z,25.02
2022-09-16T15:21:34.255Z,24.97
2022-09-16T15:24:00.608Z,24.97
2022-09-16T15:26:26.936Z,24.80
2022-09-16T15:28:53.259Z,24.74
2022-09-16T15:31:19.787Z,24.45
2022-09-16T15:33:46.080Z,24.39
2022-09-16T15:36:12.422Z,24.34
2022-09-16T15:38:43.579Z,24.32
2022-09-16T15:41:05.310Z,24.30
2022-09-16T15:43:32.165Z,24.26
2022-09-16T15:45:58.560Z,24.41
2022-09-16T15:48:24.870Z,24.36
2022-09-16T15:50:51.221Z,24.21
2022-09-16T15:53:17.526Z,24.02
2022-09-16T15:55:44.037Z,24.01
2022-09-16T15:58:10.380Z,24.03
2022-09-16T16:00:36.928Z,24.01
2022-09-16T16:03:03.258Z,23.93
2022-09-16T16:05:29.563Z,23.84
2022-09-16T16:07:55.905Z,23.70
2022-09-16T16:10:22.383Z,23.51
2022-09-16T16:12:48.699Z,23.41
2022-09-16T16:15:15.119Z,23.21
2022-09-16T16:17:41.643Z,22.91
2022-09-16T16:20:08.043Z,22.96
2022-09-16T16:22:34.678Z,23.03
2022-09-16T16:25:00.722Z,23.05
2022-09-16T16:27:27.048Z,23.14
2022-09-16T16:29:53.379Z,23.06
2022-09-16T16:32:19.724Z,22.97
2022-09-16T16:34:46.049Z,23.02
2022-09-16T16:37:23.457Z,23.06
2022-09-16T16:39:38.747Z,23.01
2022-09-16T16:42:05.050Z,22.93
2022-09-16T16:44:31.376Z,22.85
2022-09-16T16:46:57.747Z,22.86
2022-09-16T16:49:24.051Z,22.84
2022-09-16T16:51:50.465Z,22.76
2022-09-16T16:54:16.784Z,22.80
2022-09-16T16:56:43.118Z,22.71
2022-09-16T16:59:09.592Z,22.74
2022-09-16T17:01:35.981Z,22.73
2022-09-16T17:04:02.267Z,22.60
2022-09-16T17:06:28.635Z,22.54
2022-09-16T17:08:55.003Z,22.46
2022-09-16T17:11:21.493Z,22.42
2022-09-16T17:13:47.949Z,22.47
2022-09-16T17:16:14.392Z,22.45
2022-09-16T17:18:40.648Z,22.41
2022-09-16T17:21:07.118Z,22.31
2022-09-16T17:23:33.493Z,22.19
2022-09-16T17:25:59.948Z,22.10
2022-09-16T17:28:26.273Z,22.10
2022-09-16T17:30:52.678Z,22.10
2022-09-16T17:33:19.204Z,22.22
2022-09-16T17:35:45.523Z,22.21
2022-09-16T17:38:11.947Z,22.08
2022-09-16T17:40:38.372Z,22.07
2022-09-16T17:43:04.604Z,21.95
2022-09-16T17:45:30.975Z,21.93
2022-09-16T17:47:57.318Z,21.84
2022-09-16T17:50:23.676Z,21.74
2022-09-16T17:52:49.987Z,21.63
2022-09-16T17:55:16.350Z,21.55
2022-09-16T17:57:42.693Z,21.54
2022-09-16T18:00:09.063Z,21.50
2022-09-16T18:02:35.433Z,21.54
2022-09-16T18:05:01.798Z,21.61
2022-09-16T18:07:28.020Z,21.65
2022-09-16T18:09:54.367Z,21.60
2022-09-16T18:12:20.699Z,21.74
2022-09-16T18:14:47.055Z,21.76
2022-09-16T18:17:13.455Z,21.78
2022-09-16T18:19:39.900Z,21.75
2022-09-16T18:22:06.215Z,21.68
2022-09-16T18:24:32.562Z,21.72
2022-09-16T18:26:58.936Z,21.66
2022-09-16T18:29:25.267Z,21.68
2022-09-16T18:31:51.609Z,21.78
2022-09-16T18:34:18.045Z,21.76
2022-09-16T18:36:44.433Z,21.84
2022-09-16T18:39:10.764Z,21.87
2022-09-16T18:41:37.072Z,21.97
2022-09-16T18:44:03.398Z,21.96
2022-09-16T18:46:29.957Z,21.99
2022-09-16T18:48:56.200Z,21.92
2022-09-16T18:51:22.554Z,22.02
2022-09-16T18:53:48.857Z,21.98
2022-09-16T18:56:15.206Z,22.00
2022-09-16T18:58:41.572Z,22.00
2022-09-16T19:01:07.936Z,21.99
2022-09-16T19:03:34.239Z,22.04
2022-09-16T19:06:00.596Z,22.16
2022-09-16T19:08:26.931Z,22.21
2022-09-16T19:10:53.257Z,22.33
2022-09-16T19:13:19.579Z,22.22
2022-09-16T19:15:45.911Z,22.18
2022-09-16T19:18:12.246Z,22.20
2022-09-16T19:20:38.573Z,22.11
2022-09-16T19:23:04.924Z,22.07
2022-09-16T19:25:31.241Z,22.03
2022-09-16T19:27:57.593Z,22.10
2022-09-16T19:30:23.906Z,22.09
2022-09-16T19:32:50.365Z,22.28
2022-09-16T19:35:16.612Z,22.11
2022-09-16T19:37:42.948Z,22.11
2022-09-16T19:40:09.409Z,22.02
2022-09-16T19:42:35.638Z,21.92
2022-09-16T19:45:01.964Z,21.90
2022-09-16T19:47:28.312Z,21.87
2022-09-16T19:49:54.633Z,21.76
2022-09-16T19:52:20.965Z,21.69
2022-09-16T19:54:47.286Z,21.68
2022-09-16T19:57:13.638Z,21.57
2022-09-16T19:59:39.972Z,21.52
2022-09-16T20:02:06.361Z,21.26
2022-09-16T20:04:32.690Z,21.01
2022-09-16T20:06:59.004Z,20.90
2022-09-16T20:09:25.366Z,20.79
2022-09-16T20:11:51.682Z,20.82
2022-09-16T20:14:18.008Z,20.88
2022-09-16T20:16:44.405Z,20.94
2022-09-16T20:19:10.658Z,21.01
2022-09-16T20:21:37.084Z,20.99
2022-09-16T20:24:03.404Z,21.03
2022-09-16T20:26:29.715Z,21.05
2022-09-16T20:28:56.061Z,21.13
2022-09-16T20:31:22.414Z,21.19
2022-09-16T20:33:48.733Z,21.03
2022-09-16T20:36:15.055Z,21.07
2022-09-16T20:38:41.389Z,21.07
2022-09-16T20:41:07.775Z,21.12
2022-09-16T20:43:34.081Z,21.07
2022-09-16T20:46:00.452Z,20.93
2022-09-16T20:48:26.765Z,21.05
2022-09-16T20:50:53.102Z,20.96
2022-09-16T20:53:19.443Z,20.80
2022-09-16T20:55:45.830Z,20.75
2022-09-16T20:58:12.104Z,21.02
2022-09-16T21:00:38.484Z,21.10
2022-09-16T21:03:04.788Z,21.24
2022-09-16T21:05:31.126Z,21.27
2022-09-16T21:07:57.507Z,21.21
2022-09-16T21:10:23.831Z,21.18
2022-09-16T21:12:50.159Z,21.08
2022-09-16T21:15:16.489Z,21.23
2022-09-16T21:17:42.822Z,21.15
2022-09-16T21:20:09.182Z,21.12
2022-09-16T21:22:35.518Z,21.00
2022-09-16T21:25:01.834Z,21.10
2022-09-16T21:27:28.173Z,20.96
2022-09-16T21:29:54.515Z,21.00
2022-09-16T21:32:20.828Z,20.96
2022-09-16T21:34:47.147Z,20.95
2022-09-16T21:37:13.516Z,20.91
2022-09-16T21:39:39.847Z,20.81
2022-09-16T21:42:06.159Z,20.78
2022-09-16T21:44:32.520Z,20.72
2022-09-16T21:46:58.847Z,20.74
2022-09-16T21:49:25.173Z,20.52
2022-09-16T21:51:51.555Z,20.34
2022-09-16T21:54:20.121Z,20.37
2022-09-16T21:56:44.197Z,20.50
2022-09-16T21:59:10.547Z,20.46
2022-09-16T22:01:36.934Z,20.37
2022-09-16T22:04:03.206Z,20.33
2022-09-16T22:06:29.539Z,20.32
2022-09-16T22:08:55.848Z,20.17
2022-09-16T22:11:22.180Z,20.15
2022-09-16T22:13:48.510Z,20.26
2022-09-16T22:16:14.993Z,20.19
2022-09-16T22:18:41.176Z,20.02
2022-09-16T22:21:07.480Z,20.09
2022-09-16T22:23:33.810Z,20.09
2022-09-16T22:26:00.159Z,20.03
2022-09-16T22:28:26.524Z,20.15
2022-09-16T22:30:52.836Z,20.13
2022-09-16T22:33:19.118Z,20.14
2022-09-16T22:35:45.420Z,20.14
2022-09-16T22:38:11.757Z,20.26
2022-09-16T22:40:38.105Z,20.32
2022-09-16T22:43:04.437Z,20.19
2022-09-16T22:45:30.761Z,20.07
2022-09-16T22:47:57.094Z,20.32
2022-09-16T22:50:23.424Z,20.15
2022-09-16T22:52:49.753Z,19.88
2022-09-16T22:55:16.098Z,19.90
2022-09-16T22:57:42.410Z,19.82
2022-09-16T23:00:08.740Z,19.84
2022-09-16T23:02:35.054Z,19.73
2022-09-16T23:05:01.360Z,19.66
2022-09-16T23:07:27.677Z,19.88
2022-09-16T23:09:54.001Z,20.00
2022-09-16T23:12:20.333Z,20.01
2022-09-16T23:14:46.639Z,19.97
2022-09-16T23:17:12.972Z,20.14
2022-09-16T23:19:39.318Z,20.08
2022-09-16T23:22:05.627Z,19.98
2022-09-16T23:24:31.957Z,20.00
2022-09-16T23:26:58.313Z,19.91
2022-09-16T23:29:24.616Z,19.87
2022-09-16T23:31:50.947Z,19.93
2022-09-16T23:34:17.310Z,19.96
2022-09-16T23:36:43.632Z,19.86
2022-09-16T23:39:09.963Z,19.96
2022-09-16T23:41:36.296Z,19.89
2022-09-16T23:44:02.618Z,20.02
2022-09-16T23:46:29.003Z,20.11
2022-09-16T23:48:55.303Z,20.02
2022-09-16T23:51:24.731Z,19.96
2022-09-16T23:53:47.920Z,19.93
2022-09-16T23:56:14.254Z,19.84
2022-09-16T23:58:40.590Z,19.85
