createdAt,value
2023-02-16T00:02:03.411Z,100.00
2023-02-16T00:04:35.601Z,100.00
2023-02-16T00:07:05.136Z,100.00
2023-02-16T00:09:34.693Z,100.00
2023-02-16T00:12:17.033Z,100.00
2023-02-16T00:14:46.613Z,100.00
2023-02-16T00:17:16.148Z,100.00
2023-02-16T00:19:48.291Z,100.00
2023-02-16T00:22:17.806Z,100.00
2023-02-16T00:24:47.349Z,100.00
2023-02-16T00:27:19.067Z,100.00
2023-02-16T00:29:48.638Z,100.00
2023-02-16T00:32:18.207Z,100.00
2023-02-16T00:34:50.415Z,100.00
2023-02-16T00:37:20.018Z,100.00
2023-02-16T00:39:51.443Z,100.00
2023-02-16T00:42:24.096Z,100.00
2023-02-16T00:44:57.602Z,100.00
2023-02-16T00:47:32.809Z,100.00
2023-02-16T00:50:04.946Z,100.00
2023-02-16T00:52:37.110Z,100.00
2023-02-16T00:55:09.541Z,100.00
2023-02-16T00:57:43.277Z,100.00
2023-02-16T01:00:19.787Z,100.00
2023-02-16T01:02:51.502Z,100.00
2023-02-16T01:05:25.911Z,100.00
2023-02-16T01:08:08.061Z,100.00
2023-02-16T01:11:06.306Z,100.00
2023-02-16T01:13:40.822Z,100.00
2023-02-16T01:16:16.901Z,100.00
2023-02-16T01:18:47.482Z,100.00
2023-02-16T01:21:21.885Z,100.00
2023-02-16T01:23:51.533Z,100.00
2023-02-16T01:26:23.079Z,100.00
2023-02-16T01:28:52.818Z,100.00
2023-02-16T01:31:24.237Z,100.00
2023-02-16T01:33:53.884Z,100.00
2023-02-16T01:36:31.337Z,100.00
2023-02-16T01:39:01.474Z,100.00
2023-02-16T01:41:47.066Z,100.00
2023-02-16T01:44:19.362Z,100.00
2023-02-16T01:46:53.750Z,100.00
2023-02-16T01:49:23.802Z,100.00
2023-02-16T01:52:00.837Z,100.00
2023-02-16T01:54:37.864Z,100.00
2023-02-16T01:57:16.814Z,100.00
2023-02-16T02:00:20.482Z,100.00
2023-02-16T02:02:52.912Z,100.00
2023-02-16T02:05:37.232Z,100.00
2023-02-16T02:08:33.262Z,100.00
2023-02-16T02:11:12.279Z,100.00
2023-02-16T02:13:47.120Z,100.00
2023-02-16T02:16:20.850Z,100.00
2023-02-16T02:18:50.666Z,100.00
2023-02-16T02:21:57.577Z,100.00
2023-02-16T02:24:52.024Z,100.00
2023-02-16T02:27:28.830Z,100.00
2023-02-16T02:30:22.273Z,100.00
2023-02-16T02:33:07.473Z,100.00
2023-02-16T02:35:50.977Z,100.00
2023-02-16T02:38:29.029Z,100.00
2023-02-16T02:41:07.165Z,100.00
2023-02-16T02:43:46.032Z,100.00
2023-02-16T02:46:24.816Z,100.00
2023-02-16T02:48:54.538Z,100.00
2023-02-16T02:51:33.953Z,100.00
2023-02-16T02:54:27.184Z,100.00
2023-02-16T02:57:18.056Z,100.00
2023-02-16T03:00:07.829Z,100.00
2023-02-16T03:02:41.383Z,100.00
2023-02-16T03:05:14.667Z,100.00
2023-02-16T03:07:52.019Z,100.00
2023-02-16T03:10:38.605Z,100.00
2023-02-16T03:13:14.280Z,100.00
2023-02-16T03:15:47.282Z,100.00
2023-02-16T03:18:31.369Z,100.00
2023-02-16T03:21:14.403Z,100.00
2023-02-16T03:23:59.060Z,100.00
2023-02-16T03:26:43.203Z,100.00
2023-02-16T03:29:22.743Z,100.00
2023-02-16T03:31:58.109Z,100.00
2023-02-16T03:34:28.545Z,100.00
2023-02-16T03:37:01.189Z,100.00
2023-02-16T03:39:32.133Z,100.00
2023-02-16T03:42:01.706Z,100.00
2023-02-16T03:44:31.247Z,100.00
2023-02-16T03:47:03.338Z,100.00
2023-02-16T03:49:32.934Z,100.00
2023-02-16T03:52:02.508Z,100.00
2023-02-16T03:54:32.054Z,100.00
2023-02-16T03:57:01.581Z,100.00
2023-02-16T03:59:31.338Z,100.00
2023-02-16T04:02:03.704Z,100.00
2023-02-16T04:04:33.496Z,100.00
2023-02-16T04:07:03.155Z,100.00
2023-02-16T04:09:32.683Z,100.00
2023-02-16T04:12:14.758Z,100.00
2023-02-16T04:14:44.287Z,100.00
2023-02-16T04:17:16.452Z,100.00
2023-02-16T04:19:46.010Z,100.00
2023-02-16T04:22:15.522Z,100.00
2023-02-16T04:24:45.117Z,100.00
2023-02-16T04:27:14.649Z,100.00
2023-02-16T04:29:44.284Z,100.00
2023-02-16T04:32:16.496Z,100.00
2023-02-16T04:34:46.210Z,100.00
2023-02-16T04:37:16.091Z,100.00
2023-02-16T04:39:45.617Z,100.00
2023-02-16T04:42:15.170Z,100.00
2023-02-16T04:44:45.505Z,100.00
2023-02-16T04:47:17.684Z,100.00
2023-02-16T04:49:49.835Z,100.00
2023-02-16T04:52:19.976Z,100.00
2023-02-16T04:54:49.517Z,100.00
2023-02-16T04:57:21.436Z,100.00
2023-02-16T04:59:51.001Z,100.00
2023-02-16T05:02:23.145Z,100.00
2023-02-16T05:04:52.690Z,100.00
2023-02-16T05:07:22.290Z,100.00
2023-02-16T05:09:52.046Z,100.00
2023-02-16T05:12:34.214Z,100.00
2023-02-16T05:15:03.852Z,100.00
2023-02-16T05:17:36.053Z,100.00
2023-02-16T05:20:06.046Z,100.00
2023-02-16T05:22:39.060Z,100.00
2023-02-16T05:25:09.361Z,100.00
2023-02-16T05:27:38.887Z,100.00
2023-02-16T05:30:09.783Z,100.00
2023-02-16T05:32:41.948Z,100.00
2023-02-16T05:35:11.551Z,100.00
2023-02-16T05:37:42.715Z,100.00
2023-02-16T05:40:13.927Z,100.00
2023-02-16T05:42:43.646Z,99.24
2023-02-16T05:45:13.497Z,99.66
2023-02-16T05:47:47.241Z,98.93
2023-02-16T05:50:17.016Z,100.00
2023-02-16T05:52:46.618Z,100.00
2023-02-16T05:55:16.381Z,100.00
2023-02-16T05:57:46.051Z,98.72
2023-02-16T06:00:17.657Z,96.89
2023-02-16T06:02:49.869Z,95.70
2023-02-16T06:05:19.688Z,94.52
2023-02-16T06:07:49.312Z,92.66
2023-02-16T06:10:19.003Z,92.20
2023-02-16T06:12:48.643Z,95.40
2023-02-16T06:15:18.307Z,99.01
2023-02-16T06:17:50.606Z,100.00
2023-02-16T06:20:20.675Z,100.00
2023-02-16T06:22:50.230Z,100.00
2023-02-16T06:25:20.367Z,100.00
2023-02-16T06:27:50.163Z,100.00
2023-02-16T06:30:20.309Z,100.00
2023-02-16T06:32:52.488Z,100.00
2023-02-16T06:35:22.132Z,100.00
2023-02-16T06:37:51.797Z,100.00
2023-02-16T06:40:21.564Z,100.00
2023-02-16T06:42:51.602Z,100.00
2023-02-16T06:45:21.199Z,100.00
2023-02-16T06:48:08.366Z,100.00
2023-02-16T06:51:06.712Z,100.00
2023-02-16T06:53:36.334Z,100.00
2023-02-16T06:56:06.453Z,100.00
2023-02-16T06:58:36.007Z,100.00
2023-02-16T07:01:06.019Z,100.00
2023-02-16T07:06:56.843Z,100.00
2023-02-16T07:09:26.591Z,100.00
2023-02-16T07:11:56.512Z,100.00
2023-02-16T07:14:26.070Z,100.00
2023-02-16T07:16:57.534Z,100.00
2023-02-16T07:19:27.120Z,100.00
2023-02-16T07:21:59.227Z,100.00
2023-02-16T07:24:28.837Z,100.00
2023-02-16T07:26:58.956Z,100.00
2023-02-16T07:29:28.496Z,100.00
2023-02-16T07:31:58.147Z,100.00
2023-02-16T07:34:27.870Z,100.00
2023-02-16T07:37:00.706Z,100.00
2023-02-16T07:39:31.856Z,99.65
2023-02-16T07:42:01.555Z,94.10
2023-02-16T07:44:31.192Z,90.01
2023-02-16T07:47:00.737Z,90.84
2023-02-16T07:49:30.417Z,88.88
2023-02-16T07:52:02.542Z,86.67
2023-02-16T07:54:33.788Z,85.79
2023-02-16T07:57:03.458Z,87.85
2023-02-16T07:59:33.046Z,91.72
2023-02-16T08:02:02.676Z,92.77
2023-02-16T08:04:32.265Z,95.42
2023-02-16T08:07:04.389Z,98.43
2023-02-16T08:09:34.214Z,100.00
2023-02-16T08:12:03.769Z,100.00
2023-02-16T08:14:33.287Z,100.00
2023-02-16T08:17:02.880Z,98.88
2023-02-16T08:19:32.639Z,95.64
2023-02-16T08:22:05.186Z,92.74
2023-02-16T08:24:35.613Z,95.03
2023-02-16T08:27:07.425Z,94.82
2023-02-16T08:29:37.321Z,93.62
2023-02-16T08:32:08.091Z,93.67
2023-02-16T08:34:38.808Z,92.94
2023-02-16T08:37:12.060Z,87.96
2023-02-16T08:39:42.295Z,87.39
2023-02-16T08:42:14.475Z,88.05
2023-02-16T08:44:44.920Z,86.97
2023-02-16T08:47:14.591Z,87.83
2023-02-16T08:49:44.611Z,89.18
2023-02-16T08:52:16.758Z,92.10
2023-02-16T08:54:46.397Z,95.58
2023-02-16T08:57:16.123Z,95.01
2023-02-16T08:59:45.654Z,93.96
2023-02-16T09:02:15.244Z,95.40
2023-02-16T09:04:45.885Z,95.70
2023-02-16T09:07:20.917Z,98.02
2023-02-16T09:09:51.354Z,98.34
2023-02-16T09:12:20.924Z,96.07
2023-02-16T09:14:50.581Z,95.15
2023-02-16T09:17:20.209Z,94.35
2023-02-16T09:19:49.835Z,93.57
2023-02-16T09:22:22.561Z,92.73
2023-02-16T09:24:52.080Z,90.44
2023-02-16T09:27:21.678Z,87.49
2023-02-16T09:29:51.626Z,85.99
2023-02-16T09:32:21.183Z,85.34
2023-02-16T09:34:51.383Z,83.32
2023-02-16T09:37:23.784Z,78.55
2023-02-16T09:39:53.341Z,76.08
2023-02-16T09:42:31.012Z,76.54
2023-02-16T09:45:09.785Z,72.64
2023-02-16T09:47:42.998Z,69.31
2023-02-16T09:50:27.814Z,74.51
2023-02-16T09:53:17.600Z,78.75
2023-02-16T09:55:54.808Z,77.82
2023-02-16T09:58:30.209Z,78.99
2023-02-16T10:01:06.083Z,78.63
2023-02-16T10:03:43.041Z,76.61
2023-02-16T10:06:31.107Z,72.11
2023-02-16T10:09:08.976Z,68.94
2023-02-16T10:11:49.024Z,67.04
2023-02-16T10:14:30.999Z,68.30
2023-02-16T10:17:10.431Z,70.29
2023-02-16T10:19:43.779Z,76.98
2023-02-16T10:22:19.064Z,80.00
2023-02-16T10:25:02.046Z,77.52
2023-02-16T10:27:39.594Z,77.37
2023-02-16T10:30:17.653Z,78.50
2023-02-16T10:32:58.595Z,78.85
2023-02-16T10:35:34.656Z,73.07
2023-02-16T10:38:15.484Z,68.27
2023-02-16T10:40:58.027Z,70.13
2023-02-16T10:43:42.402Z,68.88
2023-02-16T10:46:14.375Z,65.64
2023-02-16T10:48:44.049Z,58.05
2023-02-16T10:51:17.950Z,55.29
2023-02-16T10:53:50.996Z,56.29
2023-02-16T10:56:42.739Z,54.17
2023-02-16T10:59:20.390Z,53.30
2023-02-16T11:01:54.030Z,53.25
2023-02-16T11:04:39.805Z,54.37
2023-02-16T11:07:12.289Z,52.13
2023-02-16T11:09:44.158Z,53.59
2023-02-16T11:12:27.302Z,52.46
2023-02-16T11:14:59.668Z,52.05
2023-02-16T11:17:29.507Z,52.65
2023-02-16T11:20:05.709Z,51.69
2023-02-16T11:22:38.145Z,51.84
2023-02-16T11:25:23.697Z,52.86
2023-02-16T11:27:58.562Z,53.99
2023-02-16T11:30:35.500Z,54.55
2023-02-16T11:33:07.780Z,54.08
2023-02-16T11:35:45.236Z,54.01
2023-02-16T11:38:31.116Z,53.95
2023-02-16T11:41:02.565Z,55.81
2023-02-16T11:43:38.684Z,55.99
2023-02-16T11:46:10.356Z,55.23
2023-02-16T11:48:39.949Z,55.65
2023-02-16T11:51:11.748Z,55.43
2023-02-16T11:53:44.365Z,50.61
2023-02-16T11:56:24.761Z,49.19
2023-02-16T11:59:19.202Z,48.31
2023-02-16T12:02:05.405Z,48.44
2023-02-16T12:04:52.769Z,48.21
2023-02-16T12:07:33.038Z,48.68
2023-02-16T12:10:10.254Z,52.12
2023-02-16T12:12:51.204Z,54.46
2023-02-16T12:15:30.427Z,53.87
2023-02-16T12:18:15.854Z,55.31
2023-02-16T12:20:54.860Z,53.87
2023-02-16T12:23:40.946Z,50.71
2023-02-16T12:26:34.188Z,51.21
2023-02-16T12:29:16.308Z,50.51
2023-02-16T12:32:04.378Z,50.25
2023-02-16T12:34:48.646Z,51.23
2023-02-16T12:37:25.138Z,51.12
2023-02-16T12:40:05.523Z,51.64
2023-02-16T12:42:48.389Z,51.88
2023-02-16T12:45:22.265Z,51.79
2023-02-16T12:48:00.258Z,50.66
2023-02-16T12:50:32.079Z,51.01
2023-02-16T12:53:08.572Z,49.85
2023-02-16T12:55:43.116Z,52.41
2023-02-16T12:58:19.743Z,51.70
2023-02-16T13:00:52.358Z,52.05
2023-02-16T13:03:37.265Z,51.44
2023-02-16T13:06:17.244Z,49.47
2023-02-16T13:08:51.188Z,49.63
2023-02-16T13:11:28.433Z,49.31
2023-02-16T13:14:03.454Z,47.65
2023-02-16T13:16:43.314Z,49.14
2023-02-16T13:19:17.411Z,47.91
2023-02-16T13:22:16.905Z,48.27
2023-02-16T13:24:54.176Z,48.78
2023-02-16T13:27:35.039Z,47.38
2023-02-16T13:30:27.760Z,46.43
2023-02-16T13:33:14.301Z,47.90
2023-02-16T13:36:32.244Z,48.36
2023-02-16T13:39:27.798Z,47.43
2023-02-16T13:42:15.140Z,47.21
2023-02-16T13:44:48.899Z,48.32
2023-02-16T13:47:25.585Z,49.52
2023-02-16T13:50:00.425Z,51.27
2023-02-16T13:52:35.958Z,51.82
2023-02-16T13:55:08.537Z,53.39
2023-02-16T13:58:00.266Z,52.95
2023-02-16T14:00:33.155Z,52.47
2023-02-16T14:03:05.301Z,52.06
2023-02-16T14:05:38.376Z,52.38
2023-02-16T14:08:23.734Z,53.15
2023-02-16T14:11:05.803Z,53.80
2023-02-16T14:13:46.821Z,53.98
2023-02-16T14:16:31.608Z,54.37
2023-02-16T14:19:03.639Z,52.82
2023-02-16T14:21:42.992Z,53.25
2023-02-16T14:24:32.782Z,54.98
2023-02-16T14:27:04.114Z,54.07
2023-02-16T14:29:37.566Z,53.28
2023-02-16T14:32:18.332Z,53.89
2023-02-16T14:34:55.464Z,54.15
2023-02-16T14:37:36.817Z,53.53
2023-02-16T14:40:24.139Z,53.18
2023-02-16T14:43:01.024Z,53.80
2023-02-16T14:46:02.737Z,55.78
2023-02-16T14:48:49.610Z,56.54
2023-02-16T14:52:01.110Z,56.65
2023-02-16T14:54:49.620Z,56.06
2023-02-16T14:57:26.952Z,56.06
2023-02-16T15:00:02.364Z,56.76
2023-02-16T15:02:35.552Z,57.10
2023-02-16T15:05:20.243Z,58.80
2023-02-16T15:07:52.419Z,58.93
2023-02-16T15:10:26.933Z,58.61
2023-02-16T15:12:59.520Z,58.04
2023-02-16T15:15:34.256Z,58.69
2023-02-16T15:18:03.951Z,59.81
2023-02-16T15:20:36.630Z,58.67
2023-02-16T15:23:08.342Z,58.60
2023-02-16T15:25:39.850Z,58.24
2023-02-16T15:28:26.169Z,58.00
2023-02-16T15:30:57.505Z,58.29
2023-02-16T15:33:37.370Z,56.86
2023-02-16T15:36:12.075Z,59.29
2023-02-16T15:38:44.246Z,60.18
2023-02-16T15:41:17.848Z,61.36
2023-02-16T15:43:52.734Z,61.51
2023-02-16T15:46:27.678Z,62.23
2023-02-16T15:48:57.385Z,62.80
2023-02-16T15:51:31.644Z,64.38
2023-02-16T15:54:03.668Z,69.16
2023-02-16T15:56:48.323Z,70.05
2023-02-16T15:59:35.781Z,71.48
2023-02-16T16:02:13.444Z,73.61
2023-02-16T16:04:45.600Z,78.08
2023-02-16T16:07:16.982Z,78.04
2023-02-16T16:21:21.908Z,73.01
2023-02-16T16:24:01.343Z,73.59
2023-02-16T16:26:35.669Z,74.21
2023-02-16T16:29:07.297Z,73.07
2023-02-16T16:31:43.672Z,72.14
2023-02-16T16:34:33.612Z,72.07
2023-02-16T16:37:08.404Z,77.37
2023-02-16T16:39:42.526Z,81.98
2023-02-16T16:42:24.916Z,86.21
2023-02-16T16:45:05.516Z,88.75
2023-02-16T16:47:39.285Z,91.41
2023-02-16T16:50:31.457Z,96.80
2023-02-16T16:53:04.202Z,98.46
2023-02-16T16:55:36.559Z,95.46
2023-02-16T16:58:08.703Z,94.86
2023-02-16T17:00:41.980Z,92.77
2023-02-16T17:03:16.910Z,92.52
2023-02-16T17:05:47.507Z,89.00
2023-02-16T17:08:19.684Z,90.13
2023-02-16T17:10:49.279Z,90.40
2023-02-16T17:13:22.790Z,91.09
2023-02-16T17:15:56.655Z,95.24
2023-02-16T17:18:26.393Z,97.42
2023-02-16T17:20:56.055Z,96.37
2023-02-16T17:23:28.213Z,96.51
2023-02-16T17:25:57.799Z,96.04
2023-02-16T17:28:28.728Z,95.28
2023-02-16T17:30:58.313Z,94.73
2023-02-16T17:33:27.848Z,91.74
2023-02-16T17:35:57.818Z,89.45
2023-02-16T17:38:30.084Z,88.69
2023-02-16T17:41:01.158Z,89.04
2023-02-16T17:43:30.863Z,87.64
2023-02-16T17:46:04.828Z,92.24
2023-02-16T17:48:34.656Z,93.25
2023-02-16T17:51:04.991Z,93.11
2023-02-16T17:53:37.149Z,96.92
2023-02-16T17:56:07.709Z,97.53
2023-02-16T17:58:37.470Z,96.04
2023-02-16T18:01:07.548Z,98.34
2023-02-16T18:03:37.177Z,97.28
2023-02-16T18:06:07.505Z,97.59
2023-02-16T18:08:39.746Z,99.70
2023-02-16T18:11:09.485Z,95.71
2023-02-16T18:13:39.547Z,92.65
2023-02-16T18:16:10.409Z,94.03
2023-02-16T18:18:39.990Z,97.46
2023-02-16T18:21:10.071Z,97.21
2023-02-16T18:23:42.521Z,98.04
2023-02-16T18:26:16.613Z,95.79
2023-02-16T18:28:46.385Z,96.63
2023-02-16T18:31:16.061Z,97.36
2023-02-16T18:33:46.817Z,97.80
2023-02-16T18:36:16.452Z,98.25
2023-02-16T18:38:48.987Z,98.10
2023-02-16T18:41:18.563Z,100.00
2023-02-16T18:43:48.200Z,100.00
2023-02-16T18:46:18.674Z,100.00
2023-02-16T18:48:48.280Z,97.85
2023-02-16T18:51:18.854Z,100.00
2023-02-16T18:53:50.989Z,100.00
2023-02-16T18:56:20.589Z,100.00
2023-02-16T18:58:50.240Z,100.00
2023-02-16T19:01:28.509Z,100.00
2023-02-16T19:03:58.763Z,100.00
2023-02-16T19:06:28.796Z,100.00
2023-02-16T19:09:01.333Z,100.00
2023-02-16T19:11:32.782Z,100.00
2023-02-16T19:14:02.332Z,100.00
2023-02-16T19:16:31.962Z,100.00
2023-02-16T19:19:01.597Z,100.00
2023-02-16T19:21:31.191Z,100.00
2023-02-16T19:24:03.403Z,100.00
2023-02-16T19:26:33.051Z,100.00
2023-02-16T19:29:02.692Z,100.00
2023-02-16T19:31:35.432Z,100.00
2023-02-16T19:34:05.150Z,100.00
2023-02-16T19:36:34.998Z,100.00
2023-02-16T19:39:07.156Z,100.00
2023-02-16T19:41:38.984Z,100.00
2023-02-16T19:44:09.543Z,100.00
2023-02-16T19:46:39.121Z,100.00
2023-02-16T19:49:09.317Z,100.00
2023-02-16T19:51:38.931Z,100.00
2023-02-16T19:54:11.682Z,100.00
2023-02-16T19:56:41.600Z,100.00
2023-02-16T19:59:11.507Z,100.00
2023-02-16T20:01:43.473Z,100.00
2023-02-16T20:04:13.259Z,100.00
2023-02-16T20:06:43.063Z,100.00
2023-02-16T20:09:17.700Z,100.00
2023-02-16T20:11:47.498Z,100.00
2023-02-16T20:14:17.284Z,100.00
2023-02-16T20:16:46.874Z,100.00
2023-02-16T20:19:16.978Z,100.00
2023-02-16T20:21:47.142Z,100.00
2023-02-16T20:24:23.048Z,100.00
2023-02-16T20:26:52.732Z,100.00
2023-02-16T20:29:22.900Z,100.00
2023-02-16T20:31:54.730Z,100.00
2023-02-16T20:34:25.194Z,100.00
2023-02-16T20:36:55.170Z,100.00
2023-02-16T20:39:28.042Z,100.00
2023-02-16T20:41:58.308Z,100.00
2023-02-16T20:44:28.023Z,100.00
2023-02-16T20:46:57.674Z,100.00
2023-02-16T20:49:27.326Z,100.00
2023-02-16T20:51:56.971Z,100.00
2023-02-16T20:54:29.119Z,100.00
2023-02-16T20:56:58.861Z,100.00
2023-02-16T20:59:28.493Z,100.00
2023-02-16T21:01:58.489Z,100.00
2023-02-16T21:04:28.087Z,100.00
2023-02-16T21:06:57.649Z,100.00
2023-02-16T21:09:29.850Z,100.00
2023-02-16T21:11:59.438Z,100.00
2023-02-16T21:14:28.997Z,100.00
2023-02-16T21:16:58.584Z,100.00
2023-02-16T21:19:28.250Z,100.00
2023-02-16T21:21:57.940Z,100.00
2023-02-16T21:24:30.070Z,100.00
2023-02-16T21:26:59.660Z,100.00
2023-02-16T21:29:29.268Z,100.00
2023-02-16T21:31:58.833Z,100.00
2023-02-16T21:34:28.595Z,100.00
2023-02-16T21:36:58.258Z,100.00
2023-02-16T21:39:42.798Z,100.00
2023-02-16T21:42:12.398Z,100.00
2023-02-16T21:44:43.242Z,100.00
2023-02-16T21:47:27.164Z,100.00
2023-02-16T21:49:56.716Z,100.00
2023-02-16T21:52:26.630Z,100.00
2023-02-16T21:55:26.177Z,100.00
2023-02-16T21:57:59.264Z,100.00
2023-02-16T22:00:29.329Z,100.00
2023-02-16T22:02:58.872Z,100.00
2023-02-16T22:05:28.455Z,100.00
2023-02-16T22:07:58.817Z,100.00
2023-02-16T22:10:31.656Z,100.00
2023-02-16T22:13:01.594Z,100.00
2023-02-16T22:15:31.407Z,100.00
2023-02-16T22:18:00.949Z,100.00
2023-02-16T22:20:30.678Z,100.00
2023-02-16T22:23:00.252Z,100.00
2023-02-16T22:25:32.475Z,100.00
2023-02-16T22:28:02.021Z,100.00
2023-02-16T22:30:31.606Z,100.00
2023-02-16T22:33:01.242Z,100.00
2023-02-16T22:35:30.958Z,100.00
2023-02-16T22:38:00.530Z,100.00
2023-02-16T22:40:32.695Z,100.00
2023-02-16T22:43:02.294Z,100.00
2023-02-16T22:45:34.662Z,100.00
2023-02-16T22:48:04.263Z,100.00
2023-02-16T22:50:33.868Z,100.00
2023-02-16T22:53:03.557Z,100.00
2023-02-16T22:55:35.684Z,100.00
2023-02-16T22:58:05.423Z,100.00
2023-02-16T23:00:35.070Z,100.00
2023-02-16T23:03:04.705Z,100.00
2023-02-16T23:05:34.444Z,100.00
2023-02-16T23:08:04.056Z,100.00
2023-02-16T23:10:37.816Z,100.00
2023-02-16T23:13:08.452Z,100.00
2023-02-16T23:15:38.664Z,100.00
2023-02-16T23:18:08.400Z,100.00
2023-02-16T23:20:38.219Z,100.00
2023-02-16T23:23:10.275Z,100.00
2023-02-16T23:25:46.964Z,100.00
2023-02-16T23:28:17.285Z,100.00
2023-02-16T23:30:48.965Z,100.00
2023-02-16T23:33:18.640Z,100.00
2023-02-16T23:35:48.256Z,100.00
2023-02-16T23:38:18.227Z,100.00
2023-02-16T23:40:58.177Z,100.00
2023-02-16T23:43:28.308Z,100.00
2023-02-16T23:46:01.739Z,100.00
2023-02-16T23:48:32.081Z,100.00
2023-02-16T23:51:01.682Z,100.00
2023-02-16T23:53:31.817Z,100.00
2023-02-16T23:56:07.234Z,100.00
2023-02-16T23:58:41.242Z,100.00
