createdAt,value
2019-03-28T00:00:59.764Z,99.99
2019-03-28T00:01:59.783Z,99.99
2019-03-28T00:02:59.657Z,99.99
2019-03-28T00:03:59.632Z,99.99
2019-03-28T00:04:59.565Z,99.99
2019-03-28T00:05:59.527Z,99.99
2019-03-28T00:06:59.486Z,99.99
2019-03-28T00:07:59.436Z,99.99
2019-03-28T00:08:59.414Z,99.99
2019-03-28T00:09:59.354Z,99.99
2019-03-28T00:10:59.792Z,99.99
2019-03-28T00:11:59.271Z,99.99
2019-03-28T00:12:59.227Z,99.99
2019-03-28T00:13:59.207Z,99.99
2019-03-28T00:14:59.145Z,99.99
2019-03-28T00:15:59.096Z,99.99
2019-03-28T00:16:59.050Z,99.99
2019-03-28T00:17:59.008Z,99.99
2019-03-28T00:18:58.998Z,99.99
2019-03-28T00:19:58.932Z,99.99
2019-03-28T00:20:58.889Z,99.99
2019-03-28T00:21:58.840Z,99.99
2019-03-28T00:22:58.798Z,99.99
2019-03-28T00:23:58.762Z,99.99
2019-03-28T00:24:58.743Z,99.99
2019-03-28T00:25:58.674Z,99.99
2019-03-28T00:26:58.635Z,99.99
2019-03-28T00:27:58.581Z,99.99
2019-03-28T00:28:58.565Z,99.99
2019-03-28T00:29:58.497Z,99.99
2019-03-28T00:30:58.454Z,99.99
2019-03-28T00:31:58.416Z,99.99
2019-03-28T00:32:58.376Z,99.99
2019-03-28T00:33:58.333Z,99.99
2019-03-28T00:34:58.316Z,99.99
2019-03-28T00:35:58.239Z,99.99
2019-03-28T00:36:58.196Z,99.99
2019-03-28T00:37:58.166Z,99.99
2019-03-28T00:38:58.121Z,99.99
2019-03-28T00:39:58.098Z,99.99
2019-03-28T00:40:58.030Z,99.99
2019-03-28T00:41:57.986Z,99.99
2019-03-28T00:42:57.970Z,99.99
2019-03-28T00:43:57.902Z,99.99
2019-03-28T00:44:57.862Z,99.99
2019-03-28T00:45:57.820Z,99.99
2019-03-28T00:46:57.777Z,99.99
2019-03-28T00:47:57.728Z,99.99
2019-03-28T00:48:57.707Z,99.99
2019-03-28T00:49:57.642Z,99.99
2019-03-28T00:50:57.601Z,99.99
2019-03-28T00:51:57.587Z,99.99
2019-03-28T00:52:57.523Z,99.99
2019-03-28T00:53:57.545Z,99.99
2019-03-28T00:54:57.435Z,99.99
2019-03-28T00:55:57.398Z,99.99
2019-03-28T00:56:57.351Z,99.99
2019-03-28T00:57:57.308Z,99.99
2019-03-28T00:58:57.267Z,99.99
2019-03-28T00:59:57.238Z,99.99
2019-03-28T01:00:57.176Z,99.99
2019-03-28T01:01:57.128Z,99.99
2019-03-28T01:02:57.087Z,99.99
2019-03-28T01:03:57.053Z,99.99
2019-03-28T01:04:57.039Z,99.99
2019-03-28T01:05:56.965Z,99.99
2019-03-28T01:06:57.219Z,99.99
2019-03-28T01:07:56.877Z,99.99
2019-03-28T01:08:56.830Z,99.99
2019-03-28T01:09:57.213Z,99.99
2019-03-28T01:10:56.779Z,99.99
2019-03-28T01:11:56.703Z,99.99
2019-03-28T01:12:56.657Z,99.99
2019-03-28T01:13:56.617Z,99.99
2019-03-28T01:14:56.572Z,99.99
2019-03-28T01:15:56.535Z,99.99
2019-03-28T01:16:56.520Z,99.99
2019-03-28T01:17:56.453Z,99.99
2019-03-28T01:18:56.411Z,99.99
2019-03-28T01:19:56.361Z,99.99
2019-03-28T01:20:56.313Z,99.99
2019-03-28T01:21:56.304Z,99.99
2019-03-28T01:22:56.294Z,99.99
2019-03-28T01:23:56.194Z,99.99
2019-03-28T01:24:57.844Z,99.99
2019-03-28T01:25:56.111Z,99.99
2019-03-28T01:26:57.505Z,99.99
2019-03-28T01:27:56.059Z,99.99
2019-03-28T01:28:55.981Z,99.99
2019-03-28T01:29:55.938Z,99.99
2019-03-28T01:30:55.897Z,99.99
2019-03-28T01:31:55.848Z,99.99
2019-03-28T01:32:55.804Z,99.99
2019-03-28T01:33:55.792Z,99.99
2019-03-28T01:34:55.718Z,99.99
2019-03-28T01:35:55.685Z,99.99
2019-03-28T01:36:55.638Z,99.99
2019-03-28T01:37:55.598Z,99.99
2019-03-28T01:38:55.558Z,99.99
2019-03-28T01:39:55.529Z,99.99
2019-03-28T01:40:55.463Z,99.99
2019-03-28T01:41:55.424Z,99.99
2019-03-28T01:42:56.072Z,99.99
2019-03-28T01:43:55.330Z,99.99
2019-03-28T01:44:55.311Z,99.99
2019-03-28T01:45:55.246Z,99.99
2019-03-28T01:46:55.207Z,99.99
2019-03-28T01:47:55.170Z,99.99
2019-03-28T01:48:55.134Z,99.99
2019-03-28T01:49:55.106Z,99.99
2019-03-28T01:50:55.045Z,99.99
2019-03-28T01:51:54.991Z,99.99
2019-03-28T01:52:54.972Z,99.99
2019-03-28T01:53:54.910Z,99.99
2019-03-28T01:54:55.249Z,99.99
2019-03-28T01:55:54.826Z,99.99
2019-03-28T01:56:54.784Z,99.99
2019-03-28T01:57:54.764Z,99.99
2019-03-28T01:58:55.180Z,99.99
2019-03-28T01:59:54.653Z,99.99
2019-03-28T02:00:54.613Z,99.99
2019-03-28T02:01:54.738Z,99.99
2019-03-28T02:02:54.527Z,99.99
2019-03-28T02:03:54.499Z,99.99
2019-03-28T02:04:54.435Z,99.99
2019-03-28T02:05:54.414Z,99.99
2019-03-28T02:06:54.349Z,99.99
2019-03-28T02:07:54.337Z,99.99
2019-03-28T02:08:54.272Z,99.99
2019-03-28T02:09:54.225Z,99.99
2019-03-28T02:10:54.185Z,99.99
2019-03-28T02:11:54.135Z,99.99
2019-03-28T02:12:54.114Z,99.99
2019-03-28T02:13:54.056Z,99.99
2019-03-28T02:14:54.014Z,99.99
2019-03-28T02:15:53.963Z,99.99
2019-03-28T02:16:53.922Z,99.99
2019-03-28T02:17:53.901Z,99.99
2019-03-28T02:18:54.186Z,99.99
2019-03-28T02:19:53.799Z,99.99
2019-03-28T02:20:53.759Z,99.99
2019-03-28T02:21:53.710Z,99.99
2019-03-28T02:22:53.689Z,99.99
2019-03-28T02:23:53.627Z,99.99
2019-03-28T02:24:53.582Z,99.99
2019-03-28T02:25:53.553Z,99.99
2019-03-28T02:26:53.525Z,99.99
2019-03-28T02:27:53.453Z,99.99
2019-03-28T02:28:53.407Z,99.99
2019-03-28T02:29:53.399Z,99.99
2019-03-28T02:30:53.328Z,99.99
2019-03-28T02:31:53.281Z,99.99
2019-03-28T02:32:53.237Z,99.99
2019-03-28T02:33:53.195Z,99.99
2019-03-28T02:34:53.175Z,99.99
2019-03-28T02:35:53.120Z,99.99
2019-03-28T02:36:53.104Z,99.99
2019-03-28T02:37:53.030Z,99.99
2019-03-28T02:38:53.009Z,99.99
2019-03-28T02:39:52.937Z,99.99
2019-03-28T02:40:52.917Z,99.99
2019-03-28T02:41:52.853Z,99.99
2019-03-28T02:42:53.420Z,99.99
2019-03-28T02:43:52.774Z,99.99
2019-03-28T02:44:52.729Z,99.99
2019-03-28T02:45:52.681Z,99.99
2019-03-28T02:46:52.639Z,99.99
2019-03-28T02:47:52.632Z,99.99
2019-03-28T02:48:53.776Z,99.99
2019-03-28T02:49:52.523Z,99.99
2019-03-28T02:50:52.472Z,99.99
2019-03-28T02:51:52.421Z,99.99
2019-03-28T02:52:52.383Z,99.99
2019-03-28T02:53:52.364Z,99.99
2019-03-28T02:54:52.298Z,99.99
2019-03-28T02:55:52.267Z,99.99
2019-03-28T02:56:52.222Z,99.99
2019-03-28T02:57:52.173Z,99.99
2019-03-28T02:58:52.131Z,99.99
2019-03-28T02:59:52.110Z,99.99
2019-03-28T03:00:52.039Z,99.99
2019-03-28T03:01:52.021Z,99.99
2019-03-28T03:02:51.964Z,99.99
2019-03-28T03:03:51.917Z,99.99
2019-03-28T03:04:51.867Z,99.99
2019-03-28T03:05:51.849Z,99.99
2019-03-28T03:06:51.788Z,99.99
2019-03-28T03:07:51.743Z,99.99
2019-03-28T03:08:51.704Z,99.99
2019-03-28T03:09:51.813Z,99.99
2019-03-28T03:10:51.618Z,99.99
2019-03-28T03:11:51.572Z,99.99
2019-03-28T03:12:51.526Z,99.99
2019-03-28T03:13:51.483Z,99.99
2019-03-28T03:14:51.441Z,99.99
2019-03-28T03:15:51.433Z,99.99
2019-03-28T03:16:51.363Z,99.99
2019-03-28T03:17:51.309Z,99.99
2019-03-28T03:18:51.269Z,99.99
2019-03-28T03:19:51.465Z,99.99
2019-03-28T03:20:51.191Z,99.99
2019-03-28T03:21:51.169Z,99.99
2019-03-28T03:22:51.105Z,99.99
2019-03-28T03:23:51.055Z,99.99
2019-03-28T03:24:51.016Z,99.99
2019-03-28T03:25:50.970Z,99.99
2019-03-28T03:26:50.956Z,99.99
2019-03-28T03:27:58.355Z,99.99
2019-03-28T03:28:50.848Z,99.99
2019-03-28T03:29:50.805Z,99.99
2019-03-28T03:30:50.765Z,99.99
2019-03-28T03:31:50.717Z,99.99
2019-03-28T03:32:50.699Z,99.99
2019-03-28T03:33:50.634Z,99.99
2019-03-28T03:34:50.594Z,99.99
2019-03-28T03:35:50.544Z,99.99
2019-03-28T03:36:50.505Z,99.99
2019-03-28T03:37:50.458Z,99.99
2019-03-28T03:38:50.439Z,99.99
2019-03-28T03:39:50.382Z,99.99
2019-03-28T03:40:50.338Z,99.99
2019-03-28T03:41:50.294Z,99.99
2019-03-28T03:42:50.273Z,99.99
2019-03-28T03:43:50.202Z,99.99
2019-03-28T03:44:50.157Z,99.99
2019-03-28T03:45:50.115Z,99.99
2019-03-28T03:46:50.074Z,99.99
2019-03-28T03:47:50.061Z,99.99
2019-03-28T03:48:49.994Z,99.99
2019-03-28T03:49:49.971Z,99.99
2019-03-28T03:50:49.904Z,99.99
2019-03-28T03:51:49.866Z,99.99
2019-03-28T03:52:49.826Z,99.99
2019-03-28T03:53:49.785Z,99.99
2019-03-28T03:54:49.767Z,99.99
2019-03-28T03:55:49.689Z,99.99
2019-03-28T03:56:49.649Z,99.99
2019-03-28T03:57:49.603Z,99.99
2019-03-28T03:58:49.564Z,99.99
2019-03-28T03:59:49.536Z,99.99
2019-03-28T04:00:49.508Z,99.99
2019-03-28T04:01:49.441Z,99.99
2019-03-28T04:02:49.402Z,99.99
2019-03-28T04:03:49.349Z,99.99
2019-03-28T04:04:49.306Z,99.99
2019-03-28T04:05:49.291Z,99.99
2019-03-28T04:06:49.236Z,99.99
2019-03-28T04:07:49.177Z,99.99
2019-03-28T04:08:49.136Z,99.99
2019-03-28T04:09:49.094Z,99.99
2019-03-28T04:10:49.073Z,99.99
2019-03-28T04:11:49.017Z,99.99
2019-03-28T04:12:49.001Z,99.99
2019-03-28T04:13:48.931Z,99.99
2019-03-28T04:14:48.889Z,99.99
2019-03-28T04:15:48.859Z,99.99
2019-03-28T04:16:48.804Z,99.99
2019-03-28T04:17:48.756Z,99.99
2019-03-28T04:18:48.711Z,99.99
2019-03-28T04:19:48.673Z,99.99
2019-03-28T04:20:48.654Z,99.99
2019-03-28T04:21:48.581Z,99.99
2019-03-28T04:22:48.563Z,99.99
2019-03-28T04:23:48.501Z,99.99
2019-03-28T04:24:48.462Z,99.99
2019-03-28T04:25:48.424Z,99.99
2019-03-28T04:26:48.374Z,99.99
2019-03-28T04:27:48.351Z,99.99
2019-03-28T04:28:48.284Z,99.99
2019-03-28T04:29:48.242Z,99.99
2019-03-28T04:30:48.199Z,99.99
2019-03-28T04:31:48.163Z,99.99
2019-03-28T04:32:48.145Z,99.99
2019-03-28T04:33:48.078Z,99.99
2019-03-28T04:34:48.037Z,99.99
2019-03-28T04:35:48.697Z,99.99
2019-03-28T04:36:47.942Z,99.99
2019-03-28T04:37:47.914Z,99.99
2019-03-28T04:38:47.900Z,99.99
2019-03-28T04:39:47.819Z,99.99
2019-03-28T04:40:47.775Z,99.99
2019-03-28T04:41:47.733Z,99.99
2019-03-28T04:42:47.698Z,99.99
2019-03-28T04:43:47.650Z,99.99
2019-03-28T04:44:47.638Z,99.99
2019-03-28T04:45:47.565Z,99.99
2019-03-28T04:46:47.532Z,99.99
2019-03-28T04:47:47.473Z,99.99
2019-03-28T04:48:47.429Z,99.99
2019-03-28T04:49:47.400Z,99.99
2019-03-28T04:50:47.370Z,99.99
2019-03-28T04:51:47.309Z,99.99
2019-03-28T04:52:47.267Z,99.99
2019-03-28T04:53:47.217Z,99.99
2019-03-28T04:54:47.175Z,99.99
2019-03-28T04:55:47.328Z,99.99
2019-03-28T04:56:47.096Z,99.99
2019-03-28T04:57:47.054Z,99.99
2019-03-28T04:58:47.010Z,99.99
2019-03-28T04:59:46.960Z,99.99
2019-03-28T05:00:46.941Z,99.99
2019-03-28T05:02:01.016Z,99.99
2019-03-28T05:02:46.832Z,99.99
2019-03-28T05:03:46.795Z,99.99
2019-03-28T05:04:46.754Z,99.99
2019-03-28T05:05:46.735Z,99.99
2019-03-28T05:06:46.697Z,99.99
2019-03-28T05:07:46.641Z,99.99
2019-03-28T05:08:46.579Z,99.99
2019-03-28T05:09:46.542Z,99.99
2019-03-28T05:10:46.499Z,99.99
2019-03-28T05:11:46.479Z,99.99
2019-03-28T05:12:46.407Z,99.99
2019-03-28T05:13:46.363Z,99.99
2019-03-28T05:14:46.322Z,99.99
2019-03-28T05:15:46.283Z,99.99
2019-03-28T05:16:46.242Z,99.99
2019-03-28T05:17:46.236Z,99.99
2019-03-28T05:18:46.161Z,99.99
2019-03-28T05:19:46.115Z,99.99
2019-03-28T05:20:46.063Z,99.99
2019-03-28T05:21:46.022Z,99.99
2019-03-28T05:22:46.003Z,99.99
2019-03-28T05:23:45.943Z,99.99
2019-03-28T05:24:45.900Z,99.99
2019-03-28T05:25:45.850Z,99.99
2019-03-28T05:26:45.812Z,99.99
2019-03-28T05:27:45.796Z,99.99
2019-03-28T05:28:56.905Z,99.99
2019-03-28T05:29:45.687Z,99.99
2019-03-28T05:30:45.645Z,99.99
2019-03-28T05:31:45.595Z,99.99
2019-03-28T05:32:45.578Z,99.99
2019-03-28T05:33:45.511Z,99.99
2019-03-28T05:34:45.468Z,99.99
2019-03-28T05:35:45.431Z,99.99
2019-03-28T05:36:45.390Z,99.99
2019-03-28T05:37:45.346Z,99.99
2019-03-28T05:38:45.327Z,99.99
2019-03-28T05:39:45.392Z,99.99
2019-03-28T05:40:45.217Z,99.99
2019-03-28T05:41:45.174Z,99.99
2019-03-28T05:42:45.135Z,99.99
2019-03-28T05:43:45.578Z,99.99
2019-03-28T05:44:45.067Z,99.99
2019-03-28T05:45:47.502Z,99.99
2019-03-28T05:46:44.956Z,99.99
2019-03-28T05:47:44.922Z,99.99
2019-03-28T05:48:44.877Z,99.99
2019-03-28T05:49:44.865Z,99.99
2019-03-28T05:50:44.793Z,99.99
2019-03-28T05:51:44.744Z,99.99
2019-03-28T05:52:44.697Z,99.99
2019-03-28T05:53:44.658Z,99.99
2019-03-28T05:54:44.615Z,99.99
2019-03-28T05:55:44.600Z,99.99
2019-03-28T05:56:44.536Z,99.99
2019-03-28T05:57:44.486Z,99.99
2019-03-28T05:58:44.469Z,99.99
2019-03-28T05:59:45.324Z,99.99
2019-03-28T06:00:44.363Z,99.99
2019-03-28T06:01:44.323Z,99.99
2019-03-28T06:02:44.279Z,99.99
2019-03-28T06:03:44.256Z,99.99
2019-03-28T06:04:44.212Z,99.99
2019-03-28T06:05:44.145Z,99.99
2019-03-28T06:06:44.324Z,99.99
2019-03-28T06:07:44.066Z,99.99
2019-03-28T06:08:44.023Z,99.99
2019-03-28T06:09:44.526Z,99.99
2019-03-28T06:10:43.939Z,99.99
2019-03-28T06:11:43.892Z,99.99
2019-03-28T06:12:43.846Z,99.99
2019-03-28T06:13:43.809Z,99.99
2019-03-28T06:14:43.791Z,99.99
2019-03-28T06:15:43.747Z,99.99
2019-03-28T06:16:43.744Z,99.99
2019-03-28T06:17:43.635Z,99.99
2019-03-28T06:18:43.591Z,99.99
2019-03-28T06:19:43.575Z,99.99
2019-03-28T06:20:43.540Z,99.99
2019-03-28T06:21:43.469Z,99.99
2019-03-28T06:22:43.427Z,99.99
2019-03-28T06:23:43.379Z,99.99
2019-03-28T06:24:43.352Z,99.99
2019-03-28T06:25:43.300Z,99.99
2019-03-28T06:26:43.289Z,99.99
2019-03-28T06:27:43.214Z,99.99
2019-03-28T06:28:43.170Z,99.99
2019-03-28T06:29:43.128Z,99.99
2019-03-28T06:30:43.079Z,99.99
2019-03-28T06:31:54.551Z,99.99
2019-03-28T06:32:43.538Z,99.99
2019-03-28T06:33:42.983Z,99.99
2019-03-28T06:34:42.917Z,99.99
2019-03-28T06:35:42.870Z,99.99
2019-03-28T06:36:42.826Z,99.99
2019-03-28T06:37:42.783Z,99.99
2019-03-28T06:38:42.767Z,99.99
2019-03-28T06:39:42.705Z,99.99
2019-03-28T06:40:42.666Z,99.99
2019-03-28T06:41:44.350Z,99.99
2019-03-28T06:42:42.577Z,99.99
2019-03-28T06:43:42.549Z,99.99
2019-03-28T06:44:42.483Z,99.99
2019-03-28T06:45:42.449Z,99.99
2019-03-28T06:46:42.406Z,99.99
2019-03-28T06:47:42.381Z,99.99
2019-03-28T06:48:42.315Z,99.99
2019-03-28T06:49:42.271Z,99.99
2019-03-28T06:50:42.229Z,99.99
2019-03-28T06:51:42.192Z,99.99
2019-03-28T06:52:42.174Z,99.99
2019-03-28T06:53:42.109Z,99.99
2019-03-28T06:54:42.068Z,99.99
2019-03-28T06:55:42.016Z,99.99
2019-03-28T06:56:41.977Z,99.99
2019-03-28T06:57:41.956Z,99.99
2019-03-28T06:58:41.893Z,99.99
2019-03-28T06:59:41.874Z,99.99
2019-03-28T07:00:41.811Z,99.99
2019-03-28T07:01:41.762Z,99.99
2019-03-28T07:02:41.745Z,99.99
2019-03-28T07:03:41.685Z,99.99
2019-03-28T07:04:41.642Z,99.99
2019-03-28T07:05:41.624Z,99.99
2019-03-28T07:06:41.557Z,99.99
2019-03-28T07:07:41.508Z,99.99
2019-03-28T07:08:41.467Z,99.99
2019-03-28T07:09:41.428Z,99.99
2019-03-28T07:10:41.407Z,99.99
2019-03-28T07:11:41.348Z,99.99
2019-03-28T07:12:41.334Z,99.99
2019-03-28T07:13:41.262Z,99.99
2019-03-28T07:14:41.222Z,99.99
2019-03-28T07:15:41.176Z,99.99
2019-03-28T07:16:41.133Z,99.99
2019-03-28T07:17:41.096Z,99.99
2019-03-28T07:18:41.079Z,99.99
2019-03-28T07:19:41.005Z,99.99
2019-03-28T07:20:40.965Z,99.99
2019-03-28T07:21:40.922Z,99.99
2019-03-28T07:22:40.883Z,99.99
2019-03-28T07:23:40.867Z,99.99
2019-03-28T07:24:40.803Z,99.99
2019-03-28T07:25:40.763Z,99.99
2019-03-28T07:26:40.721Z,99.99
2019-03-28T07:27:40.671Z,99.99
2019-03-28T07:28:40.657Z,99.99
2019-03-28T07:29:50.271Z,99.99
2019-03-28T07:30:40.550Z,99.99
2019-03-28T07:31:40.626Z,99.99
2019-03-28T07:32:43.219Z,99.99
2019-03-28T07:33:40.445Z,99.99
2019-03-28T07:34:40.382Z,99.99
2019-03-28T07:35:40.352Z,99.99
2019-03-28T07:36:40.303Z,99.99
2019-03-28T07:37:40.263Z,99.99
2019-03-28T07:38:40.249Z,99.99
2019-03-28T07:39:40.174Z,99.99
2019-03-28T07:40:40.130Z,99.99
2019-03-28T07:41:40.091Z,99.65
2019-03-28T07:42:40.053Z,99.99
2019-03-28T07:43:40.013Z,99.65
2019-03-28T07:44:39.995Z,99.03
2019-03-28T07:45:39.937Z,99.22
2019-03-28T07:46:39.889Z,99.32
2019-03-28T07:47:39.842Z,99.32
2019-03-28T07:48:39.801Z,99.99
2019-03-28T07:49:39.788Z,99.99
2019-03-28T07:50:42.419Z,99.99
2019-03-28T07:51:39.702Z,99.99
2019-03-28T07:52:39.635Z,99.99
2019-03-28T07:53:39.595Z,99.99
2019-03-28T07:54:39.565Z,99.99
2019-03-28T07:55:39.541Z,99.99
2019-03-28T07:56:39.499Z,99.99
2019-03-28T07:57:39.433Z,99.99
2019-03-28T07:58:39.403Z,99.69
2019-03-28T07:59:39.351Z,99.99
2019-03-28T08:00:39.344Z,99.65
2019-03-28T08:01:39.277Z,99.46
2019-03-28T08:02:39.225Z,98.60
2019-03-28T08:03:40.082Z,99.18
2019-03-28T08:04:39.148Z,98.51
2019-03-28T08:05:39.137Z,98.32
2019-03-28T08:06:49.134Z,98.22
2019-03-28T08:07:44.778Z,99.08
2019-03-28T08:08:39.213Z,98.41
2019-03-28T08:09:38.952Z,98.32
2019-03-28T08:10:38.981Z,99.08
2019-03-28T08:11:39.049Z,98.89
2019-03-28T08:12:38.868Z,98.60
2019-03-28T08:13:38.791Z,97.56
2019-03-28T08:14:38.750Z,97.94
2019-03-28T08:15:38.709Z,98.22
2019-03-28T08:16:38.684Z,99.08
2019-03-28T08:17:38.697Z,98.99
2019-03-28T08:18:38.609Z,99.18
2019-03-28T08:19:41.494Z,98.41
2019-03-28T08:20:38.513Z,98.70
2019-03-28T08:21:38.495Z,99.08
2019-03-28T08:22:38.442Z,99.84
2019-03-28T08:23:38.394Z,99.94
2019-03-28T08:24:38.329Z,99.08
2019-03-28T08:25:38.294Z,99.55
2019-03-28T08:26:38.258Z,99.55
2019-03-28T08:27:38.250Z,99.55
2019-03-28T08:28:38.207Z,99.65
2019-03-28T08:29:38.175Z,99.65
2019-03-28T08:30:38.135Z,99.84
2019-03-28T08:31:40.551Z,99.55
2019-03-28T08:32:39.803Z,98.99
2019-03-28T08:33:37.979Z,99.46
2019-03-28T08:34:37.983Z,99.04
2019-03-28T08:35:37.941Z,98.56
2019-03-28T08:36:37.865Z,99.22
2019-03-28T08:37:37.819Z,98.36
2019-03-28T08:38:37.786Z,97.70
2019-03-28T08:39:37.735Z,97.32
2019-03-28T08:40:39.584Z,96.08
2019-03-28T08:41:37.664Z,96.36
2019-03-28T08:42:37.640Z,96.27
2019-03-28T08:43:37.579Z,96.46
2019-03-28T08:44:38.543Z,96.94
2019-03-28T08:45:37.496Z,97.99
2019-03-28T08:46:37.499Z,97.99
2019-03-28T08:47:37.420Z,97.70
2019-03-28T08:48:37.361Z,97.41
2019-03-28T08:49:37.369Z,97.13
2019-03-28T08:50:37.296Z,97.22
2019-03-28T08:51:37.448Z,97.80
2019-03-28T08:52:37.207Z,97.51
2019-03-28T08:53:37.302Z,96.65
2019-03-28T08:54:37.124Z,96.80
2019-03-28T08:55:37.080Z,96.32
2019-03-28T08:56:37.071Z,95.75
2019-03-28T08:57:37.034Z,95.65
2019-03-28T08:58:38.278Z,95.46
2019-03-28T08:59:36.934Z,95.27
2019-03-28T09:00:50.998Z,95.27
2019-03-28T09:01:36.858Z,95.17
2019-03-28T09:02:36.850Z,94.98
2019-03-28T09:03:36.756Z,94.79
2019-03-28T09:04:36.728Z,96.03
2019-03-28T09:05:36.683Z,95.46
2019-03-28T09:06:36.727Z,95.08
2019-03-28T09:07:36.646Z,95.27
2019-03-28T09:08:36.577Z,95.65
2019-03-28T09:09:36.536Z,96.41
2019-03-28T09:10:36.520Z,95.79
2019-03-28T09:11:36.460Z,95.79
2019-03-28T09:12:36.423Z,96.65
2019-03-28T09:13:36.386Z,97.13
2019-03-28T09:14:36.352Z,97.41
2019-03-28T09:15:43.458Z,97.80
2019-03-28T09:16:36.239Z,97.80
2019-03-28T09:17:36.209Z,96.75
2019-03-28T09:18:36.190Z,96.65
2019-03-28T09:19:38.802Z,97.80
2019-03-28T09:20:36.088Z,97.51
2019-03-28T09:21:36.043Z,97.41
2019-03-28T09:22:38.853Z,97.70
2019-03-28T09:23:35.996Z,96.75
2019-03-28T09:24:35.931Z,96.89
2019-03-28T09:25:35.882Z,96.84
2019-03-28T09:26:35.852Z,97.37
2019-03-28T09:27:35.817Z,97.85
2019-03-28T09:28:35.765Z,97.46
2019-03-28T09:29:35.743Z,97.27
2019-03-28T09:30:47.625Z,97.85
2019-03-28T09:31:35.655Z,96.70
2019-03-28T09:32:35.599Z,95.46
2019-03-28T09:33:35.556Z,96.13
2019-03-28T09:34:35.571Z,94.89
2019-03-28T09:35:35.509Z,95.22
2019-03-28T09:36:35.514Z,94.56
2019-03-28T09:37:35.391Z,95.12
2019-03-28T09:38:35.368Z,95.32
2019-03-28T09:39:35.346Z,94.65
2019-03-28T09:40:35.275Z,94.79
2019-03-28T09:41:35.232Z,93.26
2019-03-28T09:42:35.188Z,93.36
2019-03-28T09:43:35.156Z,92.88
2019-03-28T09:44:35.140Z,92.79
2019-03-28T09:45:35.078Z,92.50
2019-03-28T09:46:35.060Z,92.41
2019-03-28T09:47:35.003Z,91.97
2019-03-28T09:48:34.995Z,91.02
2019-03-28T09:49:34.912Z,90.45
2019-03-28T09:50:34.884Z,90.54
2019-03-28T09:51:35.413Z,90.54
2019-03-28T09:52:34.813Z,91.11
2019-03-28T09:53:34.768Z,90.35
2019-03-28T09:54:34.745Z,90.73
2019-03-28T09:55:34.673Z,91.11
2019-03-28T09:56:34.659Z,91.78
2019-03-28T09:57:34.607Z,91.69
2019-03-28T09:58:34.612Z,90.49
2019-03-28T09:59:34.549Z,90.20
2019-03-28T10:00:34.705Z,89.82
2019-03-28T10:01:34.567Z,89.58
2019-03-28T10:02:34.421Z,88.91
2019-03-28T10:03:34.369Z,88.24
2019-03-28T10:04:34.355Z,87.00
2019-03-28T10:05:37.730Z,86.43
2019-03-28T10:06:34.250Z,85.66
2019-03-28T10:07:34.210Z,85.75
2019-03-28T10:08:34.167Z,87.15
2019-03-28T10:09:34.386Z,86.57
2019-03-28T10:10:34.092Z,87.24
2019-03-28T10:11:34.066Z,88.10
2019-03-28T10:12:34.345Z,88.20
2019-03-28T10:13:33.996Z,87.82
2019-03-28T10:14:33.977Z,86.67
2019-03-28T10:15:36.752Z,88.20
2019-03-28T10:16:33.872Z,87.91
2019-03-28T10:17:33.835Z,88.10
2019-03-28T10:18:33.809Z,88.96
2019-03-28T10:19:33.759Z,88.96
2019-03-28T10:20:33.760Z,87.53
2019-03-28T10:21:33.678Z,88.29
2019-03-28T10:22:33.643Z,88.39
2019-03-28T10:23:33.616Z,88.29
2019-03-28T10:24:33.600Z,87.62
2019-03-28T10:25:33.565Z,87.91
2019-03-28T10:26:33.501Z,87.91
2019-03-28T10:27:33.457Z,86.80
2019-03-28T10:28:33.424Z,85.94
2019-03-28T10:29:33.383Z,85.75
2019-03-28T10:30:33.391Z,85.47
2019-03-28T10:31:33.301Z,85.57
2019-03-28T10:32:33.306Z,85.47
2019-03-28T10:33:33.226Z,85.75
2019-03-28T10:34:33.192Z,84.32
2019-03-28T10:35:33.162Z,85.13
2019-03-28T10:36:33.120Z,85.22
2019-03-28T10:37:33.095Z,84.75
2019-03-28T10:38:33.084Z,84.08
2019-03-28T10:39:33.022Z,82.07
2019-03-28T10:40:32.979Z,82.11
2019-03-28T10:41:32.934Z,81.44
2019-03-28T10:42:32.899Z,80.96
2019-03-28T10:43:32.895Z,80.48
2019-03-28T10:44:32.833Z,80.14
2019-03-28T10:45:33.735Z,78.86
2019-03-28T10:46:32.747Z,79.43
2019-03-28T10:47:32.721Z,80.29
2019-03-28T10:48:32.686Z,80.58
2019-03-28T10:49:32.682Z,81.05
2019-03-28T10:50:40.750Z,80.67
2019-03-28T10:51:32.572Z,79.81
2019-03-28T10:52:32.538Z,80.19
2019-03-28T10:53:32.519Z,79.28
2019-03-28T10:54:32.466Z,79.52
2019-03-28T10:55:32.427Z,79.62
2019-03-28T10:56:32.387Z,79.20
2019-03-28T10:57:32.545Z,81.02
2019-03-28T10:58:34.832Z,80.58
2019-03-28T10:59:32.294Z,80.10
2019-03-28T11:00:32.239Z,79.28
2019-03-28T11:01:47.512Z,77.65
2019-03-28T11:02:32.222Z,77.17
2019-03-28T11:03:32.127Z,77.08
2019-03-28T11:04:32.123Z,79.37
2019-03-28T11:05:32.054Z,79.33
2019-03-28T11:06:32.452Z,79.91
2019-03-28T11:07:31.993Z,80.48
2019-03-28T11:08:31.959Z,80.29
2019-03-28T11:09:31.932Z,79.05
2019-03-28T11:10:31.919Z,78.66
2019-03-28T11:11:31.846Z,79.33
2019-03-28T11:12:31.819Z,79.75
2019-03-28T11:13:31.784Z,78.42
2019-03-28T11:14:31.732Z,78.57
2019-03-28T11:15:31.723Z,77.55
2019-03-28T11:16:31.666Z,78.09
2019-03-28T11:17:31.628Z,77.76
2019-03-28T11:18:31.589Z,78.34
2019-03-28T11:19:31.565Z,79.00
2019-03-28T11:20:31.545Z,79.58
2019-03-28T11:21:34.179Z,79.58
2019-03-28T11:22:31.451Z,80.29
2019-03-28T11:23:31.414Z,80.29
2019-03-28T11:24:31.603Z,79.85
2019-03-28T11:25:31.337Z,79.57
2019-03-28T11:26:31.584Z,79.47
2019-03-28T11:27:31.290Z,79.66
2019-03-28T11:28:31.236Z,78.45
2019-03-28T11:29:31.199Z,77.97
2019-03-28T11:30:31.164Z,77.50
2019-03-28T11:31:31.124Z,77.78
2019-03-28T11:32:31.119Z,76.92
2019-03-28T11:33:31.061Z,77.46
2019-03-28T11:34:31.019Z,77.51
2019-03-28T11:35:30.982Z,78.43
2019-03-28T11:36:30.950Z,79.05
2019-03-28T11:37:30.948Z,79.49
2019-03-28T11:38:30.877Z,80.77
2019-03-28T11:39:30.842Z,80.58
2019-03-28T11:40:30.811Z,80.43
2019-03-28T11:41:30.771Z,79.28
2019-03-28T11:42:30.766Z,78.70
2019-03-28T11:43:30.694Z,78.13
2019-03-28T11:44:30.654Z,78.22
2019-03-28T11:45:30.625Z,78.03
2019-03-28T11:46:30.597Z,77.46
2019-03-28T11:47:30.586Z,77.80
2019-03-28T11:48:30.519Z,76.69
2019-03-28T11:49:30.483Z,76.56
2019-03-28T11:50:30.443Z,77.33
2019-03-28T11:51:30.706Z,77.38
2019-03-28T11:52:30.382Z,77.09
2019-03-28T11:53:30.366Z,78.43
2019-03-28T11:54:30.331Z,78.91
2019-03-28T11:55:30.265Z,78.63
2019-03-28T11:56:30.230Z,79.00
2019-03-28T11:57:30.191Z,79.39
2019-03-28T11:58:30.180Z,79.52
2019-03-28T11:59:30.152Z,78.57
2019-03-28T12:00:30.090Z,78.47
2019-03-28T12:01:30.057Z,78.53
2019-03-28T12:02:30.016Z,78.86
2019-03-28T12:03:30.008Z,78.34
2019-03-28T12:04:29.946Z,79.14
2019-03-28T12:05:29.908Z,79.24
2019-03-28T12:06:29.879Z,78.76
2019-03-28T12:07:29.833Z,78.32
2019-03-28T12:08:29.802Z,77.65
2019-03-28T12:09:29.781Z,77.26
2019-03-28T12:10:29.721Z,75.87
2019-03-28T12:11:29.687Z,75.01
2019-03-28T12:12:29.651Z,75.26
2019-03-28T12:13:29.637Z,75.83
2019-03-28T12:14:29.645Z,76.69
2019-03-28T12:15:29.539Z,76.21
2019-03-28T12:16:29.501Z,75.54
2019-03-28T12:17:29.470Z,75.45
2019-03-28T12:18:29.433Z,75.68
2019-03-28T12:19:29.408Z,74.72
2019-03-28T12:20:29.388Z,74.24
2019-03-28T12:21:29.330Z,73.95
2019-03-28T12:22:29.285Z,73.99
2019-03-28T12:23:29.260Z,73.66
2019-03-28T12:24:29.249Z,74.01
2019-03-28T12:25:29.198Z,74.77
2019-03-28T12:26:29.151Z,73.88
2019-03-28T12:27:29.110Z,73.88
2019-03-28T12:28:29.069Z,75.76
2019-03-28T12:29:29.063Z,76.71
2019-03-28T12:30:29.009Z,76.62
2019-03-28T12:31:28.972Z,76.42
2019-03-28T12:32:28.929Z,76.81
2019-03-28T12:33:28.898Z,75.79
2019-03-28T12:34:28.873Z,75.70
2019-03-28T12:35:28.849Z,76.18
2019-03-28T12:36:28.781Z,75.54
2019-03-28T12:37:28.753Z,75.16
2019-03-28T12:38:28.931Z,74.87
2019-03-28T12:39:28.687Z,74.30
2019-03-28T12:40:28.638Z,74.65
2019-03-28T12:41:28.629Z,74.84
2019-03-28T12:42:28.564Z,75.31
2019-03-28T12:43:28.541Z,75.41
2019-03-28T12:44:28.505Z,75.12
2019-03-28T12:45:28.519Z,75.16
2019-03-28T12:46:28.427Z,74.87
2019-03-28T12:47:41.295Z,73.91
2019-03-28T12:48:28.355Z,74.68
2019-03-28T12:49:28.311Z,73.54
2019-03-28T12:50:28.275Z,72.90
2019-03-28T12:51:28.249Z,73.38
2019-03-28T12:52:29.784Z,72.52