createdAt,value
2017-07-27T00:00:16.595Z,986.23
2017-07-27T00:01:11.748Z,986.19
2017-07-27T00:02:11.746Z,986.19
2017-07-27T00:03:11.747Z,986.17
2017-07-27T00:04:11.749Z,986.14
2017-07-27T00:05:12.050Z,986.16
2017-07-27T00:06:11.751Z,986.18
2017-07-27T00:07:11.752Z,986.15
2017-07-27T00:08:11.761Z,986.13
2017-07-27T00:09:11.752Z,986.15
2017-07-27T00:10:12.413Z,986.18
2017-07-27T00:11:11.755Z,986.12
2017-07-27T00:12:11.754Z,986.17
2017-07-27T00:13:11.759Z,986.19
2017-07-27T00:14:11.764Z,986.2
2017-07-27T00:15:12.429Z,986.21
2017-07-27T00:16:11.752Z,986.2
2017-07-27T00:17:11.757Z,986.17
2017-07-27T00:18:11.763Z,986.16
2017-07-27T00:19:11.759Z,986.17
2017-07-27T00:20:12.420Z,986.16
2017-07-27T00:21:11.756Z,986.17
2017-07-27T00:22:11.763Z,986.15
2017-07-27T00:23:11.764Z,986.14
2017-07-27T00:24:11.758Z,986.08
2017-07-27T00:25:12.426Z,986.15
2017-07-27T00:26:11.767Z,986.21
2017-07-27T00:27:11.762Z,986.2
2017-07-27T00:28:11.761Z,986.13
2017-07-27T00:29:11.761Z,986.14
2017-07-27T00:30:12.329Z,986.16
2017-07-27T00:31:11.771Z,986.13
2017-07-27T00:32:11.763Z,986.13
2017-07-27T00:33:11.763Z,986.11
2017-07-27T00:34:11.766Z,986.1
2017-07-27T00:35:12.393Z,986.08
2017-07-27T00:36:11.765Z,986.03
2017-07-27T00:37:11.766Z,986.07
2017-07-27T00:38:11.768Z,986.04
2017-07-27T00:39:11.771Z,986.01
2017-07-27T00:40:12.412Z,986.04
2017-07-27T00:41:11.774Z,986.03
2017-07-27T00:42:11.771Z,986.01
2017-07-27T00:43:11.770Z,985.98
2017-07-27T00:44:11.768Z,986.01
2017-07-27T00:45:12.420Z,986.01
2017-07-27T00:46:12.073Z,985.99
2017-07-27T00:47:11.776Z,986.01
2017-07-27T00:48:11.774Z,986.09
2017-07-27T00:49:11.778Z,986.08
2017-07-27T00:50:12.418Z,986.04
2017-07-27T00:51:11.776Z,986.06
2017-07-27T00:52:11.776Z,986.03
2017-07-27T00:53:11.776Z,986.07
2017-07-27T00:54:11.776Z,986.01
2017-07-27T00:55:12.442Z,986.06
2017-07-27T00:56:11.780Z,986.02
2017-07-27T00:57:11.779Z,985.99
2017-07-27T00:58:11.779Z,986.03
2017-07-27T00:59:11.781Z,986.04
2017-07-27T01:00:12.376Z,986.01
2017-07-27T01:01:13.589Z,986.02
2017-07-27T01:02:11.784Z,986.04
2017-07-27T01:03:11.784Z,986
2017-07-27T01:04:11.784Z,986.02
2017-07-27T01:05:12.445Z,985.99
2017-07-27T01:06:11.787Z,986.03
2017-07-27T01:07:11.788Z,986.04
2017-07-27T01:08:11.789Z,986.06
2017-07-27T01:09:11.790Z,986
2017-07-27T01:10:12.466Z,985.98
2017-07-27T01:11:11.792Z,986
2017-07-27T01:12:11.793Z,985.94
2017-07-27T01:13:11.795Z,985.94
2017-07-27T01:14:11.795Z,985.94
2017-07-27T01:15:12.327Z,985.89
2017-07-27T01:16:11.800Z,985.89
2017-07-27T01:17:11.799Z,985.9
2017-07-27T01:18:11.800Z,985.84
2017-07-27T01:19:11.805Z,985.85
2017-07-27T01:20:12.448Z,985.82
2017-07-27T01:21:11.804Z,985.82
2017-07-27T01:22:11.803Z,985.83
2017-07-27T01:23:11.805Z,985.82
2017-07-27T01:24:11.806Z,985.84
2017-07-27T01:25:12.167Z,985.82
2017-07-27T01:26:11.807Z,985.83
2017-07-27T01:27:11.806Z,985.79
2017-07-27T01:28:11.806Z,985.78
2017-07-27T01:29:11.812Z,985.79
2017-07-27T01:30:12.490Z,985.79
2017-07-27T01:31:11.810Z,985.83
2017-07-27T01:32:11.812Z,985.78
2017-07-27T01:33:11.811Z,985.77
2017-07-27T01:34:11.820Z,985.81
2017-07-27T01:35:12.490Z,985.81
2017-07-27T01:36:11.819Z,985.79
2017-07-27T01:37:11.816Z,985.8
2017-07-27T01:38:11.817Z,985.77
2017-07-27T01:39:11.818Z,985.75
2017-07-27T01:40:12.436Z,985.79
2017-07-27T01:41:11.820Z,985.77
2017-07-27T01:42:11.821Z,985.76
2017-07-27T01:43:11.823Z,985.78
2017-07-27T01:44:11.825Z,985.76
2017-07-27T01:45:12.430Z,985.8
2017-07-27T01:46:11.825Z,985.84
2017-07-27T01:47:11.826Z,985.79
2017-07-27T01:48:11.825Z,985.82
2017-07-27T01:49:11.827Z,985.77
2017-07-27T01:50:12.460Z,985.74
2017-07-27T01:51:11.829Z,985.74
2017-07-27T01:52:11.830Z,985.75
2017-07-27T01:53:11.831Z,985.75
2017-07-27T01:54:11.859Z,985.74
2017-07-27T01:55:12.229Z,985.69
2017-07-27T01:56:11.902Z,985.68
2017-07-27T01:57:11.833Z,985.65
2017-07-27T01:58:11.834Z,985.66
2017-07-27T01:59:11.835Z,985.61
2017-07-27T02:00:12.540Z,985.59
2017-07-27T02:01:11.836Z,985.6
2017-07-27T02:02:11.838Z,985.6
2017-07-27T02:03:11.840Z,985.66
2017-07-27T02:04:11.846Z,985.67
2017-07-27T02:05:12.517Z,985.64
2017-07-27T02:06:11.842Z,985.61
2017-07-27T02:07:11.842Z,985.65
2017-07-27T02:08:11.845Z,985.66
2017-07-27T02:09:11.846Z,985.64
2017-07-27T02:10:12.493Z,985.67
2017-07-27T02:11:11.851Z,985.63
2017-07-27T02:12:11.850Z,985.63
2017-07-27T02:13:11.853Z,985.67
2017-07-27T02:14:11.857Z,985.65
2017-07-27T02:15:12.476Z,985.69
2017-07-27T02:16:11.857Z,985.7
2017-07-27T02:17:11.852Z,985.69
2017-07-27T02:18:11.853Z,985.69
2017-07-27T02:19:11.852Z,985.66
2017-07-27T02:20:12.499Z,985.64
2017-07-27T02:21:11.855Z,985.65
2017-07-27T02:22:11.856Z,985.66
2017-07-27T02:23:11.859Z,985.66
2017-07-27T02:24:11.858Z,985.66
2017-07-27T02:25:12.533Z,985.64
2017-07-27T02:26:11.859Z,985.68
2017-07-27T02:27:11.861Z,985.63
2017-07-27T02:28:11.877Z,985.66
2017-07-27T02:29:11.863Z,985.64
2017-07-27T02:30:12.491Z,985.62
2017-07-27T02:31:11.862Z,985.65
2017-07-27T02:32:11.868Z,985.6
2017-07-27T02:33:11.865Z,985.6
2017-07-27T02:34:11.871Z,985.59
2017-07-27T02:35:12.196Z,985.58
2017-07-27T02:36:11.875Z,985.6
2017-07-27T02:37:11.873Z,985.56
2017-07-27T02:38:11.874Z,985.59
2017-07-27T02:39:11.875Z,985.59
2017-07-27T02:40:12.544Z,985.56
2017-07-27T02:41:11.878Z,985.57
2017-07-27T02:42:11.876Z,985.58
2017-07-27T02:43:11.879Z,985.57
2017-07-27T02:44:11.877Z,985.56
2017-07-27T02:45:12.548Z,985.55
2017-07-27T02:46:11.880Z,985.56
2017-07-27T02:47:11.893Z,985.54
2017-07-27T02:48:11.879Z,985.56
2017-07-27T02:49:11.886Z,985.55
2017-07-27T02:50:12.553Z,985.53
2017-07-27T02:51:11.883Z,985.56
2017-07-27T02:52:11.881Z,985.56
2017-07-27T02:53:11.879Z,985.57
2017-07-27T02:54:11.884Z,985.56
2017-07-27T02:55:12.517Z,985.57
2017-07-27T02:56:11.883Z,985.56
2017-07-27T02:57:11.892Z,985.61
2017-07-27T02:58:11.889Z,985.56
2017-07-27T02:59:11.894Z,985.59
2017-07-27T03:00:12.574Z,985.57
2017-07-27T03:01:11.887Z,985.57
2017-07-27T03:02:11.887Z,985.58
2017-07-27T03:03:11.888Z,985.57
2017-07-27T03:04:11.889Z,985.58
2017-07-27T03:05:12.511Z,985.56
2017-07-27T03:06:11.893Z,985.54
2017-07-27T03:07:11.893Z,985.56
2017-07-27T03:08:11.892Z,985.51
2017-07-27T03:09:11.895Z,985.54
2017-07-27T03:10:12.575Z,985.59
2017-07-27T03:11:11.896Z,985.57
2017-07-27T03:12:11.900Z,985.6
2017-07-27T03:13:11.897Z,985.56
2017-07-27T03:14:11.899Z,985.55
2017-07-27T03:15:12.224Z,985.57
2017-07-27T03:16:11.901Z,985.57
2017-07-27T03:17:11.902Z,985.55
2017-07-27T03:18:11.903Z,985.58
2017-07-27T03:19:11.903Z,985.58
2017-07-27T03:20:12.563Z,985.59
2017-07-27T03:21:11.911Z,985.58
2017-07-27T03:22:11.906Z,985.62
2017-07-27T03:23:11.907Z,985.64
2017-07-27T03:24:11.906Z,985.64
2017-07-27T03:25:12.539Z,985.66
2017-07-27T03:26:11.908Z,985.63
2017-07-27T03:27:11.911Z,985.63
2017-07-27T03:28:11.911Z,985.61
2017-07-27T03:29:11.910Z,985.64
2017-07-27T03:30:12.557Z,985.62
2017-07-27T03:31:11.914Z,985.65
2017-07-27T03:32:11.914Z,985.66
2017-07-27T03:33:11.914Z,985.68
2017-07-27T03:34:11.914Z,985.67
2017-07-27T03:35:12.583Z,985.72
2017-07-27T03:36:11.917Z,985.73
2017-07-27T03:37:11.918Z,985.75
2017-07-27T03:38:11.919Z,985.78
2017-07-27T03:39:11.919Z,985.8
2017-07-27T03:40:12.595Z,985.8
2017-07-27T03:41:11.923Z,985.82
2017-07-27T03:42:11.922Z,985.77
2017-07-27T03:43:11.924Z,985.83
2017-07-27T03:44:11.925Z,985.82
2017-07-27T03:45:12.450Z,985.75
2017-07-27T03:46:11.927Z,985.79
2017-07-27T03:47:11.928Z,985.78
2017-07-27T03:48:11.929Z,985.7
2017-07-27T03:49:11.930Z,985.77
2017-07-27T03:50:12.569Z,985.73
2017-07-27T03:51:11.934Z,985.71
2017-07-27T03:52:11.932Z,985.66
2017-07-27T03:53:11.932Z,985.7
2017-07-27T03:54:11.934Z,985.66
2017-07-27T03:55:12.497Z,985.71
2017-07-27T03:56:11.933Z,985.72
2017-07-27T03:57:11.935Z,985.69
2017-07-27T03:58:11.935Z,985.71
2017-07-27T03:59:11.936Z,985.69
2017-07-27T04:00:12.558Z,985.69
2017-07-27T04:01:11.937Z,985.69
2017-07-27T04:02:11.994Z,985.69
2017-07-27T04:03:11.938Z,985.72
2017-07-27T04:04:11.940Z,985.7
2017-07-27T04:05:12.279Z,985.71
2017-07-27T04:06:11.942Z,985.73
2017-07-27T04:07:11.943Z,985.72
2017-07-27T04:08:11.941Z,985.76
2017-07-27T04:09:11.945Z,985.74
2017-07-27T04:10:12.593Z,985.71
2017-07-27T04:11:11.942Z,985.73
2017-07-27T04:12:11.946Z,985.73
2017-07-27T04:13:11.942Z,985.75
2017-07-27T04:14:11.943Z,985.76
2017-07-27T04:15:12.624Z,985.78
2017-07-27T04:16:11.947Z,985.8
2017-07-27T04:17:13.599Z,985.77
2017-07-27T04:18:11.944Z,985.78
2017-07-27T04:19:11.946Z,985.78
2017-07-27T04:20:12.287Z,985.75
2017-07-27T04:21:11.948Z,985.74
2017-07-27T04:22:11.947Z,985.72
2017-07-27T04:23:11.947Z,985.72
2017-07-27T04:24:11.947Z,985.73
2017-07-27T04:25:12.559Z,985.73
2017-07-27T04:26:11.949Z,985.76
2017-07-27T04:27:11.949Z,985.74
2017-07-27T04:28:11.948Z,985.74
2017-07-27T04:29:11.958Z,985.68
2017-07-27T04:30:12.641Z,985.73
2017-07-27T04:31:11.952Z,985.74
2017-07-27T04:32:11.952Z,985.71
2017-07-27T04:33:11.956Z,985.73
2017-07-27T04:34:11.955Z,985.74
2017-07-27T04:35:12.301Z,985.71
2017-07-27T04:36:11.958Z,985.72
2017-07-27T04:37:11.956Z,985.67
2017-07-27T04:38:11.957Z,985.68
2017-07-27T04:39:11.957Z,985.69
2017-07-27T04:40:12.512Z,985.68
2017-07-27T04:41:11.960Z,985.69
2017-07-27T04:42:11.962Z,985.66
2017-07-27T04:43:11.961Z,985.62
2017-07-27T04:44:11.978Z,985.59
2017-07-27T04:45:12.632Z,985.61
2017-07-27T04:46:11.964Z,985.59
2017-07-27T04:47:11.966Z,985.59
2017-07-27T04:48:11.969Z,985.61
2017-07-27T04:49:11.967Z,985.58
2017-07-27T04:50:12.639Z,985.56
2017-07-27T04:51:11.978Z,985.53
2017-07-27T04:52:11.970Z,985.55
2017-07-27T04:53:11.969Z,985.52
2017-07-27T04:54:11.972Z,985.52
2017-07-27T04:55:12.631Z,985.47
2017-07-27T04:56:11.974Z,985.48
2017-07-27T04:57:11.975Z,985.44
2017-07-27T04:58:11.976Z,985.53
2017-07-27T04:59:11.978Z,985.48
2017-07-27T05:00:12.313Z,985.47
2017-07-27T05:01:11.979Z,985.46
2017-07-27T05:02:11.980Z,985.46
2017-07-27T05:03:11.982Z,985.48
2017-07-27T05:04:11.985Z,985.47
2017-07-27T05:05:12.345Z,985.45
2017-07-27T05:06:11.984Z,985.47
2017-07-27T05:07:11.987Z,985.47
2017-07-27T05:08:11.987Z,985.45
2017-07-27T05:09:11.990Z,985.47
2017-07-27T05:10:12.664Z,985.48
2017-07-27T05:11:11.990Z,985.48
2017-07-27T05:12:11.992Z,985.48
2017-07-27T05:13:11.993Z,985.51
2017-07-27T05:14:11.994Z,985.5
2017-07-27T05:15:12.683Z,985.51
2017-07-27T05:16:11.997Z,985.5
2017-07-27T05:17:11.997Z,985.47
2017-07-27T05:18:12.000Z,985.5
2017-07-27T05:19:12.002Z,985.49
2017-07-27T05:20:12.508Z,985.51
2017-07-27T05:21:12.007Z,985.5
2017-07-27T05:22:12.004Z,985.51
2017-07-27T05:23:12.006Z,985.51
2017-07-27T05:24:12.008Z,985.52
2017-07-27T05:25:12.722Z,985.49
2017-07-27T05:26:12.012Z,985.5
2017-07-27T05:27:12.011Z,985.5
2017-07-27T05:28:12.014Z,985.45
2017-07-27T05:29:12.014Z,985.42
2017-07-27T05:30:12.659Z,985.46
2017-07-27T05:31:12.018Z,985.45
2017-07-27T05:32:12.019Z,985.44
2017-07-27T05:33:12.092Z,985.4
2017-07-27T05:34:12.020Z,985.41
2017-07-27T05:35:12.688Z,985.42
2017-07-27T05:36:12.024Z,985.4
2017-07-27T05:37:12.028Z,985.39
2017-07-27T05:38:12.027Z,985.38
2017-07-27T05:39:12.029Z,985.37
2017-07-27T05:40:12.693Z,985.41
2017-07-27T05:41:12.029Z,985.4
2017-07-27T05:42:12.033Z,985.38
2017-07-27T05:43:12.038Z,985.33
2017-07-27T05:44:12.034Z,985.4
2017-07-27T05:45:12.738Z,985.37
2017-07-27T05:46:12.037Z,985.38
2017-07-27T05:47:12.040Z,985.39
2017-07-27T05:48:13.140Z,985.31
2017-07-27T05:49:12.041Z,985.31
2017-07-27T05:50:12.732Z,985.39
2017-07-27T05:51:12.044Z,985.41
2017-07-27T05:52:12.044Z,985.35
2017-07-27T05:53:12.048Z,985.32
2017-07-27T05:54:12.050Z,985.37
2017-07-27T05:55:12.703Z,985.36
2017-07-27T05:56:12.051Z,985.41
2017-07-27T05:57:12.053Z,985.38
2017-07-27T05:58:12.057Z,985.43
2017-07-27T05:59:12.054Z,985.46
2017-07-27T06:00:12.769Z,985.46
2017-07-27T06:01:12.059Z,985.47
2017-07-27T06:02:12.070Z,985.51
2017-07-27T06:03:12.071Z,985.53
2017-07-27T06:04:12.070Z,985.54
2017-07-27T06:05:12.553Z,985.55
2017-07-27T06:06:12.076Z,985.55
2017-07-27T06:07:12.071Z,985.56
2017-07-27T06:08:12.069Z,985.64
2017-07-27T06:09:12.069Z,985.65
2017-07-27T06:10:12.754Z,985.64
2017-07-27T06:11:12.073Z,985.65
2017-07-27T06:12:12.073Z,985.66
2017-07-27T06:13:12.084Z,985.68
2017-07-27T06:14:12.079Z,985.7
2017-07-27T06:15:12.648Z,985.64
2017-07-27T06:16:12.080Z,985.67
2017-07-27T06:17:12.084Z,985.64
2017-07-27T06:18:12.087Z,985.72
2017-07-27T06:19:12.084Z,985.73
2017-07-27T06:20:12.399Z,985.72
2017-07-27T06:21:12.088Z,985.65
2017-07-27T06:22:12.091Z,985.63
2017-07-27T06:23:12.092Z,985.64
2017-07-27T06:24:12.092Z,985.65
2017-07-27T06:25:12.767Z,985.63
2017-07-27T06:26:12.096Z,985.67
2017-07-27T06:27:12.098Z,985.7
2017-07-27T06:28:12.101Z,985.65
2017-07-27T06:29:12.100Z,985.62
2017-07-27T06:30:12.685Z,985.63
2017-07-27T06:31:12.105Z,985.67
2017-07-27T06:32:12.120Z,985.7
2017-07-27T06:33:12.106Z,985.69
2017-07-27T06:34:12.111Z,985.71
2017-07-27T06:35:12.597Z,985.68
2017-07-27T06:36:12.111Z,985.66
2017-07-27T06:37:12.113Z,985.71
2017-07-27T06:38:12.115Z,985.71
2017-07-27T06:39:12.114Z,985.71
2017-07-27T06:40:12.678Z,985.68
2017-07-27T06:41:12.121Z,985.74
2017-07-27T06:42:12.121Z,985.67
2017-07-27T06:43:12.122Z,985.72
2017-07-27T06:44:12.129Z,985.72
2017-07-27T06:45:12.882Z,985.72
2017-07-27T06:46:12.274Z,985.71
2017-07-27T06:47:12.129Z,985.69
2017-07-27T06:48:12.132Z,985.69
2017-07-27T06:49:12.134Z,985.7
2017-07-27T06:50:12.516Z,985.7
2017-07-27T06:51:12.138Z,985.65
2017-07-27T06:52:12.138Z,985.66
2017-07-27T06:53:12.142Z,985.66
2017-07-27T06:54:12.144Z,985.66
2017-07-27T06:55:12.497Z,985.72
2017-07-27T06:56:12.150Z,985.72
2017-07-27T06:57:12.149Z,985.74
2017-07-27T06:58:12.151Z,985.71
2017-07-27T06:59:12.155Z,985.73
2017-07-27T07:00:12.862Z,985.71
2017-07-27T07:01:12.162Z,985.77
2017-07-27T07:02:12.160Z,985.75
2017-07-27T07:03:12.162Z,985.74
2017-07-27T07:04:12.165Z,985.74
2017-07-27T07:05:12.568Z,985.82
2017-07-27T07:06:12.166Z,985.77
2017-07-27T07:07:12.170Z,985.76
2017-07-27T07:08:12.171Z,985.77
2017-07-27T07:09:12.174Z,985.78
2017-07-27T07:10:12.817Z,985.82
2017-07-27T07:11:12.178Z,985.84
2017-07-27T07:12:12.179Z,985.83
2017-07-27T07:13:12.181Z,985.84
2017-07-27T07:14:12.182Z,985.87
2017-07-27T07:15:12.862Z,985.84
2017-07-27T07:16:12.193Z,985.84
2017-07-27T07:17:12.189Z,985.86
2017-07-27T07:18:12.190Z,985.9
2017-07-27T07:19:12.192Z,985.88
2017-07-27T07:20:12.927Z,985.94
2017-07-27T07:21:12.196Z,985.94
2017-07-27T07:22:12.214Z,985.97
2017-07-27T07:23:12.215Z,985.97
2017-07-27T07:24:12.215Z,985.92
2017-07-27T07:25:12.574Z,985.88
2017-07-27T07:26:12.216Z,985.82
2017-07-27T07:27:12.214Z,985.87
2017-07-27T07:28:12.213Z,985.83
2017-07-27T07:29:12.218Z,985.8
2017-07-27T07:30:12.907Z,985.85
2017-07-27T07:31:12.219Z,985.86
2017-07-27T07:32:12.220Z,985.85
2017-07-27T07:33:12.223Z,985.82
2017-07-27T07:34:12.273Z,985.86
2017-07-27T07:35:12.904Z,985.86
2017-07-27T07:36:12.229Z,985.86
2017-07-27T07:37:12.229Z,985.88
2017-07-27T07:38:12.232Z,985.87
2017-07-27T07:39:12.233Z,985.89
2017-07-27T07:40:12.952Z,985.87
2017-07-27T07:41:12.238Z,985.89
2017-07-27T07:42:12.240Z,985.88
2017-07-27T07:43:12.244Z,985.86
2017-07-27T07:44:12.246Z,985.95
2017-07-27T07:45:12.944Z,985.89
2017-07-27T07:46:12.249Z,985.91
2017-07-27T07:47:12.252Z,985.9
2017-07-27T07:48:12.257Z,985.93
2017-07-27T07:49:16.516Z,985.97
2017-07-27T07:50:12.818Z,985.95
2017-07-27T07:51:12.262Z,985.97
2017-07-27T07:52:12.261Z,985.97
2017-07-27T07:53:12.265Z,985.93
2017-07-27T07:54:12.268Z,985.96
2017-07-27T07:55:12.934Z,985.94
2017-07-27T07:56:12.287Z,985.94
2017-07-27T07:57:12.286Z,985.95
2017-07-27T07:58:12.289Z,985.96
2017-07-27T07:59:12.288Z,986
2017-07-27T08:00:12.671Z,985.96
2017-07-27T08:01:12.291Z,985.94
2017-07-27T08:02:12.294Z,985.87
2017-07-27T08:03:12.290Z,985.93
2017-07-27T08:04:12.296Z,985.93
2017-07-27T08:05:12.666Z,985.9
2017-07-27T08:06:12.300Z,985.96
2017-07-27T08:07:12.299Z,985.94
2017-07-27T08:08:12.304Z,985.92
2017-07-27T08:09:12.304Z,985.93
2017-07-27T08:10:12.693Z,985.88
2017-07-27T08:11:12.309Z,985.84
2017-07-27T08:12:12.312Z,985.91
2017-07-27T08:13:12.315Z,985.9
2017-07-27T08:14:12.316Z,985.91
2017-07-27T08:15:12.719Z,985.83
2017-07-27T08:16:12.322Z,985.87
2017-07-27T08:17:12.324Z,985.9
2017-07-27T08:18:12.337Z,985.85
2017-07-27T08:19:12.329Z,985.87
2017-07-27T08:20:12.578Z,985.89
2017-07-27T08:21:12.335Z,985.93
2017-07-27T08:22:12.337Z,985.96
2017-07-27T08:23:12.341Z,985.88
2017-07-27T08:24:12.345Z,985.88
2017-07-27T08:25:12.911Z,985.88
2017-07-27T08:26:12.350Z,985.94
2017-07-27T08:27:12.353Z,985.94
2017-07-27T08:28:12.358Z,985.94
2017-07-27T08:29:12.382Z,985.9
2017-07-27T08:30:13.319Z,985.89
2017-07-27T08:31:12.366Z,985.92
2017-07-27T08:32:12.375Z,985.88
2017-07-27T08:33:12.373Z,985.88
2017-07-27T08:34:12.374Z,985.91
2017-07-27T08:35:14.331Z,985.93
2017-07-27T08:36:12.382Z,985.98
2017-07-27T08:37:12.385Z,985.99
2017-07-27T08:38:12.389Z,985.96
2017-07-27T08:39:12.391Z,985.9
2017-07-27T08:40:13.037Z,985.96
2017-07-27T08:41:12.398Z,985.99
2017-07-27T08:42:12.400Z,986.01
2017-07-27T08:43:12.404Z,986.01
2017-07-27T08:44:12.407Z,986.02
2017-07-27T08:45:12.818Z,986.04
2017-07-27T08:46:12.421Z,986.08
2017-07-27T08:47:12.420Z,986.1
2017-07-27T08:48:12.427Z,986.11
2017-07-27T08:49:12.425Z,986.18
2017-07-27T08:50:12.845Z,986.09
2017-07-27T08:51:12.430Z,986.15
2017-07-27T08:52:12.439Z,986.08
2017-07-27T08:53:12.440Z,986.11
2017-07-27T08:54:12.442Z,986.15
2017-07-27T08:55:12.956Z,986.18
2017-07-27T08:56:12.450Z,986.17
2017-07-27T08:57:12.460Z,986.15
2017-07-27T08:58:12.456Z,986.19
2017-07-27T08:59:12.469Z,986.18
2017-07-27T09:00:13.223Z,986.15
2017-07-27T09:01:12.471Z,986.16
2017-07-27T09:02:12.473Z,986.15
2017-07-27T09:03:12.482Z,986.12
2017-07-27T09:04:12.483Z,986.14
2017-07-27T09:05:12.891Z,986.15
2017-07-27T09:06:12.490Z,986.12
2017-07-27T09:07:12.495Z,986.07
2017-07-27T09:08:12.500Z,986.08
2017-07-27T09:09:12.503Z,986.16
2017-07-27T09:10:12.917Z,986.13
2017-07-27T09:11:12.512Z,986.13
2017-07-27T09:12:12.517Z,986.1
2017-07-27T09:13:12.561Z,986.1
2017-07-27T09:14:13.087Z,986.05
2017-07-27T09:15:13.144Z,986.07
2017-07-27T09:16:12.537Z,986.06
2017-07-27T09:17:12.540Z,986.02
2017-07-27T09:18:12.544Z,986.07
2017-07-27T09:19:12.559Z,986.06
2017-07-27T09:20:13.145Z,986.08
2017-07-27T09:21:12.558Z,986.08
2017-07-27T09:22:12.569Z,986.12
2017-07-27T09:23:12.568Z,986.13
2017-07-27T09:24:12.573Z,986.16
2017-07-27T09:25:12.970Z,986.12
2017-07-27T09:26:12.584Z,986.18
2017-07-27T09:27:12.587Z,986.19
2017-07-27T09:28:12.592Z,986.14
2017-07-27T09:29:12.599Z,986.15
2017-07-27T09:30:13.000Z,986.08
2017-07-27T09:31:12.606Z,986.1
2017-07-27T09:32:12.616Z,986.1
2017-07-27T09:33:12.621Z,986.07
2017-07-27T09:34:12.628Z,986.05
2017-07-27T09:35:13.292Z,986.06
2017-07-27T09:36:12.682Z,986.06
2017-07-27T09:37:12.635Z,986.06
2017-07-27T09:38:12.638Z,986.07
2017-07-27T09:39:12.648Z,986.06
2017-07-27T09:40:13.073Z,986.07
2017-07-27T09:41:12.662Z,986.01
2017-07-27T09:42:12.659Z,986.02
2017-07-27T09:43:12.670Z,985.95
2017-07-27T09:44:12.668Z,985.93
2017-07-27T09:45:13.055Z,985.94
2017-07-27T09:46:12.680Z,985.96
2017-07-27T09:47:12.684Z,986.02
2017-07-27T09:48:12.689Z,985.99
2017-07-27T09:49:12.696Z,985.91
2017-07-27T09:50:13.382Z,985.84
2017-07-27T09:51:12.953Z,985.77
2017-07-27T09:52:12.708Z,985.71
2017-07-27T09:53:12.711Z,985.69
2017-07-27T09:54:12.716Z,985.76
2017-07-27T09:55:13.161Z,985.78
2017-07-27T09:56:12.725Z,985.68
2017-07-27T09:57:12.731Z,985.76
2017-07-27T09:58:12.744Z,985.74
2017-07-27T09:59:12.747Z,985.78
2017-07-27T10:00:13.401Z,985.81
2017-07-27T10:01:12.757Z,985.81
2017-07-27T10:02:12.762Z,985.79
2017-07-27T10:03:12.773Z,985.79
2017-07-27T10:04:12.924Z,985.82
2017-07-27T10:05:13.404Z,985.86
2017-07-27T10:06:15.322Z,985.86
2017-07-27T10:07:13.251Z,985.92
2017-07-27T10:08:13.402Z,985.85
2017-07-27T10:09:12.852Z,985.87
2017-07-27T10:10:13.272Z,985.86
2017-07-27T10:11:12.802Z,985.8
2017-07-27T10:12:12.802Z,985.79
2017-07-27T10:13:12.809Z,985.75
2017-07-27T10:14:12.812Z,985.75
2017-07-27T10:15:13.314Z,985.72
2017-07-27T10:16:12.819Z,985.71
2017-07-27T10:17:12.818Z,985.73
2017-07-27T10:18:12.831Z,985.72
2017-07-27T10:19:12.827Z,985.75
2017-07-27T10:20:13.298Z,985.76
2017-07-27T10:21:12.837Z,985.73
2017-07-27T10:22:12.839Z,985.7
2017-07-27T10:23:12.861Z,985.68
2017-07-27T10:24:12.849Z,985.69
2017-07-27T10:25:13.275Z,985.73
2017-07-27T10:26:12.858Z,985.71
2017-07-27T10:27:12.862Z,985.74
2017-07-27T10:28:12.866Z,985.73
2017-07-27T10:29:12.873Z,985.75
2017-07-27T10:30:13.325Z,985.74
2017-07-27T10:31:12.879Z,985.72
2017-07-27T10:32:12.895Z,985.71
2017-07-27T10:33:12.888Z,985.69
2017-07-27T10:34:12.899Z,985.64
2017-07-27T10:35:13.323Z,985.64
2017-07-27T10:36:12.900Z,985.57
2017-07-27T10:37:12.911Z,985.57
2017-07-27T10:38:12.914Z,985.55
2017-07-27T10:39:12.916Z,985.55
2017-07-27T10:40:13.368Z,985.51
2017-07-27T10:41:12.926Z,985.44
2017-07-27T10:42:12.931Z,985.45
2017-07-27T10:43:12.936Z,985.47
2017-07-27T10:44:12.940Z,985.44
2017-07-27T10:45:13.404Z,985.49
2017-07-27T10:46:12.950Z,985.46
2017-07-27T10:47:12.954Z,985.43
2017-07-27T10:48:12.960Z,985.48
2017-07-27T10:49:12.966Z,985.46
2017-07-27T10:50:13.407Z,985.48
2017-07-27T10:51:12.977Z,985.52
2017-07-27T10:52:12.981Z,985.44
2017-07-27T10:53:12.988Z,985.42
2017-07-27T10:54:12.992Z,985.48
2017-07-27T10:55:13.897Z,985.4
2017-07-27T10:56:13.007Z,985.37
2017-07-27T10:57:13.009Z,985.38
2017-07-27T10:58:13.013Z,985.41
2017-07-27T10:59:13.019Z,985.36
2017-07-27T11:00:13.480Z,985.37
2017-07-27T11:01:13.031Z,985.37
2017-07-27T11:02:13.036Z,985.44
2017-07-27T11:03:13.041Z,985.41
2017-07-27T11:04:13.052Z,985.48
2017-07-27T11:05:13.508Z,985.48
2017-07-27T11:06:13.058Z,985.51
2017-07-27T11:07:13.064Z,985.54
2017-07-27T11:08:13.079Z,985.6
2017-07-27T11:09:13.077Z,985.68
2017-07-27T11:10:14.032Z,985.68
2017-07-27T11:11:13.086Z,985.65
2017-07-27T11:12:13.094Z,985.57
2017-07-27T11:13:13.098Z,985.55
2017-07-27T11:14:13.104Z,985.58
2017-07-27T11:15:13.885Z,985.51
2017-07-27T11:16:13.117Z,985.52
2017-07-27T11:17:13.122Z,985.5
2017-07-27T11:18:13.128Z,985.53
2017-07-27T11:19:13.138Z,985.51
2017-07-27T11:20:13.577Z,985.51
2017-07-27T11:21:13.146Z,985.5
2017-07-27T11:22:13.162Z,985.45
2017-07-27T11:23:13.158Z,985.45
2017-07-27T11:24:13.164Z,985.45
2017-07-27T11:25:13.662Z,985.52
2017-07-27T11:26:13.175Z,985.51
2017-07-27T11:27:13.183Z,985.52
2017-07-27T11:28:13.186Z,985.61
2017-07-27T11:29:13.193Z,985.62
2017-07-27T11:30:13.662Z,985.63
2017-07-27T11:31:13.206Z,985.52
2017-07-27T11:32:13.211Z,985.53
2017-07-27T11:33:13.216Z,985.54
2017-07-27T11:34:13.222Z,985.52
2017-07-27T11:35:13.481Z,985.47
2017-07-27T11:36:13.233Z,985.44
2017-07-27T11:37:13.239Z,985.38
2017-07-27T11:38:13.242Z,985.43
2017-07-27T11:39:13.251Z,985.45
2017-07-27T11:40:14.018Z,985.39
2017-07-27T11:41:13.263Z,985.36
2017-07-27T11:42:13.269Z,985.28
2017-07-27T11:43:13.273Z,985.18
2017-07-27T11:44:13.288Z,985.14
2017-07-27T11:45:13.998Z,985.25
2017-07-27T11:46:13.295Z,985.24
2017-07-27T11:47:13.297Z,985.18
2017-07-27T11:48:13.303Z,985.16
2017-07-27T11:49:13.306Z,985.06
2017-07-27T11:50:13.828Z,985.04
2017-07-27T11:51:13.319Z,985.04
2017-07-27T11:52:13.725Z,985.01
2017-07-27T11:53:13.329Z,985.05
2017-07-27T11:54:13.354Z,985.04
2017-07-27T11:55:13.742Z,984.97
2017-07-27T11:56:13.346Z,985.01
2017-07-27T11:57:13.349Z,984.94
2017-07-27T11:58:13.358Z,984.99
2017-07-27T11:59:13.365Z,985.02
2017-07-27T12:00:14.162Z,985.1
2017-07-27T12:01:13.797Z,985.16
2017-07-27T12:02:14.419Z,985.2
2017-07-27T12:03:14.088Z,985.18
2017-07-27T12:04:13.396Z,985.22
2017-07-27T12:05:13.789Z,985.25
2017-07-27T12:06:13.410Z,985.21
2017-07-27T12:07:15.058Z,985.2
2017-07-27T12:08:13.413Z,985.18
2017-07-27T12:09:13.417Z,985.15
2017-07-27T12:10:13.878Z,985.14
2017-07-27T12:11:13.428Z,985.22
2017-07-27T12:12:13.433Z,985.22
2017-07-27T12:13:13.441Z,985.22
2017-07-27T12:14:13.446Z,985.21
2017-07-27T12:15:13.996Z,985.15
2017-07-27T12:16:13.466Z,985.21
2017-07-27T12:17:13.466Z,985.2
2017-07-27T12:18:13.471Z,985.16
2017-07-27T12:19:13.475Z,985.24
2017-07-27T12:20:14.024Z,985.34
2017-07-27T12:21:13.485Z,985.28
2017-07-27T12:22:13.489Z,985.35
2017-07-27T12:23:13.498Z,985.36
2017-07-27T12:24:13.502Z,985.36
2017-07-27T12:25:13.915Z,985.31
2017-07-27T12:26:13.518Z,985.34
2017-07-27T12:27:13.520Z,985.31
2017-07-27T12:28:13.526Z,985.34
2017-07-27T12:29:13.535Z,985.32
2017-07-27T12:30:14.221Z,985.24