createdAt,value
2019-03-03T01:24:12.133Z,6.20
2019-03-03T01:25:47.200Z,5.70
2019-03-03T01:27:22.301Z,5.80
2019-03-03T01:28:57.165Z,5.80
2019-03-03T01:33:42.017Z,5.90
2019-03-03T01:36:52.015Z,6.50
2019-03-03T01:40:01.815Z,7.20
2019-03-03T01:41:36.864Z,7.90
2019-03-03T07:41:25.124Z,8.10
2019-03-03T07:43:00.176Z,11.40
2019-03-03T07:44:35.265Z,11.40
2019-03-03T07:46:10.315Z,11.40
2019-03-03T07:47:45.340Z,11.40
2019-03-03T08:24:07.992Z,11.40
2019-03-03T08:25:43.302Z,11.90
2019-03-03T08:27:18.359Z,12.00
2019-03-03T08:28:53.141Z,12.20
2019-03-03T08:30:27.953Z,12.10
2019-03-03T08:32:02.743Z,12.10
2019-03-03T08:33:37.553Z,12.10
2019-03-03T08:35:14.001Z,12.30
2019-03-03T08:36:49.253Z,12.40
2019-03-03T08:38:24.284Z,12.20
2019-03-03T08:39:59.363Z,12.20
2019-03-03T08:41:36.006Z,12.10
2019-03-03T08:43:16.663Z,12.20
2019-03-03T08:45:00.257Z,12.30
2019-03-03T08:46:43.270Z,12.30
2019-03-03T08:48:23.607Z,12.50
2019-03-03T08:50:18.206Z,12.70
2019-03-03T08:52:11.065Z,12.80
2019-03-03T08:54:09.257Z,12.90
2019-03-03T08:56:01.882Z,12.80
2019-03-03T08:57:58.800Z,12.90
2019-03-03T08:59:51.222Z,13.00
2019-03-03T09:01:45.028Z,12.90
2019-03-03T09:03:44.412Z,13.10
2019-03-03T09:05:28.890Z,13.30
2019-03-03T09:07:21.452Z,13.30
2019-03-03T09:09:14.039Z,13.40
2019-03-03T09:11:01.734Z,13.60
2019-03-03T09:12:58.638Z,13.70
2019-03-03T09:14:45.399Z,13.60
2019-03-03T09:16:51.693Z,13.40
2019-03-03T09:18:51.866Z,13.40
2019-03-03T09:20:45.685Z,13.40
2019-03-03T09:22:42.658Z,13.40
2019-03-03T09:24:42.495Z,13.50
2019-03-03T09:26:35.110Z,13.60
2019-03-03T09:28:27.902Z,13.70
2019-03-03T09:30:23.559Z,13.50
2019-03-03T09:32:11.331Z,13.60
2019-03-03T09:34:09.104Z,13.90
2019-03-03T09:36:08.749Z,13.90
2019-03-03T09:38:02.816Z,13.70
2019-03-03T09:40:09.409Z,13.60
2019-03-03T09:41:49.953Z,13.60
2019-03-03T09:51:42.009Z,13.90
2019-03-03T09:53:22.844Z,13.20
2019-03-03T09:55:29.215Z,13.00
2019-03-03T09:57:22.303Z,13.10
2019-03-03T09:59:06.465Z,13.00
2019-03-03T10:01:00.687Z,13.00
2019-03-03T10:03:04.194Z,13.10
2019-03-03T10:04:44.804Z,13.00
2019-03-03T10:06:51.039Z,13.10
2019-03-03T10:08:48.828Z,13.20
2019-03-03T10:10:32.686Z,13.20
2019-03-03T10:12:15.544Z,13.30
2019-03-03T10:14:09.641Z,13.30
2019-03-03T10:15:49.316Z,13.40
2019-03-03T10:17:46.234Z,13.40
2019-03-03T10:19:35.812Z,13.50
2019-03-03T10:21:20.093Z,13.70
2019-03-03T10:23:20.283Z,13.60
2019-03-03T10:25:04.893Z,13.60
2019-03-03T10:26:57.705Z,13.50
2019-03-03T10:28:46.908Z,13.30
2019-03-03T10:30:37.384Z,13.10
2019-03-03T10:32:34.588Z,13.00
2019-03-03T10:34:32.914Z,13.00
2019-03-03T10:36:29.706Z,13.00
2019-03-03T10:38:24.010Z,13.30
2019-03-03T10:40:13.034Z,13.50
2019-03-03T10:42:05.749Z,13.70
2019-03-03T10:43:57.279Z,13.60
2019-03-03T10:45:49.486Z,13.60
2019-03-03T10:47:39.065Z,13.80
2019-03-03T10:49:24.884Z,14.10
2019-03-03T10:51:28.136Z,13.80
2019-03-03T10:53:17.723Z,13.70
2019-03-03T10:55:10.651Z,13.70
2019-03-03T10:56:58.838Z,13.70
2019-03-03T10:58:56.217Z,13.80
2019-03-03T11:00:39.867Z,14.00
2019-03-03T11:02:30.969Z,14.20
2019-03-03T11:04:27.176Z,14.10
2019-03-03T11:06:20.539Z,14.30
2019-03-03T11:49:09.906Z,14.20
2019-03-03T11:51:07.184Z,13.50
2019-03-03T11:52:47.945Z,13.40
2019-03-03T11:54:27.397Z,13.30
2019-03-03T11:56:16.366Z,13.20
2019-03-03T11:58:09.166Z,13.10
2019-03-03T11:59:55.034Z,13.00
2019-03-03T12:01:52.391Z,13.00
2019-03-03T12:03:36.873Z,13.00
2019-03-03T12:05:34.074Z,13.00
2019-03-03T12:07:32.189Z,13.10
2019-03-03T12:09:31.590Z,13.30
2019-03-03T12:11:37.950Z,13.40
2019-03-03T12:13:27.597Z,13.40
2019-03-03T12:15:10.410Z,13.40
2019-03-03T12:16:50.564Z,13.60
2019-03-03T12:18:36.267Z,13.60
2019-03-03T12:20:23.938Z,13.80
2019-03-03T12:22:23.853Z,14.00
2019-03-03T12:24:07.884Z,14.30
2019-03-03T12:47:43.193Z,14.80
2019-03-03T12:49:28.883Z,15.10
2019-03-03T12:53:22.264Z,14.70
2019-03-03T12:55:16.059Z,14.40
2019-03-03T12:56:56.624Z,14.40
2019-03-03T12:58:37.935Z,14.50
2019-03-03T13:00:35.378Z,14.80
2019-03-03T13:02:32.055Z,14.90
2019-03-03T13:04:24.163Z,15.10
2019-03-03T13:06:08.482Z,14.80
2019-03-03T13:07:58.505Z,14.70
2019-03-03T13:09:59.717Z,14.50
2019-03-03T13:11:52.236Z,14.50
2019-03-03T13:13:49.151Z,14.50
2019-03-03T13:15:43.518Z,14.10
2019-03-03T13:17:50.049Z,13.90
2019-03-03T13:19:46.145Z,14.00
2019-03-03T13:21:29.682Z,14.10
2019-03-03T13:23:16.822Z,14.00
2019-03-03T13:25:08.704Z,14.00
2019-03-03T13:27:02.031Z,13.90
2019-03-03T13:28:45.560Z,14.00
2019-03-03T13:30:35.281Z,14.10
2019-03-03T13:32:18.682Z,14.00
2019-03-03T13:34:18.429Z,14.00
2019-03-03T13:36:08.066Z,14.10
2019-03-03T13:37:59.131Z,14.10
2019-03-03T13:39:53.127Z,14.10
2019-03-03T13:42:02.638Z,14.10
2019-03-03T13:43:37.948Z,14.00
2019-03-03T13:45:13.747Z,13.80
2019-03-03T13:46:49.069Z,13.70
2019-03-03T13:48:23.950Z,13.60
2019-03-03T13:49:58.765Z,13.60
2019-03-03T13:51:34.100Z,13.50
2019-03-03T13:53:09.054Z,13.60
2019-03-03T13:54:43.930Z,13.60
2019-03-03T13:56:19.103Z,13.50
2019-03-03T13:57:54.136Z,13.50
2019-03-03T13:59:29.399Z,13.40
2019-03-03T14:01:04.273Z,13.40
2019-03-03T14:02:39.428Z,13.40
2019-03-03T14:04:14.532Z,13.30
2019-03-03T14:05:49.475Z,13.30
2019-03-03T14:07:24.670Z,13.30
2019-03-03T14:08:59.454Z,13.20
2019-03-03T14:10:34.427Z,13.20
2019-03-03T14:12:09.490Z,13.10
2019-03-03T14:13:44.677Z,13.20
2019-03-03T14:15:20.783Z,13.20
2019-03-03T14:16:55.670Z,13.20
2019-03-03T14:18:30.477Z,13.20
2019-03-03T14:20:06.861Z,13.20
2019-03-03T14:21:41.735Z,13.10
2019-03-03T14:23:16.613Z,13.10
2019-03-03T14:24:51.514Z,13.00
2019-03-03T14:26:26.671Z,13.00
2019-03-03T14:28:01.538Z,12.90
2019-03-03T14:29:36.711Z,12.90
2019-03-03T14:31:11.607Z,12.90
2019-03-03T14:32:46.763Z,12.90
2019-03-03T14:34:21.643Z,12.80
2019-03-03T14:35:56.774Z,12.70
2019-03-03T14:37:32.164Z,12.70
2019-03-03T14:39:08.295Z,12.60
2019-03-03T14:40:43.096Z,12.60
2019-03-03T14:42:18.407Z,12.70
2019-03-03T14:43:53.582Z,12.70
2019-03-03T14:45:28.650Z,12.70
2019-03-03T14:47:03.565Z,12.80
2019-03-03T14:48:38.392Z,12.80
2019-03-03T14:50:15.583Z,12.70
2019-03-03T14:51:50.742Z,12.70
2019-03-03T14:53:26.162Z,12.80
2019-03-03T14:55:05.775Z,12.80
2019-03-03T14:56:42.673Z,12.80
2019-03-03T14:58:17.454Z,12.80
2019-03-03T14:59:52.510Z,12.80
2019-03-03T15:01:27.652Z,12.80
2019-03-03T15:03:05.325Z,12.80
2019-03-03T15:04:40.688Z,12.70
2019-03-03T15:06:24.191Z,12.70
2019-03-03T15:07:52.433Z,12.70
2019-03-03T15:09:27.566Z,12.70
2019-03-03T15:11:02.702Z,12.70
2019-03-03T15:12:37.495Z,12.70
2019-03-03T15:14:12.368Z,12.60
2019-03-03T15:15:47.511Z,12.60
2019-03-03T15:17:22.316Z,12.70
2019-03-03T15:18:57.628Z,12.60
2019-03-03T15:20:32.782Z,12.60
2019-03-03T15:22:08.450Z,12.60
2019-03-03T15:23:43.250Z,12.60
2019-03-03T15:25:18.628Z,12.60
2019-03-03T15:26:53.499Z,12.60
2019-03-03T15:28:28.557Z,12.70
2019-03-03T15:30:03.718Z,12.70
2019-03-03T15:31:38.662Z,12.70
2019-03-03T15:33:13.450Z,12.70
2019-03-03T15:34:48.588Z,12.70
2019-03-03T15:36:23.763Z,12.60
2019-03-03T15:37:58.973Z,12.60
2019-03-03T15:39:34.104Z,12.50
2019-03-03T15:41:09.164Z,12.50
2019-03-03T15:42:45.325Z,12.50
2019-03-03T15:44:20.143Z,12.50
2019-03-03T15:45:55.317Z,12.50
2019-03-03T15:47:30.349Z,12.40
2019-03-03T15:49:05.476Z,12.40
2019-03-03T15:50:40.611Z,12.40
2019-03-03T15:52:15.908Z,12.40
2019-03-03T15:53:50.703Z,12.40
2019-03-03T15:55:25.794Z,12.30
2019-03-03T15:57:00.594Z,12.30
2019-03-03T15:58:35.805Z,12.30
2019-03-03T16:00:18.362Z,12.20
2019-03-03T16:01:53.175Z,12.30
2019-03-03T16:03:28.041Z,12.30
2019-03-03T16:05:03.069Z,12.20
2019-03-03T16:06:38.377Z,12.20
2019-03-03T16:08:14.656Z,12.10
2019-03-03T16:09:52.285Z,12.10
2019-03-03T16:11:26.452Z,12.10
2019-03-03T16:13:01.224Z,12.10
2019-03-03T16:14:36.295Z,12.10
2019-03-03T16:16:11.719Z,12.10
2019-03-03T16:17:46.920Z,12.00
2019-03-03T16:19:21.801Z,12.00
2019-03-03T16:20:56.689Z,12.00
2019-03-03T16:22:31.778Z,12.00
2019-03-03T16:24:08.549Z,12.00
2019-03-03T16:25:43.719Z,12.00
2019-03-03T16:27:18.516Z,12.00
2019-03-03T16:28:53.564Z,11.90
2019-03-03T16:30:28.463Z,12.00
2019-03-03T16:32:03.746Z,11.90
2019-03-03T16:33:38.788Z,11.90
2019-03-03T16:35:14.379Z,11.80
2019-03-03T16:36:49.167Z,11.80
2019-03-03T16:38:24.058Z,11.80
2019-03-03T16:39:58.850Z,11.80
2019-03-03T16:41:33.649Z,11.90
2019-03-03T16:43:08.792Z,11.90
2019-03-03T16:44:43.901Z,11.90
2019-03-03T16:46:18.948Z,11.80
2019-03-03T16:47:53.861Z,11.90
2019-03-03T16:49:28.659Z,11.80
2019-03-03T16:51:03.573Z,11.80
2019-03-03T16:52:38.847Z,11.70
2019-03-03T16:54:14.129Z,11.80
2019-03-03T16:55:49.434Z,11.80
2019-03-03T16:57:24.600Z,11.70
2019-03-03T16:58:59.727Z,11.70
2019-03-03T17:00:34.526Z,11.70
2019-03-03T17:02:09.651Z,11.70
2019-03-03T17:03:45.063Z,11.70
2019-03-03T17:05:21.227Z,11.60
2019-03-03T17:06:56.025Z,11.60
2019-03-03T17:08:30.849Z,11.60
2019-03-03T17:10:06.470Z,11.60
2019-03-03T17:11:41.263Z,11.60
2019-03-03T17:13:16.313Z,11.60
2019-03-03T17:14:51.339Z,11.60
2019-03-03T17:16:26.894Z,11.60
2019-03-03T17:18:01.936Z,11.50
2019-03-03T17:19:37.508Z,11.50
2019-03-03T17:21:12.435Z,11.60
2019-03-03T17:22:47.257Z,11.50
2019-03-03T17:24:22.075Z,11.60
2019-03-03T17:25:56.940Z,11.60
2019-03-03T17:27:32.340Z,11.60
2019-03-03T17:29:07.461Z,11.60
2019-03-03T17:30:42.566Z,11.60
2019-03-03T17:32:17.672Z,11.60
2019-03-03T17:33:52.769Z,11.60
2019-03-03T17:35:27.907Z,11.50
2019-03-03T17:37:02.807Z,11.50
2019-03-03T17:38:37.612Z,11.60
2019-03-03T17:40:15.689Z,11.60
2019-03-03T17:41:50.837Z,11.60
2019-03-03T17:43:25.662Z,11.50
2019-03-03T17:45:00.529Z,11.60
2019-03-03T17:46:35.341Z,11.60
2019-03-03T17:48:10.489Z,11.50
2019-03-03T17:49:46.602Z,11.50
2019-03-03T17:51:21.906Z,11.50
2019-03-03T18:08:43.724Z,11.50
2019-03-03T18:10:18.933Z,11.30
2019-03-03T18:11:53.717Z,11.30
2019-03-03T18:13:28.529Z,11.40
2019-03-03T18:15:03.499Z,11.30
2019-03-03T18:16:38.554Z,11.30
2019-03-03T18:18:13.838Z,11.30
2019-03-03T18:19:48.755Z,11.30
2019-03-03T18:21:23.564Z,11.30
2019-03-03T18:22:58.435Z,11.30
2019-03-03T18:24:33.495Z,11.30
2019-03-03T18:26:08.644Z,11.20
2019-03-03T18:27:44.705Z,11.20
2019-03-03T18:29:19.758Z,11.30
2019-03-03T18:30:54.554Z,11.30
2019-03-03T18:32:30.017Z,11.20
2019-03-03T18:34:04.885Z,11.20
2019-03-03T18:35:39.794Z,11.20
2019-03-03T18:37:14.860Z,11.20
2019-03-03T18:38:49.956Z,11.20
2019-03-03T18:40:25.153Z,11.20
2019-03-03T18:42:00.211Z,11.30
2019-03-03T18:43:35.553Z,11.20
2019-03-03T18:45:12.387Z,11.20
2019-03-03T18:46:47.208Z,11.20
2019-03-03T18:48:21.982Z,11.30
2019-03-03T18:49:57.037Z,11.30
2019-03-03T18:51:32.362Z,11.30
2019-03-03T18:53:07.526Z,11.20
2019-03-03T18:54:42.582Z,11.20
2019-03-03T18:56:17.658Z,11.20
2019-03-03T18:57:52.949Z,11.20
2019-03-03T18:59:27.762Z,11.20
2019-03-03T19:01:03.665Z,11.20
2019-03-03T19:02:38.508Z,11.20
2019-03-03T19:04:13.486Z,11.20
2019-03-03T19:05:55.459Z,11.20
2019-03-03T19:07:25.299Z,11.20
2019-03-03T19:09:00.646Z,11.20
2019-03-03T19:10:35.638Z,11.10
2019-03-03T19:12:10.671Z,11.20
2019-03-03T19:13:45.480Z,11.20
2019-03-03T19:15:20.729Z,11.20
2019-03-03T19:16:55.515Z,11.20
2019-03-03T19:18:30.309Z,11.10
2019-03-03T19:20:09.304Z,11.10
2019-03-03T19:21:44.105Z,11.10
2019-03-03T19:23:18.891Z,11.10
2019-03-03T19:24:53.687Z,11.20
2019-03-03T19:26:28.863Z,11.10
2019-03-03T19:28:03.985Z,11.00
2019-03-03T19:29:38.820Z,11.00
2019-03-03T19:31:13.848Z,11.00
2019-03-03T19:32:53.011Z,11.00
2019-03-03T19:34:27.866Z,11.00
2019-03-03T19:36:02.816Z,11.00
2019-03-03T19:37:37.609Z,11.00
2019-03-03T19:39:13.397Z,11.00
2019-03-03T19:40:48.537Z,11.00
2019-03-03T19:42:23.328Z,11.00
2019-03-03T19:43:58.464Z,11.00
2019-03-03T19:45:34.426Z,11.00
2019-03-03T19:47:09.363Z,10.90
2019-03-03T19:48:44.320Z,11.00
2019-03-03T19:50:19.574Z,11.00
2019-03-03T19:51:54.908Z,11.00
2019-03-03T19:53:30.186Z,11.00
2019-03-03T19:55:06.140Z,11.00
2019-03-03T19:56:40.942Z,11.00
2019-03-03T19:58:15.836Z,11.00
2019-03-03T19:59:50.706Z,11.00
2019-03-03T20:01:25.570Z,10.90
2019-03-03T20:03:00.705Z,10.90
2019-03-03T20:04:35.632Z,10.80
2019-03-03T20:06:10.835Z,10.60
2019-03-03T20:07:45.705Z,10.70
2019-03-03T20:09:21.228Z,10.70
2019-03-03T20:10:56.231Z,10.70
2019-03-03T20:12:31.033Z,10.70
2019-03-03T20:14:06.090Z,10.70
2019-03-03T20:15:41.221Z,10.70
2019-03-03T20:17:16.309Z,10.70
2019-03-03T20:18:51.369Z,10.60
2019-03-03T20:20:26.509Z,10.60
2019-03-03T20:22:01.345Z,10.60
2019-03-03T20:23:36.178Z,10.70
2019-03-03T20:25:11.511Z,10.70
2019-03-03T20:26:46.571Z,10.70
2019-03-03T20:28:21.678Z,10.70
2019-03-03T20:29:56.491Z,10.70
2019-03-03T20:31:31.356Z,10.80
2019-03-03T20:33:06.573Z,10.80
2019-03-03T20:34:41.377Z,10.80
2019-03-03T20:36:16.614Z,10.70
2019-03-03T20:37:51.583Z,10.70
2019-03-03T20:39:26.381Z,10.60
2019-03-03T20:41:01.434Z,10.60
2019-03-03T20:42:36.614Z,10.60
2019-03-03T20:44:11.405Z,10.60
2019-03-03T20:45:46.202Z,10.70
2019-03-03T20:47:21.003Z,10.80
2019-03-03T20:48:55.814Z,10.80
2019-03-03T20:50:30.762Z,10.80
2019-03-03T20:52:07.381Z,10.70
2019-03-03T20:53:42.180Z,10.60
2019-03-03T20:55:19.106Z,10.60
2019-03-03T20:56:53.913Z,10.50
2019-03-03T20:58:28.952Z,10.60
2019-03-03T21:00:04.634Z,10.60
2019-03-03T21:01:39.456Z,10.60
2019-03-03T21:03:14.257Z,10.60
2019-03-03T21:04:49.313Z,10.60
2019-03-03T21:06:24.460Z,10.60
2019-03-03T21:07:59.368Z,10.50
2019-03-03T21:09:34.646Z,10.40
2019-03-03T21:31:43.882Z,10.40
2019-03-03T21:33:18.941Z,10.80
2019-03-03T21:34:53.784Z,10.80
2019-03-03T21:36:28.566Z,10.80
2019-03-03T21:38:03.703Z,10.80
2019-03-03T21:39:39.017Z,10.80
2019-03-03T21:41:14.297Z,10.90
2019-03-03T21:42:49.741Z,11.00
2019-03-03T21:44:24.816Z,11.00
2019-03-03T21:45:59.898Z,11.00
2019-03-03T21:47:34.694Z,11.00
2019-03-03T21:49:09.832Z,10.90
2019-03-03T21:50:44.680Z,10.80
2019-03-03T21:52:19.849Z,10.80
2019-03-03T21:53:54.653Z,10.70
2019-03-03T21:55:29.462Z,10.60
2019-03-03T21:57:04.329Z,10.50
2019-03-03T21:58:39.414Z,10.40
2019-03-03T22:00:39.877Z,10.40
2019-03-03T22:02:14.921Z,10.40
2019-03-03T22:03:49.744Z,10.40
2019-03-03T22:05:25.067Z,10.30
2019-03-03T22:07:00.073Z,10.20
2019-03-03T22:08:34.862Z,10.10
2019-03-03T22:10:09.917Z,10.10
2019-03-03T22:11:44.852Z,10.00
2019-03-03T22:52:45.449Z,10.00
2019-03-03T22:54:20.500Z,10.80
2019-03-03T22:55:55.291Z,10.80
2019-03-03T22:57:30.081Z,10.80
2019-03-03T22:59:05.241Z,10.80
2019-03-03T23:01:04.343Z,10.90
2019-03-03T23:02:39.217Z,11.00
2019-03-03T23:04:49.671Z,10.90
2019-03-03T23:06:50.617Z,10.90
2019-03-03T23:08:36.935Z,10.80
2019-03-03T23:10:45.223Z,10.70
2019-03-03T23:12:51.826Z,10.70
2019-03-03T23:15:22.585Z,10.60
2019-03-03T23:17:37.134Z,10.60
2019-03-03T23:19:59.764Z,10.70
2019-03-03T23:22:03.645Z,10.80
2019-03-03T23:24:28.481Z,10.80
2019-03-03T23:26:03.303Z,10.80
2019-03-03T23:27:38.105Z,10.80
2019-03-03T23:29:12.901Z,10.70
2019-03-03T23:30:48.084Z,10.70
2019-03-03T23:32:22.886Z,10.60
2019-03-03T23:33:57.687Z,10.60
2019-03-03T23:35:32.491Z,10.60
2019-03-03T23:37:07.665Z,10.60
2019-03-03T23:38:42.702Z,10.70
2019-03-03T23:40:17.564Z,10.70
2019-03-03T23:41:52.695Z,10.70
2019-03-03T23:43:27.548Z,10.70
2019-03-03T23:45:02.340Z,10.70
2019-03-03T23:46:37.151Z,10.80
2019-03-03T23:48:12.284Z,10.80
2019-03-03T23:49:47.439Z,10.80
2019-03-03T23:51:22.498Z,10.70
2019-03-03T23:52:57.313Z,10.70
2019-03-03T23:54:32.365Z,10.70
2019-03-03T23:56:07.358Z,10.70
2019-03-03T23:57:42.155Z,10.70
2019-03-03T23:59:16.963Z,10.70
