createdAt,value
2018-11-27T00:00:30.852Z,8.75
2018-11-27T00:03:02.362Z,8.73
2018-11-27T00:05:31.941Z,8.71
2018-11-27T00:08:00.675Z,8.67
2018-11-27T00:10:31.232Z,8.62
2018-11-27T00:12:59.857Z,8.57
2018-11-27T00:15:28.587Z,8.56
2018-11-27T00:17:57.278Z,8.57
2018-11-27T00:20:25.965Z,8.56
2018-11-27T00:22:54.648Z,8.58
2018-11-27T00:25:23.280Z,8.74
2018-11-27T00:27:51.950Z,8.76
2018-11-27T00:30:21.637Z,8.75
2018-11-27T00:32:50.340Z,8.75
2018-11-27T00:35:20.109Z,8.82
2018-11-27T00:37:48.762Z,8.85
2018-11-27T00:40:20.207Z,8.92
2018-11-27T00:42:49.035Z,8.99
2018-11-27T00:45:18.904Z,9.07
2018-11-27T00:47:48.650Z,9.08
2018-11-27T00:50:24.596Z,8.96
2018-11-27T00:52:53.260Z,8.97
2018-11-27T00:55:22.270Z,8.97
2018-11-27T00:57:52.087Z,8.98
2018-11-27T01:00:21.740Z,8.97
2018-11-27T01:02:50.428Z,9.02
2018-11-27T01:05:20.333Z,9.03
2018-11-27T01:07:49.053Z,9.08
2018-11-27T01:10:20.867Z,9.12
2018-11-27T01:12:49.620Z,9.10
2018-11-27T01:15:18.325Z,9.14
2018-11-27T01:17:48.251Z,9.13
2018-11-27T01:20:18.149Z,9.17
2018-11-27T01:22:46.743Z,9.18
2018-11-27T01:25:15.383Z,9.25
2018-11-27T01:27:44.091Z,9.18
2018-11-27T01:30:16.788Z,9.18
2018-11-27T01:32:45.533Z,9.20
2018-11-27T01:35:20.353Z,9.16
2018-11-27T01:37:50.528Z,9.16
2018-11-27T01:40:24.104Z,9.14
2018-11-27T01:42:53.640Z,9.11
2018-11-27T01:45:22.899Z,9.07
2018-11-27T01:47:51.754Z,8.98
2018-11-27T01:50:20.949Z,8.91
2018-11-27T01:52:49.668Z,8.91
2018-11-27T01:55:20.266Z,8.96
2018-11-27T01:57:48.998Z,8.87
2018-11-27T02:00:26.848Z,8.91
2018-11-27T02:02:56.155Z,8.93
2018-11-27T02:05:25.492Z,9.02
2018-11-27T02:07:54.240Z,9.08
2018-11-27T02:10:22.959Z,9.05
2018-11-27T02:12:53.415Z,9.07
2018-11-27T02:15:23.165Z,9.18
2018-11-27T02:17:51.810Z,9.12
2018-11-27T02:20:20.504Z,9.09
2018-11-27T02:22:49.174Z,9.05
2018-11-27T02:25:21.744Z,9.04
2018-11-27T02:27:50.649Z,8.94
2018-11-27T02:30:20.863Z,9.10
2018-11-27T02:32:49.559Z,9.08
2018-11-27T02:35:19.156Z,9.05
2018-11-27T02:37:48.891Z,9.07
2018-11-27T02:40:18.343Z,9.03
2018-11-27T02:42:46.983Z,9.10
2018-11-27T02:45:18.103Z,9.03
2018-11-27T02:47:47.541Z,9.06
2018-11-27T02:50:17.760Z,9.12
2018-11-27T02:52:46.494Z,9.02
2018-11-27T02:55:19.261Z,8.98
2018-11-27T02:57:47.895Z,8.94
2018-11-27T03:00:21.502Z,8.96
2018-11-27T03:02:50.216Z,8.90
2018-11-27T03:05:27.934Z,8.71
2018-11-27T03:07:56.621Z,8.37
2018-11-27T03:10:25.312Z,8.32
2018-11-27T03:12:54.043Z,8.60
2018-11-27T03:15:22.773Z,8.67
2018-11-27T03:17:51.450Z,8.80
2018-11-27T03:20:20.170Z,8.80
2018-11-27T03:22:48.909Z,8.85
2018-11-27T03:25:19.635Z,8.81
2018-11-27T03:27:49.282Z,8.93
2018-11-27T03:30:18.997Z,8.82
2018-11-27T03:32:47.792Z,8.83
2018-11-27T03:35:18.164Z,8.88
2018-11-27T03:37:47.667Z,8.94
2018-11-27T03:40:27.180Z,9.04
2018-11-27T03:42:55.970Z,9.08
2018-11-27T03:45:25.351Z,9.18
2018-11-27T03:47:54.052Z,9.12
2018-11-27T03:50:24.064Z,9.20
2018-11-27T03:52:52.772Z,9.13
2018-11-27T03:55:21.466Z,9.08
2018-11-27T03:57:50.905Z,9.08
2018-11-27T04:00:20.881Z,9.10
2018-11-27T04:02:53.708Z,9.09
2018-11-27T04:05:23.142Z,9.13
2018-11-27T04:07:51.748Z,9.12
2018-11-27T04:10:20.600Z,9.16
2018-11-27T04:12:49.339Z,9.26
2018-11-27T04:15:17.966Z,9.05
2018-11-27T04:17:46.527Z,9.23
2018-11-27T04:20:15.160Z,9.25
2018-11-27T04:22:44.330Z,9.18
2018-11-27T04:25:14.920Z,9.24
2018-11-27T04:27:44.066Z,9.26
2018-11-27T04:30:17.111Z,9.29
2018-11-27T04:32:45.917Z,9.31
2018-11-27T04:35:16.093Z,9.32
2018-11-27T04:37:44.877Z,9.28
2018-11-27T04:40:16.638Z,9.37
2018-11-27T04:42:45.306Z,9.40
2018-11-27T04:45:17.340Z,9.24
2018-11-27T04:47:46.103Z,9.17
2018-11-27T04:50:15.609Z,9.25
2018-11-27T04:52:44.524Z,9.15
2018-11-27T04:55:17.345Z,9.18
2018-11-27T04:57:47.127Z,9.12
2018-11-27T05:00:18.852Z,9.16
2018-11-27T05:02:47.612Z,9.18
2018-11-27T05:05:16.252Z,9.10
2018-11-27T05:07:44.898Z,9.07
2018-11-27T05:10:16.910Z,9.09
2018-11-27T05:12:45.687Z,8.95
2018-11-27T05:15:16.270Z,8.97
2018-11-27T05:17:48.031Z,8.95
2018-11-27T05:20:14.898Z,8.95
2018-11-27T05:22:43.899Z,8.87
2018-11-27T05:25:14.503Z,8.87
2018-11-27T05:27:45.562Z,8.78
2018-11-27T05:30:16.562Z,8.83
2018-11-27T05:32:45.249Z,8.80
2018-11-27T05:35:15.132Z,8.80
2018-11-27T05:37:44.877Z,8.82
2018-11-27T05:40:15.025Z,8.90
2018-11-27T05:42:43.788Z,8.95
2018-11-27T05:45:14.977Z,8.94
2018-11-27T05:47:43.657Z,8.94
2018-11-27T05:50:14.444Z,8.90
2018-11-27T05:52:43.245Z,8.94
2018-11-27T05:55:13.095Z,8.93
2018-11-27T05:57:42.832Z,8.95
2018-11-27T06:00:16.019Z,8.91
2018-11-27T06:02:44.769Z,8.93
2018-11-27T06:05:15.363Z,8.93
2018-11-27T06:07:44.163Z,8.94
2018-11-27T06:10:14.122Z,8.93
2018-11-27T06:12:42.751Z,8.94
2018-11-27T06:15:16.449Z,8.88
2018-11-27T06:17:47.066Z,8.84
2018-11-27T06:20:16.762Z,8.97
2018-11-27T06:22:45.470Z,8.96
2018-11-27T06:25:21.834Z,8.98
2018-11-27T06:27:54.741Z,9.07
2018-11-27T06:30:25.300Z,9.12
2018-11-27T06:32:54.024Z,9.10
2018-11-27T06:35:27.797Z,9.11
2018-11-27T06:37:56.544Z,9.05
2018-11-27T06:40:28.330Z,9.13
2018-11-27T06:42:57.217Z,9.14
2018-11-27T06:45:25.861Z,9.14
2018-11-27T06:47:54.522Z,9.14
2018-11-27T06:50:23.697Z,9.23
2018-11-27T06:52:52.373Z,9.25
2018-11-27T06:55:23.144Z,9.23
2018-11-27T06:57:51.942Z,9.29
2018-11-27T07:00:23.870Z,9.25
2018-11-27T07:02:52.602Z,9.33
2018-11-27T07:05:21.348Z,9.36
2018-11-27T07:07:50.017Z,9.41
2018-11-27T07:10:29.488Z,9.36
2018-11-27T07:13:09.069Z,9.32
2018-11-27T07:15:37.822Z,9.23
2018-11-27T07:18:07.820Z,9.29
2018-11-27T07:20:36.594Z,9.34
2018-11-27T07:23:05.641Z,9.40
2018-11-27T07:25:34.338Z,9.50
2018-11-27T07:28:02.952Z,9.56
2018-11-27T07:30:31.620Z,9.62
2018-11-27T07:33:00.269Z,9.55
2018-11-27T07:35:28.922Z,9.49
2018-11-27T07:37:57.549Z,9.45
2018-11-27T07:40:27.677Z,9.54
2018-11-27T07:43:00.617Z,9.57
2018-11-27T07:45:29.326Z,9.57
2018-11-27T07:47:57.961Z,9.65
2018-11-27T07:50:26.644Z,9.62
2018-11-27T07:52:55.275Z,9.77
2018-11-27T07:55:24.433Z,9.71
2018-11-27T07:57:54.060Z,9.77
2018-11-27T08:00:24.404Z,9.75
2018-11-27T08:02:55.059Z,9.71
2018-11-27T08:05:28.758Z,9.79
2018-11-27T08:07:57.895Z,9.72
2018-11-27T08:10:27.808Z,9.73
2018-11-27T08:12:56.514Z,9.65
2018-11-27T08:15:29.490Z,9.58
2018-11-27T08:17:58.187Z,9.56
2018-11-27T08:20:28.802Z,9.57
2018-11-27T08:22:57.544Z,9.60
2018-11-27T08:25:26.182Z,9.44
2018-11-27T08:28:05.152Z,9.56
2018-11-27T08:30:33.838Z,9.55
2018-11-27T08:33:02.505Z,9.60
2018-11-27T08:35:31.498Z,9.49
2018-11-27T08:38:01.258Z,9.52
2018-11-27T08:40:31.432Z,9.61
2018-11-27T08:43:00.051Z,9.69
2018-11-27T08:45:28.681Z,9.53
2018-11-27T08:47:57.427Z,9.69
2018-11-27T08:50:27.099Z,9.64
2018-11-27T08:52:59.670Z,9.60
2018-11-27T08:55:30.816Z,9.71
2018-11-27T08:58:00.285Z,9.65
2018-11-27T09:00:28.900Z,9.62
2018-11-27T09:03:08.229Z,9.64
2018-11-27T09:05:37.045Z,9.72
2018-11-27T09:08:06.193Z,9.76
2018-11-27T09:10:34.949Z,9.76
2018-11-27T09:13:03.613Z,9.67
2018-11-27T09:15:32.263Z,9.55
2018-11-27T09:18:08.328Z,9.61
2018-11-27T09:20:36.943Z,9.68
2018-11-27T09:23:06.092Z,9.70
2018-11-27T09:25:34.909Z,9.81
2018-11-27T09:28:03.586Z,9.84
2018-11-27T09:30:32.257Z,9.81
2018-11-27T09:33:00.990Z,9.86
2018-11-27T09:35:29.662Z,9.83
2018-11-27T09:37:58.289Z,9.87
2018-11-27T09:40:26.931Z,9.92
2018-11-27T09:42:55.656Z,10.03
2018-11-27T09:45:25.398Z,9.91
2018-11-27T09:47:55.862Z,9.94
2018-11-27T09:50:24.559Z,9.92
2018-11-27T09:52:53.325Z,9.92
2018-11-27T09:55:24.370Z,9.94
2018-11-27T09:57:58.768Z,10.00
2018-11-27T10:00:24.954Z,9.92
2018-11-27T10:02:57.443Z,9.96
2018-11-27T10:05:26.101Z,9.95
2018-11-27T10:07:54.764Z,9.76
2018-11-27T10:10:24.356Z,9.91
2018-11-27T10:12:53.200Z,10.03
2018-11-27T10:15:23.992Z,10.06
2018-11-27T10:17:58.811Z,10.07
2018-11-27T10:20:29.887Z,10.09
2018-11-27T10:22:58.533Z,10.17
2018-11-27T10:25:27.267Z,10.23
2018-11-27T10:27:55.892Z,10.27
2018-11-27T10:30:26.076Z,10.29
2018-11-27T10:32:56.923Z,10.26
2018-11-27T10:35:26.690Z,10.15
2018-11-27T10:37:55.356Z,10.27
2018-11-27T10:40:24.033Z,10.18
2018-11-27T10:42:52.651Z,10.37
2018-11-27T10:45:22.432Z,10.34
2018-11-27T10:47:53.048Z,10.34
2018-11-27T10:50:21.714Z,10.27
2018-11-27T10:52:52.357Z,10.22
2018-11-27T10:55:21.625Z,10.29
2018-11-27T10:57:50.330Z,10.30
2018-11-27T11:00:26.300Z,10.34
2018-11-27T11:03:03.622Z,10.37
2018-11-27T11:05:34.216Z,10.34
2018-11-27T11:08:02.878Z,10.38
2018-11-27T11:10:31.487Z,10.37
2018-11-27T11:13:00.179Z,10.34
2018-11-27T11:15:28.874Z,10.33
2018-11-27T11:17:57.516Z,10.22
2018-11-27T11:20:26.256Z,10.28
2018-11-27T11:22:54.845Z,10.29
2018-11-27T11:25:24.604Z,10.36
2018-11-27T11:27:55.475Z,10.37
2018-11-27T11:30:24.170Z,10.49
2018-11-27T11:32:52.861Z,10.56
2018-11-27T11:35:21.580Z,10.48
2018-11-27T11:37:50.542Z,10.39
2018-11-27T11:40:20.192Z,10.50
2018-11-27T11:42:49.637Z,10.43
2018-11-27T11:45:18.353Z,10.48
2018-11-27T11:47:47.204Z,10.58
2018-11-27T11:50:17.146Z,10.60
2018-11-27T11:52:49.051Z,10.53
2018-11-27T11:55:18.473Z,10.49
2018-11-27T11:57:47.293Z,10.45
2018-11-27T12:00:20.108Z,10.49
2018-11-27T12:02:48.740Z,10.48
2018-11-27T12:05:17.411Z,10.40
2018-11-27T12:07:46.267Z,10.36
2018-11-27T12:10:15.874Z,10.37
2018-11-27T12:12:45.769Z,10.44
2018-11-27T12:15:17.375Z,10.43
2018-11-27T12:17:46.742Z,10.43
2018-11-27T12:20:17.188Z,10.53
2018-11-27T12:22:49.826Z,10.22
2018-11-27T12:25:23.977Z,10.35
2018-11-27T12:27:47.473Z,10.39
2018-11-27T12:30:20.316Z,10.34
2018-11-27T12:32:49.000Z,10.28
2018-11-27T12:35:18.246Z,10.19
2018-11-27T12:37:46.909Z,10.23
2018-11-27T12:40:21.396Z,10.24
2018-11-27T12:42:50.224Z,10.21
2018-11-27T12:45:25.847Z,10.19
2018-11-27T12:47:55.133Z,10.19
2018-11-27T12:50:26.019Z,10.10
2018-11-27T12:52:54.647Z,10.18
2018-11-27T12:55:24.182Z,10.37
2018-11-27T12:57:52.877Z,10.20
2018-11-27T13:00:24.125Z,10.14
2018-11-27T13:02:52.815Z,10.20
2018-11-27T13:05:25.727Z,10.20
2018-11-27T13:07:56.101Z,10.19
2018-11-27T13:10:24.721Z,10.22
2018-11-27T13:12:53.374Z,10.27
2018-11-27T13:15:22.213Z,10.15
2018-11-27T13:17:52.006Z,10.22
2018-11-27T13:20:21.015Z,10.25
2018-11-27T13:22:50.412Z,10.18
2018-11-27T13:25:21.047Z,10.24
2018-11-27T13:27:50.443Z,10.15
2018-11-27T13:30:27.178Z,10.15
2018-11-27T13:33:07.368Z,10.15
2018-11-27T13:35:36.266Z,10.12
2018-11-27T13:38:04.993Z,10.11
2018-11-27T13:40:33.709Z,10.18
2018-11-27T13:43:02.426Z,10.15
2018-11-27T13:45:31.105Z,10.11
2018-11-27T13:47:59.792Z,10.20
2018-11-27T13:50:28.471Z,10.22
2018-11-27T13:52:57.179Z,10.18
2018-11-27T13:55:25.812Z,10.29
2018-11-27T13:57:54.567Z,10.23
2018-11-27T14:00:23.292Z,10.27
2018-11-27T14:02:55.508Z,10.14
2018-11-27T14:05:25.197Z,10.22
2018-11-27T14:07:53.886Z,10.20
2018-11-27T14:10:22.630Z,10.21
2018-11-27T14:12:51.334Z,10.23
2018-11-27T14:15:22.258Z,10.27
2018-11-27T14:17:51.626Z,10.15
2018-11-27T14:20:20.372Z,10.20
2018-11-27T14:22:49.913Z,10.20
2018-11-27T14:25:18.617Z,10.18
2018-11-27T14:27:48.838Z,10.27
2018-11-27T14:30:19.063Z,10.21
2018-11-27T14:32:48.026Z,10.13
2018-11-27T14:35:17.671Z,10.15
2018-11-27T14:37:47.208Z,10.19
2018-11-27T14:40:17.043Z,10.18
2018-11-27T14:42:46.019Z,10.16
2018-11-27T14:45:19.975Z,10.15
2018-11-27T14:47:49.812Z,10.20
2018-11-27T14:50:18.594Z,10.18
2018-11-27T14:52:47.257Z,10.11
2018-11-27T14:55:18.875Z,10.10
2018-11-27T14:57:47.604Z,10.06
2018-11-27T15:00:18.510Z,10.08
2018-11-27T15:02:47.260Z,10.02
2018-11-27T15:05:24.632Z,9.99
2018-11-27T15:07:53.342Z,10.02
2018-11-27T15:10:22.021Z,9.98
2018-11-27T15:12:50.717Z,9.90
2018-11-27T15:15:19.451Z,9.95
2018-11-27T15:17:48.182Z,10.05
2018-11-27T15:20:23.920Z,10.01
2018-11-27T15:22:52.650Z,9.98
2018-11-27T15:25:21.356Z,9.92
2018-11-27T15:27:50.226Z,9.90
2018-11-27T15:30:26.887Z,10.02
2018-11-27T15:32:57.725Z,9.97
2018-11-27T15:35:26.553Z,9.88
2018-11-27T15:37:55.237Z,9.84
2018-11-27T15:40:25.197Z,9.86
2018-11-27T15:42:54.039Z,9.83
2018-11-27T15:45:24.861Z,9.77
2018-11-27T15:47:53.532Z,9.84
2018-11-27T15:50:22.207Z,9.91
2018-11-27T15:52:50.872Z,9.94
2018-11-27T15:55:21.082Z,9.96
2018-11-27T15:57:51.040Z,9.77
2018-11-27T16:00:21.653Z,9.83
2018-11-27T16:02:50.377Z,9.73
2018-11-27T16:05:19.209Z,9.77
2018-11-27T16:07:47.891Z,9.68
2018-11-27T16:10:18.151Z,9.72
2018-11-27T16:12:46.842Z,9.73
2018-11-27T16:15:16.752Z,9.63
2018-11-27T16:17:45.502Z,9.67
2018-11-27T16:20:16.482Z,9.47
2018-11-27T16:22:47.030Z,9.51
2018-11-27T16:25:17.115Z,9.56
2018-11-27T16:27:45.968Z,9.41
2018-11-27T16:30:21.527Z,9.52
2018-11-27T16:32:50.591Z,9.53
2018-11-27T16:35:19.773Z,9.52
2018-11-27T16:37:52.414Z,9.53
2018-11-27T16:40:22.541Z,9.55
2018-11-27T16:42:51.219Z,9.53
2018-11-27T16:45:20.964Z,9.47
2018-11-27T16:47:49.868Z,9.44
2018-11-27T16:50:19.012Z,9.46
2018-11-27T16:52:48.089Z,9.48
2018-11-27T16:55:18.002Z,9.51
2018-11-27T16:57:46.686Z,9.52
2018-11-27T17:00:30.482Z,9.47
2018-11-27T17:03:00.308Z,9.50
2018-11-27T17:05:33.185Z,9.49
2018-11-27T17:08:01.934Z,9.47
2018-11-27T17:10:30.621Z,9.54
2018-11-27T17:12:59.393Z,9.52
2018-11-27T17:15:28.688Z,9.52
2018-11-27T17:17:57.628Z,9.54
2018-11-27T17:20:30.511Z,9.58
2018-11-27T17:23:01.094Z,9.48
2018-11-27T17:25:29.840Z,9.49
2018-11-27T17:28:00.220Z,9.44
2018-11-27T17:30:33.838Z,9.46
2018-11-27T17:33:02.501Z,9.55
2018-11-27T17:35:31.270Z,9.44
2018-11-27T17:37:59.891Z,9.51
2018-11-27T17:40:28.573Z,9.40
2018-11-27T17:42:57.363Z,9.50
2018-11-27T17:45:26.104Z,9.49
2018-11-27T17:47:54.936Z,9.47
2018-11-27T17:50:23.611Z,9.47
2018-11-27T17:52:52.224Z,9.50
2018-11-27T17:55:20.898Z,9.46
2018-11-27T17:57:49.744Z,9.39
2018-11-27T18:00:29.656Z,9.49
2018-11-27T18:03:04.934Z,9.48
2018-11-27T18:05:33.614Z,9.49
2018-11-27T18:08:02.350Z,9.39
2018-11-27T18:10:31.065Z,9.44
2018-11-27T18:12:59.841Z,9.39
2018-11-27T18:15:28.518Z,9.42
2018-11-27T18:17:57.370Z,9.44
2018-11-27T18:20:26.111Z,9.39
2018-11-27T18:22:54.833Z,9.44
2018-11-27T18:25:23.496Z,9.39
2018-11-27T18:27:52.242Z,9.39
2018-11-27T18:30:31.806Z,9.39
2018-11-27T18:33:00.569Z,9.42
2018-11-27T18:35:29.283Z,9.31
2018-11-27T18:37:59.008Z,9.40
2018-11-27T18:40:27.728Z,9.37
2018-11-27T18:42:56.405Z,9.35
2018-11-27T18:45:27.443Z,9.31
2018-11-27T18:47:56.058Z,9.24
2018-11-27T18:50:26.806Z,9.27
2018-11-27T18:52:55.545Z,9.27
2018-11-27T18:55:24.233Z,9.24
2018-11-27T18:57:52.961Z,9.19
2018-11-27T19:00:25.618Z,9.14
2018-11-27T19:02:54.351Z,9.19
2018-11-27T19:05:23.082Z,9.12
2018-11-27T19:07:51.813Z,9.07
2018-11-27T19:10:25.492Z,9.07
2018-11-27T19:12:54.249Z,9.03
2018-11-27T19:15:53.803Z,9.00
2018-11-27T19:18:24.799Z,8.97
2018-11-27T19:20:53.549Z,8.93
2018-11-27T19:23:23.621Z,8.98
2018-11-27T19:25:52.529Z,8.91
2018-11-27T19:28:21.205Z,8.81
2018-11-27T19:30:50.229Z,8.91
2018-11-27T19:33:18.959Z,8.81
2018-11-27T19:40:34.510Z,8.67
2018-11-27T19:43:03.157Z,8.70
2018-11-27T19:45:31.828Z,8.66
2018-11-27T19:48:00.492Z,8.62
2018-11-27T19:50:29.205Z,8.73
2018-11-27T19:52:58.145Z,8.74
2018-11-27T19:55:26.960Z,8.64
2018-11-27T19:57:55.791Z,8.59
2018-11-27T20:00:25.924Z,8.62
2018-11-27T20:02:54.648Z,8.60
2018-11-27T20:05:26.504Z,8.65
2018-11-27T20:07:55.208Z,8.69
2018-11-27T20:10:23.876Z,8.73
2018-11-27T20:12:52.559Z,8.63
2018-11-27T20:15:23.614Z,8.66
2018-11-27T20:17:52.799Z,8.67
2018-11-27T20:20:22.551Z,8.56
2018-11-27T20:22:51.343Z,8.47
2018-11-27T20:25:21.212Z,8.59
2018-11-27T20:27:50.368Z,8.60
2018-11-27T20:30:22.077Z,8.57
2018-11-27T20:32:53.919Z,8.63
2018-11-27T20:35:22.701Z,8.68
2018-11-27T20:37:52.221Z,8.63
2018-11-27T20:40:21.225Z,8.61
2018-11-27T20:42:50.138Z,8.49
2018-11-27T20:45:19.961Z,8.50
2018-11-27T20:47:50.175Z,8.62
2018-11-27T20:50:20.101Z,8.58
2018-11-27T20:52:48.812Z,8.42
2018-11-27T20:55:17.673Z,8.50
2018-11-27T20:57:53.214Z,8.45
2018-11-27T21:00:25.036Z,8.49
2018-11-27T21:02:55.267Z,8.54
2018-11-27T21:05:23.948Z,8.62
2018-11-27T21:07:52.642Z,8.63
2018-11-27T21:10:21.424Z,8.60
2018-11-27T21:12:50.092Z,8.49
2018-11-27T21:15:19.719Z,8.47
2018-11-27T21:17:48.380Z,8.38
2018-11-27T21:20:17.580Z,8.01
2018-11-27T21:22:46.191Z,7.94
2018-11-27T21:25:19.039Z,7.98
2018-11-27T21:27:55.068Z,7.80
2018-11-27T21:30:23.673Z,7.71
2018-11-27T21:32:52.404Z,7.72
2018-11-27T21:35:21.148Z,7.57
2018-11-27T21:37:49.912Z,7.67
2018-11-27T21:40:18.990Z,7.55
2018-11-27T21:42:47.708Z,7.36
2018-11-27T21:45:19.713Z,7.43
2018-11-27T21:47:49.206Z,7.38
2018-11-27T21:50:18.851Z,7.34
2018-11-27T21:52:47.587Z,7.38
2018-11-27T21:55:16.558Z,7.31
2018-11-27T21:57:45.315Z,7.26
2018-11-27T22:00:16.924Z,7.23
2018-11-27T22:02:45.613Z,7.07
2018-11-27T22:05:14.934Z,6.95
2018-11-27T22:07:43.904Z,6.96
2018-11-27T22:10:14.717Z,6.84
2018-11-27T22:12:44.421Z,6.78
2018-11-27T22:15:22.313Z,6.70
2018-11-27T22:17:50.938Z,6.63
2018-11-27T22:20:21.501Z,6.61
2018-11-27T22:22:48.349Z,6.41
2018-11-27T22:25:17.014Z,6.18
2018-11-27T22:27:45.742Z,6.20
2018-11-27T22:30:16.932Z,6.14
2018-11-27T22:32:48.402Z,5.98
2018-11-27T22:35:17.118Z,5.97
2018-11-27T22:37:51.937Z,5.77
2018-11-27T22:40:21.945Z,5.83
2018-11-27T22:42:58.634Z,5.83
2018-11-27T22:45:42.789Z,5.72
2018-11-27T22:48:12.747Z,5.77
2018-11-27T22:50:44.723Z,5.66
2018-11-27T22:53:14.097Z,5.67
2018-11-27T22:55:44.560Z,5.63
2018-11-27T22:58:13.276Z,5.58
2018-11-27T23:00:55.617Z,5.55
2018-11-27T23:03:24.204Z,5.55
2018-11-27T23:06:05.226Z,5.57
2018-11-27T23:08:33.938Z,5.47
2018-11-27T23:11:03.287Z,5.58
2018-11-27T23:13:34.291Z,5.67
2018-11-27T23:16:20.665Z,5.52
2018-11-27T23:18:49.304Z,5.33
2018-11-27T23:21:21.929Z,5.20
2018-11-27T23:24:11.917Z,5.29
2018-11-27T23:26:40.623Z,5.31
2018-11-27T23:29:09.272Z,5.23
2018-11-27T23:31:37.905Z,5.33
2018-11-27T23:34:06.601Z,5.40
2018-11-27T23:36:35.206Z,5.39
2018-11-27T23:39:04.156Z,5.38
2018-11-27T23:41:32.852Z,5.35
2018-11-27T23:47:08.879Z,5.29
2018-11-27T23:49:39.941Z,5.26
2018-11-27T23:52:08.610Z,5.28
2018-11-27T23:54:37.256Z,5.37
2018-11-27T23:57:06.984Z,5.34
2018-11-27T23:59:35.308Z,5.29
