createdAt,value
2019-03-10T00:02:38.253Z,71.53
2019-03-10T00:05:25.674Z,69.77
2019-03-10T00:08:12.538Z,71.05
2019-03-10T00:10:59.654Z,71.38
2019-03-10T00:13:47.006Z,71.58
2019-03-10T00:16:33.619Z,71.89
2019-03-10T00:19:20.326Z,72.26
2019-03-10T00:22:07.226Z,72.40
2019-03-10T00:28:14.845Z,70.91
2019-03-10T00:31:01.804Z,72.36
2019-03-10T00:33:48.682Z,72.67
2019-03-10T00:36:49.829Z,72.82
2019-03-10T00:52:32.030Z,71.56
2019-03-10T00:58:24.733Z,73.17
2019-03-10T01:01:12.097Z,72.99
2019-03-10T01:03:58.785Z,73.22
2019-03-10T01:06:46.164Z,71.40
2019-03-10T01:09:33.837Z,72.44
2019-03-10T01:12:21.002Z,72.61
2019-03-10T01:15:08.582Z,72.97
2019-03-10T01:17:55.651Z,72.99
2019-03-10T01:20:42.763Z,73.11
2019-03-10T01:23:29.678Z,73.20
2019-03-10T01:26:16.450Z,73.64
2019-03-10T01:29:03.530Z,73.57
2019-03-10T01:32:12.576Z,73.54
2019-03-10T01:35:11.310Z,73.86
2019-03-10T01:41:04.207Z,73.71
2019-03-10T01:43:50.948Z,73.79
2019-03-10T01:55:56.916Z,74.44
2019-03-10T01:58:43.639Z,74.78
2019-03-10T02:10:50.215Z,74.05
2019-03-10T02:13:37.447Z,74.26
2019-03-10T02:16:24.377Z,72.76
2019-03-10T02:19:11.360Z,74.00
2019-03-10T02:21:58.969Z,74.24
2019-03-10T02:24:47.008Z,74.57
2019-03-10T02:30:39.836Z,73.15
2019-03-10T02:36:33.152Z,74.87
2019-03-10T02:39:19.724Z,74.96
2019-03-10T02:45:12.288Z,75.39
2019-03-10T02:47:58.963Z,75.71
2019-03-10T02:50:45.636Z,75.90
2019-03-10T02:53:33.194Z,75.87
2019-03-10T02:59:25.841Z,76.42
2019-03-10T03:02:13.022Z,77.22
2019-03-10T03:05:00.635Z,76.63
2019-03-10T03:29:43.137Z,76.13
2019-03-10T03:32:30.407Z,76.09
2019-03-10T03:42:00.185Z,76.32
2019-03-10T04:00:17.134Z,75.34
2019-03-10T04:03:04.346Z,74.03
2019-03-10T04:05:51.063Z,73.41
2019-03-10T04:14:50.131Z,75.35
2019-03-10T04:20:57.157Z,75.44
2019-03-10T04:23:43.845Z,75.37
2019-03-10T04:26:30.797Z,75.48
2019-03-10T04:29:17.562Z,75.94
2019-03-10T04:32:04.275Z,76.11
2019-03-10T04:34:51.298Z,74.55
2019-03-10T04:37:38.314Z,75.43
2019-03-10T04:40:25.672Z,74.47
2019-03-10T05:01:49.527Z,77.46
2019-03-10T05:04:36.346Z,77.48
2019-03-10T05:07:23.082Z,75.87
2019-03-10T05:25:40.233Z,76.89
2019-03-10T05:31:33.691Z,76.86
2019-03-10T05:40:32.915Z,76.19
2019-03-10T06:01:55.943Z,75.85
2019-03-10T06:04:42.957Z,75.79
2019-03-10T06:10:35.863Z,76.52
2019-03-10T06:13:23.162Z,76.40
2019-03-10T06:16:10.361Z,76.60
2019-03-10T06:19:11.471Z,76.90
2019-03-10T06:21:58.593Z,76.54
2019-03-10T06:27:51.295Z,77.09
2019-03-10T06:30:37.935Z,77.19
2019-03-10T06:33:24.668Z,76.91
2019-03-10T06:36:11.458Z,76.98
2019-03-10T06:45:09.738Z,77.30
2019-03-10T06:54:09.187Z,76.21
2019-03-10T06:57:03.163Z,76.65
2019-03-10T07:06:01.932Z,76.87
2019-03-10T07:11:54.582Z,75.30
2019-03-10T07:14:41.394Z,75.75
2019-03-10T07:17:28.777Z,76.10
2019-03-10T07:20:15.423Z,76.56
2019-03-10T07:23:02.525Z,76.79
2019-03-10T07:29:11.194Z,76.81
2019-03-10T07:31:59.282Z,77.08
2019-03-10T07:38:14.858Z,76.84
2019-03-10T07:41:13.743Z,77.33
2019-03-10T07:50:21.837Z,77.11
2019-03-10T07:53:28.569Z,77.73
2019-03-10T07:56:17.873Z,78.00
2019-03-10T07:59:14.013Z,78.12
2019-03-10T08:05:06.832Z,77.73
2019-03-10T08:07:53.536Z,78.21
2019-03-10T08:10:43.312Z,78.35
2019-03-10T08:13:33.056Z,78.67
2019-03-10T08:16:38.228Z,78.48
2019-03-10T08:19:27.651Z,78.93
2019-03-10T08:22:23.772Z,78.86
2019-03-10T08:25:27.451Z,79.03
2019-03-10T08:28:27.463Z,79.17
2019-03-10T08:34:25.866Z,79.20
2019-03-10T08:43:42.045Z,79.40
2019-03-10T08:46:30.810Z,79.34
2019-03-10T08:49:20.990Z,79.40
2019-03-10T08:52:26.093Z,79.43
2019-03-10T08:55:31.657Z,78.06
2019-03-10T09:01:50.098Z,79.55
2019-03-10T09:04:43.091Z,79.85
2019-03-10T09:07:29.824Z,79.93
2019-03-10T09:10:16.930Z,80.19
2019-03-10T09:13:03.695Z,80.52
2019-03-10T09:16:08.972Z,80.63
2019-03-10T09:19:14.483Z,80.93
2019-03-10T09:22:19.691Z,80.91
2019-03-10T09:25:24.821Z,81.06
2019-03-10T09:28:23.379Z,80.83
2019-03-10T09:31:11.570Z,79.14
2019-03-10T09:33:58.387Z,77.62
2019-03-10T09:37:03.921Z,79.21
2019-03-10T09:39:57.030Z,80.00
2019-03-10T09:43:02.105Z,78.44
2019-03-10T09:46:07.129Z,78.99
2019-03-10T09:49:00.216Z,78.89
2019-03-10T09:54:56.838Z,78.78
2019-03-10T09:57:43.767Z,79.52
2019-03-10T10:00:34.520Z,77.67
2019-03-10T10:03:30.637Z,78.42
2019-03-10T10:06:41.204Z,79.03
2019-03-10T10:13:06.796Z,79.99
2019-03-10T10:16:11.647Z,77.47
2019-03-10T10:19:15.106Z,78.48
2019-03-10T10:22:08.447Z,78.93
2019-03-10T10:25:13.641Z,78.94
2019-03-10T10:31:36.853Z,76.29
2019-03-10T10:37:56.954Z,76.46
2019-03-10T10:44:12.305Z,78.48
2019-03-10T10:47:09.059Z,79.13
2019-03-10T10:53:21.730Z,79.31
2019-03-10T10:56:15.113Z,76.61
2019-03-10T10:59:10.973Z,77.74
2019-03-10T11:05:05.531Z,75.57
2019-03-10T11:07:58.624Z,77.19
2019-03-10T11:10:45.396Z,78.11
2019-03-10T11:13:38.703Z,78.62
2019-03-10T11:16:26.101Z,78.86
2019-03-10T11:19:12.793Z,79.18
2019-03-10T11:22:05.738Z,79.10
2019-03-10T11:25:01.644Z,79.31
2019-03-10T11:27:58.599Z,79.37
2019-03-10T11:30:45.837Z,79.18
2019-03-10T11:33:32.712Z,78.77
2019-03-10T11:36:22.438Z,78.78
2019-03-10T11:39:12.187Z,78.28
2019-03-10T11:42:02.349Z,78.26
2019-03-10T11:44:49.418Z,78.50
2019-03-10T11:47:40.498Z,74.81
2019-03-10T11:50:30.173Z,76.09
2019-03-10T11:59:38.956Z,76.91
2019-03-10T12:02:26.041Z,77.22
2019-03-10T12:05:31.509Z,77.33
2019-03-10T12:08:24.238Z,77.92
2019-03-10T12:14:18.344Z,76.41
2019-03-10T12:20:13.631Z,71.42
2019-03-10T12:23:00.687Z,74.03
2019-03-10T12:25:47.641Z,74.87
2019-03-10T12:28:34.263Z,75.42
2019-03-10T12:34:27.693Z,76.10
2019-03-10T12:37:14.429Z,75.85
2019-03-10T12:40:01.180Z,76.26
2019-03-10T12:42:49.375Z,72.73
2019-03-10T12:48:42.463Z,74.39
2019-03-10T12:51:44.039Z,75.43
2019-03-10T12:54:31.321Z,75.44
2019-03-10T12:57:18.205Z,75.81
2019-03-10T13:00:14.285Z,75.66
2019-03-10T13:03:01.687Z,75.84
2019-03-10T13:05:48.465Z,76.28
2019-03-10T13:08:35.730Z,76.50
2019-03-10T13:20:42.192Z,76.88
2019-03-10T13:39:00.670Z,78.24
2019-03-10T13:41:48.013Z,78.52
2019-03-10T13:44:35.464Z,78.71
2019-03-10T13:47:30.456Z,78.86
2019-03-10T13:50:17.385Z,76.42
2019-03-10T13:53:04.650Z,77.99
2019-03-10T13:55:51.481Z,78.54
2019-03-10T13:58:39.213Z,78.93
2019-03-10T14:01:26.241Z,79.45
2019-03-10T14:07:35.172Z,77.71
2019-03-10T14:10:22.191Z,77.79
2019-03-10T14:19:21.968Z,77.66
2019-03-10T14:22:09.203Z,78.11
2019-03-10T14:24:55.941Z,78.46
2019-03-10T14:27:42.930Z,78.83
2019-03-10T14:36:42.062Z,77.29
2019-03-10T14:39:29.757Z,76.86
2019-03-10T14:42:16.726Z,77.18
2019-03-10T14:45:05.634Z,76.67
2019-03-10T14:47:52.251Z,76.22
2019-03-10T14:50:40.087Z,75.97
2019-03-10T14:53:27.243Z,75.97
2019-03-10T14:56:14.711Z,76.62
2019-03-10T14:59:02.136Z,76.78
2019-03-10T15:01:49.170Z,76.80
2019-03-10T15:04:36.679Z,76.86
2019-03-10T15:07:23.462Z,77.20
2019-03-10T15:10:11.325Z,77.31
2019-03-10T15:12:57.878Z,77.93
2019-03-10T15:15:45.349Z,74.45
2019-03-10T15:24:44.542Z,77.38
2019-03-10T15:27:32.008Z,77.35
2019-03-10T15:30:24.542Z,77.55
2019-03-10T15:33:11.567Z,77.55
2019-03-10T15:35:59.611Z,77.49
2019-03-10T15:38:56.784Z,77.84
2019-03-10T15:41:41.157Z,78.39
2019-03-10T15:44:28.941Z,78.92
2019-03-10T15:47:16.542Z,79.13
2019-03-10T15:50:04.381Z,79.67
2019-03-10T15:52:51.480Z,79.84
2019-03-10T15:55:38.591Z,79.88
2019-03-10T15:58:25.422Z,80.27
2019-03-10T16:01:12.484Z,80.35
2019-03-10T16:04:00.570Z,80.66
2019-03-10T16:06:47.485Z,80.99
2019-03-10T16:09:34.213Z,81.46
2019-03-10T16:12:21.716Z,81.61
2019-03-10T16:15:14.053Z,81.82
2019-03-10T16:18:01.581Z,81.88
2019-03-10T16:20:48.347Z,81.63
2019-03-10T16:23:35.219Z,81.67
2019-03-10T16:26:22.376Z,82.15
2019-03-10T16:29:09.141Z,80.06
2019-03-10T16:31:55.861Z,81.12
2019-03-10T16:34:42.731Z,81.70
2019-03-10T16:37:36.982Z,82.46
2019-03-10T16:43:30.017Z,83.84
2019-03-10T16:46:16.743Z,83.95
2019-03-10T16:49:03.739Z,82.02
2019-03-10T16:51:50.585Z,82.83
2019-03-10T16:54:42.392Z,83.15
2019-03-10T16:57:29.634Z,82.39
2019-03-10T17:00:17.618Z,81.89
2019-03-10T17:03:04.243Z,80.87
2019-03-10T17:05:50.978Z,79.79
2019-03-10T17:08:38.152Z,78.33
2019-03-10T17:11:25.284Z,76.79
2019-03-10T17:14:12.563Z,75.55
2019-03-10T17:16:59.620Z,75.11
2019-03-10T17:19:46.391Z,74.88
2019-03-10T17:22:35.580Z,74.28
2019-03-10T17:25:24.229Z,74.37
2019-03-10T17:28:11.220Z,74.31
2019-03-10T17:30:58.371Z,73.72
2019-03-10T17:33:59.469Z,73.96
2019-03-10T17:36:46.310Z,72.24
2019-03-10T17:39:34.241Z,71.12
2019-03-10T17:42:21.002Z,69.92
2019-03-10T17:45:09.170Z,66.69
2019-03-10T17:47:55.917Z,64.93
2019-03-10T17:50:43.529Z,64.10
2019-03-10T17:53:30.646Z,65.61
2019-03-10T17:56:17.636Z,66.58
2019-03-10T17:59:04.707Z,66.49
2019-03-10T18:01:51.499Z,66.93
2019-03-10T18:04:38.476Z,66.58
2019-03-10T18:07:25.180Z,65.65
2019-03-10T18:10:11.965Z,64.84
2019-03-10T18:16:06.222Z,58.95
2019-03-10T18:18:53.277Z,59.21
2019-03-10T18:21:40.870Z,61.19
2019-03-10T18:24:28.295Z,60.30
2019-03-10T18:27:15.058Z,59.23
2019-03-10T18:30:01.894Z,59.38
2019-03-10T18:32:48.707Z,59.56
2019-03-10T18:35:35.709Z,59.19
2019-03-10T18:41:28.901Z,59.88
2019-03-10T18:47:22.203Z,59.96
2019-03-10T18:50:14.724Z,60.10
2019-03-10T19:02:19.404Z,58.24
2019-03-10T19:08:12.443Z,58.31
2019-03-10T19:11:02.907Z,58.64
2019-03-10T19:20:17.114Z,55.87
2019-03-10T19:23:04.313Z,58.39
2019-03-10T19:32:03.632Z,59.21
2019-03-10T19:34:51.156Z,61.00
2019-03-10T19:37:38.404Z,69.54
2019-03-10T19:40:26.517Z,74.32
2019-03-10T19:43:13.734Z,77.16
2019-03-10T19:49:07.416Z,81.09
2019-03-10T19:51:54.618Z,81.17
2019-03-10T19:54:41.353Z,82.31
2019-03-10T20:00:34.336Z,80.41
2019-03-10T20:03:21.455Z,83.17
2019-03-10T20:06:08.905Z,81.62
2019-03-10T20:08:55.566Z,81.31
2019-03-10T20:24:06.971Z,83.74
2019-03-10T20:29:59.859Z,87.18
2019-03-10T20:32:48.680Z,87.70
2019-03-10T20:35:35.998Z,88.25
2019-03-10T20:41:29.034Z,89.18
2019-03-10T20:47:25.306Z,89.71
2019-03-10T20:50:18.269Z,90.02
2019-03-10T20:53:06.310Z,90.09
2019-03-10T20:55:53.106Z,90.38
2019-03-10T20:58:39.926Z,90.33
2019-03-10T21:04:33.978Z,89.64
2019-03-10T21:07:20.981Z,89.80
2019-03-10T21:10:10.632Z,89.63
2019-03-10T21:25:23.063Z,89.81
2019-03-10T21:28:10.145Z,89.70
2019-03-10T21:31:11.205Z,89.37
2019-03-10T21:33:57.805Z,89.43
2019-03-10T21:46:03.521Z,88.67
2019-03-10T22:23:13.006Z,87.81
2019-03-10T22:25:59.708Z,87.87
2019-03-10T22:28:46.538Z,87.74
2019-03-10T22:31:34.047Z,87.52
2019-03-10T22:34:20.748Z,87.44
2019-03-10T22:37:08.784Z,87.48
2019-03-10T23:14:03.538Z,84.14
2019-03-10T23:16:52.389Z,84.32
2019-03-10T23:19:37.419Z,84.63
2019-03-10T23:22:24.208Z,85.00
2019-03-10T23:25:11.044Z,85.03
2019-03-10T23:34:10.916Z,85.51
2019-03-10T23:49:21.637Z,85.52
2019-03-10T23:52:11.599Z,85.36
2019-03-10T23:58:04.795Z,85.16
