createdAt,value
2017-08-14T20:49:43.744Z,55.00
2017-08-14T20:52:11.236Z,63.60
2017-08-14T20:54:39.791Z,51.70
2017-08-14T20:57:07.259Z,51.50
2017-08-14T20:59:35.106Z,54.40
2017-08-14T21:02:04.465Z,60.60
2017-08-14T21:04:32.865Z,64.60
2017-08-14T21:07:00.609Z,66.50
2017-08-14T21:09:29.146Z,75.50
2017-08-14T21:11:56.847Z,54.20
2017-08-14T21:14:24.305Z,58.00
2017-08-14T21:22:11.499Z,64.30
2017-08-14T21:37:21.779Z,67.60
2017-08-14T21:39:50.273Z,68.80
2017-08-14T21:42:17.292Z,68.70
2017-08-14T21:50:44.653Z,68.60
2017-08-14T21:53:11.668Z,68.20
2017-08-14T21:55:39.850Z,67.90
2017-08-14T21:58:07.205Z,67.90
2017-08-14T22:00:34.446Z,67.70
2017-08-14T22:10:52.545Z,68.00
2017-08-14T22:13:20.293Z,65.00
2017-08-14T22:15:47.917Z,68.00
2017-08-14T22:18:15.518Z,67.00
2017-08-14T22:20:43.581Z,82.20
2017-08-14T22:30:20.737Z,72.90
2017-08-14T22:32:48.472Z,69.30
2017-08-14T22:35:15.955Z,69.30
2017-08-14T22:37:43.444Z,69.50
2017-08-14T22:40:11.077Z,69.80
2017-08-14T22:42:38.564Z,70.00
2017-08-14T22:45:07.875Z,70.40
2017-08-14T22:47:37.817Z,70.50
2017-08-14T22:50:08.680Z,70.50
2017-08-14T22:52:38.258Z,70.50
2017-08-14T22:55:07.746Z,70.50
2017-08-14T22:57:35.224Z,70.80
2017-08-14T23:00:03.173Z,70.80
2017-08-14T23:02:30.993Z,70.80
2017-08-14T23:04:59.380Z,70.70
2017-08-14T23:07:28.859Z,70.80
2017-08-14T23:09:56.305Z,70.80
2017-08-14T23:12:24.468Z,70.70
2017-08-14T23:14:52.064Z,70.80
2017-08-14T23:17:20.532Z,70.70
2017-08-14T23:19:51.250Z,70.80
2017-08-14T23:22:19.316Z,70.80
2017-08-14T23:24:51.585Z,70.80
2017-08-14T23:27:20.355Z,70.60
2017-08-14T23:29:47.919Z,70.70
2017-08-14T23:32:15.881Z,70.70
2017-08-14T23:34:43.352Z,70.60
2017-08-14T23:37:11.590Z,70.90
2017-08-14T23:39:42.632Z,70.90
2017-08-14T23:42:12.124Z,70.90
2017-08-14T23:44:40.366Z,70.80
2017-08-14T23:47:07.859Z,70.60
2017-08-14T23:49:36.013Z,70.80
2017-08-14T23:52:04.470Z,71.00
2017-08-14T23:54:31.933Z,71.00
2017-08-14T23:57:00.882Z,71.00
2017-08-14T23:59:28.886Z,71.10
