createdAt,value
2018-05-01T00:00:08.393Z,0.00
2018-05-01T00:01:08.636Z,0.00
2018-05-01T00:02:08.874Z,0.00
2018-05-01T00:03:09.114Z,0.00
2018-05-01T00:04:09.354Z,0.00
2018-05-01T00:05:09.591Z,0.00
2018-05-01T00:06:09.828Z,0.00
2018-05-01T00:07:10.072Z,0.00
2018-05-01T00:08:10.310Z,0.00
2018-05-01T00:09:10.550Z,0.00
2018-05-01T00:10:10.796Z,0.00
2018-05-01T00:11:11.042Z,0.00
2018-05-01T00:12:11.273Z,0.00
2018-05-01T00:13:11.515Z,0.00
2018-05-01T00:14:11.758Z,0.00
2018-05-01T00:15:11.994Z,0.00
2018-05-01T00:16:12.235Z,0.00
2018-05-01T00:17:12.476Z,0.00
2018-05-01T00:18:12.716Z,0.00
2018-05-01T00:19:12.956Z,0.00
2018-05-01T00:20:13.198Z,0.00
2018-05-01T00:21:13.436Z,0.00
2018-05-01T00:22:13.682Z,0.00
2018-05-01T00:23:13.921Z,0.00
2018-05-01T00:24:14.158Z,0.00
2018-05-01T00:25:14.405Z,0.00
2018-05-01T00:26:14.647Z,0.00
2018-05-01T00:27:14.877Z,0.00
2018-05-01T00:28:15.117Z,0.00
2018-05-01T00:29:15.344Z,0.00
2018-05-01T00:30:15.589Z,0.00
2018-05-01T00:31:15.825Z,0.00
2018-05-01T00:32:16.065Z,0.00
2018-05-01T00:33:16.303Z,0.00
2018-05-01T00:34:16.537Z,0.00
2018-05-01T00:35:16.774Z,0.00
2018-05-01T00:36:17.014Z,0.00
2018-05-01T00:37:17.253Z,0.00
2018-05-01T00:38:17.497Z,0.00
2018-05-01T00:39:17.736Z,0.00
2018-05-01T00:40:17.978Z,0.00
2018-05-01T00:41:18.222Z,0.00
2018-05-01T00:42:18.460Z,0.00
2018-05-01T00:43:18.702Z,0.00
2018-05-01T00:44:18.945Z,0.00
2018-05-01T00:45:19.179Z,0.00
2018-05-01T00:46:19.418Z,0.00
2018-05-01T00:47:19.659Z,0.00
2018-05-01T00:48:19.902Z,0.00
2018-05-01T00:49:20.145Z,0.00
2018-05-01T00:50:20.380Z,0.00
2018-05-01T00:51:20.622Z,0.00
2018-05-01T00:52:20.859Z,0.00
2018-05-01T00:53:21.098Z,0.00
2018-05-01T00:54:21.340Z,0.00
2018-05-01T00:55:21.578Z,0.00
2018-05-01T00:56:21.823Z,0.00
2018-05-01T00:57:22.059Z,0.00
2018-05-01T00:58:22.300Z,0.00
2018-05-01T00:59:22.556Z,0.00
2018-05-01T01:00:22.774Z,0.00
2018-05-01T01:01:23.014Z,0.00
2018-05-01T01:02:23.250Z,0.00
2018-05-01T01:03:23.497Z,0.00
2018-05-01T01:04:23.736Z,0.00
2018-05-01T01:05:23.975Z,0.00
2018-05-01T01:06:24.216Z,0.00
2018-05-01T01:07:24.455Z,0.00
2018-05-01T01:08:24.697Z,0.00
2018-05-01T01:09:24.930Z,0.00
2018-05-01T01:10:25.165Z,0.00
2018-05-01T01:11:25.403Z,0.00
2018-05-01T01:12:25.644Z,0.00
2018-05-01T01:13:25.882Z,0.00
2018-05-01T01:14:26.128Z,0.00
2018-05-01T01:15:26.370Z,0.00
2018-05-01T01:16:26.604Z,0.00
2018-05-01T01:17:26.842Z,0.00
2018-05-01T01:18:27.082Z,0.00
2018-05-01T01:19:27.328Z,0.00
2018-05-01T01:20:27.556Z,0.00
2018-05-01T01:21:27.797Z,0.00
2018-05-01T01:22:28.043Z,0.00
2018-05-01T01:23:28.268Z,0.00
2018-05-01T01:24:28.505Z,0.00
2018-05-01T01:25:28.739Z,0.00
2018-05-01T01:26:28.979Z,0.00
2018-05-01T01:27:29.207Z,0.00
2018-05-01T01:28:29.469Z,0.00
2018-05-01T01:29:29.701Z,0.00
2018-05-01T01:30:29.943Z,0.00
2018-05-01T01:31:30.189Z,0.00
2018-05-01T01:32:30.421Z,0.00
2018-05-01T01:33:30.657Z,0.00
2018-05-01T01:34:30.896Z,0.00
2018-05-01T01:35:31.129Z,0.00
2018-05-01T01:36:31.368Z,0.00
2018-05-01T01:37:31.607Z,0.00
2018-05-01T01:38:31.836Z,0.00
2018-05-01T01:39:32.074Z,0.00
2018-05-01T01:40:32.303Z,0.00
2018-05-01T01:41:32.544Z,0.00
2018-05-01T01:42:32.784Z,0.00
2018-05-01T01:43:33.025Z,0.00
2018-05-01T01:44:33.262Z,0.00
2018-05-01T01:45:33.503Z,0.00
2018-05-01T01:46:33.741Z,0.00
2018-05-01T01:47:33.982Z,0.00
2018-05-01T01:48:34.220Z,0.00
2018-05-01T01:49:34.475Z,0.00
2018-05-01T01:50:34.698Z,0.00
2018-05-01T01:51:34.940Z,0.00
2018-05-01T01:52:35.178Z,0.00
2018-05-01T01:53:35.420Z,0.00
2018-05-01T01:54:35.663Z,0.00
2018-05-01T01:55:35.896Z,0.00
2018-05-01T01:56:36.138Z,0.00
2018-05-01T01:57:36.379Z,0.00
2018-05-01T01:58:36.619Z,0.00
2018-05-01T01:59:36.858Z,0.00
2018-05-01T02:00:37.100Z,0.00
2018-05-01T02:01:37.339Z,0.00
2018-05-01T02:02:37.578Z,0.00
2018-05-01T02:03:37.815Z,0.00
2018-05-01T02:04:38.059Z,0.00
2018-05-01T02:05:38.295Z,0.00
2018-05-01T02:06:38.543Z,0.00
2018-05-01T02:07:38.778Z,0.00
2018-05-01T02:08:39.016Z,0.00
2018-05-01T02:09:39.254Z,0.00
2018-05-01T02:10:39.495Z,0.00
2018-05-01T02:11:39.737Z,0.00
2018-05-01T02:12:39.975Z,0.00
2018-05-01T02:13:40.211Z,0.00
2018-05-01T02:14:40.454Z,0.00
2018-05-01T02:15:40.693Z,0.00
2018-05-01T02:16:40.953Z,0.00
2018-05-01T02:17:41.173Z,0.00
2018-05-01T02:18:41.406Z,0.00
2018-05-01T02:19:41.646Z,0.00
2018-05-01T02:20:41.885Z,0.00
2018-05-01T02:21:42.128Z,0.00
2018-05-01T02:22:42.369Z,0.00
2018-05-01T02:23:42.608Z,0.00
2018-05-01T02:24:42.844Z,0.00
2018-05-01T02:25:43.084Z,0.00
2018-05-01T02:26:43.339Z,0.00
2018-05-01T02:27:43.552Z,0.00
2018-05-01T02:28:43.813Z,0.00
2018-05-01T02:29:44.027Z,0.00
2018-05-01T02:30:44.264Z,0.00
2018-05-01T02:31:44.502Z,0.00
2018-05-01T02:32:44.742Z,0.00
2018-05-01T02:33:44.968Z,0.00
2018-05-01T02:34:45.208Z,0.00
2018-05-01T02:35:45.447Z,0.00
2018-05-01T02:36:45.681Z,0.00
2018-05-01T02:37:45.921Z,0.00
2018-05-01T02:38:46.159Z,0.00
2018-05-01T02:39:46.397Z,0.00
2018-05-01T02:40:46.635Z,0.00
2018-05-01T02:41:46.874Z,0.00
2018-05-01T02:42:47.107Z,0.00
2018-05-01T02:43:47.350Z,0.00
2018-05-01T02:44:47.588Z,0.00
2018-05-01T02:45:47.828Z,0.00
2018-05-01T02:46:48.062Z,0.00
2018-05-01T02:47:48.301Z,0.00
2018-05-01T02:48:48.545Z,0.00
2018-05-01T02:49:48.781Z,0.00
2018-05-01T02:50:49.020Z,0.00
2018-05-01T02:51:49.304Z,0.00
2018-05-01T02:52:49.496Z,0.00
2018-05-01T02:53:49.733Z,0.00
2018-05-01T02:54:49.970Z,0.00
2018-05-01T02:55:50.208Z,0.00
2018-05-01T02:56:50.495Z,0.00
2018-05-01T02:57:50.681Z,0.00
2018-05-01T02:58:50.918Z,0.00
2018-05-01T02:59:51.147Z,0.00
2018-05-01T03:00:51.386Z,0.00
2018-05-01T03:01:51.625Z,0.00
2018-05-01T03:02:51.862Z,0.00
2018-05-01T03:03:52.100Z,0.00
2018-05-01T03:04:52.340Z,0.00
2018-05-01T03:05:52.579Z,0.00
2018-05-01T03:06:52.813Z,0.00
2018-05-01T03:07:53.057Z,0.00
2018-05-01T03:08:53.288Z,0.00
2018-05-01T03:09:53.548Z,0.00
2018-05-01T03:10:53.761Z,0.00
2018-05-01T03:11:54.010Z,0.00
2018-05-01T03:12:54.253Z,0.00
2018-05-01T03:13:54.482Z,0.00
2018-05-01T03:14:54.705Z,0.00
2018-05-01T03:15:54.942Z,0.00
2018-05-01T03:16:55.176Z,0.00
2018-05-01T03:17:55.415Z,0.00
2018-05-01T03:18:55.640Z,0.00
2018-05-01T03:19:55.877Z,0.00
2018-05-01T03:20:56.114Z,0.00
2018-05-01T03:21:56.351Z,0.00
2018-05-01T03:22:56.588Z,0.00
2018-05-01T03:23:56.826Z,0.00
2018-05-01T03:24:57.063Z,0.00
2018-05-01T03:25:57.298Z,0.00
2018-05-01T03:26:57.535Z,0.00
2018-05-01T03:27:57.772Z,0.00
2018-05-01T03:28:58.013Z,0.00
2018-05-01T03:29:58.253Z,0.00
2018-05-01T03:30:58.490Z,0.00
2018-05-01T03:31:58.724Z,0.00
2018-05-01T03:32:58.963Z,0.00
2018-05-01T03:33:59.198Z,0.00
2018-05-01T03:34:59.439Z,0.00
2018-05-01T03:35:59.672Z,0.00
2018-05-01T03:36:59.916Z,0.00
2018-05-01T03:38:00.149Z,0.00
2018-05-01T03:39:00.465Z,0.00
2018-05-01T03:40:00.629Z,0.00
2018-05-01T03:41:00.865Z,0.00
2018-05-01T03:42:01.113Z,0.00
2018-05-01T03:43:01.339Z,0.00
2018-05-01T03:44:01.622Z,0.00
2018-05-01T03:45:01.812Z,0.00
2018-05-01T03:46:02.048Z,0.00
2018-05-01T03:47:02.282Z,0.00
2018-05-01T03:48:02.520Z,0.00
2018-05-01T03:49:02.756Z,0.00
2018-05-01T03:50:03.006Z,0.00
2018-05-01T03:51:03.234Z,0.00
2018-05-01T03:52:03.470Z,5.63
2018-05-01T03:53:03.710Z,5.63
2018-05-01T03:54:03.948Z,5.63
2018-05-01T03:55:04.188Z,5.63
2018-05-01T03:56:04.443Z,5.63
2018-05-01T03:57:04.666Z,5.63
2018-05-01T03:58:04.895Z,5.63
2018-05-01T03:59:05.129Z,5.63
2018-05-01T04:00:05.375Z,11.25
2018-05-01T04:01:05.608Z,11.25
2018-05-01T04:02:05.846Z,11.25
2018-05-01T04:03:06.080Z,11.25
2018-05-01T04:04:06.320Z,11.25
2018-05-01T04:05:06.559Z,11.25
2018-05-01T04:06:06.792Z,11.25
2018-05-01T04:07:07.031Z,16.88
2018-05-01T04:08:07.268Z,16.88
2018-05-01T04:09:07.504Z,16.88
2018-05-01T04:10:07.743Z,16.88
2018-05-01T04:11:07.982Z,16.88
2018-05-01T04:12:08.218Z,16.88
2018-05-01T04:13:08.454Z,16.88
2018-05-01T04:14:08.694Z,16.88
2018-05-01T04:15:08.925Z,16.88
2018-05-01T04:16:09.160Z,16.88
2018-05-01T04:17:09.406Z,16.88
2018-05-01T04:18:09.643Z,16.88
2018-05-01T04:19:09.866Z,16.88
2018-05-01T04:20:10.102Z,16.88
2018-05-01T04:21:10.341Z,16.88
2018-05-01T04:22:10.581Z,16.88
2018-05-01T04:23:10.825Z,16.88
2018-05-01T04:24:11.057Z,16.88
2018-05-01T04:25:11.294Z,16.88
2018-05-01T04:26:11.530Z,16.88
2018-05-01T04:27:11.767Z,16.88
2018-05-01T04:28:12.007Z,16.88
2018-05-01T04:29:12.248Z,16.88
2018-05-01T04:30:12.482Z,16.88
2018-05-01T04:31:12.719Z,16.88
2018-05-01T04:32:12.955Z,16.88
2018-05-01T04:33:13.195Z,16.88
2018-05-01T04:34:13.436Z,16.88
2018-05-01T04:35:13.676Z,16.88
2018-05-01T04:36:13.917Z,16.88
2018-05-01T04:37:14.170Z,22.50
2018-05-01T04:38:14.390Z,22.50
2018-05-01T04:39:14.627Z,22.50
2018-05-01T04:40:14.864Z,22.50
2018-05-01T04:41:15.104Z,28.13
2018-05-01T04:42:15.328Z,28.13
2018-05-01T04:43:15.563Z,28.13
2018-05-01T04:44:15.797Z,28.13
2018-05-01T04:45:16.037Z,28.13
2018-05-01T04:46:16.272Z,28.13
2018-05-01T04:47:16.508Z,28.13
2018-05-01T04:48:16.745Z,28.13
2018-05-01T04:49:16.982Z,28.13
2018-05-01T04:50:17.217Z,33.75
2018-05-01T04:51:17.454Z,33.75
2018-05-01T04:52:17.694Z,33.75
2018-05-01T04:53:17.929Z,33.75
2018-05-01T04:54:18.165Z,33.75
2018-05-01T04:55:18.403Z,33.75
2018-05-01T04:56:18.630Z,33.75
2018-05-01T04:57:18.873Z,39.38
2018-05-01T04:58:19.108Z,39.38
2018-05-01T04:59:19.349Z,39.38
2018-05-01T05:00:19.588Z,45.00
2018-05-01T05:01:19.834Z,45.00
2018-05-01T05:02:20.057Z,50.63
2018-05-01T05:03:20.293Z,50.63
2018-05-01T05:04:20.531Z,56.25
2018-05-01T05:05:20.763Z,56.25
2018-05-01T05:06:21.000Z,61.88
2018-05-01T05:07:21.240Z,67.50
2018-05-01T05:08:21.482Z,78.75
2018-05-01T05:09:21.717Z,84.38
2018-05-01T05:10:21.953Z,84.38
2018-05-01T05:11:22.189Z,90.00
2018-05-01T05:12:22.429Z,101.25
2018-05-01T05:13:22.667Z,112.50
2018-05-01T05:14:22.905Z,118.13
2018-05-01T05:15:23.144Z,135.00
2018-05-01T05:16:23.384Z,140.63
2018-05-01T05:17:23.619Z,146.25
2018-05-01T05:18:23.857Z,151.88
2018-05-01T05:19:24.095Z,163.13
2018-05-01T05:20:24.332Z,174.38
2018-05-01T05:21:24.577Z,191.25
2018-05-01T05:22:24.812Z,230.63
2018-05-01T05:23:25.046Z,241.88
2018-05-01T05:24:25.284Z,236.25
2018-05-01T05:25:25.520Z,230.63
2018-05-01T05:26:25.758Z,230.63
2018-05-01T05:27:25.986Z,213.75
2018-05-01T05:28:26.222Z,230.63
2018-05-01T05:29:26.464Z,236.25
2018-05-01T05:30:26.697Z,236.25
2018-05-01T05:31:26.993Z,236.25
2018-05-01T05:32:27.165Z,236.25
2018-05-01T05:33:27.402Z,241.88
2018-05-01T05:34:27.648Z,241.88
2018-05-01T05:35:27.877Z,247.50
2018-05-01T05:36:28.116Z,247.50
2018-05-01T05:37:28.350Z,258.75
2018-05-01T05:38:28.591Z,264.38
2018-05-01T05:39:28.832Z,270.00
2018-05-01T05:40:29.065Z,286.88
2018-05-01T05:41:29.305Z,286.88
2018-05-01T05:42:29.543Z,270.00
2018-05-01T05:43:29.849Z,264.38
2018-05-01T05:44:30.017Z,247.50
2018-05-01T05:45:30.256Z,241.88
2018-05-01T05:46:30.496Z,264.38
2018-05-01T05:47:30.732Z,253.13
2018-05-01T05:48:30.973Z,281.25
2018-05-01T05:49:31.212Z,270.00
2018-05-01T05:50:31.445Z,292.50
2018-05-01T05:51:31.679Z,298.13
2018-05-01T05:52:31.914Z,258.75
2018-05-01T05:53:32.152Z,270.00
2018-05-01T05:54:32.388Z,303.75
2018-05-01T05:55:32.628Z,286.88
2018-05-01T05:56:32.867Z,315.00
2018-05-01T05:57:33.104Z,270.00
2018-05-01T05:58:33.362Z,315.00
2018-05-01T05:59:33.571Z,286.88
2018-05-01T06:00:33.808Z,292.50
2018-05-01T06:01:34.033Z,326.25
2018-05-01T06:02:34.270Z,315.00
2018-05-01T06:03:34.506Z,315.00
2018-05-01T06:04:34.739Z,298.13
2018-05-01T06:05:34.978Z,309.38
2018-05-01T06:06:35.217Z,315.00
2018-05-01T06:07:35.459Z,326.25
2018-05-01T06:08:35.693Z,354.38
2018-05-01T06:09:35.929Z,360.00
2018-05-01T06:10:36.176Z,376.88
2018-05-01T06:11:36.427Z,371.25
2018-05-01T06:12:36.651Z,331.88
2018-05-01T06:13:36.912Z,315.00
2018-05-01T06:14:37.139Z,303.75
2018-05-01T06:15:37.378Z,309.38
2018-05-01T06:16:37.596Z,320.63
2018-05-01T06:17:37.842Z,382.50
2018-05-01T06:18:38.072Z,388.13
2018-05-01T06:19:38.308Z,371.25
2018-05-01T06:20:38.537Z,376.88
2018-05-01T06:21:38.792Z,365.63
2018-05-01T06:22:39.017Z,376.88
2018-05-01T06:23:39.242Z,382.50
2018-05-01T06:24:39.495Z,360.00
2018-05-01T06:25:39.716Z,326.25
2018-05-01T06:26:39.954Z,382.50
2018-05-01T06:27:40.210Z,365.63
2018-05-01T06:28:40.445Z,315.00
2018-05-01T06:29:40.665Z,343.13
2018-05-01T06:30:40.892Z,382.50
2018-05-01T06:31:41.136Z,438.75
2018-05-01T06:32:41.408Z,393.75
2018-05-01T06:33:41.596Z,410.63
2018-05-01T06:34:41.822Z,354.38
2018-05-01T06:35:42.094Z,382.50
2018-05-01T06:36:42.315Z,405.00
2018-05-01T06:37:42.572Z,483.75
2018-05-01T06:38:42.838Z,405.00
2018-05-01T06:39:43.029Z,421.88
2018-05-01T06:40:43.282Z,461.25
2018-05-01T06:41:43.505Z,433.13
2018-05-01T06:42:43.744Z,416.25
2018-05-01T06:43:43.986Z,450.00
2018-05-01T06:44:44.223Z,438.75
2018-05-01T06:45:44.453Z,438.75
2018-05-01T06:46:44.693Z,421.88
2018-05-01T06:47:44.928Z,433.13
2018-05-01T06:48:45.185Z,461.25
2018-05-01T06:49:45.404Z,551.25
2018-05-01T06:50:45.714Z,438.75
2018-05-01T06:51:45.871Z,348.75
2018-05-01T06:52:46.126Z,331.88
2018-05-01T06:53:46.342Z,326.25
2018-05-01T06:54:46.583Z,326.25
2018-05-01T06:55:46.824Z,376.88
2018-05-01T06:56:47.057Z,388.13
2018-05-01T06:57:47.389Z,371.25
2018-05-01T06:58:47.537Z,388.13
2018-05-01T06:59:47.773Z,416.25
2018-05-01T07:00:48.019Z,421.88
2018-05-01T07:01:48.242Z,416.25
2018-05-01T07:02:48.478Z,438.75
2018-05-01T07:03:48.739Z,455.63
2018-05-01T07:04:48.952Z,450.00
2018-05-01T07:05:49.182Z,450.00
2018-05-01T07:06:49.419Z,466.88
2018-05-01T07:07:49.649Z,466.88
2018-05-01T07:08:49.880Z,478.13
2018-05-01T07:09:50.104Z,421.88
2018-05-01T07:10:50.341Z,410.63
2018-05-01T07:11:50.574Z,433.13
2018-05-01T07:12:50.809Z,641.25
2018-05-01T07:13:51.037Z,416.25
2018-05-01T07:14:51.291Z,472.50
2018-05-01T07:15:51.607Z,708.75
2018-05-01T07:16:51.748Z,466.88
2018-05-01T07:17:51.979Z,753.75
2018-05-01T07:18:52.226Z,731.25
2018-05-01T07:19:52.452Z,646.88
2018-05-01T07:20:52.696Z,624.38
2018-05-01T07:21:52.931Z,489.38
2018-05-01T07:22:53.157Z,466.88
2018-05-01T07:23:53.412Z,421.88
2018-05-01T07:24:53.648Z,405.00
2018-05-01T07:25:53.886Z,337.50
2018-05-01T07:26:54.158Z,320.63
2018-05-01T07:27:54.341Z,343.13
2018-05-01T07:28:54.618Z,393.75
2018-05-01T07:29:54.857Z,450.00
2018-05-01T07:30:55.074Z,466.88
2018-05-01T07:31:55.298Z,523.13
2018-05-01T07:32:55.540Z,495.00
2018-05-01T07:33:55.815Z,382.50
2018-05-01T07:34:56.041Z,343.13
2018-05-01T07:35:56.296Z,320.63
2018-05-01T07:36:56.518Z,331.88
2018-05-01T07:37:56.751Z,292.50
2018-05-01T07:38:56.989Z,292.50
2018-05-01T07:39:57.233Z,326.25
2018-05-01T07:40:57.459Z,360.00
2018-05-01T07:41:57.712Z,416.25
2018-05-01T07:42:57.924Z,455.63
2018-05-01T07:43:58.213Z,483.75
2018-05-01T07:44:58.432Z,489.38
2018-05-01T07:45:58.668Z,495.00
2018-05-01T07:46:58.871Z,478.13
2018-05-01T07:47:59.106Z,506.25
2018-05-01T07:48:59.386Z,556.88
2018-05-01T07:49:59.608Z,590.63
2018-05-01T07:50:59.837Z,624.38
2018-05-01T07:52:00.069Z,613.13
2018-05-01T07:53:00.315Z,646.88
2018-05-01T07:54:00.555Z,601.88
2018-05-01T07:55:00.774Z,511.88
2018-05-01T07:56:00.998Z,483.75
2018-05-01T07:57:01.241Z,540.00
2018-05-01T07:58:01.484Z,601.88
2018-05-01T07:59:01.741Z,624.38
2018-05-01T08:00:01.961Z,495.00
2018-05-01T08:01:02.222Z,500.63
2018-05-01T08:02:02.435Z,528.75
2018-05-01T08:03:02.670Z,444.38
2018-05-01T08:04:02.933Z,376.88
2018-05-01T08:05:03.163Z,388.13
2018-05-01T08:06:03.382Z,450.00
2018-05-01T08:07:03.632Z,551.25
2018-05-01T08:08:03.901Z,624.38
2018-05-01T08:09:04.105Z,585.00
2018-05-01T08:10:04.356Z,590.63
2018-05-01T08:11:04.568Z,551.25
2018-05-01T08:12:04.829Z,438.75
2018-05-01T08:13:05.052Z,360.00
2018-05-01T08:14:05.294Z,337.50
2018-05-01T08:15:05.535Z,320.63
2018-05-01T08:16:05.774Z,320.63
2018-05-01T08:17:06.012Z,360.00
2018-05-01T08:18:06.244Z,438.75
2018-05-01T08:19:06.489Z,506.25
2018-05-01T08:20:06.714Z,495.00
2018-05-01T08:21:06.950Z,540.00
2018-05-01T08:22:07.197Z,506.25
2018-05-01T08:23:07.451Z,393.75
2018-05-01T08:24:07.695Z,343.13
2018-05-01T08:25:07.955Z,343.13
2018-05-01T08:26:08.172Z,320.63
2018-05-01T08:27:08.448Z,309.38
2018-05-01T08:28:08.669Z,275.63
2018-05-01T08:29:08.939Z,247.50
2018-05-01T08:30:09.166Z,213.75
2018-05-01T08:31:09.381Z,191.25
2018-05-01T08:32:09.603Z,185.63
2018-05-01T08:33:09.837Z,185.63
2018-05-01T08:34:10.068Z,191.25
2018-05-01T08:35:10.311Z,185.63
2018-05-01T08:36:10.535Z,185.63
2018-05-01T08:37:10.771Z,196.88
2018-05-01T08:38:11.060Z,219.38
2018-05-01T08:39:11.278Z,241.88
2018-05-01T08:40:11.489Z,253.13
2018-05-01T08:41:11.755Z,241.88
2018-05-01T08:42:11.985Z,247.50
2018-05-01T08:43:12.240Z,258.75
2018-05-01T08:44:12.479Z,292.50
2018-05-01T08:45:12.680Z,326.25
2018-05-01T08:46:12.899Z,315.00
2018-05-01T08:47:13.152Z,303.75
2018-05-01T08:48:13.392Z,303.75
2018-05-01T08:49:13.639Z,275.63
2018-05-01T08:50:13.864Z,253.13
2018-05-01T08:51:14.073Z,241.88
2018-05-01T08:52:14.394Z,230.63
2018-05-01T08:53:23.188Z,202.50
2018-05-01T08:54:23.564Z,185.63
2018-05-01T08:55:15.326Z,174.38
2018-05-01T08:56:15.548Z,174.38
2018-05-01T08:57:15.770Z,191.25
2018-05-01T08:58:16.017Z,213.75
2018-05-01T08:59:16.248Z,241.88
2018-05-01T09:00:16.475Z,286.88
2018-05-01T09:01:16.736Z,354.38
2018-05-01T09:02:16.983Z,427.50
2018-05-01T09:03:17.176Z,506.25
2018-05-01T09:04:17.407Z,511.88
2018-05-01T09:05:17.652Z,506.25
2018-05-01T09:06:17.857Z,478.13
2018-05-01T09:07:18.102Z,427.50
2018-05-01T09:08:18.351Z,405.00
2018-05-01T09:09:18.586Z,382.50
2018-05-01T09:10:18.803Z,365.63
2018-05-01T09:11:19.049Z,326.25
2018-05-01T09:12:19.276Z,281.25
2018-05-01T09:13:19.522Z,258.75
2018-05-01T09:14:19.742Z,241.88
2018-05-01T09:15:19.988Z,230.63
2018-05-01T09:16:20.195Z,208.13
2018-05-01T09:17:20.436Z,191.25
2018-05-01T09:18:20.798Z,174.38
2018-05-01T09:19:20.904Z,168.75
2018-05-01T09:20:21.142Z,168.75
2018-05-01T09:21:21.343Z,174.38
2018-05-01T09:22:21.628Z,185.63
2018-05-01T09:23:29.459Z,213.75
2018-05-01T09:24:22.123Z,236.25
2018-05-01T09:25:22.363Z,258.75
2018-05-01T09:26:22.601Z,281.25
2018-05-01T09:27:22.840Z,326.25
2018-05-01T09:28:23.090Z,393.75
2018-05-01T09:29:23.315Z,466.88
2018-05-01T09:30:23.550Z,534.38
2018-05-01T09:31:23.829Z,596.25
2018-05-01T09:32:24.019Z,686.25
2018-05-01T09:33:24.278Z,793.13
2018-05-01T09:34:24.489Z,860.63
2018-05-01T09:35:24.730Z,939.38
2018-05-01T09:36:24.969Z,1108.13
2018-05-01T09:37:25.204Z,990.00
2018-05-01T09:38:25.442Z,877.50
2018-05-01T09:39:25.681Z,652.50
2018-05-01T09:40:25.933Z,551.25
2018-05-01T09:41:26.159Z,556.88
2018-05-01T09:42:26.381Z,540.00
2018-05-01T09:43:26.628Z,495.00
2018-05-01T09:44:26.868Z,472.50
2018-05-01T09:45:27.118Z,466.88
2018-05-01T09:46:27.360Z,478.13
2018-05-01T09:47:27.666Z,511.88
2018-05-01T09:48:27.834Z,545.63
2018-05-01T09:49:28.076Z,556.88
2018-05-01T09:50:28.316Z,534.38
2018-05-01T09:51:28.558Z,534.38
2018-05-01T09:52:28.810Z,545.63
2018-05-01T09:53:29.045Z,551.25
2018-05-01T09:54:29.278Z,556.88
2018-05-01T09:55:29.504Z,590.63
2018-05-01T09:56:29.744Z,607.50
2018-05-01T09:57:29.979Z,624.38
2018-05-01T09:58:30.254Z,787.50
2018-05-01T09:59:30.449Z,669.38
2018-05-01T10:00:30.692Z,590.63
2018-05-01T10:01:30.931Z,489.38
2018-05-01T10:02:31.175Z,416.25
2018-05-01T10:03:31.407Z,405.00
2018-05-01T10:04:31.635Z,405.00
2018-05-01T10:05:31.879Z,393.75
2018-05-01T10:06:32.111Z,376.88
2018-05-01T10:07:32.352Z,354.38
2018-05-01T10:08:32.596Z,360.00
2018-05-01T10:09:32.834Z,365.63
2018-05-01T10:10:33.075Z,399.38
2018-05-01T10:11:33.319Z,461.25
2018-05-01T10:12:33.557Z,534.38
2018-05-01T10:13:33.797Z,556.88
2018-05-01T10:14:34.036Z,534.38
2018-05-01T10:15:34.277Z,607.50
2018-05-01T10:16:34.518Z,703.13
2018-05-01T10:17:34.753Z,3110.63
2018-05-01T10:18:34.997Z,3262.50
2018-05-01T10:19:35.238Z,3346.88
2018-05-01T10:20:35.481Z,1299.38
2018-05-01T10:21:35.715Z,1794.38
2018-05-01T10:22:35.952Z,2829.38
2018-05-01T10:23:36.194Z,3200.63
2018-05-01T10:24:36.544Z,3369.38
2018-05-01T10:25:36.689Z,1237.50
2018-05-01T10:26:36.914Z,748.13
2018-05-01T10:27:37.154Z,832.50
2018-05-01T10:28:37.427Z,821.25
2018-05-01T10:29:37.652Z,821.25
2018-05-01T10:30:37.903Z,821.25
2018-05-01T10:31:38.156Z,798.75
2018-05-01T10:32:38.388Z,821.25
2018-05-01T10:33:38.618Z,939.38
2018-05-01T10:34:38.865Z,2570.63
2018-05-01T10:35:39.098Z,3436.88
2018-05-01T10:36:39.418Z,871.88
2018-05-01T10:37:39.678Z,2880.00
2018-05-01T10:38:39.935Z,3313.13
2018-05-01T10:39:40.151Z,3324.38
2018-05-01T10:40:40.388Z,3043.13
2018-05-01T10:41:40.614Z,3459.38
2018-05-01T10:42:40.844Z,2818.13
2018-05-01T10:43:41.096Z,1355.63
2018-05-01T10:44:41.343Z,3774.38
2018-05-01T10:45:41.620Z,1333.13
2018-05-01T10:46:41.825Z,3335.63
2018-05-01T10:47:42.076Z,995.63
2018-05-01T10:48:42.317Z,3555.00
2018-05-01T10:49:42.888Z,3487.50
2018-05-01T10:50:42.908Z,3470.63
2018-05-01T10:51:43.201Z,3650.63
2018-05-01T10:52:43.405Z,2075.63
2018-05-01T10:53:43.662Z,3498.75
2018-05-01T10:54:43.942Z,3549.38
2018-05-01T10:55:44.126Z,3493.13
2018-05-01T10:56:44.995Z,3453.75
2018-05-01T10:57:44.651Z,3453.75
2018-05-01T10:58:44.889Z,3498.75
2018-05-01T10:59:45.131Z,3498.75
2018-05-01T11:00:45.395Z,3555.00
2018-05-01T11:01:45.639Z,1023.75
2018-05-01T11:02:45.886Z,3526.88
2018-05-01T11:03:46.134Z,3436.88
2018-05-01T11:04:46.385Z,3408.75
2018-05-01T11:05:46.635Z,3436.88
2018-05-01T11:06:46.889Z,3431.25
2018-05-01T11:07:47.138Z,3425.63
2018-05-01T11:08:47.381Z,3481.88
2018-05-01T11:09:47.631Z,3532.50
2018-05-01T11:10:47.881Z,3538.13
2018-05-01T11:11:48.127Z,3661.88
2018-05-01T11:12:48.374Z,3729.38
2018-05-01T11:13:48.622Z,3268.13
2018-05-01T11:14:48.872Z,1777.50
2018-05-01T11:15:49.121Z,3796.88
2018-05-01T11:16:49.372Z,3780.00
2018-05-01T11:17:49.617Z,871.88
2018-05-01T11:18:49.869Z,888.75
2018-05-01T11:19:50.118Z,3695.63
2018-05-01T11:20:50.365Z,3712.50
2018-05-01T11:21:50.617Z,3819.38
2018-05-01T11:22:50.861Z,900.00
2018-05-01T11:23:51.113Z,883.13
2018-05-01T11:24:51.362Z,843.75
2018-05-01T11:25:51.601Z,849.38
2018-05-01T11:26:51.848Z,956.25
2018-05-01T11:27:52.099Z,3785.63
2018-05-01T11:28:52.344Z,3830.63
2018-05-01T11:29:52.589Z,1074.38
2018-05-01T11:30:52.838Z,770.63
2018-05-01T11:31:53.084Z,815.63
2018-05-01T11:32:53.336Z,1001.25
2018-05-01T11:33:53.577Z,911.25
2018-05-01T11:34:53.827Z,860.63
2018-05-01T11:35:54.069Z,821.25
2018-05-01T11:36:54.311Z,866.25
2018-05-01T11:37:54.562Z,843.75
2018-05-01T11:38:54.808Z,1237.50
2018-05-01T11:39:55.060Z,4072.50
2018-05-01T11:40:55.310Z,4044.38
2018-05-01T11:41:55.532Z,933.75
2018-05-01T11:42:55.780Z,2829.38
2018-05-01T11:43:56.026Z,2998.13
2018-05-01T11:44:56.280Z,843.75
2018-05-01T11:45:56.516Z,2643.75
2018-05-01T11:46:56.764Z,1051.88
2018-05-01T11:47:57.008Z,3881.25
2018-05-01T11:48:57.255Z,3915.00
2018-05-01T11:49:57.548Z,990.00
2018-05-01T11:50:57.782Z,2913.75
2018-05-01T11:51:58.028Z,2452.50
2018-05-01T11:52:58.285Z,849.38
2018-05-01T11:53:58.604Z,843.75
2018-05-01T11:54:58.824Z,1080.00
2018-05-01T11:55:59.181Z,894.38
2018-05-01T11:56:59.324Z,1136.25
2018-05-01T11:57:59.762Z,922.50
2018-05-01T11:58:59.828Z,945.00
2018-05-01T12:00:00.072Z,3841.88
2018-05-01T12:01:00.394Z,3273.75
2018-05-01T12:02:00.637Z,1479.38
2018-05-01T12:03:00.890Z,1355.63
2018-05-01T12:04:01.142Z,995.63
2018-05-01T12:05:01.394Z,3841.88
2018-05-01T12:06:01.619Z,939.38
2018-05-01T12:07:01.866Z,1051.88
2018-05-01T12:08:02.124Z,3965.63
2018-05-01T12:09:02.373Z,1080.00
2018-05-01T12:10:02.645Z,2458.13
2018-05-01T12:11:02.941Z,3645.00
2018-05-01T12:12:03.772Z,1996.88
2018-05-01T12:13:03.672Z,1164.38
2018-05-01T12:14:04.081Z,3853.13
2018-05-01T12:15:04.399Z,1051.88
2018-05-01T12:16:04.875Z,1231.88
2018-05-01T12:17:05.091Z,2857.50
2018-05-01T12:18:05.337Z,3645.00
2018-05-01T12:19:05.610Z,3673.13
2018-05-01T12:20:05.864Z,3768.75
2018-05-01T12:21:06.108Z,860.63
2018-05-01T12:22:06.367Z,911.25
2018-05-01T12:23:06.609Z,3605.63
2018-05-01T12:24:07.042Z,3616.88
2018-05-01T12:25:07.336Z,3701.25
2018-05-01T12:26:07.552Z,3633.75
2018-05-01T12:27:07.822Z,3684.38
2018-05-01T12:28:08.108Z,3729.38
2018-05-01T12:29:08.365Z,911.25
2018-05-01T12:30:08.747Z,916.88
2018-05-01T12:31:09.006Z,950.63
2018-05-01T12:32:09.277Z,1440.00
2018-05-01T12:33:09.516Z,1220.63
2018-05-01T12:34:09.804Z,1102.50
2018-05-01T12:35:10.023Z,1153.13
2018-05-01T12:36:10.312Z,1141.88
2018-05-01T12:37:10.637Z,3723.75
2018-05-01T12:38:10.786Z,3026.25
2018-05-01T12:39:11.031Z,3706.88
2018-05-01T12:40:11.274Z,1265.63
2018-05-01T12:41:11.526Z,1001.25
2018-05-01T12:42:11.961Z,922.50
2018-05-01T12:43:12.375Z,1085.63
2018-05-01T12:44:12.534Z,2446.88
2018-05-01T12:45:12.778Z,3667.50