createdAt,value
2018-07-22T00:00:05.940Z,0.00
2018-07-22T00:01:05.926Z,0.00
2018-07-22T00:02:05.947Z,0.00
2018-07-22T00:03:05.908Z,0.00
2018-07-22T00:04:05.889Z,0.00
2018-07-22T00:05:05.881Z,0.00
2018-07-22T00:06:05.875Z,0.00
2018-07-22T00:07:05.866Z,0.00
2018-07-22T00:08:05.877Z,0.00
2018-07-22T00:09:05.841Z,0.00
2018-07-22T00:10:05.828Z,0.00
2018-07-22T00:11:05.818Z,0.00
2018-07-22T00:12:05.804Z,0.00
2018-07-22T00:13:05.816Z,0.00
2018-07-22T00:14:05.837Z,0.00
2018-07-22T00:15:05.805Z,0.00
2018-07-22T00:16:05.776Z,0.00
2018-07-22T00:17:05.795Z,0.00
2018-07-22T00:18:05.800Z,0.00
2018-07-22T00:19:05.726Z,0.00
2018-07-22T00:20:05.725Z,0.00
2018-07-22T00:21:05.714Z,0.00
2018-07-22T00:22:05.697Z,0.00
2018-07-22T00:23:05.704Z,0.00
2018-07-22T00:24:05.674Z,0.00
2018-07-22T00:25:05.665Z,0.00
2018-07-22T00:26:05.656Z,0.00
2018-07-22T00:27:05.647Z,0.00
2018-07-22T00:28:05.671Z,0.00
2018-07-22T00:29:05.631Z,0.00
2018-07-22T00:30:05.611Z,0.00
2018-07-22T00:31:05.598Z,0.00
2018-07-22T00:32:05.588Z,0.00
2018-07-22T00:33:05.581Z,0.00
2018-07-22T00:34:05.589Z,0.00
2018-07-22T00:35:05.561Z,0.00
2018-07-22T00:36:05.553Z,0.00
2018-07-22T00:37:05.536Z,0.00
2018-07-22T00:38:05.527Z,0.00
2018-07-22T00:39:05.538Z,0.00
2018-07-22T00:40:05.512Z,0.00
2018-07-22T00:41:05.514Z,0.00
2018-07-22T00:42:05.483Z,0.00
2018-07-22T00:43:05.470Z,0.00
2018-07-22T00:44:05.487Z,0.00
2018-07-22T00:45:05.447Z,0.00
2018-07-22T00:46:05.443Z,0.00
2018-07-22T00:47:05.429Z,0.00
2018-07-22T00:48:05.419Z,0.00
2018-07-22T00:49:05.412Z,0.00
2018-07-22T00:50:05.433Z,0.00
2018-07-22T00:51:05.395Z,0.00
2018-07-22T00:52:05.376Z,0.00
2018-07-22T00:53:05.370Z,0.00
2018-07-22T00:54:05.353Z,0.00
2018-07-22T00:55:05.362Z,0.00
2018-07-22T00:56:05.335Z,0.00
2018-07-22T00:57:05.339Z,0.00
2018-07-22T00:58:05.317Z,0.00
2018-07-22T00:59:05.310Z,0.00
2018-07-22T01:00:05.517Z,0.00
2018-07-22T01:01:05.282Z,0.00
2018-07-22T01:02:05.270Z,0.00
2018-07-22T01:03:05.295Z,0.00
2018-07-22T01:04:05.252Z,0.00
2018-07-22T01:05:05.236Z,0.00
2018-07-22T01:06:05.250Z,0.00
2018-07-22T01:07:05.212Z,0.00
2018-07-22T01:08:05.207Z,0.00
2018-07-22T01:09:05.192Z,0.00
2018-07-22T01:10:05.187Z,0.00
2018-07-22T01:11:05.171Z,0.00
2018-07-22T01:12:05.183Z,0.00
2018-07-22T01:13:05.146Z,0.00
2018-07-22T01:14:05.143Z,0.00
2018-07-22T01:15:05.132Z,0.00
2018-07-22T01:16:05.120Z,0.00
2018-07-22T01:17:05.106Z,0.00
2018-07-22T01:18:05.120Z,0.00
2018-07-22T01:19:05.080Z,0.00
2018-07-22T01:20:05.070Z,0.00
2018-07-22T01:21:05.060Z,0.00
2018-07-22T01:22:05.051Z,0.00
2018-07-22T01:23:05.049Z,0.00
2018-07-22T01:24:05.075Z,0.00
2018-07-22T01:25:05.016Z,0.00
2018-07-22T01:26:05.010Z,0.00
2018-07-22T01:27:04.998Z,0.00
2018-07-22T01:28:04.988Z,0.00
2018-07-22T01:29:04.975Z,0.00
2018-07-22T01:30:04.980Z,0.00
2018-07-22T01:31:04.950Z,0.00
2018-07-22T01:32:04.939Z,0.00
2018-07-22T01:33:04.938Z,0.00
2018-07-22T01:34:04.920Z,0.00
2018-07-22T01:35:04.952Z,0.00
2018-07-22T01:36:04.927Z,0.00
2018-07-22T01:37:04.894Z,0.00
2018-07-22T01:38:04.875Z,0.00
2018-07-22T01:39:04.870Z,0.00
2018-07-22T01:40:04.861Z,0.00
2018-07-22T01:41:04.876Z,0.00
2018-07-22T01:42:04.831Z,0.00
2018-07-22T01:43:04.826Z,0.00
2018-07-22T01:44:04.808Z,0.00
2018-07-22T01:45:04.810Z,0.00
2018-07-22T01:46:04.790Z,0.00
2018-07-22T01:47:04.824Z,0.00
2018-07-22T01:48:04.771Z,0.00
2018-07-22T01:49:04.759Z,0.00
2018-07-22T01:50:04.745Z,0.00
2018-07-22T01:51:04.753Z,0.00
2018-07-22T01:52:04.720Z,0.00
2018-07-22T01:53:04.785Z,0.00
2018-07-22T01:54:04.703Z,0.00
2018-07-22T01:55:04.698Z,0.00
2018-07-22T01:56:04.686Z,0.00
2018-07-22T01:57:04.669Z,0.00
2018-07-22T01:58:04.665Z,0.00
2018-07-22T01:59:04.678Z,0.00
2018-07-22T02:00:04.645Z,0.00
2018-07-22T02:01:04.630Z,0.00
2018-07-22T02:02:04.615Z,0.00
2018-07-22T02:03:04.603Z,0.00
2018-07-22T02:04:04.593Z,0.00
2018-07-22T02:05:04.630Z,0.00
2018-07-22T02:06:04.575Z,0.00
2018-07-22T02:07:04.565Z,0.00
2018-07-22T02:08:04.558Z,0.00
2018-07-22T02:09:04.541Z,0.00
2018-07-22T02:10:04.543Z,0.00
2018-07-22T02:11:04.545Z,0.00
2018-07-22T02:12:04.513Z,0.00
2018-07-22T02:13:04.501Z,0.00
2018-07-22T02:14:04.496Z,0.00
2018-07-22T02:15:04.471Z,0.00
2018-07-22T02:16:04.462Z,0.00
2018-07-22T02:17:04.500Z,0.00
2018-07-22T02:18:04.445Z,0.00
2018-07-22T02:19:04.443Z,0.00
2018-07-22T02:20:04.425Z,0.00
2018-07-22T02:21:04.415Z,0.00
2018-07-22T02:22:04.398Z,0.00
2018-07-22T02:23:04.415Z,0.00
2018-07-22T02:24:04.375Z,0.00
2018-07-22T02:25:04.368Z,0.00
2018-07-22T02:26:04.357Z,0.00
2018-07-22T02:27:04.349Z,0.00
2018-07-22T02:28:04.331Z,0.00
2018-07-22T02:29:04.353Z,0.00
2018-07-22T02:30:04.328Z,0.00
2018-07-22T02:31:04.309Z,0.00
2018-07-22T02:32:04.295Z,0.00
2018-07-22T02:33:04.284Z,0.00
2018-07-22T02:34:04.273Z,0.00
2018-07-22T02:35:04.296Z,0.00
2018-07-22T02:36:04.267Z,0.00
2018-07-22T02:37:04.246Z,0.00
2018-07-22T02:38:04.260Z,0.00
2018-07-22T02:39:04.221Z,0.00
2018-07-22T02:40:04.210Z,0.00
2018-07-22T02:41:04.227Z,0.00
2018-07-22T02:42:04.185Z,0.00
2018-07-22T02:43:04.170Z,0.00
2018-07-22T02:44:04.172Z,0.00
2018-07-22T02:45:04.158Z,0.00
2018-07-22T02:46:04.142Z,0.00
2018-07-22T02:47:04.161Z,0.00
2018-07-22T02:48:04.119Z,0.00
2018-07-22T02:49:04.112Z,0.00
2018-07-22T02:50:04.104Z,0.00
2018-07-22T02:51:04.099Z,0.00
2018-07-22T02:52:04.080Z,0.00
2018-07-22T02:53:04.095Z,0.00
2018-07-22T02:54:04.052Z,0.00
2018-07-22T02:55:04.045Z,0.00
2018-07-22T02:56:04.033Z,0.00
2018-07-22T02:57:04.030Z,0.00
2018-07-22T02:58:04.018Z,0.00
2018-07-22T02:59:04.042Z,4.00
2018-07-22T03:00:04.002Z,4.00
2018-07-22T03:01:03.981Z,4.00
2018-07-22T03:02:03.973Z,0.00
2018-07-22T03:03:03.961Z,4.00
2018-07-22T03:04:03.948Z,4.00
2018-07-22T03:05:03.963Z,8.00
2018-07-22T03:06:03.923Z,4.00
2018-07-22T03:07:03.912Z,8.00
2018-07-22T03:08:03.904Z,4.00
2018-07-22T03:09:03.894Z,8.00
2018-07-22T03:10:03.885Z,8.00
2018-07-22T03:11:03.904Z,8.00
2018-07-22T03:12:03.868Z,12.00
2018-07-22T03:13:03.848Z,12.00
2018-07-22T03:14:03.857Z,16.00
2018-07-22T03:15:03.831Z,20.00
2018-07-22T03:16:03.821Z,20.00
2018-07-22T03:17:03.826Z,20.00
2018-07-22T03:18:03.800Z,28.00
2018-07-22T03:19:03.780Z,32.00
2018-07-22T03:20:03.783Z,36.00
2018-07-22T03:21:03.766Z,36.00
2018-07-22T03:22:03.777Z,44.00
2018-07-22T03:23:03.744Z,48.00
2018-07-22T03:24:03.739Z,52.00
2018-07-22T03:25:03.723Z,60.00
2018-07-22T03:26:03.710Z,68.00
2018-07-22T03:27:03.715Z,76.00
2018-07-22T03:28:03.689Z,84.00
2018-07-22T03:29:03.696Z,92.00
2018-07-22T03:30:03.669Z,100.00
2018-07-22T03:31:03.662Z,116.00
2018-07-22T03:32:03.665Z,124.00
2018-07-22T03:33:03.651Z,136.00
2018-07-22T03:34:03.659Z,148.00
2018-07-22T03:35:03.629Z,160.00
2018-07-22T03:36:03.605Z,176.00
2018-07-22T03:37:03.611Z,192.00
2018-07-22T03:38:03.598Z,208.00
2018-07-22T03:39:03.570Z,224.00
2018-07-22T03:40:03.558Z,240.00
2018-07-22T03:41:03.549Z,256.00
2018-07-22T03:42:03.562Z,276.00
2018-07-22T03:43:03.534Z,300.00
2018-07-22T03:44:03.529Z,316.00
2018-07-22T03:45:03.504Z,340.00
2018-07-22T03:46:03.503Z,360.00
2018-07-22T03:47:03.519Z,384.00
2018-07-22T03:48:03.495Z,408.00
2018-07-22T03:49:03.461Z,428.00
2018-07-22T03:50:03.460Z,452.00
2018-07-22T03:51:03.441Z,480.00
2018-07-22T03:52:03.448Z,508.00
2018-07-22T03:53:03.421Z,532.00
2018-07-22T03:54:03.420Z,564.00
2018-07-22T03:55:03.406Z,592.00
2018-07-22T03:56:03.410Z,616.00
2018-07-22T03:57:03.457Z,644.00
2018-07-22T03:58:03.361Z,676.00
2018-07-22T03:59:03.354Z,708.00
2018-07-22T04:00:03.344Z,744.00
2018-07-22T04:01:03.333Z,776.00
2018-07-22T04:02:03.344Z,812.00
2018-07-22T04:03:03.307Z,844.00
2018-07-22T04:04:03.301Z,880.00
2018-07-22T04:05:03.291Z,920.00
2018-07-22T04:06:03.284Z,956.00
2018-07-22T04:07:03.311Z,988.00
2018-07-22T04:08:03.279Z,1024.00
2018-07-22T04:09:03.247Z,1060.00
2018-07-22T04:10:03.237Z,1096.00
2018-07-22T04:11:03.232Z,1136.00
2018-07-22T04:12:03.270Z,1176.00
2018-07-22T04:13:03.212Z,1216.00
2018-07-22T04:14:03.232Z,1252.00
2018-07-22T04:15:03.195Z,1288.00
2018-07-22T04:16:03.174Z,1332.00
2018-07-22T04:17:03.195Z,1372.00
2018-07-22T04:18:03.157Z,1408.00
2018-07-22T04:19:03.154Z,1448.00
2018-07-22T04:20:03.129Z,1496.00
2018-07-22T04:21:03.118Z,1536.00
2018-07-22T04:22:03.122Z,1584.00
2018-07-22T04:23:03.092Z,1628.00
2018-07-22T04:24:03.083Z,1672.00
2018-07-22T04:25:03.096Z,1716.00
2018-07-22T04:26:03.076Z,1764.00
2018-07-22T04:27:03.096Z,1812.00
2018-07-22T04:28:03.043Z,1856.00
2018-07-22T04:29:03.035Z,1904.00
2018-07-22T04:30:03.018Z,1952.00
2018-07-22T04:31:03.006Z,2004.00
2018-07-22T04:32:03.030Z,2056.00
2018-07-22T04:33:02.992Z,2104.00
2018-07-22T04:34:02.988Z,2152.00
2018-07-22T04:35:02.967Z,2196.00
2018-07-22T04:36:02.958Z,2248.00
2018-07-22T04:37:02.966Z,2300.00
2018-07-22T04:38:02.959Z,2344.00
2018-07-22T04:39:02.927Z,2392.00
2018-07-22T04:40:02.915Z,2452.00
2018-07-22T04:41:02.923Z,2508.00
2018-07-22T04:42:02.909Z,2568.00
2018-07-22T04:43:02.895Z,2628.00
2018-07-22T04:44:02.882Z,2688.00
2018-07-22T04:45:02.860Z,2752.00
2018-07-22T04:46:02.858Z,2808.00
2018-07-22T04:47:02.860Z,2864.00
2018-07-22T04:48:02.832Z,2924.00
2018-07-22T04:49:02.814Z,2988.00
2018-07-22T04:50:02.803Z,3044.00
2018-07-22T04:51:02.797Z,3100.00
2018-07-22T04:52:02.822Z,3172.00
2018-07-22T04:53:02.774Z,3244.00
2018-07-22T04:54:02.801Z,3308.00
2018-07-22T04:55:02.747Z,3368.00
2018-07-22T04:56:02.741Z,3424.00
2018-07-22T04:57:02.751Z,3484.00
2018-07-22T04:58:02.722Z,3560.00
2018-07-22T04:59:02.708Z,3628.00
2018-07-22T05:00:02.692Z,3704.00
2018-07-22T05:01:02.690Z,3816.00
2018-07-22T05:02:02.677Z,3872.00
2018-07-22T05:03:02.684Z,3888.00
2018-07-22T05:04:02.655Z,3924.00
2018-07-22T05:05:02.641Z,3940.00
2018-07-22T05:06:02.630Z,3932.00
2018-07-22T05:07:02.656Z,3916.00
2018-07-22T05:08:02.639Z,3964.00
2018-07-22T05:09:02.594Z,4016.00
2018-07-22T05:10:02.586Z,4076.00
2018-07-22T05:11:02.588Z,4144.00
2018-07-22T05:12:02.563Z,4208.00
2018-07-22T05:13:02.577Z,4284.00
2018-07-22T05:14:02.557Z,4344.00
2018-07-22T05:15:02.541Z,4376.00
2018-07-22T05:16:02.536Z,4424.00
2018-07-22T05:17:02.510Z,4488.00
2018-07-22T05:18:02.519Z,4540.00
2018-07-22T05:19:02.499Z,4592.00
2018-07-22T05:20:02.485Z,4644.00
2018-07-22T05:21:02.473Z,4684.00
2018-07-22T05:22:02.474Z,4720.00
2018-07-22T05:23:02.485Z,4768.00
2018-07-22T05:24:02.433Z,4824.00
2018-07-22T05:25:02.431Z,4868.00
2018-07-22T05:26:02.442Z,4928.00
2018-07-22T05:27:02.409Z,4992.00
2018-07-22T05:28:02.486Z,5044.00
2018-07-22T05:29:02.417Z,5108.00
2018-07-22T05:30:02.399Z,5136.00
2018-07-22T05:31:02.360Z,5184.00
2018-07-22T05:32:02.366Z,5220.00
2018-07-22T05:33:02.362Z,5240.00
2018-07-22T05:34:02.347Z,5272.00
2018-07-22T05:35:02.347Z,5320.00
2018-07-22T05:36:02.341Z,5372.00
2018-07-22T05:37:02.294Z,5428.00
2018-07-22T05:38:02.303Z,5484.00
2018-07-22T05:39:02.277Z,5524.00
2018-07-22T05:40:02.272Z,5604.00
2018-07-22T05:41:02.251Z,5640.00
2018-07-22T05:42:02.298Z,5704.00
2018-07-22T05:43:02.254Z,5756.00
2018-07-22T05:44:02.221Z,5804.00
2018-07-22T05:45:02.226Z,5888.00
2018-07-22T05:46:02.245Z,5936.00
2018-07-22T05:47:02.192Z,5972.00
2018-07-22T05:48:02.211Z,6012.00
2018-07-22T05:49:02.196Z,6060.00
2018-07-22T05:50:02.165Z,6124.00
2018-07-22T05:51:02.161Z,6192.00
2018-07-22T05:52:02.134Z,6280.00
2018-07-22T05:53:02.149Z,6356.00
2018-07-22T05:54:02.131Z,6432.00
2018-07-22T05:55:02.108Z,6524.00
2018-07-22T05:56:02.092Z,6592.00
2018-07-22T05:57:02.087Z,6856.00
2018-07-22T05:58:02.097Z,6780.00
2018-07-22T05:59:02.068Z,7032.00
2018-07-22T06:00:02.066Z,7364.00
2018-07-22T06:01:02.039Z,7160.00
2018-07-22T06:02:02.028Z,7160.00
2018-07-22T06:03:02.045Z,7280.00
2018-07-22T06:04:02.018Z,7416.00
2018-07-22T06:05:02.003Z,7392.00
2018-07-22T06:06:01.989Z,7288.00
2018-07-22T06:07:01.980Z,7540.00
2018-07-22T06:08:01.994Z,7476.00
2018-07-22T06:09:01.950Z,8100.00
2018-07-22T06:10:01.944Z,8192.00
2018-07-22T06:11:01.936Z,8484.00
2018-07-22T06:12:01.982Z,8560.00
2018-07-22T06:13:01.924Z,9008.00
2018-07-22T06:14:01.918Z,9460.00
2018-07-22T06:15:01.892Z,9844.00
2018-07-22T06:16:01.880Z,9264.00
2018-07-22T06:17:01.910Z,9480.00
2018-07-22T06:18:01.887Z,8564.00
2018-07-22T06:19:01.843Z,7024.00
2018-07-22T06:20:01.843Z,7036.00
2018-07-22T06:21:01.817Z,7584.00
2018-07-22T06:22:01.825Z,7956.00
2018-07-22T06:23:01.830Z,8012.00
2018-07-22T06:24:01.790Z,7832.00
2018-07-22T06:25:01.781Z,7692.00
2018-07-22T06:26:01.788Z,7796.00
2018-07-22T06:27:01.755Z,7992.00
2018-07-22T06:28:01.760Z,8328.00
2018-07-22T06:29:01.738Z,8548.00
2018-07-22T06:30:01.730Z,9052.00
2018-07-22T06:31:01.727Z,8728.00
2018-07-22T06:32:01.704Z,8328.00
2018-07-22T06:33:01.705Z,8336.00
2018-07-22T06:34:01.679Z,8396.00
2018-07-22T06:35:01.668Z,8780.00
2018-07-22T06:36:01.659Z,9060.00
2018-07-22T06:37:01.676Z,8888.00
2018-07-22T06:38:01.679Z,8752.00
2018-07-22T06:39:01.627Z,8424.00
2018-07-22T06:40:01.618Z,8444.00
2018-07-22T06:41:01.626Z,9080.00
2018-07-22T06:42:01.592Z,9400.00
2018-07-22T06:43:01.600Z,9128.00
2018-07-22T06:44:01.575Z,8812.00
2018-07-22T06:45:01.571Z,9104.00
2018-07-22T06:46:01.554Z,9176.00
2018-07-22T06:47:01.540Z,9448.00
2018-07-22T06:48:01.547Z,9860.00
2018-07-22T06:49:01.528Z,9560.00
2018-07-22T06:50:01.557Z,9028.00
2018-07-22T06:51:01.497Z,8852.00
2018-07-22T06:52:01.489Z,9348.00
2018-07-22T06:53:01.491Z,10060.00
2018-07-22T06:54:01.466Z,11104.00
2018-07-22T06:55:01.454Z,11732.00
2018-07-22T06:56:01.441Z,11692.00
2018-07-22T06:57:01.446Z,11080.00
2018-07-22T06:58:01.515Z,11984.00
2018-07-22T06:59:01.434Z,12544.00
2018-07-22T07:00:01.441Z,12040.00
2018-07-22T07:01:01.502Z,11972.00
2018-07-22T07:02:01.387Z,13068.00
2018-07-22T07:03:01.404Z,12772.00
2018-07-22T07:04:01.399Z,13176.00
2018-07-22T07:05:01.406Z,12256.00
2018-07-22T07:06:01.336Z,10932.00
2018-07-22T07:07:01.326Z,10808.00
2018-07-22T07:08:01.331Z,11124.00
2018-07-22T07:09:01.307Z,10928.00
2018-07-22T07:10:01.294Z,10840.00
2018-07-22T07:11:01.354Z,10708.00
2018-07-22T07:12:01.287Z,10596.00
2018-07-22T07:13:01.279Z,11048.00
2018-07-22T07:14:01.249Z,11496.00
2018-07-22T07:15:01.241Z,11500.00
2018-07-22T07:16:01.231Z,12608.00
2018-07-22T07:17:01.217Z,11468.00
2018-07-22T07:18:01.226Z,10696.00
2018-07-22T07:19:01.221Z,10740.00
2018-07-22T07:20:01.193Z,12084.00
2018-07-22T07:21:01.180Z,12012.00
2018-07-22T07:22:01.165Z,11304.00
2018-07-22T07:23:01.174Z,10932.00
2018-07-22T07:24:01.153Z,10908.00
2018-07-22T07:25:01.145Z,10068.00
2018-07-22T07:26:01.119Z,9920.00
2018-07-22T07:27:01.123Z,10168.00
2018-07-22T07:28:01.131Z,10264.00
2018-07-22T07:29:01.094Z,10316.00
2018-07-22T07:30:01.082Z,10428.00
2018-07-22T07:31:01.066Z,10792.00
2018-07-22T07:32:01.055Z,10676.00
2018-07-22T07:33:01.078Z,10240.00
2018-07-22T07:34:01.036Z,9916.00
2018-07-22T07:35:01.039Z,9888.00
2018-07-22T07:36:01.017Z,9992.00
2018-07-22T07:37:01.009Z,10008.00
2018-07-22T07:38:01.027Z,10084.00
2018-07-22T07:39:00.980Z,10144.00
2018-07-22T07:40:00.967Z,10136.00
2018-07-22T07:41:00.982Z,10416.00
2018-07-22T07:42:00.970Z,10300.00
2018-07-22T07:43:00.965Z,10164.00
2018-07-22T07:44:00.931Z,10052.00
2018-07-22T07:45:00.914Z,10120.00
2018-07-22T07:46:00.919Z,10176.00
2018-07-22T07:47:00.895Z,10260.00
2018-07-22T07:48:01.303Z,10336.00
2018-07-22T07:49:00.919Z,10600.00
2018-07-22T07:50:00.918Z,10460.00
2018-07-22T07:51:00.850Z,10552.00
2018-07-22T07:52:00.838Z,10584.00
2018-07-22T07:53:00.853Z,10732.00
2018-07-22T07:54:00.821Z,10788.00
2018-07-22T07:55:00.815Z,10732.00
2018-07-22T07:56:00.830Z,10696.00
2018-07-22T07:57:00.784Z,10704.00
2018-07-22T07:58:00.794Z,10780.00
2018-07-22T07:59:00.765Z,11008.00
2018-07-22T08:00:00.756Z,10916.00
2018-07-22T08:01:00.764Z,11008.00
2018-07-22T08:02:00.751Z,10720.00
2018-07-22T08:03:00.741Z,10768.00
2018-07-22T08:04:00.712Z,10924.00
2018-07-22T08:05:00.720Z,10944.00
2018-07-22T08:06:00.720Z,13040.00
2018-07-22T08:07:00.683Z,18720.00
2018-07-22T08:08:00.691Z,15560.00
2018-07-22T08:09:00.695Z,18208.00
2018-07-22T08:10:00.646Z,18560.00
2018-07-22T08:11:00.636Z,20736.00
2018-07-22T08:12:00.623Z,25024.00
2018-07-22T08:13:00.637Z,33184.00
2018-07-22T08:14:00.609Z,23872.00
2018-07-22T08:15:00.604Z,14020.00
2018-07-22T08:16:00.589Z,26592.00
2018-07-22T08:17:00.569Z,18784.00
2018-07-22T08:18:00.581Z,19808.00
2018-07-22T08:19:00.592Z,23808.00
2018-07-22T08:20:00.543Z,25792.00
2018-07-22T08:21:00.528Z,24864.00
2018-07-22T08:22:00.569Z,27040.00
2018-07-22T08:23:00.538Z,32832.00
2018-07-22T08:24:00.499Z,38528.00
2018-07-22T08:25:00.491Z,42944.00
2018-07-22T08:26:00.499Z,44000.00
2018-07-22T08:27:00.479Z,45760.00
2018-07-22T08:28:00.476Z,49632.00
2018-07-22T08:29:00.441Z,50048.00
2018-07-22T08:30:00.432Z,50368.00
2018-07-22T08:31:00.422Z,52096.00
2018-07-22T08:32:00.409Z,52000.00
2018-07-22T08:33:00.433Z,50528.00
2018-07-22T08:34:00.405Z,49984.00
2018-07-22T08:35:00.382Z,42208.00
2018-07-22T08:36:00.373Z,29184.00
2018-07-22T08:37:00.381Z,16580.00
2018-07-22T08:38:00.387Z,13612.00
2018-07-22T08:39:00.341Z,13300.00
2018-07-22T08:40:00.334Z,13088.00
2018-07-22T08:41:00.320Z,12988.00
2018-07-22T08:42:00.313Z,12688.00
2018-07-22T08:43:00.324Z,12824.00
2018-07-22T08:44:00.299Z,13020.00
2018-07-22T08:45:00.281Z,13000.00
2018-07-22T08:46:00.269Z,13416.00
2018-07-22T08:47:00.265Z,13508.00
2018-07-22T08:48:00.280Z,13076.00
2018-07-22T08:49:00.233Z,13420.00
2018-07-22T08:50:00.224Z,13544.00
2018-07-22T08:51:00.216Z,13516.00
2018-07-22T08:52:00.208Z,13728.00
2018-07-22T08:53:00.210Z,13324.00
2018-07-22T08:54:00.204Z,13084.00
2018-07-22T08:55:00.172Z,12956.00
2018-07-22T08:56:00.160Z,13220.00
2018-07-22T08:57:00.156Z,12328.00
2018-07-22T08:58:00.167Z,12584.00
2018-07-22T08:59:00.161Z,12756.00
2018-07-22T09:00:00.137Z,12684.00
2018-07-22T09:01:00.109Z,12748.00
2018-07-22T09:02:00.119Z,12908.00
2018-07-22T09:03:00.120Z,13264.00
2018-07-22T09:04:00.079Z,13784.00
2018-07-22T09:05:00.086Z,14260.00
2018-07-22T09:06:00.066Z,15404.00
2018-07-22T09:07:00.054Z,25120.00
2018-07-22T09:08:00.057Z,48384.00
2018-07-22T09:09:00.033Z,64864.00
2018-07-22T09:10:00.023Z,67648.00
2018-07-22T09:11:00.013Z,67296.00
2018-07-22T09:12:00.002Z,67072.00
2018-07-22T09:13:00.009Z,56768.00
2018-07-22T09:13:59.979Z,62592.00
2018-07-22T09:14:59.964Z,56064.00
2018-07-22T09:15:59.966Z,60256.00
2018-07-22T09:16:59.951Z,68000.00
2018-07-22T09:18:00.015Z,66304.00
2018-07-22T09:18:59.929Z,66336.00
2018-07-22T09:19:59.931Z,67584.00
2018-07-22T09:20:59.911Z,68032.00
2018-07-22T09:21:59.909Z,68832.00
2018-07-22T09:22:59.934Z,66368.00
2018-07-22T09:23:59.886Z,63872.00
2018-07-22T09:24:59.888Z,59392.00
2018-07-22T09:25:59.892Z,61088.00
2018-07-22T09:26:59.888Z,63040.00
2018-07-22T09:27:59.854Z,67040.00
2018-07-22T09:28:59.829Z,68320.00
2018-07-22T09:29:59.820Z,61792.00
2018-07-22T09:30:59.816Z,47328.00
2018-07-22T09:31:59.798Z,29408.00
2018-07-22T09:32:59.807Z,28736.00
2018-07-22T09:33:59.774Z,29792.00
2018-07-22T09:34:59.764Z,21856.00
2018-07-22T09:35:59.834Z,16420.00
2018-07-22T09:36:59.761Z,15124.00
2018-07-22T09:37:59.768Z,14004.00
2018-07-22T09:38:59.734Z,14116.00
2018-07-22T09:39:59.718Z,13200.00
2018-07-22T09:40:59.730Z,13040.00
2018-07-22T09:41:59.701Z,13004.00
2018-07-22T09:42:59.718Z,13180.00
2018-07-22T09:43:59.697Z,12976.00
2018-07-22T09:44:59.665Z,12940.00
2018-07-22T09:45:59.663Z,12992.00
2018-07-22T09:46:59.669Z,12940.00
2018-07-22T09:47:59.671Z,12864.00
2018-07-22T09:48:59.628Z,12860.00
2018-07-22T09:49:59.621Z,12840.00
2018-07-22T09:50:59.609Z,12880.00
2018-07-22T09:51:59.601Z,12900.00
2018-07-22T09:52:59.606Z,12936.00
2018-07-22T09:53:59.571Z,12948.00
2018-07-22T09:54:59.569Z,12932.00
2018-07-22T09:55:59.561Z,12936.00
2018-07-22T09:56:59.557Z,12932.00
2018-07-22T09:57:59.564Z,12956.00
2018-07-22T09:58:59.518Z,13036.00
2018-07-22T09:59:59.553Z,12976.00
2018-07-22T10:00:59.513Z,12896.00
2018-07-22T10:01:59.494Z,12816.00
2018-07-22T10:02:59.503Z,12700.00
2018-07-22T10:03:59.473Z,12596.00
2018-07-22T10:04:59.468Z,12528.00
2018-07-22T10:05:59.446Z,12532.00
2018-07-22T10:06:59.435Z,12576.00
2018-07-22T10:07:59.447Z,12616.00
2018-07-22T10:08:59.451Z,12708.00
2018-07-22T10:09:59.411Z,12776.00
2018-07-22T10:10:59.395Z,12820.00
2018-07-22T10:11:59.412Z,13000.00
2018-07-22T10:12:59.403Z,13272.00
2018-07-22T10:13:59.378Z,13368.00
2018-07-22T10:14:59.381Z,13660.00
2018-07-22T10:15:59.382Z,13652.00
2018-07-22T10:16:59.333Z,13596.00
2018-07-22T10:17:59.341Z,13600.00
2018-07-22T10:18:59.310Z,13580.00
2018-07-22T10:19:59.319Z,13552.00
2018-07-22T10:20:59.301Z,13556.00
2018-07-22T10:21:59.285Z,13620.00
2018-07-22T10:22:59.295Z,13688.00
2018-07-22T10:23:59.265Z,13696.00
2018-07-22T10:24:59.262Z,13848.00
2018-07-22T10:25:59.237Z,13844.00
2018-07-22T10:26:59.235Z,13976.00
2018-07-22T10:27:59.240Z,13996.00
2018-07-22T10:28:59.211Z,14172.00
2018-07-22T10:29:59.208Z,14268.00
2018-07-22T10:30:59.185Z,14364.00
2018-07-22T10:31:59.176Z,14612.00
2018-07-22T10:32:59.195Z,14792.00
2018-07-22T10:33:59.167Z,14580.00
2018-07-22T10:34:59.150Z,14372.00
2018-07-22T10:35:59.222Z,14356.00
2018-07-22T10:36:59.124Z,14536.00
2018-07-22T10:37:59.136Z,14716.00
2018-07-22T10:38:59.108Z,14852.00
2018-07-22T10:39:59.092Z,14920.00
2018-07-22T10:40:59.086Z,14776.00
2018-07-22T10:41:59.077Z,14708.00
2018-07-22T10:42:59.078Z,14908.00
2018-07-22T10:43:59.057Z,14680.00
2018-07-22T10:44:59.044Z,14672.00
2018-07-22T10:45:59.036Z,14552.00
2018-07-22T10:46:59.028Z,14756.00
2018-07-22T10:47:59.034Z,14936.00
2018-07-22T10:48:59.022Z,15040.00
2018-07-22T10:49:58.994Z,15124.00
2018-07-22T10:50:59.015Z,15252.00
2018-07-22T10:51:58.968Z,15272.00
2018-07-22T10:52:58.980Z,15572.00
2018-07-22T10:53:58.952Z,15916.00
2018-07-22T10:54:58.952Z,16116.00
2018-07-22T10:55:58.931Z,16392.00
2018-07-22T10:56:58.920Z,16088.00
2018-07-22T10:57:58.924Z,16060.00
2018-07-22T10:58:58.915Z,16048.00
2018-07-22T10:59:58.892Z,16056.00
2018-07-22T11:00:58.891Z,16260.00
2018-07-22T11:01:58.866Z,16576.00
2018-07-22T11:02:58.878Z,16828.00
2018-07-22T11:03:58.843Z,16916.00
2018-07-22T11:04:58.836Z,17176.00
2018-07-22T11:05:58.828Z,17480.00
2018-07-22T11:06:58.818Z,17800.00
2018-07-22T11:07:58.824Z,17808.00
2018-07-22T11:08:58.792Z,17872.00
2018-07-22T11:09:58.778Z,17480.00
2018-07-22T11:10:58.768Z,17280.00
2018-07-22T11:11:58.767Z,17360.00
2018-07-22T11:12:58.789Z,18200.00
2018-07-22T11:13:58.758Z,19584.00
2018-07-22T11:14:58.727Z,26816.00
2018-07-22T11:15:58.724Z,73312.00
2018-07-22T11:16:58.711Z,86368.00
2018-07-22T11:17:58.721Z,86016.00
2018-07-22T11:18:58.692Z,86112.00
2018-07-22T11:19:58.682Z,85792.00
2018-07-22T11:20:58.732Z,87200.00
2018-07-22T11:21:58.660Z,91456.00
2018-07-22T11:22:58.698Z,85920.00
2018-07-22T11:23:58.641Z,81920.00
2018-07-22T11:24:58.633Z,79040.00
2018-07-22T11:25:58.640Z,77856.00
2018-07-22T11:26:58.617Z,79232.00
2018-07-22T11:27:58.628Z,78368.00
2018-07-22T11:28:58.612Z,78880.00
2018-07-22T11:29:58.583Z,82016.00
2018-07-22T11:30:58.589Z,87104.00
2018-07-22T11:31:58.570Z,59456.00
2018-07-22T11:32:58.589Z,78816.00
2018-07-22T11:33:58.547Z,89760.00
2018-07-22T11:34:58.538Z,94432.00
2018-07-22T11:35:58.556Z,95520.00
2018-07-22T11:36:58.525Z,96288.00
2018-07-22T11:37:58.538Z,96064.00
2018-07-22T11:38:58.513Z,95200.00
2018-07-22T11:39:58.501Z,94464.00
2018-07-22T11:40:58.487Z,95072.00
2018-07-22T11:41:58.478Z,95008.00
2018-07-22T11:42:58.489Z,94624.00
2018-07-22T11:43:58.487Z,90432.00
2018-07-22T11:44:58.461Z,93152.00
2018-07-22T11:45:58.456Z,89120.00
2018-07-22T11:46:58.436Z,88832.00
2018-07-22T11:47:58.450Z,87616.00
2018-07-22T11:48:58.430Z,88160.00
2018-07-22T11:49:58.419Z,86752.00
2018-07-22T11:50:58.412Z,87872.00
2018-07-22T11:51:58.403Z,87808.00
2018-07-22T11:52:58.427Z,90016.00
2018-07-22T11:53:58.381Z,93312.00
2018-07-22T11:54:58.412Z,93600.00
2018-07-22T11:55:58.420Z,92928.00
2018-07-22T11:56:58.369Z,95328.00
2018-07-22T11:57:58.404Z,95520.00
2018-07-22T11:58:58.370Z,93920.00
2018-07-22T11:59:58.338Z,78592.00
2018-07-22T12:00:58.332Z,63552.00
2018-07-22T12:01:58.321Z,44768.00
2018-07-22T12:02:58.340Z,81120.00
2018-07-22T12:03:58.308Z,85344.00
2018-07-22T12:04:58.297Z,84032.00
2018-07-22T12:05:58.303Z,93376.00
2018-07-22T12:06:58.288Z,91712.00
2018-07-22T12:07:58.296Z,92736.00
2018-07-22T12:08:58.270Z,94656.00
2018-07-22T12:09:58.267Z,88544.00
2018-07-22T12:10:58.261Z,85376.00
2018-07-22T12:11:58.249Z,90784.00
2018-07-22T12:12:58.267Z,96000.00
2018-07-22T12:13:58.228Z,95904.00
2018-07-22T12:14:58.233Z,102752.00