createdAt,value
2023-03-25T00:03:22.800Z,8.95
2023-03-25T00:08:16.340Z,8.91
2023-03-25T00:13:08.391Z,8.82
2023-03-25T00:18:03.745Z,8.82
2023-03-25T00:22:55.531Z,8.80
2023-03-25T00:27:48.512Z,8.73
2023-03-25T00:32:40.401Z,8.68
2023-03-25T00:37:32.191Z,8.66
2023-03-25T00:42:26.043Z,8.58
2023-03-25T00:47:18.915Z,8.55
2023-03-25T00:52:10.728Z,8.65
2023-03-25T00:57:02.595Z,8.73
2023-03-25T01:01:56.077Z,8.67
2023-03-25T01:06:51.586Z,8.51
2023-03-25T01:11:45.387Z,8.41
2023-03-25T01:16:37.636Z,8.29
2023-03-25T01:21:29.702Z,8.16
2023-03-25T01:26:21.436Z,8.12
2023-03-25T01:31:15.925Z,8.09
2023-03-25T01:36:12.914Z,8.04
2023-03-25T01:41:06.541Z,7.97
2023-03-25T01:45:59.193Z,7.88
2023-03-25T01:50:58.731Z,7.81
2023-03-25T01:55:53.053Z,7.72
2023-03-25T02:00:50.142Z,7.70
2023-03-25T02:05:41.746Z,7.75
2023-03-25T02:10:34.239Z,7.78
2023-03-25T02:15:26.336Z,7.74
2023-03-25T02:20:54.182Z,7.74
2023-03-25T02:26:29.630Z,7.78
2023-03-25T02:32:26.909Z,7.77
2023-03-25T02:38:06.335Z,7.82
2023-03-25T02:43:09.127Z,7.85
2023-03-25T02:48:15.309Z,7.90
2023-03-25T02:53:15.904Z,7.90
2023-03-25T02:58:13.195Z,7.93
2023-03-25T03:03:07.708Z,7.89
2023-03-25T03:08:35.208Z,7.94
2023-03-25T03:19:13.576Z,8.10
2023-03-25T03:24:33.825Z,8.18
2023-03-25T03:29:49.218Z,8.23
2023-03-25T03:34:52.549Z,8.22
2023-03-25T03:39:48.690Z,7.95
2023-03-25T03:44:46.588Z,7.08
2023-03-25T03:49:45.172Z,6.82
2023-03-25T03:54:56.712Z,6.90
2023-03-25T04:00:07.008Z,6.79
2023-03-25T04:05:00.625Z,6.86
2023-03-25T04:10:18.344Z,6.84
2023-03-25T04:15:11.082Z,6.73
2023-03-25T04:20:08.765Z,6.69
2023-03-25T04:25:00.930Z,6.61
2023-03-25T04:29:52.620Z,6.55
2023-03-25T04:34:44.379Z,6.50
2023-03-25T04:39:36.049Z,6.68
2023-03-25T04:44:29.109Z,6.56
2023-03-25T04:49:23.184Z,6.57
2023-03-25T04:54:17.073Z,6.42
2023-03-25T05:04:18.548Z,6.38
2023-03-25T05:09:16.629Z,6.34
2023-03-25T05:14:10.864Z,6.22
2023-03-25T05:19:03.666Z,6.26
2023-03-25T05:23:58.201Z,6.31
2023-03-25T05:28:51.357Z,6.45
2023-03-25T05:33:43.290Z,6.50
2023-03-25T05:38:37.063Z,6.45
2023-03-25T05:43:35.589Z,6.39
2023-03-25T05:48:27.251Z,6.39
2023-03-25T05:53:20.559Z,6.42
2023-03-25T05:58:12.236Z,6.44
2023-03-25T06:03:08.270Z,6.64
2023-03-25T06:08:01.754Z,6.70
2023-03-25T06:12:54.110Z,6.76
2023-03-25T06:17:48.806Z,6.65
2023-03-25T06:22:45.401Z,6.69
2023-03-25T06:27:40.246Z,6.86
2023-03-25T06:32:31.941Z,7.08
2023-03-25T06:37:25.934Z,7.27
2023-03-25T06:42:17.622Z,7.37
2023-03-25T06:47:09.300Z,7.51
2023-03-25T06:52:00.974Z,7.49
2023-03-25T06:56:52.712Z,7.49
2023-03-25T07:01:44.603Z,7.65
2023-03-25T07:06:36.314Z,7.74
2023-03-25T07:11:31.691Z,7.77
2023-03-25T07:16:24.434Z,7.84
2023-03-25T07:21:16.724Z,8.13
2023-03-25T07:26:08.677Z,8.29
2023-03-25T07:31:00.560Z,8.50
2023-03-25T07:35:52.528Z,9.08
2023-03-25T07:40:44.510Z,9.52
2023-03-25T07:45:45.915Z,9.88
2023-03-25T07:50:38.000Z,10.14
2023-03-25T07:55:29.668Z,10.24
2023-03-25T08:00:21.730Z,10.00
2023-03-25T08:05:16.173Z,10.12
2023-03-25T08:10:08.458Z,10.08
2023-03-25T08:15:00.253Z,10.01
2023-03-25T08:19:52.288Z,9.82
2023-03-25T08:24:43.943Z,9.87
2023-03-25T08:29:37.632Z,9.75
2023-03-25T08:34:34.765Z,9.64
2023-03-25T08:39:29.846Z,9.80
2023-03-25T08:44:21.536Z,9.82
2023-03-25T08:49:13.284Z,9.40
2023-03-25T08:54:05.011Z,9.19
2023-03-25T08:58:56.695Z,8.71
2023-03-25T09:03:49.649Z,8.38
2023-03-25T09:08:43.426Z,8.35
2023-03-25T09:13:41.983Z,8.67
2023-03-25T09:18:35.264Z,8.86
2023-03-25T09:23:27.414Z,9.20
2023-03-25T09:28:19.142Z,9.34
2023-03-25T09:33:12.011Z,9.40
2023-03-25T09:38:04.242Z,9.33
2023-03-25T09:43:25.824Z,9.40
2023-03-25T09:48:45.886Z,9.59
2023-03-25T09:53:48.331Z,9.38
2023-03-25T09:58:49.658Z,9.49
2023-03-25T10:04:01.817Z,9.40
2023-03-25T10:09:05.307Z,9.23
2023-03-25T10:14:42.487Z,9.17
2023-03-25T10:19:54.167Z,9.12
2023-03-25T10:25:05.054Z,8.90
2023-03-25T10:30:13.735Z,8.89
2023-03-25T10:35:25.098Z,8.62
2023-03-25T10:40:33.566Z,8.51
2023-03-25T10:45:28.379Z,8.08
2023-03-25T10:50:22.043Z,7.77
2023-03-25T11:12:10.368Z,7.29
2023-03-25T11:17:09.167Z,7.41
2023-03-25T11:22:17.004Z,7.64
2023-03-25T11:27:16.455Z,7.78
2023-03-25T11:32:15.963Z,8.27
2023-03-25T11:37:22.185Z,8.69
2023-03-25T11:42:16.903Z,8.81
2023-03-25T11:47:11.836Z,8.98
2023-03-25T11:52:09.614Z,9.04
2023-03-25T11:57:09.818Z,9.14
2023-03-25T12:02:22.115Z,9.21
2023-03-25T12:07:19.066Z,9.38
2023-03-25T12:12:38.500Z,9.77
2023-03-25T12:18:05.619Z,10.22
2023-03-25T12:23:10.723Z,10.32
2023-03-25T12:28:42.476Z,10.47
2023-03-25T12:34:16.325Z,10.81
2023-03-25T12:39:39.621Z,10.97
2023-03-25T12:44:47.383Z,11.12
2023-03-25T12:49:55.952Z,11.47
2023-03-25T12:55:09.311Z,11.63
2023-03-25T13:01:00.106Z,12.01
2023-03-25T13:06:30.975Z,12.62
2023-03-25T13:11:38.477Z,12.56
2023-03-25T13:16:34.837Z,12.62
2023-03-25T13:21:51.135Z,12.77
2023-03-25T13:26:47.116Z,12.74
2023-03-25T13:31:46.940Z,12.69
2023-03-25T13:36:44.862Z,12.69
2023-03-25T13:42:06.884Z,12.38
2023-03-25T13:47:15.381Z,12.40
2023-03-25T13:52:07.501Z,12.49
2023-03-25T13:57:16.138Z,12.52
2023-03-25T14:02:39.999Z,12.59
2023-03-25T14:08:22.659Z,12.42
2023-03-25T14:13:31.427Z,12.19
2023-03-25T14:18:23.648Z,12.15
2023-03-25T14:23:23.343Z,12.27
2023-03-25T14:28:45.217Z,12.22
2023-03-25T14:34:02.965Z,12.36
2023-03-25T14:38:56.563Z,12.48
2023-03-25T14:44:11.020Z,12.47
2023-03-25T14:49:20.990Z,12.25
2023-03-25T14:54:43.635Z,12.09
2023-03-25T14:59:44.290Z,11.88
2023-03-25T15:04:39.323Z,11.68
2023-03-25T15:09:31.838Z,11.54
2023-03-25T15:14:48.420Z,11.55
2023-03-25T15:19:58.805Z,10.90
2023-03-25T15:25:00.149Z,10.70
2023-03-25T15:30:34.265Z,10.54
2023-03-25T15:36:06.667Z,10.89
2023-03-25T15:41:56.357Z,10.90
2023-03-25T15:46:56.783Z,10.84
2023-03-25T15:52:20.866Z,10.80
2023-03-25T15:57:29.628Z,10.70
2023-03-25T16:02:35.989Z,10.66
2023-03-25T16:07:30.778Z,10.66
2023-03-25T16:12:26.265Z,10.56
2023-03-25T16:17:27.538Z,10.20
2023-03-25T16:22:31.947Z,9.75
2023-03-25T16:27:41.778Z,9.73
2023-03-25T16:32:36.200Z,9.76
2023-03-25T16:37:33.520Z,9.81
2023-03-25T16:42:43.077Z,9.79
2023-03-25T16:47:35.625Z,9.97
2023-03-25T16:52:32.986Z,9.87
2023-03-25T16:57:29.137Z,9.75
2023-03-25T17:02:27.355Z,9.60
2023-03-25T17:07:26.530Z,9.57
2023-03-25T17:12:22.200Z,9.57
2023-03-25T17:17:26.438Z,9.43
2023-03-25T17:22:34.702Z,9.31
2023-03-25T17:27:43.590Z,9.13
2023-03-25T17:32:45.920Z,9.04
2023-03-25T17:37:38.406Z,9.09
2023-03-25T17:42:36.417Z,8.99
2023-03-25T17:47:28.119Z,8.86
2023-03-25T17:52:20.943Z,8.81
2023-03-25T17:57:21.678Z,8.78
2023-03-25T18:02:17.136Z,8.69
2023-03-25T18:07:13.718Z,8.66
2023-03-25T18:12:05.673Z,8.66
2023-03-25T18:17:01.913Z,8.57
2023-03-25T18:21:54.926Z,8.65
2023-03-25T18:26:47.322Z,8.65
2023-03-25T18:31:39.058Z,8.49
2023-03-25T18:36:31.267Z,8.39
2023-03-25T18:41:23.295Z,8.34
2023-03-25T18:46:15.664Z,8.34
2023-03-25T18:51:11.930Z,8.19
2023-03-25T18:56:04.695Z,8.11
2023-03-25T19:00:58.614Z,8.05
2023-03-25T19:05:50.316Z,7.94
2023-03-25T19:10:42.038Z,8.06
2023-03-25T19:20:41.869Z,8.00
2023-03-25T19:25:33.575Z,8.03
2023-03-25T19:30:25.822Z,8.15
2023-03-25T19:35:19.967Z,8.17
2023-03-25T19:40:12.775Z,8.16
2023-03-25T19:45:08.586Z,8.16
2023-03-25T19:50:00.948Z,8.14
2023-03-25T19:54:53.770Z,8.19
2023-03-25T19:59:45.442Z,8.23
2023-03-25T20:04:38.243Z,8.08
2023-03-25T20:09:32.058Z,7.92
2023-03-25T20:19:30.372Z,8.15
2023-03-25T20:24:22.390Z,8.30
2023-03-25T20:29:17.389Z,8.32
2023-03-25T20:34:09.708Z,8.28
2023-03-25T20:39:05.997Z,8.32
2023-03-25T20:43:57.831Z,8.37
2023-03-25T20:48:49.680Z,8.12
2023-03-25T20:53:41.783Z,7.90
2023-03-25T20:58:33.853Z,7.75
2023-03-25T21:03:27.920Z,7.63
2023-03-25T21:08:20.013Z,7.62
2023-03-25T21:13:11.904Z,7.86
2023-03-25T21:18:04.961Z,8.05
2023-03-25T21:22:57.362Z,7.97
2023-03-25T21:27:56.633Z,7.97
2023-03-25T21:32:53.788Z,7.85
2023-03-25T21:53:19.738Z,7.75
2023-03-25T21:58:13.366Z,7.75
2023-03-25T22:03:07.073Z,7.69
2023-03-25T22:07:59.159Z,7.62
2023-03-25T22:12:53.236Z,7.61
2023-03-25T22:17:45.760Z,7.54
2023-03-25T22:22:37.955Z,7.54
2023-03-25T22:27:30.808Z,7.58
2023-03-25T22:32:24.543Z,7.64
2023-03-25T22:42:24.620Z,7.60
2023-03-25T22:47:16.663Z,7.54
2023-03-25T22:52:08.620Z,7.48
2023-03-25T22:57:12.320Z,7.46
2023-03-25T23:02:05.056Z,7.45
2023-03-25T23:07:07.117Z,7.42
2023-03-25T23:12:02.127Z,7.45
2023-03-25T23:16:54.211Z,7.52
2023-03-25T23:21:46.360Z,7.55
2023-03-25T23:31:49.046Z,7.55
2023-03-25T23:52:00.518Z,7.49
