createdAt,value
2022-08-24T00:01:17.672Z,58.41
2022-08-24T00:03:46.924Z,58.08
2022-08-24T00:06:19.855Z,58.33
2022-08-24T00:08:48.883Z,58.36
2022-08-24T00:11:17.070Z,58.41
2022-08-24T00:13:45.343Z,58.51
2022-08-24T00:16:14.188Z,58.30
2022-08-24T00:18:42.116Z,58.69
2022-08-24T00:21:10.092Z,58.64
2022-08-24T00:23:39.317Z,59.01
2022-08-24T00:26:08.290Z,59.09
2022-08-24T00:28:37.093Z,59.17
2022-08-24T00:31:05.396Z,59.07
2022-08-24T00:33:36.291Z,59.36
2022-08-24T00:36:05.102Z,59.31
2022-08-24T00:38:35.500Z,59.54
2022-08-24T00:41:05.752Z,59.65
2022-08-24T00:43:34.062Z,60.06
2022-08-24T00:46:11.832Z,59.98
2022-08-24T00:48:44.768Z,60.13
2022-08-24T00:51:19.283Z,60.21
2022-08-24T00:53:50.160Z,60.47
2022-08-24T00:56:24.799Z,60.64
2022-08-24T00:58:57.366Z,60.81
2022-08-24T01:01:26.905Z,60.71
2022-08-24T01:03:57.195Z,61.06
2022-08-24T01:06:25.184Z,61.06
2022-08-24T01:08:56.570Z,61.16
2022-08-24T01:11:30.888Z,61.31
2022-08-24T01:14:03.127Z,61.47
2022-08-24T01:16:57.635Z,61.63
2022-08-24T01:19:34.134Z,61.47
2022-08-24T01:22:16.905Z,61.55
2022-08-24T01:24:46.528Z,61.71
2022-08-24T01:27:17.468Z,61.58
2022-08-24T01:29:48.790Z,61.81
2022-08-24T01:32:17.999Z,61.89
2022-08-24T01:34:46.293Z,62.08
2022-08-24T01:37:13.987Z,61.96
2022-08-24T01:39:44.757Z,62.30
2022-08-24T01:42:14.368Z,62.37
2022-08-24T01:44:45.010Z,62.46
2022-08-24T01:47:15.979Z,62.55
2022-08-24T01:49:48.429Z,62.74
2022-08-24T01:52:18.870Z,62.81
2022-08-24T01:54:46.716Z,62.79
2022-08-24T01:57:17.202Z,62.83
2022-08-24T01:59:45.387Z,62.96
2022-08-24T02:02:16.962Z,62.95
2022-08-24T02:04:44.758Z,63.11
2022-08-24T02:07:13.215Z,63.44
2022-08-24T02:09:41.471Z,63.61
2022-08-24T02:12:09.962Z,63.47
2022-08-24T02:14:39.019Z,63.59
2022-08-24T02:17:08.334Z,63.56
2022-08-24T02:19:36.455Z,63.63
2022-08-24T02:22:06.031Z,63.83
2022-08-24T02:24:34.358Z,64.03
2022-08-24T02:27:02.468Z,63.99
2022-08-24T02:29:30.438Z,64.18
2022-08-24T02:31:59.587Z,64.20
2022-08-24T02:34:27.399Z,64.22
2022-08-24T02:36:55.137Z,64.21
2022-08-24T02:39:23.112Z,64.19
2022-08-24T02:41:52.858Z,64.50
2022-08-24T02:44:21.061Z,64.58
2022-08-24T02:46:48.914Z,64.69
2022-08-24T02:49:18.847Z,64.86
2022-08-24T02:51:48.310Z,65.09
2022-08-24T02:54:18.396Z,65.07
2022-08-24T02:56:46.484Z,65.13
2022-08-24T02:59:15.374Z,65.30
2022-08-24T03:01:43.732Z,65.48
2022-08-24T03:04:12.782Z,65.46
2022-08-24T03:06:42.889Z,65.44
2022-08-24T03:09:10.686Z,65.51
2022-08-24T03:11:38.519Z,65.52
2022-08-24T03:14:06.290Z,65.60
2022-08-24T03:16:34.005Z,65.67
2022-08-24T03:19:01.748Z,65.78
2022-08-24T03:21:30.204Z,65.53
2022-08-24T03:23:59.314Z,65.71
2022-08-24T03:26:27.075Z,65.77
2022-08-24T03:28:54.975Z,65.85
2022-08-24T03:31:23.083Z,65.95
2022-08-24T03:33:51.379Z,65.90
2022-08-24T03:36:19.227Z,66.10
2022-08-24T03:38:47.010Z,66.03
2022-08-24T03:41:16.086Z,66.17
2022-08-24T03:43:46.970Z,66.41
2022-08-24T03:46:19.142Z,66.18
2022-08-24T03:48:47.515Z,66.44
2022-08-24T03:51:17.002Z,66.57
2022-08-24T03:53:45.477Z,66.44
2022-08-24T03:56:13.694Z,66.45
2022-08-24T03:58:43.077Z,66.36
2022-08-24T04:01:12.695Z,66.63
2022-08-24T04:03:43.338Z,66.66
2022-08-24T04:06:12.250Z,66.64
2022-08-24T04:08:40.949Z,66.74
2022-08-24T04:11:11.841Z,66.49
2022-08-24T04:13:39.614Z,66.80
2022-08-24T04:16:10.763Z,66.87
2022-08-24T04:18:38.499Z,66.95
2022-08-24T04:21:06.998Z,67.36
2022-08-24T04:23:47.063Z,67.44
2022-08-24T04:26:26.852Z,67.47
2022-08-24T04:29:08.138Z,67.54
2022-08-24T04:31:38.243Z,67.47
2022-08-24T04:34:06.533Z,67.60
2022-08-24T04:36:34.581Z,67.43
2022-08-24T04:39:02.579Z,67.61
2022-08-24T04:41:31.324Z,67.52
2022-08-24T04:44:00.434Z,67.66
2022-08-24T04:46:29.681Z,67.72
2022-08-24T04:48:59.164Z,67.83
2022-08-24T04:51:27.004Z,67.99
2022-08-24T04:53:58.404Z,68.01
2022-08-24T04:56:26.800Z,67.93
2022-08-24T04:58:56.310Z,67.91
2022-08-24T05:01:27.367Z,67.94
2022-08-24T05:03:56.742Z,67.81
2022-08-24T05:06:29.178Z,67.90
2022-08-24T05:08:58.175Z,67.61
2022-08-24T05:11:26.450Z,67.57
2022-08-24T05:13:56.845Z,67.59
2022-08-24T05:16:25.621Z,67.47
2022-08-24T05:18:54.593Z,67.55
2022-08-24T05:21:24.135Z,67.71
2022-08-24T05:23:53.260Z,67.47
2022-08-24T05:26:25.864Z,67.34
2022-08-24T05:28:55.860Z,67.25
2022-08-24T05:31:27.655Z,67.47
2022-08-24T05:33:55.507Z,67.28
2022-08-24T05:36:26.264Z,67.27
2022-08-24T05:38:57.370Z,67.32
2022-08-24T05:41:25.714Z,66.90
2022-08-24T05:43:53.735Z,66.83
2022-08-24T05:46:21.996Z,66.60
2022-08-24T05:48:52.985Z,66.63
2022-08-24T05:51:21.895Z,66.45
2022-08-24T05:53:50.023Z,66.13
2022-08-24T05:56:21.152Z,65.95
2022-08-24T05:58:49.105Z,65.86
2022-08-24T06:01:20.928Z,65.64
2022-08-24T06:03:49.662Z,65.37
2022-08-24T06:06:18.750Z,65.20
2022-08-24T06:08:49.403Z,65.12
2022-08-24T06:11:30.348Z,64.81
2022-08-24T06:14:01.002Z,64.65
2022-08-24T06:16:29.297Z,64.24
2022-08-24T06:18:57.580Z,63.96
2022-08-24T06:21:28.682Z,63.69
2022-08-24T06:23:57.364Z,63.72
2022-08-24T06:26:45.376Z,63.85
2022-08-24T06:29:18.431Z,63.53
2022-08-24T06:31:48.471Z,63.40
2022-08-24T06:34:21.954Z,63.53
2022-08-24T06:36:49.741Z,63.40
2022-08-24T06:39:17.549Z,63.49
2022-08-24T06:41:47.547Z,62.87
2022-08-24T06:44:15.281Z,62.60
2022-08-24T06:46:43.066Z,62.54
2022-08-24T06:49:11.049Z,62.24
2022-08-24T06:51:38.923Z,62.26
2022-08-24T06:54:06.899Z,62.06
2022-08-24T06:56:37.207Z,62.27
2022-08-24T06:59:06.615Z,61.78
2022-08-24T07:01:34.400Z,61.90
2022-08-24T07:04:02.257Z,61.74
2022-08-24T07:06:30.043Z,61.30
2022-08-24T07:08:57.748Z,61.04
2022-08-24T07:11:25.561Z,61.07
2022-08-24T07:13:53.281Z,60.67
2022-08-24T07:16:22.582Z,59.99
2022-08-24T07:18:51.329Z,59.54
2022-08-24T07:21:19.668Z,59.78
2022-08-24T07:23:47.901Z,59.87
2022-08-24T07:26:21.600Z,59.24
2022-08-24T07:28:50.233Z,58.71
2022-08-24T07:31:18.275Z,57.44
2022-08-24T07:33:48.043Z,57.49
2022-08-24T07:36:21.915Z,57.32
2022-08-24T07:38:52.120Z,56.92
2022-08-24T07:41:40.365Z,56.86
2022-08-24T07:44:08.490Z,54.91
2022-08-24T07:46:36.281Z,54.25
2022-08-24T07:49:11.917Z,54.20
2022-08-24T07:51:48.340Z,53.33
2022-08-24T07:54:16.651Z,53.80
2022-08-24T07:56:44.482Z,53.40
2022-08-24T07:59:13.577Z,52.13
2022-08-24T08:01:42.342Z,51.58
2022-08-24T08:04:11.689Z,51.35
2022-08-24T08:06:39.444Z,50.84
2022-08-24T08:09:07.296Z,50.59
2022-08-24T08:11:35.162Z,50.37
2022-08-24T08:14:02.890Z,50.33
2022-08-24T08:16:30.989Z,49.85
2022-08-24T08:19:14.009Z,49.29
2022-08-24T08:22:06.592Z,48.96
2022-08-24T08:24:35.352Z,48.87
2022-08-24T08:27:03.159Z,48.59
2022-08-24T08:29:33.754Z,48.08
2022-08-24T08:32:01.820Z,47.50
2022-08-24T08:34:31.241Z,47.72
2022-08-24T08:37:01.144Z,47.20
2022-08-24T08:39:29.009Z,47.05
2022-08-24T08:42:15.453Z,46.57
2022-08-24T08:44:56.899Z,46.49
2022-08-24T08:47:46.043Z,46.50
2022-08-24T08:50:17.468Z,47.00
2022-08-24T08:53:21.055Z,45.89
2022-08-24T08:55:59.042Z,45.67
2022-08-24T08:58:57.061Z,45.51
2022-08-24T09:01:33.048Z,46.03
2022-08-24T09:04:25.114Z,45.24
2022-08-24T09:07:03.524Z,45.04
2022-08-24T09:09:49.509Z,44.39
2022-08-24T09:12:27.171Z,44.55
2022-08-24T09:15:28.026Z,44.01
2022-08-24T09:18:10.999Z,43.82
2022-08-24T09:21:04.354Z,43.97
2022-08-24T09:23:39.536Z,43.99
2022-08-24T09:26:19.214Z,43.70
2022-08-24T09:28:55.318Z,43.61
2022-08-24T09:31:44.935Z,43.35
2022-08-24T09:34:34.528Z,42.79
2022-08-24T09:37:30.535Z,42.56
2022-08-24T09:40:07.417Z,42.57
2022-08-24T09:43:17.697Z,41.96
2022-08-24T09:46:21.563Z,41.49
2022-08-24T09:49:27.777Z,41.87
2022-08-24T09:52:29.870Z,41.68
2022-08-24T09:55:47.579Z,41.26
2022-08-24T09:58:26.762Z,41.61
2022-08-24T10:01:06.438Z,40.79
2022-08-24T10:03:54.513Z,40.92
2022-08-24T10:06:35.290Z,40.79
2022-08-24T10:09:35.060Z,40.96
2022-08-24T10:12:09.887Z,40.82
2022-08-24T10:14:51.315Z,40.95
2022-08-24T10:17:26.090Z,41.00
2022-08-24T10:20:05.964Z,40.64
2022-08-24T10:22:57.573Z,39.40
2022-08-24T10:25:32.627Z,39.98
2022-08-24T10:28:12.565Z,40.02
2022-08-24T10:31:02.628Z,39.32
2022-08-24T10:33:36.479Z,39.98
2022-08-24T10:36:37.591Z,39.09
2022-08-24T10:39:41.254Z,39.01
2022-08-24T10:43:04.583Z,38.75
2022-08-24T10:46:10.742Z,38.42
2022-08-24T10:49:06.832Z,38.64
2022-08-24T10:51:47.622Z,38.62
2022-08-24T10:54:15.886Z,38.61
2022-08-24T10:56:53.984Z,38.06
2022-08-24T10:59:26.110Z,36.91
2022-08-24T11:02:09.535Z,37.39
2022-08-24T11:04:41.627Z,37.84
2022-08-24T11:07:18.088Z,37.02
2022-08-24T11:09:51.609Z,36.98
2022-08-24T11:12:29.394Z,36.91
2022-08-24T11:15:00.267Z,37.02
2022-08-24T11:17:32.000Z,36.52
2022-08-24T11:20:00.071Z,36.81
2022-08-24T11:22:40.654Z,36.99
2022-08-24T11:25:16.026Z,36.65
2022-08-24T11:27:47.161Z,36.77
2022-08-24T11:30:23.820Z,36.35
2022-08-24T11:32:57.602Z,36.18
2022-08-24T11:35:28.121Z,36.26
2022-08-24T11:37:59.374Z,36.27
2022-08-24T11:40:33.347Z,36.18
2022-08-24T11:43:21.721Z,35.93
2022-08-24T11:46:04.523Z,35.99
2022-08-24T11:48:43.670Z,35.11
2022-08-24T11:51:21.290Z,35.39
2022-08-24T11:54:03.967Z,35.00
2022-08-24T11:56:39.341Z,34.90
2022-08-24T11:59:18.918Z,34.62
2022-08-24T12:01:52.446Z,35.58
2022-08-24T12:04:36.086Z,33.91
2022-08-24T12:07:15.079Z,34.54
2022-08-24T12:10:08.733Z,34.59
2022-08-24T12:12:46.385Z,33.10
2022-08-24T12:15:20.396Z,33.37
2022-08-24T12:17:54.951Z,33.47
2022-08-24T12:20:31.863Z,32.58
2022-08-24T12:23:03.449Z,32.38
2022-08-24T12:25:53.129Z,32.52
2022-08-24T12:28:25.446Z,31.74
2022-08-24T12:30:55.668Z,31.82
2022-08-24T12:33:30.437Z,31.62
2022-08-24T12:36:04.483Z,32.79
2022-08-24T12:38:38.175Z,32.63
2022-08-24T12:41:17.954Z,32.06
2022-08-24T12:43:52.856Z,32.30
2022-08-24T12:46:23.515Z,32.23
2022-08-24T12:48:57.594Z,32.26
2022-08-24T12:51:33.509Z,31.94
2022-08-24T12:54:19.368Z,32.36
2022-08-24T12:57:16.599Z,31.88
2022-08-24T12:59:48.223Z,31.69
2022-08-24T13:02:34.246Z,31.14
2022-08-24T13:05:10.473Z,30.86
2022-08-24T13:07:46.714Z,30.68
2022-08-24T13:10:35.067Z,30.85
2022-08-24T13:13:21.391Z,31.16
2022-08-24T13:16:07.055Z,30.19
2022-08-24T13:18:54.381Z,30.40
2022-08-24T13:21:47.921Z,31.18
2022-08-24T13:24:44.729Z,31.13
2022-08-24T13:27:49.606Z,32.18
2022-08-24T13:30:38.620Z,31.88
2022-08-24T13:33:13.214Z,31.86
2022-08-24T13:36:05.241Z,32.09
2022-08-24T13:38:52.281Z,30.97
2022-08-24T13:41:33.511Z,31.82
2022-08-24T13:44:11.103Z,31.00
2022-08-24T13:46:49.679Z,31.39
2022-08-24T13:49:39.902Z,31.12
2022-08-24T13:52:26.658Z,31.80
2022-08-24T13:55:14.277Z,31.70
2022-08-24T13:57:46.721Z,31.71
2022-08-24T14:00:46.747Z,30.83
2022-08-24T14:03:47.018Z,31.76
2022-08-24T14:06:27.060Z,31.80
2022-08-24T14:09:04.301Z,31.09
2022-08-24T14:11:48.216Z,30.73
2022-08-24T14:14:39.171Z,30.86
2022-08-24T14:17:35.430Z,31.07
2022-08-24T14:20:09.640Z,31.16
2022-08-24T14:22:51.135Z,31.25
2022-08-24T14:25:22.137Z,31.64
2022-08-24T14:27:52.188Z,31.65
2022-08-24T14:30:44.150Z,31.25
2022-08-24T14:33:18.664Z,31.02
2022-08-24T14:36:04.859Z,30.56
2022-08-24T14:38:48.348Z,30.39
2022-08-24T14:41:26.581Z,31.02
2022-08-24T14:44:07.139Z,30.82
2022-08-24T14:46:44.632Z,31.18
2022-08-24T14:49:22.683Z,31.64
2022-08-24T14:52:04.845Z,32.40
2022-08-24T14:54:42.811Z,31.61
2022-08-24T14:57:41.932Z,31.97
2022-08-24T15:00:13.849Z,32.38
2022-08-24T15:03:03.768Z,32.08
2022-08-24T15:05:40.767Z,31.75
2022-08-24T15:08:12.149Z,31.48
2022-08-24T15:10:52.058Z,31.28
2022-08-24T15:13:29.100Z,30.76
2022-08-24T15:16:01.757Z,30.70
2022-08-24T15:18:39.361Z,30.84
2022-08-24T15:21:13.950Z,30.91
2022-08-24T15:23:54.213Z,30.27
2022-08-24T15:26:31.043Z,30.87
2022-08-24T15:28:59.212Z,31.15
2022-08-24T15:31:30.122Z,30.90
2022-08-24T15:34:02.354Z,30.84
2022-08-24T15:36:33.088Z,30.69
2022-08-24T15:39:07.378Z,30.61
2022-08-24T15:41:41.913Z,30.67
2022-08-24T15:44:21.522Z,30.41
2022-08-24T15:46:55.422Z,30.53
2022-08-24T15:49:29.301Z,30.16
2022-08-24T15:52:01.199Z,30.13
2022-08-24T15:54:34.610Z,29.70
2022-08-24T15:57:06.354Z,30.02
2022-08-24T15:59:46.182Z,30.11
2022-08-24T16:02:26.053Z,30.01
2022-08-24T16:05:02.712Z,30.81
2022-08-24T16:07:55.201Z,30.18
2022-08-24T16:10:32.144Z,30.72
2022-08-24T16:13:08.269Z,30.33
2022-08-24T16:15:45.456Z,30.19
2022-08-24T16:18:14.043Z,30.41
2022-08-24T16:20:43.787Z,30.64
2022-08-24T16:23:15.131Z,30.94
2022-08-24T16:25:48.107Z,30.35
2022-08-24T16:28:36.537Z,30.60
2022-08-24T16:31:07.707Z,30.65
2022-08-24T16:33:45.806Z,30.58
2022-08-24T16:36:20.176Z,30.54
2022-08-24T16:38:50.684Z,30.85
2022-08-24T16:41:21.292Z,30.72
2022-08-24T16:43:50.474Z,30.65
2022-08-24T16:46:21.824Z,30.79
2022-08-24T16:48:50.530Z,31.48
2022-08-24T16:51:20.065Z,31.00
2022-08-24T16:53:50.957Z,31.66
2022-08-24T16:56:19.368Z,31.71
2022-08-24T16:58:48.526Z,31.57
2022-08-24T17:01:17.492Z,31.79
2022-08-24T17:03:45.585Z,31.91
2022-08-24T17:06:15.322Z,31.78
2022-08-24T17:08:44.608Z,32.00
2022-08-24T17:11:12.700Z,31.76
2022-08-24T17:13:55.917Z,31.48
2022-08-24T17:16:23.948Z,31.52
2022-08-24T17:18:51.977Z,31.92
2022-08-24T17:21:20.393Z,32.11
2022-08-24T17:23:50.124Z,32.25
2022-08-24T17:26:21.538Z,32.06
2022-08-24T17:28:50.775Z,32.00
2022-08-24T17:31:18.812Z,32.44
2022-08-24T17:33:46.916Z,32.50
2022-08-24T17:36:16.145Z,32.18
2022-08-24T17:38:49.429Z,32.39
2022-08-24T17:41:23.723Z,32.50
2022-08-24T17:43:51.992Z,32.14
2022-08-24T17:46:21.060Z,32.53
2022-08-24T17:48:50.113Z,32.80
2022-08-24T17:51:18.469Z,32.70
2022-08-24T17:53:46.467Z,33.00
2022-08-24T17:56:15.875Z,33.05
2022-08-24T17:59:02.997Z,33.43
2022-08-24T18:01:31.604Z,33.32
2022-08-24T18:03:59.538Z,33.44
2022-08-24T18:06:28.925Z,33.28
2022-08-24T18:08:58.382Z,33.92
2022-08-24T18:11:26.628Z,33.89
2022-08-24T18:13:55.995Z,33.69
2022-08-24T18:16:27.498Z,34.03
2022-08-24T18:18:55.949Z,34.30
2022-08-24T18:21:24.235Z,34.24
2022-08-24T18:23:53.185Z,34.31
2022-08-24T18:26:27.676Z,34.57
2022-08-24T18:29:02.018Z,34.89
2022-08-24T18:31:31.877Z,35.11
2022-08-24T18:33:59.872Z,34.91
2022-08-24T18:36:28.032Z,35.24
2022-08-24T18:38:56.017Z,35.00
2022-08-24T18:41:27.683Z,35.44
2022-08-24T18:43:57.177Z,35.44
2022-08-24T18:46:26.298Z,35.47
2022-08-24T18:48:54.402Z,35.73
2022-08-24T18:51:24.988Z,36.10
2022-08-24T18:54:05.332Z,36.16
2022-08-24T18:56:33.472Z,36.12
2022-08-24T18:59:03.030Z,36.31
2022-08-24T19:01:31.699Z,36.59
2022-08-24T19:03:59.674Z,36.61
2022-08-24T19:06:29.848Z,36.77
2022-08-24T19:08:57.838Z,36.81
2022-08-24T19:11:26.223Z,36.90
2022-08-24T19:13:54.531Z,37.04
2022-08-24T19:16:30.737Z,37.36
2022-08-24T19:18:58.815Z,37.25
2022-08-24T19:21:28.887Z,37.20
2022-08-24T19:23:58.453Z,37.65
2022-08-24T19:26:28.582Z,37.52
2022-08-24T19:28:57.247Z,37.62
2022-08-24T19:31:27.595Z,37.73
2022-08-24T19:33:59.807Z,37.64
2022-08-24T19:36:32.927Z,38.11
2022-08-24T19:39:00.796Z,38.02
2022-08-24T19:41:36.453Z,38.08
2022-08-24T19:44:27.122Z,38.22
2022-08-24T19:46:55.944Z,38.44
2022-08-24T19:49:25.206Z,38.51
2022-08-24T19:51:53.755Z,38.39
2022-08-24T19:54:21.822Z,38.72
2022-08-24T19:56:54.282Z,38.94
2022-08-24T19:59:27.139Z,38.90
2022-08-24T20:01:55.065Z,39.21
2022-08-24T20:04:23.039Z,39.02
2022-08-24T20:06:53.278Z,39.18
2022-08-24T20:09:23.546Z,39.35
2022-08-24T20:11:51.532Z,39.68
2022-08-24T20:14:19.319Z,39.59
2022-08-24T20:16:47.194Z,39.83
2022-08-24T20:19:14.966Z,39.83
2022-08-24T20:21:42.742Z,40.15
2022-08-24T20:24:11.923Z,39.85
2022-08-24T20:26:44.415Z,40.33
2022-08-24T20:29:12.749Z,40.51
2022-08-24T20:31:41.191Z,40.46
2022-08-24T20:34:09.018Z,40.55
2022-08-24T20:36:40.823Z,40.49
2022-08-24T20:39:13.574Z,40.51
2022-08-24T20:41:41.668Z,40.88
2022-08-24T20:44:09.482Z,40.59
2022-08-24T20:46:38.663Z,40.90
2022-08-24T20:49:07.767Z,40.80
2022-08-24T20:51:40.317Z,40.74
2022-08-24T20:54:08.681Z,40.90
2022-08-24T20:56:38.814Z,40.91
2022-08-24T20:59:10.034Z,40.57
2022-08-24T21:01:37.884Z,40.99
2022-08-24T21:04:05.990Z,40.55
2022-08-24T21:06:35.102Z,40.52
2022-08-24T21:09:03.532Z,40.75
2022-08-24T21:11:32.862Z,40.60
2022-08-24T21:14:02.415Z,40.30
2022-08-24T21:16:30.336Z,40.69
2022-08-24T21:18:58.114Z,40.33
2022-08-24T21:21:26.609Z,40.78
2022-08-24T21:23:54.638Z,40.31
2022-08-24T21:26:26.404Z,40.43
2022-08-24T21:28:56.228Z,40.54
2022-08-24T21:31:25.598Z,40.39
2022-08-24T21:34:10.783Z,40.57
2022-08-24T21:36:38.817Z,40.34
2022-08-24T21:39:10.775Z,40.36
2022-08-24T21:41:39.908Z,40.19
2022-08-24T21:44:07.758Z,40.85
2022-08-24T21:46:39.456Z,40.65
2022-08-24T21:49:11.930Z,40.85
2022-08-24T21:51:40.393Z,40.90
2022-08-24T21:54:09.124Z,40.69
2022-08-24T21:56:36.915Z,40.80
2022-08-24T21:59:04.746Z,40.83
2022-08-24T22:01:32.933Z,40.65
2022-08-24T22:04:02.530Z,40.72
2022-08-24T22:06:31.737Z,40.61
2022-08-24T22:09:00.311Z,40.45
2022-08-24T22:11:28.702Z,40.56
2022-08-24T22:13:56.665Z,40.53
2022-08-24T22:16:25.723Z,40.57
2022-08-24T22:18:54.032Z,40.35
2022-08-24T22:21:26.503Z,40.49
2022-08-24T22:23:56.664Z,40.60
2022-08-24T22:26:25.487Z,40.49
2022-08-24T22:28:56.498Z,40.52
2022-08-24T22:31:27.517Z,40.54
2022-08-24T22:33:56.466Z,41.00
2022-08-24T22:36:27.351Z,40.94
2022-08-24T22:38:56.091Z,41.14
2022-08-24T22:41:24.762Z,40.96
2022-08-24T22:44:11.635Z,41.12
2022-08-24T22:46:40.594Z,41.11
2022-08-24T22:49:11.893Z,41.26
2022-08-24T22:51:41.585Z,41.34
2022-08-24T22:54:10.927Z,41.38
2022-08-24T22:56:41.355Z,41.49
2022-08-24T22:59:11.039Z,41.84
2022-08-24T23:01:41.510Z,41.77
2022-08-24T23:04:12.814Z,41.91
2022-08-24T23:06:42.257Z,42.09
2022-08-24T23:09:10.177Z,42.27
2022-08-24T23:11:38.813Z,42.39
2022-08-24T23:14:08.963Z,42.69
2022-08-24T23:16:38.994Z,42.76
2022-08-24T23:19:25.906Z,42.94
2022-08-24T23:21:55.105Z,42.97
2022-08-24T23:24:23.160Z,42.75
2022-08-24T23:26:51.331Z,43.08
2022-08-24T23:29:19.382Z,43.13
2022-08-24T23:31:47.902Z,43.17
2022-08-24T23:34:16.032Z,43.08
2022-08-24T23:36:44.763Z,43.12
2022-08-24T23:39:14.622Z,43.30
2022-08-24T23:41:44.278Z,43.06
2022-08-24T23:44:16.520Z,43.10
2022-08-24T23:46:45.096Z,42.87
2022-08-24T23:49:14.543Z,42.86
2022-08-24T23:51:43.144Z,43.01
2022-08-24T23:54:11.686Z,42.88
2022-08-24T23:56:44.017Z,42.99
2022-08-24T23:59:14.619Z,43.00
