createdAt,value
2019-06-26T00:00:25.381Z,80.25
2019-06-26T00:02:55.282Z,78.47
2019-06-26T00:05:25.212Z,77.92
2019-06-26T00:07:54.682Z,80.28
2019-06-26T00:10:24.218Z,75.22
2019-06-26T00:12:53.792Z,74.42
2019-06-26T00:15:23.350Z,69.03
2019-06-26T00:17:52.892Z,65.52
2019-06-26T00:20:22.747Z,61.40
2019-06-26T00:22:52.376Z,60.63
2019-06-26T00:25:22.427Z,57.80
2019-06-26T00:27:52.381Z,58.48
2019-06-26T00:30:21.827Z,61.60
2019-06-26T00:32:51.261Z,66.77
2019-06-26T00:35:20.728Z,68.02
2019-06-26T00:37:50.583Z,67.40
2019-06-26T00:40:20.067Z,66.22
2019-06-26T00:42:50.175Z,63.25
2019-06-26T00:45:19.920Z,64.62
2019-06-26T00:47:49.630Z,67.42
2019-06-26T00:50:20.371Z,67.08
2019-06-26T00:52:50.438Z,63.60
2019-06-26T00:55:19.889Z,65.25
2019-06-26T00:57:49.431Z,64.35
2019-06-26T01:00:22.463Z,63.10
2019-06-26T01:02:52.156Z,68.47
2019-06-26T01:05:22.144Z,67.90
2019-06-26T01:07:53.007Z,70.25
2019-06-26T01:10:22.698Z,65.32
2019-06-26T01:12:52.156Z,69.65
2019-06-26T01:15:21.941Z,67.62
2019-06-26T01:17:51.826Z,66.75
2019-06-26T01:20:21.291Z,67.90
2019-06-26T01:22:50.934Z,70.45
2019-06-26T01:25:20.510Z,71.90
2019-06-26T01:27:49.909Z,73.87
2019-06-26T01:30:20.085Z,76.30
2019-06-26T01:32:49.473Z,78.20
2019-06-26T01:35:19.143Z,81.55
2019-06-26T01:37:48.883Z,84.25
2019-06-26T01:40:19.380Z,81.80
2019-06-26T01:42:48.918Z,77.92
2019-06-26T01:45:19.953Z,77.08
2019-06-26T01:47:49.510Z,72.17
2019-06-26T01:50:19.090Z,73.30
2019-06-26T01:52:48.799Z,74.37
2019-06-26T01:55:18.855Z,73.17
2019-06-26T01:57:48.793Z,71.72
2019-06-26T02:00:19.524Z,72.27
2019-06-26T02:02:49.837Z,71.20
2019-06-26T02:05:19.580Z,69.12
2019-06-26T02:07:49.071Z,70.80
2019-06-26T02:10:19.857Z,67.65
2019-06-26T02:12:49.301Z,68.80
2019-06-26T02:15:19.692Z,69.17
2019-06-26T02:17:49.533Z,66.90
2019-06-26T02:20:19.354Z,68.92
2019-06-26T02:22:49.729Z,66.97
2019-06-26T02:25:19.498Z,66.53
2019-06-26T02:27:48.968Z,64.12
2019-06-26T02:30:18.798Z,66.25
2019-06-26T02:32:48.599Z,68.10
2019-06-26T02:35:18.627Z,65.95
2019-06-26T02:37:48.194Z,67.95
2019-06-26T02:40:18.765Z,65.35
2019-06-26T02:42:48.304Z,69.03
2019-06-26T02:45:18.539Z,69.62
2019-06-26T02:47:48.005Z,71.45
2019-06-26T02:50:18.133Z,68.75
2019-06-26T02:52:47.900Z,68.12
2019-06-26T02:55:17.731Z,67.92
2019-06-26T02:57:47.274Z,67.85
2019-06-26T03:00:16.740Z,67.10
2019-06-26T03:02:46.326Z,68.33
2019-06-26T03:05:15.871Z,65.78
2019-06-26T03:07:45.712Z,63.10
2019-06-26T03:10:16.754Z,62.93
2019-06-26T03:12:46.223Z,62.90
2019-06-26T03:15:16.020Z,61.60
2019-06-26T03:17:55.418Z,58.20
2019-06-26T03:20:21.667Z,61.30
2019-06-26T03:22:51.111Z,63.15
2019-06-26T03:25:21.282Z,60.48
2019-06-26T03:27:50.762Z,60.25
2019-06-26T03:30:20.721Z,60.45
2019-06-26T03:32:50.451Z,61.45
2019-06-26T03:35:20.011Z,61.68
2019-06-26T03:37:49.776Z,63.05
2019-06-26T03:40:19.371Z,60.80
2019-06-26T03:42:48.996Z,61.40
2019-06-26T03:45:25.761Z,62.93
2019-06-26T03:47:50.674Z,59.85
2019-06-26T03:50:20.287Z,62.27
2019-06-26T03:52:50.219Z,65.47
2019-06-26T03:55:20.442Z,64.37
2019-06-26T03:57:50.404Z,66.35
2019-06-26T04:00:29.584Z,61.13
2019-06-26T04:02:59.176Z,63.78
2019-06-26T04:05:28.777Z,66.02
2019-06-26T04:07:58.219Z,57.40
2019-06-26T04:10:27.931Z,53.68
2019-06-26T04:12:57.829Z,50.00
2019-06-26T04:15:40.951Z,51.40
2019-06-26T04:17:59.087Z,50.43
2019-06-26T04:20:28.533Z,45.52
2019-06-26T04:22:58.064Z,45.28
2019-06-26T04:25:27.587Z,44.10
2019-06-26T04:27:57.299Z,45.28
2019-06-26T04:30:27.081Z,42.15
2019-06-26T04:32:56.737Z,43.40
2019-06-26T04:35:26.441Z,44.30
2019-06-26T04:37:55.900Z,43.02
2019-06-26T04:40:25.391Z,44.65
2019-06-26T04:42:54.766Z,44.18
2019-06-26T04:45:24.449Z,44.05
2019-06-26T04:47:54.130Z,42.38
2019-06-26T04:50:24.019Z,39.78
2019-06-26T04:52:53.776Z,41.68
2019-06-26T04:55:23.415Z,40.03
2019-06-26T04:57:52.861Z,37.93
2019-06-26T05:00:23.253Z,37.93
2019-06-26T05:02:52.880Z,35.75
2019-06-26T05:05:38.181Z,37.17
2019-06-26T05:07:54.059Z,37.17
2019-06-26T05:10:23.523Z,37.08
2019-06-26T05:12:53.082Z,35.28
2019-06-26T05:15:22.964Z,34.90
2019-06-26T05:17:52.869Z,37.10
2019-06-26T05:20:23.718Z,35.73
2019-06-26T05:22:53.167Z,36.90
2019-06-26T05:25:22.629Z,38.53
2019-06-26T05:27:53.614Z,39.55
2019-06-26T05:30:24.010Z,39.80
2019-06-26T05:32:53.610Z,39.67
2019-06-26T05:35:23.267Z,39.83
2019-06-26T05:37:52.726Z,39.83
2019-06-26T05:40:23.842Z,39.88
2019-06-26T05:42:53.484Z,39.92
2019-06-26T05:45:23.643Z,40.33
2019-06-26T05:47:53.401Z,38.02
2019-06-26T05:50:24.797Z,37.85
2019-06-26T05:52:54.533Z,38.05
2019-06-26T05:55:24.279Z,39.45
2019-06-26T05:57:53.927Z,40.48
2019-06-26T06:00:24.019Z,39.18
2019-06-26T06:02:54.090Z,40.28
2019-06-26T06:05:24.215Z,39.18
2019-06-26T06:07:53.671Z,38.67
2019-06-26T06:10:23.587Z,35.98
2019-06-26T06:12:53.529Z,35.98
2019-06-26T06:15:23.223Z,34.67
2019-06-26T06:17:52.763Z,34.33
2019-06-26T06:20:28.178Z,30.35
2019-06-26T06:22:57.643Z,31.40
2019-06-26T06:25:27.347Z,29.90
2019-06-26T06:27:56.870Z,29.02
2019-06-26T06:30:26.936Z,29.80
2019-06-26T06:32:56.493Z,29.77
2019-06-26T06:35:26.864Z,32.93
2019-06-26T06:37:56.761Z,33.28
2019-06-26T06:40:26.289Z,35.33
2019-06-26T06:42:55.940Z,35.33
2019-06-26T06:45:25.850Z,33.95
2019-06-26T06:47:55.565Z,35.05
2019-06-26T06:50:25.074Z,34.08
2019-06-26T06:52:55.186Z,31.30
2019-06-26T06:55:24.922Z,29.63
2019-06-26T06:57:54.577Z,30.05
2019-06-26T07:00:24.416Z,28.57
2019-06-26T07:02:53.798Z,28.30
2019-06-26T07:05:23.735Z,29.80
2019-06-26T07:07:53.104Z,30.88
2019-06-26T07:10:22.758Z,30.20
2019-06-26T07:12:52.465Z,30.23
2019-06-26T07:15:23.425Z,33.02
2019-06-26T07:17:54.187Z,32.23
2019-06-26T07:20:24.446Z,32.20
2019-06-26T07:22:53.961Z,31.35
2019-06-26T07:25:23.619Z,33.70
2019-06-26T07:27:53.727Z,32.48
2019-06-26T07:30:24.237Z,30.52
2019-06-26T07:32:53.949Z,31.97
2019-06-26T07:35:23.896Z,31.50
2019-06-26T07:37:53.449Z,33.95
2019-06-26T07:40:23.265Z,31.35
2019-06-26T07:42:52.786Z,31.60
2019-06-26T07:45:24.287Z,31.62
2019-06-26T07:47:53.965Z,31.15
2019-06-26T07:50:23.846Z,30.48
2019-06-26T07:52:53.468Z,30.00
2019-06-26T07:55:23.217Z,29.80
2019-06-26T07:57:52.737Z,29.95
2019-06-26T08:00:23.583Z,28.87
2019-06-26T08:02:52.961Z,30.32
2019-06-26T08:05:22.492Z,29.52
2019-06-26T08:07:52.535Z,31.02
2019-06-26T08:10:22.078Z,30.95
2019-06-26T08:12:51.549Z,29.70
2019-06-26T08:15:21.348Z,28.80
2019-06-26T08:18:00.508Z,29.20
2019-06-26T08:20:23.542Z,28.25
2019-06-26T08:22:53.100Z,29.27
2019-06-26T08:25:22.543Z,30.85
2019-06-26T08:27:52.292Z,31.93
2019-06-26T08:30:22.176Z,30.80
2019-06-26T08:32:51.862Z,29.70
2019-06-26T08:35:21.323Z,29.82
2019-06-26T08:37:51.178Z,30.02
2019-06-26T08:40:20.734Z,28.12
2019-06-26T08:42:50.235Z,29.10
2019-06-26T08:45:19.767Z,27.73
2019-06-26T08:47:49.240Z,27.67
2019-06-26T08:50:19.906Z,29.50
2019-06-26T08:52:49.365Z,28.92
2019-06-26T08:55:19.356Z,27.25
2019-06-26T08:57:49.219Z,28.40
2019-06-26T09:00:19.281Z,28.20
2019-06-26T09:02:48.725Z,28.77
2019-06-26T09:05:18.621Z,28.52
2019-06-26T09:07:48.246Z,29.42
2019-06-26T09:10:18.576Z,28.92
2019-06-26T09:12:48.472Z,27.82
2019-06-26T09:15:18.074Z,29.45
2019-06-26T09:17:47.940Z,31.90
2019-06-26T09:20:20.527Z,30.32
2019-06-26T09:22:49.905Z,30.00
2019-06-26T09:25:22.239Z,30.05
2019-06-26T09:27:50.605Z,29.20
2019-06-26T09:30:20.648Z,28.02
2019-06-26T09:32:50.397Z,30.25
2019-06-26T09:35:20.140Z,29.75
2019-06-26T09:37:49.645Z,28.83
2019-06-26T09:40:19.452Z,28.47
2019-06-26T09:42:49.289Z,28.73
2019-06-26T09:45:19.639Z,27.48
2019-06-26T09:47:49.157Z,26.07
2019-06-26T09:50:18.802Z,27.80
2019-06-26T09:52:48.498Z,30.10
2019-06-26T09:55:18.335Z,29.32
2019-06-26T09:57:47.804Z,29.23
2019-06-26T10:00:20.703Z,28.92
2019-06-26T10:02:50.206Z,29.50
2019-06-26T10:05:20.590Z,29.30
2019-06-26T10:07:49.997Z,28.90
2019-06-26T10:10:20.303Z,27.35
2019-06-26T10:12:50.054Z,26.48
2019-06-26T10:15:19.655Z,26.37
2019-06-26T10:17:49.198Z,23.22
2019-06-26T10:20:20.331Z,24.23
2019-06-26T10:22:49.964Z,22.82
2019-06-26T10:25:19.788Z,21.75
2019-06-26T10:27:49.316Z,23.77
2019-06-26T10:30:19.773Z,21.87
2019-06-26T10:32:49.744Z,21.37
2019-06-26T10:35:20.634Z,20.95
2019-06-26T10:37:50.158Z,20.82
2019-06-26T10:40:19.899Z,18.52
2019-06-26T10:42:49.664Z,19.17
2019-06-26T10:45:19.523Z,19.12
2019-06-26T10:47:49.255Z,17.98
2019-06-26T10:50:20.470Z,19.52
2019-06-26T10:52:49.848Z,18.17
2019-06-26T10:55:19.477Z,19.60
2019-06-26T10:57:49.311Z,20.57
2019-06-26T11:00:21.238Z,19.77
2019-06-26T11:02:50.832Z,20.52
2019-06-26T11:05:20.922Z,21.40
2019-06-26T11:07:51.092Z,18.87
2019-06-26T11:10:21.881Z,22.40
2019-06-26T11:12:51.433Z,21.55
2019-06-26T11:15:21.341Z,21.50
2019-06-26T11:17:52.397Z,21.00
2019-06-26T11:20:22.200Z,19.90
2019-06-26T11:22:51.763Z,19.12
2019-06-26T11:25:21.602Z,19.32
2019-06-26T11:27:51.143Z,17.35
2019-06-26T11:30:21.843Z,19.35
2019-06-26T11:32:51.598Z,17.87
2019-06-26T11:35:21.733Z,18.85
2019-06-26T11:37:51.169Z,17.48
2019-06-26T11:40:21.053Z,18.40
2019-06-26T11:42:50.499Z,18.42
2019-06-26T11:45:19.957Z,18.00
2019-06-26T11:47:49.741Z,19.23
2019-06-26T11:50:19.682Z,16.55
2019-06-26T11:52:49.115Z,19.25
2019-06-26T11:55:18.904Z,19.77
2019-06-26T11:57:48.330Z,18.65
2019-06-26T12:00:20.525Z,17.30
2019-06-26T12:02:50.065Z,19.07
2019-06-26T12:05:21.142Z,16.95
2019-06-26T12:07:50.802Z,18.73
2019-06-26T12:10:20.822Z,17.95
2019-06-26T12:12:50.698Z,18.55
2019-06-26T12:15:22.115Z,17.85
2019-06-26T12:17:51.858Z,18.52
2019-06-26T12:20:22.010Z,19.37
2019-06-26T12:22:51.852Z,21.07
2019-06-26T12:25:21.307Z,20.97
2019-06-26T12:27:51.244Z,18.65
2019-06-26T12:30:21.547Z,20.20
2019-06-26T12:33:02.474Z,18.75
2019-06-26T12:35:22.730Z,19.50
2019-06-26T12:37:52.103Z,20.62
2019-06-26T12:40:21.811Z,20.40
2019-06-26T12:42:53.230Z,21.52
2019-06-26T12:45:22.846Z,19.90
2019-06-26T12:47:52.293Z,21.57
2019-06-26T12:50:35.382Z,21.73
2019-06-26T12:52:56.546Z,20.15
2019-06-26T12:55:26.521Z,20.95
2019-06-26T12:58:11.578Z,22.15
2019-06-26T13:00:27.388Z,21.35
2019-06-26T13:02:56.950Z,20.85
2019-06-26T13:05:26.799Z,21.68
2019-06-26T13:07:56.472Z,22.85
2019-06-26T13:10:26.085Z,20.35
2019-06-26T13:12:55.843Z,21.50
2019-06-26T13:15:26.422Z,20.27
2019-06-26T13:17:55.895Z,19.55
2019-06-26T13:23:01.832Z,20.50
2019-06-26T13:25:31.628Z,20.48
2019-06-26T13:28:01.339Z,20.55
2019-06-26T13:30:38.787Z,19.80
2019-06-26T13:33:08.457Z,19.07
2019-06-26T13:35:37.845Z,19.62
2019-06-26T13:38:07.493Z,18.30
2019-06-26T13:40:39.918Z,18.25
2019-06-26T13:48:40.800Z,18.70
2019-06-26T13:51:10.392Z,18.77
2019-06-26T13:53:39.926Z,16.23
2019-06-26T13:56:09.375Z,16.32
2019-06-26T13:58:38.818Z,17.12
2019-06-26T14:01:08.699Z,17.15
2019-06-26T14:03:38.545Z,18.00
2019-06-26T14:06:08.293Z,16.35
2019-06-26T14:08:37.781Z,17.32
2019-06-26T14:11:07.664Z,16.48
2019-06-26T14:13:37.352Z,16.70
2019-06-26T14:16:06.789Z,16.57
2019-06-26T14:18:36.219Z,16.70
2019-06-26T14:21:05.975Z,15.93
2019-06-26T14:23:37.824Z,16.70
2019-06-26T14:26:06.730Z,16.93
2019-06-26T14:28:36.514Z,16.32
2019-06-26T14:31:06.177Z,16.62
2019-06-26T14:33:35.650Z,15.95
2019-06-26T14:36:05.203Z,17.07
2019-06-26T14:38:34.639Z,16.45
2019-06-26T14:41:04.266Z,17.65
2019-06-26T14:43:33.946Z,17.52
2019-06-26T14:46:03.663Z,16.93
2019-06-26T14:48:33.420Z,16.62
2019-06-26T14:51:02.933Z,16.37
2019-06-26T14:53:32.800Z,16.52
2019-06-26T14:56:02.274Z,18.92
2019-06-26T14:58:32.166Z,18.40
2019-06-26T15:01:02.072Z,17.10
2019-06-26T15:03:31.518Z,16.10
2019-06-26T15:06:15.382Z,16.07
2019-06-26T15:08:32.025Z,16.15
2019-06-26T15:11:01.678Z,16.95
2019-06-26T15:13:31.419Z,16.23
2019-06-26T15:16:00.969Z,15.45
2019-06-26T15:18:30.431Z,15.05
2019-06-26T15:21:01.668Z,15.15
2019-06-26T15:23:31.124Z,15.32
2019-06-26T15:26:00.624Z,14.33
2019-06-26T15:28:30.029Z,14.80
2019-06-26T15:30:59.500Z,14.87
2019-06-26T15:33:29.716Z,14.83
2019-06-26T15:35:59.181Z,14.10
2019-06-26T15:38:28.936Z,13.53
2019-06-26T15:40:58.614Z,12.58
2019-06-26T15:43:28.524Z,13.58
2019-06-26T15:45:58.445Z,13.90
2019-06-26T15:48:28.179Z,13.70
2019-06-26T15:50:57.903Z,12.15
2019-06-26T15:53:27.401Z,14.23
2019-06-26T15:55:57.108Z,13.30
2019-06-26T15:58:26.750Z,13.68
2019-06-26T16:00:56.307Z,15.25
2019-06-26T16:03:26.023Z,14.95
2019-06-26T16:05:55.560Z,14.98
2019-06-26T16:08:25.053Z,14.55
2019-06-26T16:10:54.989Z,13.80
2019-06-26T16:13:24.629Z,13.22
2019-06-26T16:15:54.143Z,13.72
2019-06-26T16:18:31.348Z,13.95
2019-06-26T16:21:01.367Z,14.65
2019-06-26T16:23:30.817Z,14.20
2019-06-26T16:26:00.362Z,13.10
2019-06-26T16:28:30.033Z,12.55
2019-06-26T16:31:00.388Z,13.58
2019-06-26T16:33:30.575Z,12.20
2019-06-26T16:36:00.208Z,11.05
2019-06-26T16:38:29.709Z,10.10
2019-06-26T16:40:59.246Z,10.25
2019-06-26T16:43:29.092Z,8.75
2019-06-26T16:45:58.739Z,8.88
2019-06-26T16:48:28.491Z,8.73
2019-06-26T16:50:58.990Z,7.62
2019-06-26T16:53:28.531Z,7.95
2019-06-26T16:55:57.902Z,6.78
2019-06-26T16:58:27.459Z,7.10
2019-06-26T17:00:57.090Z,6.62
2019-06-26T17:03:26.515Z,6.33
2019-06-26T17:05:55.954Z,6.53
2019-06-26T17:08:25.812Z,6.28
2019-06-26T17:10:55.359Z,6.12
2019-06-26T17:13:25.010Z,6.28
2019-06-26T17:15:54.547Z,5.92
2019-06-26T17:18:24.330Z,5.80
2019-06-26T17:20:53.874Z,5.45
2019-06-26T17:23:23.299Z,6.28
2019-06-26T17:25:53.012Z,5.47
2019-06-26T17:28:22.651Z,5.42
2019-06-26T17:30:53.047Z,5.28
2019-06-26T17:33:22.682Z,4.87
2019-06-26T17:35:52.449Z,5.45
2019-06-26T17:38:22.492Z,5.22
2019-06-26T17:40:52.109Z,5.47
2019-06-26T17:43:21.893Z,5.67
2019-06-26T17:45:51.759Z,5.95
2019-06-26T17:48:21.219Z,5.67
2019-06-26T17:50:51.054Z,5.62
2019-06-26T17:53:22.167Z,5.62
2019-06-26T17:55:52.150Z,5.37
2019-06-26T17:58:25.249Z,4.80
2019-06-26T18:00:53.612Z,5.42
2019-06-26T18:03:23.266Z,5.17
2019-06-26T18:05:52.993Z,5.90
2019-06-26T18:08:22.729Z,5.17
2019-06-26T18:10:52.390Z,4.60
2019-06-26T18:13:22.106Z,4.72
2019-06-26T18:15:51.789Z,4.72
2019-06-26T18:18:21.592Z,4.85
2019-06-26T18:20:51.093Z,4.58
2019-06-26T18:23:36.469Z,4.30
2019-06-26T18:25:54.536Z,4.87
2019-06-26T18:28:23.977Z,4.25
2019-06-26T18:30:53.514Z,5.15
2019-06-26T18:33:23.080Z,4.22
2019-06-26T18:35:52.787Z,4.35
2019-06-26T18:38:22.317Z,4.42
2019-06-26T18:40:51.956Z,4.37
2019-06-26T18:43:21.871Z,4.28
2019-06-26T18:45:51.595Z,4.42
2019-06-26T18:48:24.813Z,4.50
2019-06-26T18:50:52.459Z,4.67
2019-06-26T18:53:21.907Z,4.75
2019-06-26T18:55:51.434Z,3.70
2019-06-26T18:58:20.955Z,4.00
2019-06-26T19:03:26.943Z,4.72
2019-06-26T19:05:56.593Z,4.60
2019-06-26T19:08:26.254Z,4.55
2019-06-26T19:10:56.071Z,4.67
2019-06-26T19:13:25.434Z,4.83
2019-06-26T19:15:54.811Z,4.50
2019-06-26T19:18:24.455Z,4.45
2019-06-26T19:20:54.181Z,4.83
2019-06-26T19:23:23.750Z,4.50
2019-06-26T19:25:53.392Z,4.50
2019-06-26T19:28:23.298Z,5.12
2019-06-26T19:30:52.788Z,4.80
2019-06-26T19:33:22.227Z,4.50
2019-06-26T19:35:52.109Z,4.53
2019-06-26T19:38:21.954Z,4.35
2019-06-26T19:40:51.717Z,4.33
2019-06-26T19:43:21.496Z,4.42
2019-06-26T19:45:51.102Z,4.47
2019-06-26T19:48:20.847Z,4.28
2019-06-26T19:50:50.390Z,4.60
2019-06-26T19:53:19.901Z,5.12
2019-06-26T19:55:49.451Z,5.08
2019-06-26T19:58:21.542Z,4.70
2019-06-26T20:00:50.316Z,4.85
2019-06-26T20:03:20.764Z,4.92
2019-06-26T20:05:50.202Z,4.60
2019-06-26T20:08:19.932Z,4.92
2019-06-26T20:10:49.451Z,4.50
2019-06-26T20:13:18.909Z,5.05
2019-06-26T20:15:48.605Z,5.33
2019-06-26T20:18:18.355Z,5.28
2019-06-26T20:20:47.911Z,5.58
2019-06-26T20:23:17.357Z,5.20
2019-06-26T20:25:47.083Z,5.05
2019-06-26T20:28:16.519Z,5.17
2019-06-26T20:30:46.664Z,5.00
2019-06-26T20:33:18.498Z,5.17
2019-06-26T20:35:47.978Z,5.25
2019-06-26T20:38:17.914Z,5.33
2019-06-26T20:40:47.380Z,5.90
2019-06-26T20:43:17.128Z,5.55
2019-06-26T20:45:46.801Z,5.25
2019-06-26T20:48:16.192Z,5.17
2019-06-26T20:50:45.841Z,4.55
2019-06-26T20:53:15.365Z,5.33
2019-06-26T20:55:45.022Z,4.55
2019-06-26T20:58:14.457Z,4.37
2019-06-26T21:00:44.204Z,4.22
2019-06-26T21:03:13.596Z,4.22
2019-06-26T21:05:43.452Z,4.55
2019-06-26T21:08:13.087Z,4.50
2019-06-26T21:10:42.561Z,4.12
2019-06-26T21:13:12.067Z,4.97
2019-06-26T21:15:41.620Z,4.03
2019-06-26T21:18:11.977Z,4.00
2019-06-26T21:20:41.679Z,4.47
2019-06-26T21:23:18.498Z,4.10
2019-06-26T21:25:42.749Z,4.35
2019-06-26T21:28:12.419Z,4.42
2019-06-26T21:30:42.135Z,3.85
2019-06-26T21:33:11.711Z,3.95
2019-06-26T21:35:41.219Z,4.28
2019-06-26T21:38:10.667Z,3.58
2019-06-26T21:40:40.028Z,3.72
2019-06-26T21:43:09.430Z,3.77
2019-06-26T21:45:39.146Z,3.25
2019-06-26T21:48:08.940Z,3.87
2019-06-26T21:50:38.794Z,4.33
2019-06-26T21:53:08.319Z,3.85
2019-06-26T21:55:37.979Z,4.15
2019-06-26T21:58:07.720Z,3.85
2019-06-26T22:00:37.500Z,4.17
2019-06-26T22:03:07.104Z,4.20
2019-06-26T22:05:36.848Z,3.58
2019-06-26T22:08:06.564Z,3.90
2019-06-26T22:10:36.283Z,3.52
2019-06-26T22:13:06.388Z,3.87
2019-06-26T22:15:35.889Z,3.98
2019-06-26T22:18:05.386Z,4.08
2019-06-26T22:20:34.844Z,3.85
2019-06-26T22:23:04.671Z,3.77
2019-06-26T22:25:49.906Z,4.35
2019-06-26T22:28:05.846Z,4.28
2019-06-26T22:30:35.685Z,4.72
2019-06-26T22:33:05.137Z,3.85
2019-06-26T22:35:34.782Z,4.10
2019-06-26T22:38:04.487Z,4.30
2019-06-26T22:40:33.938Z,4.25
2019-06-26T22:43:03.717Z,4.10
2019-06-26T22:45:33.420Z,3.62
2019-06-26T22:48:03.046Z,3.67
2019-06-26T22:50:32.804Z,3.70
2019-06-26T22:53:02.306Z,4.33
2019-06-26T22:55:31.704Z,4.35
2019-06-26T22:58:01.202Z,4.25
2019-06-26T23:00:30.927Z,4.67
2019-06-26T23:03:00.285Z,4.10
2019-06-26T23:05:29.732Z,4.30
2019-06-26T23:07:59.177Z,4.22
2019-06-26T23:10:28.685Z,4.45
2019-06-26T23:12:58.131Z,4.50
2019-06-26T23:15:27.510Z,4.35
2019-06-26T23:17:56.887Z,4.95
2019-06-26T23:20:26.639Z,4.45
2019-06-26T23:22:56.969Z,4.90
2019-06-26T23:25:26.876Z,4.75
2019-06-26T23:27:56.408Z,4.70
2019-06-26T23:30:26.064Z,4.37
2019-06-26T23:32:55.504Z,4.12
2019-06-26T23:35:25.016Z,5.47
2019-06-26T23:37:54.445Z,4.67
2019-06-26T23:40:24.104Z,4.87
2019-06-26T23:42:54.055Z,4.55
2019-06-26T23:45:23.534Z,4.30
2019-06-26T23:47:52.918Z,4.50
2019-06-26T23:50:22.761Z,5.03
2019-06-26T23:52:52.213Z,4.67
2019-06-26T23:55:21.967Z,4.62
2019-06-26T23:57:59.108Z,4.20
