createdAt,value
2019-05-26T00:00:17.097Z,6.70
2019-05-26T00:02:47.527Z,6.40
2019-05-26T00:05:18.270Z,7.23
2019-05-26T00:07:48.902Z,6.73
2019-05-26T00:10:19.636Z,6.73
2019-05-26T00:12:50.167Z,6.47
2019-05-26T00:15:20.695Z,5.80
2019-05-26T00:17:51.110Z,6.37
2019-05-26T00:20:21.590Z,6.57
2019-05-26T00:22:52.121Z,5.23
2019-05-26T00:25:22.611Z,4.77
2019-05-26T00:27:53.458Z,4.77
2019-05-26T00:30:24.066Z,4.20
2019-05-26T00:32:54.502Z,3.60
2019-05-26T00:35:25.025Z,3.17
2019-05-26T00:37:55.460Z,3.27
2019-05-26T00:40:25.875Z,3.70
2019-05-26T00:42:56.313Z,3.37
2019-05-26T00:45:26.740Z,3.60
2019-05-26T00:47:57.158Z,4.03
2019-05-26T00:50:27.741Z,3.67
2019-05-26T00:52:58.214Z,3.93
2019-05-26T00:55:28.775Z,3.57
2019-05-26T00:57:59.274Z,3.40
2019-05-26T01:00:43.126Z,3.63
2019-05-26T01:03:13.845Z,3.23
2019-05-26T01:05:44.279Z,4.10
2019-05-26T01:08:16.050Z,3.80
2019-05-26T01:10:46.462Z,3.00
2019-05-26T01:13:16.895Z,3.20
2019-05-26T01:15:47.465Z,3.10
2019-05-26T01:18:17.955Z,3.40
2019-05-26T01:20:48.487Z,3.60
2019-05-26T01:23:19.090Z,2.90
2019-05-26T01:25:49.536Z,3.13
2019-05-26T01:28:20.242Z,3.50
2019-05-26T01:30:51.005Z,4.07
2019-05-26T01:33:21.430Z,3.60
2019-05-26T01:35:52.383Z,3.73
2019-05-26T01:38:24.611Z,3.10
2019-05-26T01:40:55.172Z,4.43
2019-05-26T01:43:25.606Z,3.40
2019-05-26T01:45:56.023Z,3.83
2019-05-26T01:48:26.463Z,3.60
2019-05-26T01:50:56.881Z,2.97
2019-05-26T01:53:27.362Z,2.83
2019-05-26T01:55:57.845Z,3.83
2019-05-26T01:58:28.262Z,3.50
2019-05-26T02:00:58.687Z,3.33
2019-05-26T02:03:29.127Z,3.00
2019-05-26T02:06:00.802Z,3.33
2019-05-26T02:08:39.343Z,3.40
2019-05-26T02:11:03.490Z,3.27
2019-05-26T02:13:34.007Z,3.87
2019-05-26T02:16:04.435Z,3.30
2019-05-26T02:18:34.850Z,3.20
2019-05-26T02:21:05.312Z,3.00
2019-05-26T02:23:35.874Z,2.50
2019-05-26T02:26:06.371Z,3.20
2019-05-26T02:28:36.979Z,3.13
2019-05-26T02:31:07.616Z,3.27
2019-05-26T02:33:38.054Z,2.80
2019-05-26T02:36:08.503Z,3.00
2019-05-26T02:38:57.356Z,3.13
2019-05-26T02:41:12.190Z,3.53
2019-05-26T02:43:42.603Z,3.77
2019-05-26T02:46:13.030Z,3.43
2019-05-26T02:48:43.467Z,3.47
2019-05-26T02:51:14.031Z,3.50
2019-05-26T02:53:44.525Z,3.87
2019-05-26T02:56:15.413Z,3.70
2019-05-26T02:58:47.006Z,3.77
2019-05-26T03:01:17.846Z,3.90
2019-05-26T03:03:48.272Z,3.67
2019-05-26T03:06:20.329Z,3.57
2019-05-26T03:08:53.335Z,3.83
2019-05-26T03:11:26.493Z,3.97
2019-05-26T03:13:59.635Z,4.13
2019-05-26T03:16:31.757Z,4.40
2019-05-26T03:19:04.834Z,3.83
2019-05-26T03:21:36.737Z,3.80
2019-05-26T03:24:07.512Z,4.00
2019-05-26T03:26:38.150Z,4.10
2019-05-26T03:29:08.722Z,4.30
2019-05-26T03:31:39.158Z,3.90
2019-05-26T03:34:09.690Z,3.90
2019-05-26T03:36:40.104Z,3.93
2019-05-26T03:39:10.716Z,3.60
2019-05-26T03:41:41.182Z,4.47
2019-05-26T03:44:11.590Z,4.43
2019-05-26T03:46:42.256Z,4.37
2019-05-26T03:49:12.659Z,3.80
2019-05-26T03:51:43.083Z,3.97
2019-05-26T03:54:13.513Z,4.00
2019-05-26T03:56:44.460Z,4.00
2019-05-26T03:59:14.923Z,4.20
2019-05-26T04:01:45.411Z,4.17
2019-05-26T04:04:15.821Z,3.87
2019-05-26T04:06:47.489Z,4.17
2019-05-26T04:09:17.912Z,3.90
2019-05-26T04:11:48.549Z,3.90
2019-05-26T04:14:19.183Z,3.90
2019-05-26T04:16:49.817Z,3.80
2019-05-26T04:19:20.445Z,3.87
2019-05-26T04:21:50.916Z,3.90
2019-05-26T04:24:21.444Z,4.10
2019-05-26T04:26:51.930Z,3.00
2019-05-26T04:29:22.610Z,3.03
2019-05-26T04:31:53.298Z,2.77
2019-05-26T04:34:23.733Z,2.80
2019-05-26T04:36:54.141Z,3.43
2019-05-26T04:39:24.573Z,3.13
2019-05-26T04:41:55.004Z,2.93
2019-05-26T04:44:25.424Z,3.10
2019-05-26T04:46:55.862Z,3.53
2019-05-26T04:49:26.287Z,4.10
2019-05-26T04:51:56.698Z,4.10
2019-05-26T04:54:27.127Z,3.43
2019-05-26T04:56:57.566Z,2.63
2019-05-26T04:59:27.983Z,3.00
2019-05-26T05:01:58.468Z,2.43
2019-05-26T05:04:28.954Z,2.37
2019-05-26T05:06:59.379Z,1.90
2019-05-26T05:09:29.797Z,2.00
2019-05-26T05:12:00.220Z,1.97
2019-05-26T05:14:30.862Z,1.80
2019-05-26T05:17:01.597Z,1.67
2019-05-26T05:19:32.024Z,1.10
2019-05-26T05:22:02.604Z,1.23
2019-05-26T05:24:33.115Z,1.30
2019-05-26T05:27:03.614Z,1.20
2019-05-26T05:29:34.234Z,1.20
2019-05-26T05:32:04.734Z,1.00
2019-05-26T05:34:35.197Z,1.30
2019-05-26T05:37:05.628Z,1.00
2019-05-26T05:39:36.038Z,1.03
2019-05-26T05:42:06.472Z,1.10
2019-05-26T05:44:36.895Z,1.10
2019-05-26T05:47:07.378Z,1.70
2019-05-26T05:49:37.864Z,0.90
2019-05-26T05:52:08.277Z,0.97
2019-05-26T05:54:38.719Z,0.80
2019-05-26T05:57:09.143Z,0.80
2019-05-26T05:59:39.559Z,0.80
2019-05-26T06:02:09.998Z,1.20
2019-05-26T06:04:40.473Z,1.00
2019-05-26T06:07:10.942Z,1.10
2019-05-26T06:09:41.381Z,1.13
2019-05-26T06:12:12.014Z,1.00
2019-05-26T06:14:42.507Z,1.23
2019-05-26T06:17:13.073Z,1.27
2019-05-26T06:19:44.534Z,1.10
2019-05-26T06:22:14.990Z,1.43
2019-05-26T06:24:45.586Z,1.60
2019-05-26T06:27:16.101Z,1.40
2019-05-26T06:29:58.437Z,2.73
2019-05-26T06:32:18.912Z,1.40
2019-05-26T06:34:49.484Z,1.70
2019-05-26T06:37:19.960Z,1.50
2019-05-26T06:39:50.392Z,1.60
2019-05-26T06:42:20.814Z,1.83
2019-05-26T06:44:54.010Z,2.10
2019-05-26T06:47:23.535Z,1.70
2019-05-26T06:49:54.048Z,1.80
2019-05-26T06:52:24.776Z,2.17
2019-05-26T06:54:55.203Z,1.90
2019-05-26T06:57:25.627Z,1.93
2019-05-26T06:59:56.065Z,1.70
2019-05-26T07:02:26.595Z,1.90
2019-05-26T07:04:57.202Z,1.50
2019-05-26T07:07:27.685Z,1.50
2019-05-26T07:09:58.194Z,1.47
2019-05-26T07:12:28.817Z,1.83
2019-05-26T07:14:59.445Z,1.23
2019-05-26T07:17:29.968Z,1.40
2019-05-26T07:20:00.402Z,1.20
2019-05-26T07:22:30.923Z,1.30
2019-05-26T07:25:01.518Z,1.50
2019-05-26T07:27:31.977Z,1.60
2019-05-26T07:30:02.714Z,1.10
2019-05-26T07:32:33.188Z,1.40
2019-05-26T07:35:02.659Z,1.20
2019-05-26T07:37:32.298Z,1.37
2019-05-26T07:40:02.793Z,1.20
2019-05-26T07:42:32.298Z,1.50
2019-05-26T07:45:01.895Z,1.20
2019-05-26T07:47:31.618Z,1.37
2019-05-26T07:50:03.071Z,1.40
2019-05-26T07:52:33.487Z,1.10
2019-05-26T07:55:04.517Z,1.30
2019-05-26T07:57:34.968Z,1.40
2019-05-26T08:00:04.970Z,1.37
2019-05-26T08:02:34.565Z,1.17
2019-05-26T08:05:04.388Z,1.80
2019-05-26T08:07:33.893Z,1.30
2019-05-26T08:10:03.516Z,1.10
2019-05-26T08:12:33.941Z,0.97
2019-05-26T08:15:04.779Z,1.40
2019-05-26T08:17:35.207Z,1.00
2019-05-26T08:20:06.294Z,0.87
2019-05-26T08:22:36.846Z,0.80
2019-05-26T08:25:08.275Z,0.90
2019-05-26T08:27:38.746Z,0.70
2019-05-26T08:30:11.112Z,0.90
2019-05-26T08:32:41.760Z,0.70
2019-05-26T08:35:12.484Z,0.93
2019-05-26T08:37:42.923Z,0.93
2019-05-26T08:40:23.283Z,0.80
2019-05-26T08:42:54.017Z,0.70
2019-05-26T08:45:24.446Z,0.80
2019-05-26T08:47:55.132Z,0.70
2019-05-26T08:50:26.005Z,0.80
2019-05-26T08:52:56.430Z,1.10
2019-05-26T08:55:27.175Z,1.00
2019-05-26T08:57:57.601Z,0.67
2019-05-26T09:00:28.949Z,0.80
2019-05-26T09:02:59.364Z,0.60
2019-05-26T09:05:29.795Z,0.70
2019-05-26T09:08:00.218Z,0.70
2019-05-26T09:10:30.646Z,0.70
2019-05-26T09:13:01.731Z,0.70
2019-05-26T09:15:32.331Z,0.70
2019-05-26T09:18:02.763Z,0.80
2019-05-26T09:20:34.210Z,0.77
2019-05-26T09:23:04.671Z,0.80
2019-05-26T09:25:35.289Z,1.10
2019-05-26T09:28:05.714Z,0.70
2019-05-26T09:30:36.497Z,0.80
2019-05-26T09:33:06.965Z,0.90
2019-05-26T09:35:37.374Z,0.70
2019-05-26T09:38:08.301Z,0.73
2019-05-26T09:40:38.751Z,0.83
2019-05-26T09:43:16.080Z,0.57
2019-05-26T09:45:41.550Z,1.00
2019-05-26T09:48:11.141Z,0.80
2019-05-26T09:50:41.586Z,0.70
2019-05-26T09:53:12.066Z,0.70
2019-05-26T09:55:42.531Z,0.70
2019-05-26T09:58:12.971Z,1.43
2019-05-26T10:00:44.405Z,0.78
2019-05-26T10:03:15.052Z,0.87
2019-05-26T10:05:45.466Z,0.70
2019-05-26T10:08:15.910Z,0.90
2019-05-26T10:10:47.452Z,1.90
2019-05-26T10:13:30.833Z,1.47
2019-05-26T10:15:50.009Z,1.50
2019-05-26T10:18:20.487Z,3.93
2019-05-26T10:20:51.935Z,5.50
2019-05-26T10:23:22.347Z,2.67
2019-05-26T10:25:52.838Z,2.00
2019-05-26T10:28:23.389Z,1.10
2019-05-26T10:30:54.214Z,1.80
2019-05-26T10:33:24.682Z,1.70
2019-05-26T10:35:55.097Z,1.60
2019-05-26T10:38:25.740Z,1.30
2019-05-26T10:40:56.257Z,1.03
2019-05-26T10:43:26.686Z,0.80
2019-05-26T10:45:57.123Z,2.00
2019-05-26T10:48:27.810Z,0.80
2019-05-26T10:50:58.285Z,1.00
2019-05-26T10:53:28.712Z,1.20
2019-05-26T10:55:59.129Z,1.30
2019-05-26T10:58:29.731Z,1.00
2019-05-26T11:01:00.290Z,2.20
2019-05-26T11:03:30.818Z,1.77
2019-05-26T11:06:01.256Z,2.60
2019-05-26T11:08:31.670Z,1.33
2019-05-26T11:11:02.111Z,2.53
2019-05-26T11:13:32.536Z,1.33
2019-05-26T11:16:02.951Z,1.20
2019-05-26T11:18:33.382Z,1.00
2019-05-26T11:21:04.022Z,1.13
2019-05-26T11:23:34.493Z,1.50
2019-05-26T11:26:05.170Z,1.67
2019-05-26T11:28:35.823Z,1.50
2019-05-26T11:31:06.618Z,1.50
2019-05-26T11:33:37.106Z,1.30
2019-05-26T11:36:08.632Z,1.70
2019-05-26T11:38:39.061Z,1.50
2019-05-26T11:41:09.475Z,1.60
2019-05-26T11:43:39.912Z,1.80
2019-05-26T11:46:10.330Z,1.47
2019-05-26T11:48:40.858Z,1.50
2019-05-26T11:51:11.442Z,4.62
2019-05-26T11:53:41.935Z,1.30
2019-05-26T11:56:12.359Z,1.47
2019-05-26T11:58:42.770Z,1.73
2019-05-26T12:01:13.210Z,8.10
2019-05-26T12:03:43.628Z,3.00
2019-05-26T12:06:14.054Z,4.57
2019-05-26T12:08:44.479Z,1.70
2019-05-26T12:11:15.124Z,2.00
2019-05-26T12:13:45.754Z,1.80
2019-05-26T12:16:16.181Z,2.03
2019-05-26T12:18:46.598Z,1.67
2019-05-26T12:21:17.034Z,1.40
2019-05-26T12:23:47.502Z,1.40
2019-05-26T12:26:18.057Z,1.57
2019-05-26T12:28:48.570Z,1.45
2019-05-26T12:31:19.152Z,1.67
2019-05-26T12:33:49.578Z,2.07
2019-05-26T12:36:20.198Z,1.50
2019-05-26T12:38:53.417Z,1.72
2019-05-26T12:41:24.137Z,1.80
2019-05-26T12:43:54.562Z,1.62
2019-05-26T12:46:24.977Z,1.80
2019-05-26T12:48:55.407Z,2.07
2019-05-26T12:51:25.851Z,1.80
2019-05-26T12:53:56.602Z,1.92
2019-05-26T12:56:27.005Z,2.00
2019-05-26T12:58:57.421Z,1.80
2019-05-26T13:01:28.032Z,2.20
2019-05-26T13:03:58.489Z,2.73
2019-05-26T13:06:28.907Z,2.00
2019-05-26T13:08:59.643Z,2.00
2019-05-26T13:11:30.071Z,2.23
2019-05-26T13:14:00.715Z,2.50
2019-05-26T13:16:31.284Z,2.47
2019-05-26T13:19:01.777Z,2.40
2019-05-26T13:21:32.218Z,2.37
2019-05-26T13:24:02.613Z,2.90
2019-05-26T13:26:33.094Z,2.80
2019-05-26T13:29:03.622Z,2.80
2019-05-26T13:31:34.314Z,2.90
2019-05-26T13:34:04.937Z,3.10
2019-05-26T13:36:36.602Z,3.47
2019-05-26T13:39:09.496Z,4.10
2019-05-26T13:41:40.009Z,3.50
2019-05-26T13:44:10.446Z,3.90
2019-05-26T13:46:40.868Z,3.20
2019-05-26T13:49:11.297Z,3.30
2019-05-26T13:51:42.748Z,2.67
2019-05-26T13:54:13.174Z,2.60
2019-05-26T13:56:43.646Z,2.60
2019-05-26T13:59:14.118Z,2.77
2019-05-26T14:01:44.546Z,2.67
2019-05-26T14:04:14.975Z,2.57
2019-05-26T14:06:45.401Z,3.13
2019-05-26T14:09:15.838Z,2.60
2019-05-26T14:11:46.266Z,2.73
2019-05-26T14:14:16.794Z,2.40
2019-05-26T14:16:50.155Z,2.53
2019-05-26T14:19:21.382Z,2.50
2019-05-26T14:21:51.879Z,2.30
2019-05-26T14:24:22.279Z,2.47
2019-05-26T14:26:52.762Z,2.20
2019-05-26T14:29:23.289Z,2.67
2019-05-26T14:31:54.086Z,2.00
2019-05-26T14:34:24.719Z,1.73
2019-05-26T14:36:55.134Z,1.47
2019-05-26T14:39:25.571Z,1.40
2019-05-26T14:41:56.093Z,1.37
2019-05-26T14:44:26.525Z,1.10
2019-05-26T14:46:56.941Z,1.70
2019-05-26T14:49:27.370Z,1.22
2019-05-26T14:51:57.807Z,1.20
2019-05-26T14:54:28.235Z,1.42
2019-05-26T14:56:58.661Z,1.10
2019-05-26T14:59:29.134Z,1.50
2019-05-26T15:01:59.713Z,1.70
2019-05-26T15:04:31.275Z,1.90
2019-05-26T15:07:01.789Z,1.40
2019-05-26T15:09:32.235Z,1.70
2019-05-26T15:12:02.645Z,1.10
2019-05-26T15:14:33.070Z,1.22
2019-05-26T15:17:03.717Z,1.20
2019-05-26T15:19:34.141Z,1.27
2019-05-26T15:22:04.560Z,1.22
2019-05-26T15:24:34.987Z,1.40
2019-05-26T15:27:05.471Z,1.45
2019-05-26T15:29:36.097Z,1.27
2019-05-26T15:32:06.702Z,1.45
2019-05-26T15:34:37.115Z,1.67
2019-05-26T15:37:07.541Z,1.60
2019-05-26T15:39:37.967Z,1.60
2019-05-26T15:42:08.579Z,2.80
2019-05-26T15:44:40.348Z,2.60
2019-05-26T15:47:12.206Z,5.70
2019-05-26T15:49:42.644Z,5.33
2019-05-26T15:52:13.145Z,3.35
2019-05-26T15:54:43.705Z,4.20
2019-05-26T15:57:15.553Z,2.50
2019-05-26T15:59:46.101Z,2.13
2019-05-26T16:02:16.564Z,2.05
2019-05-26T16:04:47.042Z,1.80
2019-05-26T16:07:17.477Z,2.35
2019-05-26T16:09:47.905Z,2.35
2019-05-26T16:12:18.331Z,2.05
2019-05-26T16:14:48.747Z,1.87
2019-05-26T16:17:19.187Z,1.77
2019-05-26T16:19:50.639Z,1.85
2019-05-26T16:22:21.062Z,2.47
2019-05-26T16:24:51.492Z,2.27
2019-05-26T16:27:22.110Z,2.20
2019-05-26T16:29:52.549Z,2.30
2019-05-26T16:32:23.239Z,2.17
2019-05-26T16:34:53.700Z,2.10
2019-05-26T16:37:24.126Z,2.30
2019-05-26T16:39:55.995Z,2.13
2019-05-26T16:42:26.673Z,2.10
2019-05-26T16:44:57.178Z,2.02
2019-05-26T16:47:27.586Z,2.10
2019-05-26T16:49:58.018Z,1.90
2019-05-26T16:52:28.443Z,1.80
2019-05-26T16:54:58.968Z,1.70
2019-05-26T16:57:30.511Z,2.10
2019-05-26T17:00:00.956Z,1.90
2019-05-26T17:02:34.196Z,2.00
2019-05-26T17:05:04.892Z,2.00
2019-05-26T17:07:36.417Z,1.87
2019-05-26T17:10:07.371Z,2.00
2019-05-26T17:12:37.788Z,1.90
2019-05-26T17:15:09.660Z,2.70
2019-05-26T17:17:41.515Z,2.50
2019-05-26T17:20:13.265Z,2.27
2019-05-26T17:22:43.692Z,2.43
2019-05-26T17:25:15.665Z,2.50
2019-05-26T17:27:46.134Z,2.50
2019-05-26T17:30:17.071Z,2.30
2019-05-26T17:32:47.714Z,2.20
2019-05-26T17:35:19.268Z,2.60
2019-05-26T17:37:49.746Z,2.33
2019-05-26T17:40:23.699Z,2.50
2019-05-26T17:42:54.275Z,2.20
2019-05-26T17:45:24.801Z,2.40
2019-05-26T17:47:55.640Z,2.67
2019-05-26T17:50:26.083Z,2.33
2019-05-26T17:52:56.495Z,2.47
2019-05-26T17:55:27.130Z,2.27
2019-05-26T17:57:57.564Z,2.40
2019-05-26T18:00:27.979Z,2.27
2019-05-26T18:02:58.777Z,3.00
2019-05-26T18:05:29.356Z,2.23
2019-05-26T18:07:59.825Z,3.07
2019-05-26T18:10:30.310Z,2.77
2019-05-26T18:13:00.729Z,2.90
2019-05-26T18:15:31.172Z,2.77
2019-05-26T18:18:01.596Z,3.03
2019-05-26T18:20:32.021Z,3.27
2019-05-26T18:23:02.661Z,3.00
2019-05-26T18:25:33.070Z,3.10
2019-05-26T18:28:03.551Z,3.97
2019-05-26T18:30:34.183Z,3.03
2019-05-26T18:33:04.771Z,3.03
2019-05-26T18:35:35.198Z,3.53
2019-05-26T18:38:05.781Z,3.87
2019-05-26T18:40:36.258Z,4.17
2019-05-26T18:43:06.686Z,3.30
2019-05-26T18:45:37.138Z,3.60
2019-05-26T18:48:07.836Z,3.97
2019-05-26T18:50:38.272Z,3.83
2019-05-26T18:53:08.703Z,4.67
2019-05-26T18:55:40.561Z,5.13
2019-05-26T18:58:10.994Z,4.77
2019-05-26T19:00:41.626Z,4.23
2019-05-26T19:03:31.969Z,4.27
2019-05-26T19:06:02.514Z,3.90
2019-05-26T19:08:33.117Z,4.53
2019-05-26T19:11:03.590Z,4.90
2019-05-26T19:13:34.018Z,4.50
2019-05-26T19:16:04.456Z,4.40
2019-05-26T19:18:34.986Z,4.70
2019-05-26T19:21:06.846Z,5.00
2019-05-26T19:23:37.288Z,4.30
2019-05-26T19:26:07.697Z,4.50
2019-05-26T19:28:38.292Z,4.37
2019-05-26T19:31:09.078Z,5.27
2019-05-26T19:33:39.699Z,4.53
2019-05-26T19:36:10.598Z,4.57
2019-05-26T19:38:41.131Z,4.70
2019-05-26T19:41:10.675Z,4.40
2019-05-26T19:43:40.175Z,4.53
2019-05-26T19:46:09.992Z,4.70
2019-05-26T19:48:42.013Z,4.90
2019-05-26T19:51:12.595Z,4.30
2019-05-26T19:53:43.131Z,5.23
2019-05-26T19:56:13.750Z,4.87
2019-05-26T19:58:43.455Z,4.93
2019-05-26T20:01:12.963Z,4.93
2019-05-26T20:03:43.388Z,4.53
2019-05-26T20:06:13.814Z,4.73
2019-05-26T20:08:43.321Z,4.60
2019-05-26T20:11:13.479Z,4.87
2019-05-26T20:13:43.972Z,5.10
2019-05-26T20:16:14.407Z,5.03
2019-05-26T20:18:44.823Z,5.00
2019-05-26T20:21:16.272Z,5.10
2019-05-26T20:23:46.702Z,5.33
2019-05-26T20:26:17.128Z,5.70
2019-05-26T20:28:47.625Z,4.80
2019-05-26T20:31:18.397Z,4.60
2019-05-26T20:33:48.840Z,4.63
2019-05-26T20:36:19.248Z,4.63
2019-05-26T20:38:49.980Z,4.43
2019-05-26T20:41:21.577Z,4.73
2019-05-26T20:43:52.174Z,3.90
2019-05-26T20:46:22.578Z,4.33
2019-05-26T20:48:53.018Z,3.93
2019-05-26T20:51:23.446Z,3.83
2019-05-26T20:53:53.870Z,3.47
2019-05-26T20:56:24.286Z,3.27
2019-05-26T20:58:54.111Z,3.00
2019-05-26T21:01:25.564Z,3.17
2019-05-26T21:03:56.240Z,2.70
2019-05-26T21:06:26.721Z,2.87
2019-05-26T21:08:57.151Z,2.90
2019-05-26T21:11:28.602Z,2.93
2019-05-26T21:13:59.075Z,2.50
2019-05-26T21:16:29.559Z,2.60
2019-05-26T21:18:59.984Z,2.73
2019-05-26T21:21:30.514Z,2.70
2019-05-26T21:24:00.939Z,2.40
2019-05-26T21:26:31.370Z,2.27
2019-05-26T21:29:01.898Z,2.27
2019-05-26T21:31:32.365Z,2.00
2019-05-26T21:34:03.002Z,1.87
2019-05-26T21:36:33.475Z,1.93
2019-05-26T21:39:04.848Z,1.90
2019-05-26T21:41:35.365Z,1.60
2019-05-26T21:44:05.781Z,1.60
2019-05-26T21:46:36.258Z,1.53
2019-05-26T21:49:06.755Z,1.57
2019-05-26T21:51:37.264Z,1.47
2019-05-26T21:54:07.699Z,1.40
2019-05-26T21:56:39.260Z,1.40
2019-05-26T21:59:10.093Z,1.17
2019-05-26T22:01:41.546Z,1.00
2019-05-26T22:04:11.960Z,1.20
2019-05-26T22:06:42.387Z,1.10
2019-05-26T22:09:12.927Z,1.23
2019-05-26T22:11:43.353Z,0.90
2019-05-26T22:14:13.784Z,1.10
2019-05-26T22:16:44.250Z,1.27
2019-05-26T22:19:15.637Z,1.00
2019-05-26T22:21:46.178Z,0.87
2019-05-26T22:24:16.900Z,1.27
2019-05-26T22:26:50.217Z,1.10
2019-05-26T22:29:20.698Z,1.20
2019-05-26T22:31:51.338Z,1.37
2019-05-26T22:34:21.974Z,1.03
2019-05-26T22:36:52.439Z,1.20
2019-05-26T22:39:22.862Z,1.20
2019-05-26T22:41:53.292Z,1.20
2019-05-26T22:44:23.707Z,0.73
2019-05-26T22:46:54.188Z,0.80
2019-05-26T22:49:24.676Z,0.90
2019-05-26T22:51:55.100Z,0.83
2019-05-26T22:54:25.518Z,0.80
2019-05-26T22:56:55.941Z,0.73
2019-05-26T22:59:26.369Z,0.80
2019-05-26T23:01:56.815Z,0.83
2019-05-26T23:04:27.223Z,0.80
2019-05-26T23:06:57.659Z,0.90
2019-05-26T23:09:28.090Z,1.17
2019-05-26T23:11:58.502Z,1.20
2019-05-26T23:14:28.942Z,1.00
2019-05-26T23:16:59.372Z,1.60
2019-05-26T23:19:29.842Z,1.60
2019-05-26T23:22:00.326Z,1.93
2019-05-26T23:24:30.789Z,2.00
2019-05-26T23:27:01.173Z,2.27
2019-05-26T23:29:31.594Z,1.77
2019-05-26T23:32:02.074Z,1.90
2019-05-26T23:34:32.708Z,2.00
2019-05-26T23:37:03.215Z,1.60
2019-05-26T23:39:33.611Z,1.63
2019-05-26T23:42:03.128Z,1.60
2019-05-26T23:44:33.542Z,2.40
2019-05-26T23:47:03.974Z,1.30
2019-05-26T23:49:34.562Z,1.70
2019-05-26T23:52:05.049Z,1.33
2019-05-26T23:54:35.557Z,1.30
2019-05-26T23:57:05.986Z,1.10
2019-05-26T23:59:36.423Z,1.30
