createdAt,value
2023-02-25T00:01:57.772Z,8.10
2023-02-25T00:04:31.550Z,8.20
2023-02-25T00:06:59.754Z,8.30
2023-02-25T00:09:28.429Z,8.30
2023-02-25T00:11:56.557Z,8.40
2023-02-25T00:14:24.643Z,8.60
2023-02-25T00:16:56.271Z,8.70
2023-02-25T00:19:25.555Z,8.70
2023-02-25T00:21:53.699Z,8.60
2023-02-25T00:24:21.632Z,8.50
2023-02-25T00:26:50.440Z,8.50
2023-02-25T00:29:18.589Z,8.50
2023-02-25T00:31:47.062Z,8.40
2023-02-25T00:34:17.914Z,8.30
2023-02-25T00:36:46.110Z,8.30
2023-02-25T00:39:14.559Z,8.40
2023-02-25T00:41:42.617Z,8.50
2023-02-25T00:44:10.542Z,8.50
2023-02-25T00:46:39.255Z,8.50
2023-02-25T00:49:07.481Z,8.50
2023-02-25T00:51:35.602Z,8.50
2023-02-25T00:54:03.701Z,8.50
2023-02-25T00:56:31.671Z,8.50
2023-02-25T00:59:00.136Z,8.60
2023-02-25T01:01:30.774Z,8.60
2023-02-25T01:03:59.414Z,8.60
2023-02-25T01:06:29.742Z,8.60
2023-02-25T01:08:59.243Z,8.60
2023-02-25T01:11:29.871Z,8.60
2023-02-25T01:14:01.219Z,8.60
2023-02-25T01:16:31.780Z,8.40
2023-02-25T01:19:04.021Z,8.40
2023-02-25T01:21:46.717Z,8.30
2023-02-25T01:24:23.217Z,8.30
2023-02-25T01:26:53.634Z,8.10
2023-02-25T01:29:31.016Z,8.00
2023-02-25T01:32:02.228Z,8.00
2023-02-25T01:34:31.619Z,8.10
2023-02-25T01:37:02.405Z,8.00
2023-02-25T01:39:32.294Z,8.00
2023-02-25T01:42:04.336Z,8.20
2023-02-25T01:45:00.229Z,8.10
2023-02-25T01:47:33.908Z,8.10
2023-02-25T01:50:02.471Z,8.00
2023-02-25T01:52:30.478Z,8.00
2023-02-25T01:54:59.337Z,8.00
2023-02-25T01:57:27.339Z,8.20
2023-02-25T01:59:55.812Z,8.30
2023-02-25T02:02:28.547Z,8.40
2023-02-25T02:04:56.922Z,8.50
2023-02-25T02:07:24.995Z,8.30
2023-02-25T02:10:00.111Z,7.80
2023-02-25T02:12:33.342Z,7.80
2023-02-25T02:15:05.336Z,7.70
2023-02-25T02:17:49.781Z,7.70
2023-02-25T02:20:39.437Z,7.70
2023-02-25T02:23:34.227Z,7.40
2023-02-25T02:26:46.307Z,7.10
2023-02-25T02:30:01.924Z,7.10
2023-02-25T02:32:39.293Z,7.10
2023-02-25T02:35:13.052Z,7.20
2023-02-25T02:37:41.159Z,7.20
2023-02-25T02:40:52.708Z,7.20
2023-02-25T02:43:26.447Z,7.10
2023-02-25T02:46:04.067Z,7.00
2023-02-25T02:48:50.007Z,7.00
2023-02-25T02:51:25.673Z,7.00
2023-02-25T02:53:57.924Z,7.00
2023-02-25T02:56:28.751Z,7.00
2023-02-25T02:59:08.553Z,7.10
2023-02-25T03:01:44.510Z,7.20
2023-02-25T03:04:20.333Z,7.40
2023-02-25T03:06:52.524Z,7.40
2023-02-25T03:09:25.610Z,7.30
2023-02-25T03:11:53.632Z,7.30
2023-02-25T03:14:22.292Z,7.30
2023-02-25T03:17:05.901Z,7.30
2023-02-25T03:19:56.840Z,7.40
2023-02-25T03:22:33.607Z,7.50
2023-02-25T03:25:12.804Z,7.50
2023-02-25T03:27:43.772Z,7.50
2023-02-25T03:30:16.369Z,7.40
2023-02-25T03:32:49.837Z,7.40
2023-02-25T03:35:20.854Z,7.30
2023-02-25T03:37:52.036Z,7.20
2023-02-25T03:40:21.809Z,7.10
2023-02-25T03:42:58.809Z,7.10
2023-02-25T03:45:28.606Z,7.10
2023-02-25T03:47:59.260Z,7.10
2023-02-25T03:50:34.030Z,7.20
2023-02-25T03:53:05.603Z,7.20
2023-02-25T03:56:41.351Z,7.30
2023-02-25T03:59:09.308Z,7.40
2023-02-25T04:01:38.705Z,7.40
2023-02-25T04:04:06.805Z,7.40
2023-02-25T04:06:35.335Z,7.40
2023-02-25T04:09:04.197Z,7.30
2023-02-25T04:11:32.657Z,7.30
2023-02-25T04:14:00.552Z,7.20
2023-02-25T04:16:29.001Z,7.10
2023-02-25T04:18:59.406Z,7.10
2023-02-25T04:21:35.288Z,7.20
2023-02-25T04:24:05.971Z,7.00
2023-02-25T04:26:34.827Z,7.00
2023-02-25T04:29:03.199Z,7.10
2023-02-25T04:31:31.296Z,7.20
2023-02-25T04:33:59.388Z,7.30
2023-02-25T04:36:29.289Z,7.30
2023-02-25T04:38:58.573Z,7.40
2023-02-25T04:41:31.268Z,7.40
2023-02-25T04:44:00.394Z,7.30
2023-02-25T04:46:28.328Z,7.30
2023-02-25T04:48:56.355Z,7.30
2023-02-25T04:51:24.364Z,7.40
2023-02-25T04:53:52.404Z,7.50
2023-02-25T04:56:20.726Z,7.50
2023-02-25T04:58:48.775Z,7.60
2023-02-25T05:01:16.670Z,7.60
2023-02-25T05:03:44.565Z,7.70
2023-02-25T05:06:12.564Z,7.70
2023-02-25T05:08:41.365Z,7.80
2023-02-25T05:11:09.328Z,7.90
2023-02-25T05:13:37.287Z,7.50
2023-02-25T05:16:11.064Z,7.40
2023-02-25T05:18:40.994Z,7.30
2023-02-25T05:21:12.289Z,7.20
2023-02-25T05:23:42.505Z,7.30
2023-02-25T05:26:11.508Z,7.30
2023-02-25T05:28:39.526Z,7.40
2023-02-25T05:31:09.525Z,7.40
2023-02-25T05:33:39.176Z,7.50
2023-02-25T05:36:09.158Z,7.50
2023-02-25T05:38:37.695Z,7.60
2023-02-25T05:41:06.833Z,7.80
2023-02-25T05:43:35.944Z,8.10
2023-02-25T05:46:05.254Z,8.30
2023-02-25T05:48:33.284Z,8.30
2023-02-25T05:51:17.219Z,8.10
2023-02-25T05:53:45.772Z,8.00
2023-02-25T05:56:15.856Z,8.20
2023-02-25T05:58:44.237Z,8.30
2023-02-25T06:01:14.149Z,8.30
2023-02-25T06:03:44.148Z,8.30
2023-02-25T06:06:13.858Z,8.20
2023-02-25T06:08:46.052Z,8.20
2023-02-25T06:11:22.894Z,8.10
2023-02-25T06:13:53.907Z,8.00
2023-02-25T06:16:22.757Z,7.90
2023-02-25T06:18:51.718Z,8.00
2023-02-25T06:21:20.124Z,8.00
2023-02-25T06:23:50.467Z,7.80
2023-02-25T06:26:19.447Z,7.70
2023-02-25T06:28:47.581Z,7.70
2023-02-25T06:31:18.192Z,7.70
2023-02-25T06:33:47.024Z,7.80
2023-02-25T06:36:15.854Z,7.90
2023-02-25T06:38:46.173Z,8.00
2023-02-25T06:41:17.783Z,8.00
2023-02-25T06:43:46.732Z,8.10
2023-02-25T06:46:15.392Z,8.20
2023-02-25T06:48:43.391Z,8.30
2023-02-25T06:51:12.935Z,8.40
2023-02-25T06:53:42.697Z,8.50
2023-02-25T06:56:13.064Z,8.60
2023-02-25T06:58:42.759Z,8.60
2023-02-25T07:01:14.052Z,8.80
2023-02-25T07:03:46.287Z,8.90
2023-02-25T07:06:16.060Z,9.00
2023-02-25T07:08:45.505Z,9.00
2023-02-25T07:11:21.638Z,9.00
2023-02-25T07:13:50.540Z,9.00
2023-02-25T07:16:18.937Z,9.00
2023-02-25T07:18:47.461Z,9.00
2023-02-25T07:21:16.189Z,9.00
2023-02-25T07:23:45.150Z,9.00
2023-02-25T07:26:15.387Z,9.00
2023-02-25T07:28:44.304Z,8.90
2023-02-25T07:31:15.714Z,8.90
2023-02-25T07:33:44.892Z,9.00
2023-02-25T07:36:13.406Z,9.00
2023-02-25T07:38:42.069Z,9.00
2023-02-25T07:41:12.597Z,9.10
2023-02-25T07:43:41.096Z,9.10
2023-02-25T07:46:10.869Z,9.00
2023-02-25T07:48:42.263Z,9.00
2023-02-25T07:51:13.350Z,9.10
2023-02-25T07:53:41.314Z,9.20
2023-02-25T07:56:10.222Z,9.20
2023-02-25T07:58:39.349Z,9.30
2023-02-25T08:01:09.122Z,9.40
2023-02-25T08:03:38.375Z,9.50
2023-02-25T08:06:08.415Z,9.60
2023-02-25T08:08:37.710Z,9.70
2023-02-25T08:11:11.537Z,9.80
2023-02-25T08:13:41.677Z,9.90
2023-02-25T08:16:13.728Z,9.90
2023-02-25T08:18:42.974Z,10.00
2023-02-25T08:21:12.200Z,10.10
2023-02-25T08:23:40.310Z,10.30
2023-02-25T08:26:10.183Z,10.40
2023-02-25T08:28:38.318Z,10.50
2023-02-25T08:31:09.072Z,10.60
2023-02-25T08:33:39.070Z,10.70
2023-02-25T08:36:10.504Z,10.70
2023-02-25T08:38:39.141Z,10.90
2023-02-25T08:41:08.412Z,11.00
2023-02-25T08:43:37.973Z,11.10
2023-02-25T08:46:11.289Z,11.20
2023-02-25T08:48:41.153Z,11.20
2023-02-25T08:51:10.233Z,11.30
2023-02-25T08:53:41.011Z,11.30
2023-02-25T08:56:12.691Z,11.40
2023-02-25T08:58:41.636Z,11.50
2023-02-25T09:01:15.854Z,11.50
2023-02-25T09:03:53.342Z,11.50
2023-02-25T09:06:26.734Z,11.50
2023-02-25T09:08:55.459Z,11.60
2023-02-25T09:11:24.682Z,11.70
2023-02-25T09:13:54.385Z,11.70
2023-02-25T09:16:22.532Z,11.70
2023-02-25T09:18:52.262Z,11.80
2023-02-25T09:21:21.800Z,11.90
2023-02-25T09:23:51.514Z,12.10
2023-02-25T09:26:21.744Z,12.20
2023-02-25T09:28:50.156Z,12.40
2023-02-25T09:33:47.244Z,12.70
2023-02-25T09:36:17.542Z,12.80
2023-02-25T09:38:47.847Z,13.00
2023-02-25T09:41:25.561Z,13.20
2023-02-25T09:43:59.840Z,13.30
2023-02-25T09:46:30.792Z,13.50
2023-02-25T09:49:16.250Z,13.70
2023-02-25T09:51:48.665Z,13.80
2023-02-25T09:54:41.648Z,14.10
2023-02-25T09:57:14.759Z,14.20
2023-02-25T09:59:43.255Z,14.30
2023-02-25T10:02:49.401Z,14.20
2023-02-25T10:05:25.442Z,14.20
2023-02-25T10:08:09.315Z,14.20
2023-02-25T10:11:01.900Z,14.40
2023-02-25T10:13:39.057Z,14.50
2023-02-25T10:16:26.691Z,14.70
2023-02-25T10:19:07.112Z,14.90
2023-02-25T10:21:49.929Z,15.00
2023-02-25T10:24:35.075Z,15.10
2023-02-25T10:27:16.246Z,15.20
2023-02-25T10:29:49.869Z,15.10
2023-02-25T10:32:20.222Z,15.20
2023-02-25T10:34:51.505Z,15.00
2023-02-25T10:37:32.624Z,14.90
2023-02-25T10:40:04.623Z,14.90
2023-02-25T10:42:34.012Z,14.80
2023-02-25T10:45:14.973Z,14.70
2023-02-25T10:47:49.173Z,14.50
2023-02-25T10:50:29.755Z,14.50
2023-02-25T10:53:18.102Z,14.30
2023-02-25T10:55:54.969Z,14.40
2023-02-25T10:58:40.842Z,14.50
2023-02-25T11:01:15.508Z,14.50
2023-02-25T11:03:59.094Z,14.60
2023-02-25T11:06:36.054Z,14.70
2023-02-25T11:09:29.865Z,14.80
2023-02-25T11:12:10.894Z,15.00
2023-02-25T11:14:40.033Z,15.10
2023-02-25T11:17:14.844Z,15.20
2023-02-25T11:19:47.126Z,15.30
2023-02-25T11:22:22.342Z,15.40
2023-02-25T11:25:00.018Z,15.40
2023-02-25T11:27:39.475Z,15.50
2023-02-25T11:30:08.367Z,15.70
2023-02-25T11:32:43.287Z,15.80
2023-02-25T11:35:30.762Z,15.80
2023-02-25T11:37:59.796Z,15.80
2023-02-25T11:40:33.676Z,15.70
2023-02-25T11:43:07.592Z,15.80
2023-02-25T11:45:47.209Z,15.80
2023-02-25T11:48:29.426Z,15.90
2023-02-25T11:51:21.732Z,15.90
2023-02-25T11:53:52.654Z,16.00
2023-02-25T11:56:35.766Z,16.00
2023-02-25T11:59:14.057Z,16.00
2023-02-25T12:01:57.068Z,16.00
2023-02-25T12:05:01.195Z,16.10
2023-02-25T12:07:38.200Z,16.30
2023-02-25T12:10:21.554Z,16.40
2023-02-25T12:13:17.365Z,16.40
2023-02-25T12:16:04.208Z,16.50
2023-02-25T12:18:32.971Z,16.60
2023-02-25T12:21:21.625Z,16.50
2023-02-25T12:24:18.633Z,16.50
2023-02-25T12:27:24.665Z,16.50
2023-02-25T12:30:22.751Z,16.50
2023-02-25T12:33:10.568Z,16.40
2023-02-25T12:36:04.665Z,16.50
2023-02-25T12:38:39.060Z,16.40
2023-02-25T12:41:48.782Z,16.50
2023-02-25T12:44:54.526Z,16.60
2023-02-25T12:47:57.730Z,16.60
2023-02-25T12:50:53.975Z,16.50
2023-02-25T12:53:40.717Z,16.40
2023-02-25T12:56:47.098Z,16.30
2023-02-25T12:59:15.163Z,16.20
2023-02-25T13:01:52.174Z,16.20
2023-02-25T13:05:04.904Z,16.30
2023-02-25T13:07:44.662Z,16.40
2023-02-25T13:11:19.130Z,16.50
2023-02-25T13:14:14.884Z,16.40
2023-02-25T13:17:10.584Z,16.30
2023-02-25T13:19:57.351Z,16.20
2023-02-25T13:22:49.743Z,16.20
2023-02-25T13:25:21.423Z,16.20
2023-02-25T13:28:06.537Z,16.00
2023-02-25T13:30:41.235Z,16.00
2023-02-25T13:33:18.204Z,16.10
2023-02-25T13:36:24.077Z,16.00
2023-02-25T13:39:34.311Z,16.10
2023-02-25T13:42:25.646Z,16.10
2023-02-25T13:45:27.592Z,16.10
2023-02-25T13:48:04.372Z,16.10
2023-02-25T13:50:47.018Z,16.00
2023-02-25T13:53:41.057Z,16.10
2023-02-25T13:56:28.543Z,16.00
2023-02-25T13:59:15.647Z,16.10
2023-02-25T14:02:11.294Z,16.10
2023-02-25T14:04:55.427Z,16.20
2023-02-25T14:07:38.610Z,16.20
2023-02-25T14:10:25.362Z,16.10
2023-02-25T14:12:59.097Z,16.10
2023-02-25T14:15:42.749Z,16.20
2023-02-25T14:18:44.563Z,16.30
2023-02-25T14:21:32.320Z,16.30
2023-02-25T14:24:15.307Z,16.30
2023-02-25T14:26:53.710Z,16.30
2023-02-25T14:29:46.705Z,16.30
2023-02-25T14:32:26.844Z,16.30
2023-02-25T14:35:37.622Z,16.20
2023-02-25T14:38:21.337Z,16.00
2023-02-25T14:40:52.439Z,15.80
2023-02-25T14:43:34.276Z,15.70
2023-02-25T14:46:37.496Z,15.50
2023-02-25T14:49:25.832Z,15.50
2023-02-25T14:52:19.429Z,15.40
2023-02-25T14:55:07.607Z,15.30
2023-02-25T14:57:43.969Z,15.30
2023-02-25T15:00:39.349Z,15.30
2023-02-25T15:03:22.687Z,15.20
2023-02-25T15:06:06.836Z,15.20
2023-02-25T15:08:41.912Z,15.10
2023-02-25T15:11:50.394Z,15.10
2023-02-25T15:14:34.132Z,15.00
2023-02-25T15:17:26.768Z,14.90
2023-02-25T15:19:58.054Z,14.90
2023-02-25T15:22:29.638Z,14.80
2023-02-25T15:25:24.275Z,14.80
2023-02-25T15:28:00.280Z,14.80
2023-02-25T15:31:08.651Z,14.70
2023-02-25T15:33:37.068Z,14.70
2023-02-25T15:36:18.475Z,14.70
2023-02-25T15:38:51.937Z,14.60
2023-02-25T15:41:29.420Z,14.60
2023-02-25T15:44:09.063Z,14.60
2023-02-25T15:46:37.307Z,14.60
2023-02-25T15:49:33.274Z,14.50
2023-02-25T15:52:04.591Z,14.40
2023-02-25T15:54:37.852Z,14.40
2023-02-25T15:57:09.849Z,14.40
2023-02-25T15:59:45.766Z,14.40
2023-02-25T16:02:30.111Z,14.40
2023-02-25T16:05:10.141Z,14.30
2023-02-25T16:07:43.953Z,14.20
2023-02-25T16:10:45.007Z,14.10
2023-02-25T16:13:22.242Z,14.00
2023-02-25T16:15:54.023Z,14.00
2023-02-25T16:18:33.762Z,14.00
2023-02-25T16:21:08.992Z,14.00
2023-02-25T16:23:40.836Z,14.00
2023-02-25T16:26:14.106Z,14.00
2023-02-25T16:28:42.453Z,14.00
2023-02-25T16:31:27.046Z,13.90
2023-02-25T16:34:19.659Z,13.90
2023-02-25T16:37:17.370Z,13.80
2023-02-25T16:39:45.392Z,13.70
2023-02-25T16:42:17.745Z,13.60
2023-02-25T16:44:56.070Z,13.60
2023-02-25T16:47:30.644Z,13.50
2023-02-25T16:50:02.145Z,13.40
2023-02-25T16:52:34.907Z,13.20
2023-02-25T16:55:07.169Z,13.20
2023-02-25T16:57:36.769Z,13.20
2023-02-25T17:00:17.222Z,13.10
2023-02-25T17:02:50.878Z,13.10
2023-02-25T17:05:30.464Z,13.10
2023-02-25T17:08:02.352Z,13.10
2023-02-25T17:10:53.247Z,13.00
2023-02-25T17:13:43.370Z,13.00
2023-02-25T17:16:38.404Z,13.00
2023-02-25T17:19:10.399Z,13.00
2023-02-25T17:21:46.661Z,12.90
2023-02-25T17:24:19.257Z,12.80
2023-02-25T17:26:51.307Z,12.80
2023-02-25T17:29:20.374Z,12.70
2023-02-25T17:31:54.570Z,12.80
2023-02-25T17:34:35.269Z,12.80
2023-02-25T17:37:09.230Z,12.90
2023-02-25T17:39:39.537Z,12.90
2023-02-25T17:42:29.836Z,12.90
2023-02-25T17:45:01.114Z,12.80
2023-02-25T17:47:35.319Z,12.70
2023-02-25T17:50:26.089Z,12.60
2023-02-25T17:52:54.694Z,12.50
2023-02-25T17:55:34.483Z,12.50
2023-02-25T17:58:03.586Z,12.60
2023-02-25T18:00:37.078Z,12.60
2023-02-25T18:03:08.262Z,12.60
2023-02-25T18:05:50.388Z,12.50
2023-02-25T18:08:26.764Z,12.40
2023-02-25T18:10:58.188Z,12.30
2023-02-25T18:13:34.081Z,12.30
2023-02-25T18:16:30.644Z,12.30
2023-02-25T18:19:04.508Z,12.30
2023-02-25T18:21:43.120Z,12.20
2023-02-25T18:24:23.722Z,12.30
2023-02-25T18:27:21.778Z,12.30
2023-02-25T18:29:49.848Z,12.30
2023-02-25T18:32:18.394Z,12.30
2023-02-25T18:34:47.267Z,12.50
2023-02-25T18:37:18.179Z,12.60
2023-02-25T18:39:50.735Z,12.60
2023-02-25T18:42:19.065Z,12.60
2023-02-25T18:44:57.825Z,12.60
2023-02-25T18:47:29.862Z,12.60
2023-02-25T18:49:58.014Z,12.60
2023-02-25T18:52:26.157Z,12.60
2023-02-25T18:54:54.544Z,12.50
2023-02-25T18:57:25.671Z,12.50
2023-02-25T18:59:55.269Z,12.40
2023-02-25T19:02:25.880Z,12.40
2023-02-25T19:04:55.469Z,12.30
2023-02-25T19:07:28.464Z,12.20
2023-02-25T19:09:57.782Z,12.10
2023-02-25T19:12:28.345Z,12.10
2023-02-25T19:15:05.491Z,12.10
2023-02-25T19:17:34.391Z,12.10
2023-02-25T19:20:02.963Z,12.10
2023-02-25T19:22:30.934Z,12.00
2023-02-25T19:24:59.394Z,12.00
2023-02-25T19:27:29.945Z,12.00
2023-02-25T19:29:59.987Z,12.00
2023-02-25T19:32:28.053Z,11.90
2023-02-25T19:34:56.497Z,11.90
2023-02-25T19:37:24.742Z,11.70
2023-02-25T19:39:52.807Z,11.80
2023-02-25T19:42:21.660Z,11.70
2023-02-25T19:44:49.718Z,11.70
2023-02-25T19:47:17.890Z,11.70
2023-02-25T19:49:46.336Z,11.70
2023-02-25T19:52:15.396Z,11.70
2023-02-25T19:54:43.483Z,11.60
2023-02-25T19:57:11.762Z,11.60
2023-02-25T19:59:39.979Z,11.60
2023-02-25T20:02:10.186Z,11.60
2023-02-25T20:04:38.676Z,11.60
2023-02-25T20:07:10.375Z,11.50
2023-02-25T20:09:38.565Z,11.50
2023-02-25T20:12:07.461Z,11.50
2023-02-25T20:14:36.105Z,11.60
2023-02-25T20:17:05.165Z,11.50
2023-02-25T20:19:33.469Z,11.50
2023-02-25T20:22:05.029Z,11.50
2023-02-25T20:24:33.987Z,11.40
2023-02-25T20:27:02.422Z,11.40
2023-02-25T20:29:30.602Z,11.40
2023-02-25T20:31:59.260Z,11.40
2023-02-25T20:34:28.758Z,11.20
2023-02-25T20:37:10.981Z,11.30
2023-02-25T20:39:48.039Z,11.40
2023-02-25T20:42:20.214Z,11.40
2023-02-25T20:44:51.554Z,11.40
2023-02-25T20:47:37.566Z,11.40
2023-02-25T20:50:07.110Z,11.30
2023-02-25T20:52:35.779Z,11.30
2023-02-25T20:55:05.958Z,11.30
2023-02-25T20:57:35.788Z,11.30
2023-02-25T21:00:06.315Z,11.30
2023-02-25T21:02:34.921Z,11.20
2023-02-25T21:05:03.522Z,11.20
2023-02-25T21:07:32.995Z,11.10
2023-02-25T21:10:00.954Z,11.10
2023-02-25T21:12:29.465Z,11.00
2023-02-25T21:14:57.460Z,11.00
2023-02-25T21:17:31.520Z,10.90
2023-02-25T21:19:59.454Z,10.80
2023-02-25T21:22:27.787Z,10.90
2023-02-25T21:24:57.885Z,10.80
2023-02-25T21:27:29.397Z,10.70
2023-02-25T21:29:57.930Z,10.60
2023-02-25T21:32:26.300Z,10.60
2023-02-25T21:34:54.874Z,10.60
2023-02-25T21:37:22.933Z,10.50
2023-02-25T21:39:51.716Z,10.50
2023-02-25T21:42:20.548Z,10.50
2023-02-25T21:44:48.864Z,10.60
2023-02-25T21:47:16.966Z,10.60
2023-02-25T21:49:45.709Z,10.60
2023-02-25T21:52:14.054Z,10.60
2023-02-25T21:54:42.000Z,10.60
2023-02-25T21:57:11.293Z,10.50
2023-02-25T21:59:40.785Z,10.40
2023-02-25T22:02:10.646Z,10.20
2023-02-25T22:04:39.703Z,10.20
2023-02-25T22:07:07.863Z,10.20
2023-02-25T22:09:36.695Z,10.30
2023-02-25T22:12:04.900Z,10.20
2023-02-25T22:14:33.087Z,10.20
2023-02-25T22:17:02.222Z,10.20
2023-02-25T22:19:30.577Z,10.30
2023-02-25T22:21:58.570Z,10.20
2023-02-25T22:24:26.662Z,10.30
2023-02-25T22:26:54.827Z,10.30
2023-02-25T22:29:22.926Z,10.30
2023-02-25T22:31:51.845Z,10.20
2023-02-25T22:34:19.895Z,10.20
2023-02-25T22:36:48.351Z,10.20
2023-02-25T22:39:16.477Z,10.30
2023-02-25T22:41:45.056Z,10.20
2023-02-25T22:44:13.317Z,10.30
2023-02-25T22:46:41.700Z,10.20
2023-02-25T22:49:12.423Z,10.20
2023-02-25T22:51:43.205Z,10.30
2023-02-25T22:54:18.861Z,10.30
2023-02-25T22:56:47.930Z,10.30
2023-02-25T22:59:41.973Z,10.30
2023-02-25T23:02:10.028Z,10.30
2023-02-25T23:04:38.081Z,10.30
2023-02-25T23:07:06.479Z,10.30
2023-02-25T23:09:34.624Z,10.30
2023-02-25T23:12:03.741Z,10.30
2023-02-25T23:14:32.372Z,10.20
2023-02-25T23:17:00.894Z,10.20
2023-02-25T23:19:31.813Z,10.20
2023-02-25T23:21:59.951Z,10.20
2023-02-25T23:24:27.985Z,10.20
2023-02-25T23:27:02.761Z,10.20
2023-02-25T23:29:31.040Z,10.20
2023-02-25T23:31:59.086Z,10.30
2023-02-25T23:34:27.040Z,10.20
2023-02-25T23:36:56.716Z,10.20
2023-02-25T23:39:25.900Z,10.20
2023-02-25T23:41:55.303Z,10.20
2023-02-25T23:44:23.501Z,10.20
2023-02-25T23:46:51.554Z,10.20
2023-02-25T23:49:19.790Z,10.20
2023-02-25T23:51:48.798Z,10.10
2023-02-25T23:54:19.614Z,10.20
2023-02-25T23:56:49.151Z,10.10
2023-02-25T23:59:17.979Z,10.10
