createdAt,value
2019-06-08T00:00:20.810Z,99.10
2019-06-08T00:02:51.621Z,99.10
2019-06-08T00:05:23.139Z,99.30
2019-06-08T00:07:54.303Z,99.40
2019-06-08T00:10:25.816Z,99.30
2019-06-08T00:12:56.867Z,99.40
2019-06-08T00:15:27.402Z,99.50
2019-06-08T00:17:59.433Z,99.50
2019-06-08T00:20:30.610Z,99.50
2019-06-08T00:23:01.379Z,99.60
2019-06-08T00:25:31.997Z,99.60
2019-06-08T00:28:02.527Z,99.50
2019-06-08T00:30:33.370Z,99.50
2019-06-08T00:33:04.202Z,99.60
2019-06-08T00:35:35.022Z,99.60
2019-06-08T00:38:05.783Z,99.60
2019-06-08T00:40:36.614Z,99.70
2019-06-08T00:43:07.456Z,99.80
2019-06-08T00:45:38.304Z,99.80
2019-06-08T00:48:08.913Z,99.70
2019-06-08T00:50:39.702Z,99.70
2019-06-08T00:53:10.489Z,99.70
2019-06-08T00:55:41.640Z,99.70
2019-06-08T00:58:12.468Z,99.70
2019-06-08T01:00:43.335Z,99.70
2019-06-08T01:03:14.186Z,99.80
2019-06-08T01:05:45.042Z,99.90
2019-06-08T01:08:15.887Z,99.90
2019-06-08T01:10:46.714Z,99.90
2019-06-08T01:13:18.803Z,99.90
2019-06-08T01:15:50.345Z,99.90
2019-06-08T01:18:22.897Z,99.90
2019-06-08T01:20:53.727Z,99.90
2019-06-08T01:23:25.600Z,99.90
2019-06-08T01:25:56.550Z,99.90
2019-06-08T01:28:28.235Z,99.90
2019-06-08T01:30:58.677Z,99.90
2019-06-08T01:33:30.822Z,99.90
2019-06-08T01:36:01.679Z,99.90
2019-06-08T01:38:32.394Z,99.90
2019-06-08T01:41:03.191Z,99.90
2019-06-08T01:43:33.798Z,99.90
2019-06-08T01:46:04.846Z,99.90
2019-06-08T01:48:35.645Z,99.90
2019-06-08T01:51:06.849Z,99.90
2019-06-08T01:53:37.481Z,99.90
2019-06-08T01:56:08.181Z,99.90
2019-06-08T01:58:38.771Z,99.90
2019-06-08T02:01:09.337Z,99.90
2019-06-08T02:03:40.071Z,99.90
2019-06-08T02:06:10.719Z,99.90
2019-06-08T02:08:41.441Z,99.90
2019-06-08T02:11:12.292Z,99.90
2019-06-08T02:13:43.111Z,99.90
2019-06-08T02:16:13.978Z,99.90
2019-06-08T02:18:50.831Z,99.90
2019-06-08T02:21:17.211Z,99.90
2019-06-08T02:23:47.994Z,99.90
2019-06-08T02:26:19.775Z,99.90
2019-06-08T02:28:50.644Z,99.90
2019-06-08T02:31:22.140Z,99.90
2019-06-08T02:33:53.716Z,99.90
2019-06-08T02:36:24.690Z,99.90
2019-06-08T02:38:55.246Z,99.90
2019-06-08T02:41:26.028Z,99.90
2019-06-08T02:43:57.339Z,99.90
2019-06-08T02:46:29.081Z,99.90
2019-06-08T02:49:04.502Z,99.90
2019-06-08T02:51:34.309Z,99.90
2019-06-08T02:54:05.214Z,99.90
2019-06-08T02:56:39.309Z,99.90
2019-06-08T02:59:14.466Z,99.90
2019-06-08T03:01:48.420Z,99.90
2019-06-08T03:04:21.398Z,99.90
2019-06-08T03:06:52.782Z,99.90
2019-06-08T03:09:26.563Z,99.90
2019-06-08T03:11:57.465Z,99.90
2019-06-08T03:14:28.912Z,99.90
2019-06-08T03:16:59.611Z,99.90
2019-06-08T03:19:31.277Z,99.90
2019-06-08T03:22:02.354Z,99.90
2019-06-08T03:24:34.508Z,99.90
2019-06-08T03:27:05.371Z,99.90
2019-06-08T03:29:37.193Z,99.90
2019-06-08T03:32:08.679Z,99.90
2019-06-08T03:34:46.643Z,99.90
2019-06-08T03:37:11.595Z,99.90
2019-06-08T03:39:43.128Z,99.90
2019-06-08T03:42:15.009Z,99.90
2019-06-08T03:44:45.829Z,99.90
2019-06-08T03:47:16.451Z,99.90
2019-06-08T03:49:56.148Z,99.90
2019-06-08T03:52:19.432Z,99.90
2019-06-08T03:54:50.095Z,99.90
2019-06-08T03:57:20.943Z,99.90
2019-06-08T03:59:51.627Z,99.90
2019-06-08T04:02:22.315Z,99.90
2019-06-08T04:04:53.133Z,99.90
2019-06-08T04:07:23.795Z,99.90
2019-06-08T04:09:54.903Z,99.90
2019-06-08T04:12:25.449Z,99.90
2019-06-08T04:14:56.175Z,99.90
2019-06-08T04:17:27.066Z,99.90
2019-06-08T04:20:10.312Z,99.90
2019-06-08T04:22:30.572Z,99.90
2019-06-08T04:25:01.163Z,99.90
2019-06-08T04:27:31.887Z,99.90
2019-06-08T04:30:02.518Z,99.90
2019-06-08T04:32:34.019Z,99.90
2019-06-08T04:35:04.678Z,99.90
2019-06-08T04:37:35.899Z,99.90
2019-06-08T04:40:07.767Z,99.90
2019-06-08T04:42:39.319Z,99.90
2019-06-08T04:45:10.441Z,99.90
2019-06-08T04:47:43.211Z,99.90
2019-06-08T04:50:22.646Z,99.90
2019-06-08T04:52:47.467Z,99.90
2019-06-08T04:55:18.393Z,99.90
2019-06-08T04:57:50.833Z,99.90
2019-06-08T05:00:22.277Z,99.90
2019-06-08T05:02:53.516Z,99.90
2019-06-08T05:05:24.106Z,99.90
2019-06-08T05:07:54.942Z,99.90
2019-06-08T05:10:25.966Z,99.90
2019-06-08T05:12:56.808Z,99.90
2019-06-08T05:15:27.645Z,99.90
2019-06-08T05:17:58.496Z,99.90
2019-06-08T05:20:38.270Z,99.90
2019-06-08T05:23:01.503Z,99.90
2019-06-08T05:25:32.358Z,99.90
2019-06-08T05:28:03.396Z,99.90
2019-06-08T05:30:34.257Z,99.90
2019-06-08T05:33:04.865Z,99.90
2019-06-08T05:35:35.349Z,99.90
2019-06-08T05:38:06.493Z,99.90
2019-06-08T05:40:37.229Z,99.90
2019-06-08T05:43:08.094Z,99.90
2019-06-08T05:45:39.608Z,99.90
2019-06-08T05:48:10.685Z,99.90
2019-06-08T05:50:58.848Z,99.90
2019-06-08T05:53:13.713Z,99.90
2019-06-08T05:55:46.112Z,99.90
2019-06-08T05:58:16.923Z,99.90
2019-06-08T06:00:48.344Z,99.90
2019-06-08T06:03:19.444Z,99.90
2019-06-08T06:05:50.770Z,99.90
2019-06-08T06:08:21.506Z,99.90
2019-06-08T06:10:52.223Z,99.90
2019-06-08T06:13:23.096Z,99.90
2019-06-08T06:15:53.685Z,99.90
2019-06-08T06:18:24.523Z,99.90
2019-06-08T06:21:09.774Z,99.90
2019-06-08T06:23:27.465Z,99.90
2019-06-08T06:25:58.174Z,99.90
2019-06-08T06:28:29.309Z,99.90
2019-06-08T06:30:59.944Z,99.90
2019-06-08T06:33:30.685Z,99.90
2019-06-08T06:36:01.710Z,99.90
2019-06-08T06:38:32.693Z,99.90
2019-06-08T06:41:04.107Z,99.90
2019-06-08T06:43:34.952Z,99.90
2019-06-08T06:46:05.720Z,99.90
2019-06-08T06:48:36.472Z,99.90
2019-06-08T06:51:07.142Z,99.90
2019-06-08T06:53:37.844Z,99.90
2019-06-08T06:56:08.812Z,99.80
2019-06-08T06:58:39.656Z,99.80
2019-06-08T07:01:10.481Z,99.60
2019-06-08T07:03:41.162Z,99.70
2019-06-08T07:06:11.662Z,99.50
2019-06-08T07:08:42.257Z,99.50
2019-06-08T07:11:12.707Z,99.10
2019-06-08T07:13:44.379Z,98.90
2019-06-08T07:16:18.960Z,98.80
2019-06-08T07:18:48.215Z,98.40
2019-06-08T07:21:18.806Z,98.30
2019-06-08T07:23:51.135Z,98.10
2019-06-08T07:26:22.271Z,97.90
2019-06-08T07:28:54.055Z,97.30
2019-06-08T07:31:25.641Z,97.20
2019-06-08T07:33:56.623Z,96.80
2019-06-08T07:36:27.209Z,96.80
2019-06-08T07:38:59.602Z,97.00
2019-06-08T07:41:33.785Z,96.10
2019-06-08T07:44:04.849Z,96.20
2019-06-08T07:46:35.797Z,95.70
2019-06-08T07:49:06.866Z,95.40
2019-06-08T07:51:37.694Z,95.00
2019-06-08T07:54:08.691Z,94.80
2019-06-08T07:56:39.373Z,94.20
2019-06-08T07:59:10.212Z,94.40
2019-06-08T08:01:41.345Z,93.30
2019-06-08T08:04:12.000Z,92.70
2019-06-08T08:06:42.547Z,92.20
2019-06-08T08:09:13.859Z,91.90
2019-06-08T08:11:44.556Z,91.10
2019-06-08T08:14:18.620Z,90.50
2019-06-08T08:16:49.229Z,90.60
2019-06-08T08:19:20.282Z,90.60
2019-06-08T08:21:57.058Z,90.40
2019-06-08T08:24:28.437Z,90.10
2019-06-08T08:27:03.272Z,87.70
2019-06-08T08:29:32.213Z,86.80
2019-06-08T08:32:02.838Z,85.90
2019-06-08T08:34:33.346Z,85.40
2019-06-08T08:37:07.122Z,85.30
2019-06-08T08:39:37.692Z,84.60
2019-06-08T08:42:08.927Z,84.50
2019-06-08T08:44:39.550Z,82.90
2019-06-08T08:47:10.042Z,82.60
2019-06-08T08:49:40.762Z,82.80
2019-06-08T08:52:11.694Z,81.10
2019-06-08T08:54:42.875Z,81.90
2019-06-08T08:57:15.045Z,80.90
2019-06-08T08:59:50.138Z,80.10
2019-06-08T09:02:21.286Z,79.30
2019-06-08T09:04:50.814Z,79.10
2019-06-08T09:07:22.490Z,76.40
2019-06-08T09:09:53.561Z,75.90
2019-06-08T09:12:24.214Z,75.10
2019-06-08T09:14:56.694Z,73.00
2019-06-08T09:17:27.988Z,72.10
2019-06-08T09:20:00.323Z,74.40
2019-06-08T09:22:31.437Z,73.00
2019-06-08T09:25:04.294Z,70.90
2019-06-08T09:27:38.115Z,72.10
2019-06-08T09:30:08.598Z,71.20
2019-06-08T09:32:39.207Z,69.90
2019-06-08T09:35:10.953Z,68.70
2019-06-08T09:37:41.727Z,67.90
2019-06-08T09:40:13.435Z,67.90
2019-06-08T09:42:44.141Z,68.00
2019-06-08T09:45:18.055Z,68.50
2019-06-08T09:47:47.915Z,67.20
2019-06-08T09:50:18.919Z,64.50
2019-06-08T09:53:04.516Z,65.90
2019-06-08T09:55:22.515Z,65.20
2019-06-08T09:57:54.527Z,63.50
2019-06-08T10:00:29.081Z,62.90
2019-06-08T10:03:01.306Z,63.30
2019-06-08T10:05:31.070Z,61.50
2019-06-08T10:08:02.896Z,61.20
2019-06-08T10:10:34.434Z,60.40
2019-06-08T10:13:09.215Z,58.90
2019-06-08T10:15:38.742Z,58.70
2019-06-08T10:18:11.457Z,59.30
2019-06-08T10:20:43.526Z,59.20
2019-06-08T10:23:30.227Z,58.60
2019-06-08T10:25:48.221Z,60.30
2019-06-08T10:28:21.585Z,57.60
2019-06-08T10:30:51.521Z,57.10
2019-06-08T10:33:22.268Z,56.00
2019-06-08T10:35:53.117Z,56.20
2019-06-08T10:38:23.815Z,56.70
2019-06-08T10:41:06.374Z,57.20
2019-06-08T10:43:33.488Z,55.70
2019-06-08T10:46:09.996Z,54.80
2019-06-08T10:48:37.782Z,55.10
2019-06-08T10:51:12.494Z,54.60
2019-06-08T10:53:52.589Z,54.60
2019-06-08T10:56:13.664Z,54.90
2019-06-08T10:58:44.516Z,54.50
2019-06-08T11:01:15.330Z,54.20
2019-06-08T11:03:48.705Z,53.70
2019-06-08T11:06:18.901Z,54.00
2019-06-08T11:08:49.737Z,53.90
2019-06-08T11:11:20.675Z,53.80
2019-06-08T11:13:51.641Z,53.40
2019-06-08T11:16:23.446Z,53.20
2019-06-08T11:18:54.003Z,53.30
2019-06-08T11:21:24.766Z,53.70
2019-06-08T11:24:07.456Z,54.70
2019-06-08T11:26:28.924Z,54.40
2019-06-08T11:29:01.551Z,53.80
2019-06-08T11:31:32.329Z,52.90
2019-06-08T11:34:03.967Z,53.70
2019-06-08T11:36:34.866Z,54.10
2019-06-08T11:39:10.961Z,52.20
2019-06-08T11:41:39.775Z,52.10
2019-06-08T11:44:12.470Z,51.30
2019-06-08T11:46:43.168Z,51.20
2019-06-08T11:49:15.234Z,50.20
2019-06-08T11:51:47.938Z,51.90
2019-06-08T11:54:32.310Z,51.50
2019-06-08T11:56:53.645Z,50.40
2019-06-08T11:59:25.536Z,49.70
2019-06-08T12:01:58.482Z,50.40
2019-06-08T12:04:28.464Z,51.60
2019-06-08T12:07:02.133Z,51.10
2019-06-08T12:09:31.550Z,50.50
2019-06-08T12:12:02.559Z,52.10
2019-06-08T12:14:33.742Z,50.20
2019-06-08T12:17:05.227Z,51.20
2019-06-08T12:19:37.768Z,51.10
2019-06-08T12:22:10.340Z,50.70
2019-06-08T12:24:42.507Z,51.60
2019-06-08T12:27:24.647Z,50.80
2019-06-08T12:29:45.641Z,52.30
2019-06-08T12:32:18.349Z,52.40
2019-06-08T12:34:49.172Z,52.40
2019-06-08T12:37:22.334Z,52.40
2019-06-08T12:39:53.582Z,52.10
2019-06-08T12:42:25.045Z,52.50
2019-06-08T12:44:55.654Z,52.10
2019-06-08T12:47:29.649Z,51.60
2019-06-08T12:49:58.857Z,51.80
2019-06-08T12:52:29.812Z,51.40
2019-06-08T12:55:06.913Z,51.80
2019-06-08T12:57:34.149Z,51.50
2019-06-08T13:00:05.242Z,51.80
2019-06-08T13:02:38.250Z,51.50
2019-06-08T13:05:12.522Z,51.70
2019-06-08T13:07:41.570Z,51.80
2019-06-08T13:10:13.255Z,51.60
2019-06-08T13:12:43.796Z,51.10
2019-06-08T13:15:19.535Z,51.70
2019-06-08T13:17:50.429Z,52.10
2019-06-08T13:20:22.340Z,52.00
2019-06-08T13:22:53.307Z,52.40
2019-06-08T13:25:37.604Z,52.10
2019-06-08T13:27:58.327Z,51.60
2019-06-08T13:30:32.211Z,52.70
2019-06-08T13:33:01.501Z,52.30
2019-06-08T13:35:32.277Z,52.70
2019-06-08T13:38:02.829Z,52.00
2019-06-08T13:40:33.646Z,50.80
2019-06-08T13:43:07.973Z,48.70
2019-06-08T13:45:39.320Z,48.80
2019-06-08T13:48:10.205Z,50.30
2019-06-08T13:50:41.006Z,50.60
2019-06-08T13:53:12.562Z,50.60
2019-06-08T13:55:53.209Z,51.00
2019-06-08T13:58:21.854Z,51.00
2019-06-08T14:00:48.521Z,51.20
2019-06-08T14:03:21.299Z,50.80
2019-06-08T14:05:51.323Z,51.10
2019-06-08T14:08:22.917Z,52.00
2019-06-08T14:10:54.504Z,51.90
2019-06-08T14:13:27.797Z,52.00
2019-06-08T14:15:58.595Z,51.20
2019-06-08T14:18:33.872Z,51.80
2019-06-08T14:21:01.471Z,52.10
2019-06-08T14:23:32.125Z,52.50
2019-06-08T14:26:03.173Z,51.90
2019-06-08T14:28:33.777Z,51.90
2019-06-08T14:31:04.409Z,52.70
2019-06-08T14:33:37.991Z,52.60
2019-06-08T14:36:08.110Z,52.40
2019-06-08T14:38:42.088Z,52.80
2019-06-08T14:41:11.022Z,52.90
2019-06-08T14:43:41.801Z,53.70
2019-06-08T14:46:12.445Z,53.60
2019-06-08T14:48:45.207Z,53.80
2019-06-08T14:51:15.646Z,53.50
2019-06-08T14:53:48.539Z,53.20
2019-06-08T14:56:20.156Z,53.60
2019-06-08T14:58:51.478Z,53.90
2019-06-08T15:01:23.914Z,54.30
2019-06-08T15:03:54.441Z,53.10
2019-06-08T15:06:27.778Z,53.20
2019-06-08T15:08:58.213Z,52.20
2019-06-08T15:11:34.802Z,51.80
2019-06-08T15:14:01.191Z,52.00
2019-06-08T15:16:32.873Z,52.20
2019-06-08T15:19:04.373Z,52.20
2019-06-08T15:21:35.099Z,51.00
2019-06-08T15:24:07.971Z,51.50
2019-06-08T15:26:44.886Z,50.40
2019-06-08T15:29:11.266Z,50.80
2019-06-08T15:31:42.149Z,50.60
2019-06-08T15:34:13.336Z,49.70
2019-06-08T15:36:43.970Z,49.90
2019-06-08T15:39:17.385Z,49.40
2019-06-08T15:41:48.726Z,49.70
2019-06-08T15:44:21.691Z,49.90
2019-06-08T15:46:51.862Z,49.70
2019-06-08T15:49:22.621Z,49.90
2019-06-08T15:51:53.260Z,49.80
2019-06-08T15:54:24.640Z,49.90
2019-06-08T15:56:58.337Z,49.70
2019-06-08T15:59:35.044Z,49.10
2019-06-08T16:02:00.277Z,49.30
2019-06-08T16:04:31.810Z,49.70
2019-06-08T16:07:02.861Z,48.70
2019-06-08T16:09:34.230Z,49.30
2019-06-08T16:12:05.277Z,49.60
2019-06-08T16:14:36.109Z,49.00
2019-06-08T16:17:07.040Z,49.10
2019-06-08T16:19:37.936Z,49.50
2019-06-08T16:22:08.536Z,49.80
2019-06-08T16:24:39.294Z,50.60
2019-06-08T16:27:10.085Z,50.80
2019-06-08T16:29:40.709Z,51.40
2019-06-08T16:32:11.229Z,52.10
2019-06-08T16:34:41.809Z,52.60
2019-06-08T16:37:12.847Z,52.50
2019-06-08T16:39:43.654Z,53.00
2019-06-08T16:42:14.516Z,53.20
2019-06-08T16:44:45.881Z,52.30
2019-06-08T16:47:16.495Z,52.10
2019-06-08T16:49:47.111Z,51.90
2019-06-08T16:52:17.974Z,52.20
2019-06-08T16:54:48.925Z,51.80
2019-06-08T16:57:19.841Z,50.80
2019-06-08T16:59:50.678Z,51.10
2019-06-08T17:02:21.385Z,51.30
2019-06-08T17:04:52.077Z,51.30
2019-06-08T17:07:22.859Z,52.80
2019-06-08T17:09:53.755Z,51.60
2019-06-08T17:12:24.309Z,51.10
2019-06-08T17:14:54.843Z,51.00
2019-06-08T17:17:25.595Z,51.00
2019-06-08T17:19:56.289Z,51.80
2019-06-08T17:22:26.741Z,51.80
2019-06-08T17:24:57.508Z,52.50
2019-06-08T17:27:28.349Z,52.70
2019-06-08T17:29:58.950Z,53.00
2019-06-08T17:32:29.499Z,53.20
2019-06-08T17:35:00.478Z,53.20
2019-06-08T17:37:31.650Z,53.90
2019-06-08T17:40:02.355Z,54.10
2019-06-08T17:42:33.643Z,54.70
2019-06-08T17:45:05.941Z,55.20
2019-06-08T17:47:36.410Z,55.90
2019-06-08T17:50:08.660Z,56.80
2019-06-08T17:52:39.494Z,56.60
2019-06-08T17:55:11.010Z,56.90
2019-06-08T17:57:51.402Z,57.40
2019-06-08T18:00:14.867Z,57.50
2019-06-08T18:02:48.356Z,57.90
2019-06-08T18:05:19.218Z,58.00
2019-06-08T18:07:49.800Z,58.50
2019-06-08T18:10:22.404Z,58.60
2019-06-08T18:12:53.009Z,59.20
2019-06-08T18:15:23.778Z,59.40
2019-06-08T18:17:54.603Z,59.70
2019-06-08T18:20:27.727Z,59.80
2019-06-08T18:22:58.154Z,59.80
2019-06-08T18:25:29.001Z,60.30
2019-06-08T18:28:09.156Z,60.40
2019-06-08T18:30:34.499Z,61.10
2019-06-08T18:33:07.030Z,61.50
2019-06-08T18:35:41.228Z,61.60
2019-06-08T18:38:11.433Z,61.80
2019-06-08T18:40:43.358Z,62.20
2019-06-08T18:43:14.108Z,62.70
2019-06-08T18:45:46.321Z,63.10
2019-06-08T18:48:17.572Z,63.30
2019-06-08T18:50:48.805Z,63.90
2019-06-08T18:53:19.889Z,64.30
2019-06-08T18:55:50.828Z,65.00
2019-06-08T18:58:24.991Z,66.00
2019-06-08T19:00:54.584Z,66.30
2019-06-08T19:03:25.642Z,66.80
2019-06-08T19:05:57.883Z,67.20
2019-06-08T19:08:28.738Z,67.50
2019-06-08T19:10:59.512Z,68.50
2019-06-08T19:13:30.499Z,69.90
2019-06-08T19:16:01.278Z,70.70
2019-06-08T19:18:32.025Z,71.40
2019-06-08T19:21:03.034Z,72.40
2019-06-08T19:23:33.748Z,73.20
2019-06-08T19:26:04.670Z,73.90
2019-06-08T19:28:40.619Z,74.20
2019-06-08T19:31:10.373Z,74.90
2019-06-08T19:33:41.533Z,75.30
2019-06-08T19:36:13.228Z,75.60
2019-06-08T19:38:44.642Z,75.90
2019-06-08T19:41:17.540Z,76.20
2019-06-08T19:43:54.495Z,76.40
2019-06-08T19:46:21.239Z,76.40
2019-06-08T19:48:54.811Z,76.80
2019-06-08T19:51:24.495Z,77.20
2019-06-08T19:53:58.051Z,77.10
2019-06-08T19:56:28.917Z,77.40
2019-06-08T19:59:04.659Z,77.80
2019-06-08T20:01:32.261Z,78.30
2019-06-08T20:04:04.241Z,78.70
2019-06-08T20:06:37.217Z,79.10
2019-06-08T20:09:08.488Z,79.70
2019-06-08T20:11:44.254Z,79.90
2019-06-08T20:14:11.614Z,80.40
2019-06-08T20:16:42.710Z,80.60
2019-06-08T20:19:13.557Z,81.30
2019-06-08T20:21:44.994Z,81.80
2019-06-08T20:24:18.453Z,82.10
2019-06-08T20:26:54.401Z,83.40
2019-06-08T20:29:22.695Z,83.80
2019-06-08T20:31:53.854Z,84.80
2019-06-08T20:34:26.592Z,85.60
2019-06-08T20:37:01.175Z,87.70
2019-06-08T20:39:29.798Z,88.70
2019-06-08T20:42:00.411Z,90.00
2019-06-08T20:44:31.138Z,90.40
2019-06-08T20:47:01.942Z,91.00
2019-06-08T20:49:32.547Z,91.20
2019-06-08T20:52:04.611Z,91.50
2019-06-08T20:54:36.796Z,91.80
2019-06-08T20:57:07.792Z,92.10
2019-06-08T20:59:40.041Z,92.20
2019-06-08T21:02:10.625Z,92.50
2019-06-08T21:04:41.470Z,92.80
2019-06-08T21:07:12.874Z,93.20
2019-06-08T21:09:44.878Z,93.50
2019-06-08T21:12:17.786Z,93.60
2019-06-08T21:14:51.958Z,93.70
2019-06-08T21:17:21.310Z,93.80
2019-06-08T21:19:53.098Z,93.90
2019-06-08T21:22:23.897Z,94.20
2019-06-08T21:24:56.844Z,94.30
2019-06-08T21:27:27.694Z,94.60
2019-06-08T21:30:06.844Z,94.70
2019-06-08T21:32:30.973Z,94.90
2019-06-08T21:35:01.744Z,94.90
2019-06-08T21:37:33.764Z,94.80
2019-06-08T21:40:05.520Z,94.90
2019-06-08T21:42:37.069Z,95.20
2019-06-08T21:45:09.679Z,95.30
2019-06-08T21:47:41.073Z,95.30
2019-06-08T21:50:12.002Z,95.50
2019-06-08T21:52:42.934Z,95.50
2019-06-08T21:55:14.085Z,95.60
2019-06-08T21:57:44.856Z,95.40
2019-06-08T22:00:35.773Z,95.40
2019-06-08T22:02:51.800Z,95.60
2019-06-08T22:05:23.111Z,95.90
2019-06-08T22:07:54.080Z,95.70
2019-06-08T22:10:25.090Z,95.70
2019-06-08T22:12:59.636Z,95.70
2019-06-08T22:15:28.104Z,95.80
2019-06-08T22:18:00.168Z,95.80
2019-06-08T22:20:31.496Z,95.80
2019-06-08T22:23:03.653Z,95.90
2019-06-08T22:25:34.725Z,95.80
2019-06-08T22:28:07.192Z,95.70
2019-06-08T22:30:42.675Z,95.70
2019-06-08T22:33:10.722Z,95.80
2019-06-08T22:35:41.205Z,95.80
2019-06-08T22:38:12.034Z,95.80
2019-06-08T22:40:42.573Z,95.90
2019-06-08T22:43:13.142Z,95.80
2019-06-08T22:45:43.835Z,96.00
2019-06-08T22:48:14.466Z,96.20
2019-06-08T22:50:47.533Z,96.20
2019-06-08T22:53:17.710Z,96.20
2019-06-08T22:55:48.409Z,96.20
2019-06-08T22:58:19.337Z,96.20
2019-06-08T23:00:52.864Z,96.30
2019-06-08T23:03:22.270Z,96.40
2019-06-08T23:05:54.864Z,96.40
2019-06-08T23:08:25.193Z,96.30
2019-06-08T23:10:58.881Z,96.30
2019-06-08T23:13:28.586Z,96.50
2019-06-08T23:16:01.297Z,96.60
2019-06-08T23:18:32.857Z,96.70
2019-06-08T23:21:04.253Z,96.80
2019-06-08T23:23:35.162Z,96.90
2019-06-08T23:26:10.146Z,97.00
2019-06-08T23:28:37.943Z,97.40
2019-06-08T23:31:19.425Z,98.50
2019-06-08T23:33:41.509Z,98.70
2019-06-08T23:38:44.577Z,99.90
2019-06-08T23:41:17.547Z,99.90
2019-06-08T23:43:48.198Z,99.90
2019-06-08T23:46:18.984Z,99.90
2019-06-08T23:48:49.851Z,99.90
2019-06-08T23:51:20.705Z,99.90
2019-06-08T23:53:52.290Z,99.90
2019-06-08T23:56:22.949Z,99.90
2019-06-08T23:58:53.826Z,99.90
