createdAt,value
2019-06-10T00:00:31.283Z,3.47
2019-06-10T00:02:34.921Z,3.80
2019-06-10T00:04:38.474Z,3.00
2019-06-10T00:06:41.943Z,3.37
2019-06-10T00:08:45.364Z,3.40
2019-06-10T00:10:50.928Z,3.90
2019-06-10T00:12:55.365Z,3.60
2019-06-10T00:15:01.296Z,3.60
2019-06-10T00:17:05.111Z,3.20
2019-06-10T00:19:10.278Z,3.57
2019-06-10T00:21:14.508Z,3.40
2019-06-10T00:23:17.931Z,3.27
2019-06-10T00:25:21.372Z,3.57
2019-06-10T00:27:24.832Z,3.70
2019-06-10T00:29:28.259Z,3.40
2019-06-10T00:31:31.799Z,3.43
2019-06-10T00:33:35.217Z,3.77
2019-06-10T00:35:40.933Z,3.20
2019-06-10T00:37:43.803Z,3.97
2019-06-10T00:39:47.225Z,3.37
2019-06-10T00:41:52.098Z,3.10
2019-06-10T00:43:55.795Z,3.33
2019-06-10T00:46:00.673Z,3.60
2019-06-10T00:48:12.423Z,3.57
2019-06-10T00:50:13.091Z,3.20
2019-06-10T00:52:15.037Z,3.40
2019-06-10T00:54:18.525Z,3.37
2019-06-10T00:56:21.990Z,3.53
2019-06-10T00:58:25.458Z,3.43
2019-06-10T01:00:28.940Z,3.30
2019-06-10T01:02:32.381Z,3.20
2019-06-10T01:04:35.896Z,3.37
2019-06-10T01:06:39.323Z,3.03
2019-06-10T01:08:42.838Z,3.43
2019-06-10T01:10:46.276Z,3.53
2019-06-10T01:12:51.348Z,3.50
2019-06-10T01:14:54.934Z,3.80
2019-06-10T01:16:58.364Z,3.37
2019-06-10T01:19:01.981Z,3.43
2019-06-10T01:21:05.845Z,3.20
2019-06-10T01:23:11.927Z,3.60
2019-06-10T01:25:15.081Z,3.47
2019-06-10T01:27:21.058Z,3.20
2019-06-10T01:29:23.764Z,3.60
2019-06-10T01:31:27.215Z,3.67
2019-06-10T01:33:31.869Z,3.73
2019-06-10T01:35:35.471Z,3.27
2019-06-10T01:37:41.240Z,3.53
2019-06-10T01:39:44.387Z,3.30
2019-06-10T01:41:47.824Z,3.43
2019-06-10T01:43:51.507Z,3.33
2019-06-10T01:45:54.996Z,3.10
2019-06-10T01:47:58.420Z,3.40
2019-06-10T01:50:01.864Z,3.33
2019-06-10T01:52:05.357Z,3.40
2019-06-10T01:54:10.013Z,3.13
2019-06-10T01:56:15.441Z,3.50
2019-06-10T01:58:23.310Z,3.57
2019-06-10T02:00:26.385Z,3.10
2019-06-10T02:02:34.861Z,3.33
2019-06-10T02:04:34.979Z,3.77
2019-06-10T02:06:40.560Z,3.60
2019-06-10T02:08:43.555Z,3.20
2019-06-10T02:10:47.155Z,3.53
2019-06-10T02:12:50.906Z,3.20
2019-06-10T02:14:54.397Z,3.40
2019-06-10T02:16:57.822Z,3.00
2019-06-10T02:19:04.099Z,3.40
2019-06-10T02:21:06.400Z,3.60
2019-06-10T02:23:12.295Z,3.20
2019-06-10T02:25:15.216Z,3.37
2019-06-10T02:27:19.560Z,3.13
2019-06-10T02:29:23.762Z,3.37
2019-06-10T02:31:32.871Z,3.23
2019-06-10T02:33:36.131Z,2.93
2019-06-10T02:35:44.152Z,3.57
2019-06-10T02:37:44.494Z,3.30
2019-06-10T02:39:47.911Z,3.50
2019-06-10T02:41:53.693Z,3.30
2019-06-10T02:43:57.228Z,3.70
2019-06-10T02:46:03.885Z,3.57
2019-06-10T02:48:05.884Z,3.90
2019-06-10T02:50:10.060Z,3.77
2019-06-10T02:52:19.695Z,3.70
2019-06-10T02:54:28.806Z,3.10
2019-06-10T02:56:30.702Z,3.50
2019-06-10T02:58:38.444Z,3.63
2019-06-10T03:00:44.572Z,3.90
2019-06-10T03:02:44.949Z,4.00
2019-06-10T03:04:48.182Z,3.73
2019-06-10T03:06:54.246Z,3.47
2019-06-10T03:08:56.775Z,3.47
2019-06-10T03:11:03.516Z,3.37
2019-06-10T03:13:05.427Z,2.93
2019-06-10T03:15:09.323Z,2.87
2019-06-10T03:17:15.642Z,2.83
2019-06-10T03:19:34.399Z,3.10
2019-06-10T03:21:25.845Z,2.97
2019-06-10T03:23:31.859Z,4.00
2019-06-10T03:25:34.624Z,3.73
2019-06-10T03:27:38.075Z,3.43
2019-06-10T03:29:42.122Z,3.60
2019-06-10T03:31:48.150Z,3.40
2019-06-10T03:33:54.372Z,3.50
2019-06-10T03:35:55.958Z,3.07
2019-06-10T03:37:59.446Z,3.33
2019-06-10T03:40:04.008Z,3.03
2019-06-10T03:42:07.451Z,3.10
2019-06-10T03:44:12.934Z,2.80
2019-06-10T03:46:17.242Z,3.10
2019-06-10T03:48:21.754Z,2.87
2019-06-10T03:50:27.207Z,2.97
2019-06-10T03:52:32.447Z,3.30
2019-06-10T03:54:36.020Z,3.13
2019-06-10T03:56:39.528Z,3.20
2019-06-10T03:58:43.286Z,3.70
2019-06-10T04:00:46.769Z,3.50
2019-06-10T04:02:50.238Z,3.13
2019-06-10T04:04:53.656Z,3.27
2019-06-10T04:06:57.097Z,3.47
2019-06-10T04:09:02.635Z,3.53
2019-06-10T04:11:05.674Z,3.40
2019-06-10T04:13:09.095Z,4.03
2019-06-10T04:15:12.781Z,3.43
2019-06-10T04:17:17.509Z,3.83
2019-06-10T04:19:23.591Z,3.57
2019-06-10T04:21:27.250Z,3.10
2019-06-10T04:23:33.464Z,3.03
2019-06-10T04:25:39.615Z,3.20
2019-06-10T04:27:43.050Z,3.57
2019-06-10T04:29:46.491Z,3.80
2019-06-10T04:31:52.250Z,3.47
2019-06-10T04:33:55.084Z,3.00
2019-06-10T04:35:58.572Z,3.20
2019-06-10T04:38:02.574Z,3.30
2019-06-10T04:40:08.738Z,3.50
2019-06-10T04:42:12.994Z,3.30
2019-06-10T04:44:16.596Z,3.30
2019-06-10T04:46:22.828Z,3.07
2019-06-10T04:48:26.535Z,3.27
2019-06-10T04:50:39.053Z,3.40
2019-06-10T04:52:35.467Z,3.00
2019-06-10T04:54:38.915Z,3.67
2019-06-10T04:56:42.955Z,3.10
2019-06-10T04:58:46.604Z,3.10
2019-06-10T05:00:52.202Z,3.90
2019-06-10T05:02:55.207Z,3.60
2019-06-10T05:04:58.643Z,3.37
2019-06-10T05:07:02.399Z,3.57
2019-06-10T05:09:06.192Z,3.53
2019-06-10T05:11:09.811Z,3.60
2019-06-10T05:13:13.228Z,3.83
2019-06-10T05:15:16.823Z,3.50
2019-06-10T05:17:21.488Z,4.03
2019-06-10T05:19:26.424Z,3.50
2019-06-10T05:21:31.437Z,3.30
2019-06-10T05:23:35.706Z,3.70
2019-06-10T05:25:39.225Z,3.43
2019-06-10T05:27:43.103Z,3.30
2019-06-10T05:29:46.642Z,3.33
2019-06-10T05:31:52.169Z,3.30
2019-06-10T05:33:55.309Z,3.27
2019-06-10T05:35:58.742Z,3.50
2019-06-10T05:38:02.507Z,3.13
2019-06-10T05:40:06.998Z,3.67
2019-06-10T05:42:12.816Z,3.27
2019-06-10T05:44:15.655Z,3.67
2019-06-10T05:46:19.091Z,3.40
2019-06-10T05:48:23.921Z,3.37
2019-06-10T05:50:28.513Z,3.30
2019-06-10T05:52:33.812Z,3.23
2019-06-10T05:54:37.120Z,3.60
2019-06-10T05:56:43.021Z,3.27
2019-06-10T05:58:45.787Z,3.30
2019-06-10T06:00:49.205Z,3.77
2019-06-10T06:02:52.667Z,3.40
2019-06-10T06:04:56.109Z,3.60
2019-06-10T06:06:59.557Z,3.00
2019-06-10T06:09:03.466Z,3.47
2019-06-10T06:11:06.960Z,3.13
2019-06-10T06:13:12.714Z,2.97
2019-06-10T06:15:15.987Z,3.40
2019-06-10T06:17:19.497Z,2.90
2019-06-10T06:19:23.257Z,3.10
2019-06-10T06:21:34.326Z,3.27
2019-06-10T06:23:34.826Z,3.20
2019-06-10T06:25:42.764Z,3.10
2019-06-10T06:27:42.240Z,3.53
2019-06-10T06:29:45.680Z,3.20
2019-06-10T06:31:49.140Z,3.10
2019-06-10T06:33:52.908Z,3.00
2019-06-10T06:35:56.385Z,3.40
2019-06-10T06:38:02.441Z,3.20
2019-06-10T06:40:08.601Z,3.63
2019-06-10T06:42:12.697Z,3.60
2019-06-10T06:44:16.271Z,3.63
2019-06-10T06:46:19.711Z,3.50
2019-06-10T06:48:23.131Z,3.13
2019-06-10T06:50:26.620Z,3.70
2019-06-10T06:52:59.737Z,3.40
2019-06-10T06:54:36.576Z,3.70
2019-06-10T06:56:43.486Z,3.73
2019-06-10T06:58:46.081Z,3.53
2019-06-10T07:01:03.598Z,3.67
2019-06-10T07:02:54.792Z,3.57
2019-06-10T07:04:58.319Z,3.57
2019-06-10T07:07:02.724Z,3.93
2019-06-10T07:09:08.248Z,3.90
2019-06-10T07:11:14.012Z,3.60
2019-06-10T07:13:17.511Z,3.97
2019-06-10T07:15:24.036Z,4.53
2019-06-10T07:17:27.472Z,4.17
2019-06-10T07:19:33.990Z,3.80
2019-06-10T07:21:55.728Z,3.83
2019-06-10T07:23:45.574Z,3.60
2019-06-10T07:25:47.448Z,4.03
2019-06-10T07:27:52.723Z,4.07
2019-06-10T07:29:56.288Z,3.63
2019-06-10T07:31:59.727Z,3.20
2019-06-10T07:34:03.151Z,3.70
2019-06-10T07:36:06.680Z,3.97
2019-06-10T07:38:12.230Z,3.53
2019-06-10T07:40:15.395Z,3.57
2019-06-10T07:42:18.827Z,3.43
2019-06-10T07:44:22.633Z,4.17
2019-06-10T07:46:26.299Z,3.90
2019-06-10T07:48:29.771Z,3.87
2019-06-10T07:50:34.658Z,3.90
2019-06-10T07:52:39.324Z,4.43
2019-06-10T07:54:45.010Z,4.20
2019-06-10T07:56:50.492Z,3.67
2019-06-10T07:58:53.236Z,4.00
2019-06-10T08:00:56.680Z,3.67
2019-06-10T08:03:02.301Z,3.80
2019-06-10T08:05:06.056Z,3.97
2019-06-10T08:07:09.576Z,4.03
2019-06-10T08:09:13.009Z,4.03
2019-06-10T08:11:16.470Z,4.30
2019-06-10T08:13:19.898Z,4.17
2019-06-10T08:15:23.496Z,4.13
2019-06-10T08:17:26.920Z,4.70
2019-06-10T08:19:37.470Z,3.97
2019-06-10T08:21:37.110Z,3.80
2019-06-10T08:23:44.658Z,4.20
2019-06-10T08:25:52.985Z,4.10
2019-06-10T08:27:53.018Z,3.97
2019-06-10T08:30:14.292Z,4.40
2019-06-10T08:32:03.356Z,4.40
2019-06-10T08:34:06.966Z,4.43
2019-06-10T08:36:10.493Z,4.83
2019-06-10T08:38:13.986Z,4.70
2019-06-10T08:40:17.411Z,4.53
2019-06-10T08:42:23.099Z,4.30
2019-06-10T08:44:26.029Z,4.10
2019-06-10T08:46:29.530Z,4.60
2019-06-10T08:48:33.175Z,4.27
2019-06-10T08:50:37.585Z,4.27
2019-06-10T08:53:01.460Z,4.47
2019-06-10T08:54:49.817Z,5.27
2019-06-10T08:56:54.003Z,4.70
2019-06-10T08:58:56.784Z,5.60
2019-06-10T09:01:02.147Z,5.10
2019-06-10T09:03:05.499Z,4.63
2019-06-10T09:05:16.998Z,4.57
2019-06-10T09:07:23.250Z,4.07
2019-06-10T09:09:25.596Z,3.77
2019-06-10T09:11:29.014Z,3.97
2019-06-10T09:13:33.595Z,4.40
2019-06-10T09:15:38.620Z,3.80
2019-06-10T09:17:46.746Z,3.77
2019-06-10T09:19:50.057Z,3.30
2019-06-10T09:21:56.114Z,3.37
2019-06-10T09:23:59.979Z,4.20
2019-06-10T09:26:03.833Z,3.30
2019-06-10T09:28:07.344Z,4.50
2019-06-10T09:30:13.520Z,3.60
2019-06-10T09:32:17.079Z,3.90
2019-06-10T09:34:23.242Z,3.03
2019-06-10T09:36:25.689Z,2.77
2019-06-10T09:38:29.227Z,3.47
2019-06-10T09:40:47.516Z,3.30
2019-06-10T09:42:53.040Z,3.40
2019-06-10T09:44:55.908Z,3.07
2019-06-10T09:47:03.426Z,2.87
2019-06-10T09:49:07.104Z,3.33
2019-06-10T09:51:12.497Z,3.13
2019-06-10T09:53:26.583Z,3.20
2019-06-10T09:55:24.295Z,3.83
2019-06-10T09:57:27.791Z,3.63
2019-06-10T09:59:32.248Z,3.73
2019-06-10T10:01:35.837Z,3.60
2019-06-10T10:03:41.053Z,3.30
2019-06-10T10:05:56.023Z,3.03
2019-06-10T10:07:52.944Z,2.50
2019-06-10T10:09:57.202Z,3.10
2019-06-10T10:12:02.905Z,2.60
2019-06-10T10:14:09.765Z,2.20
2019-06-10T10:16:13.182Z,2.50
2019-06-10T10:18:16.609Z,2.93
2019-06-10T10:20:20.133Z,2.40
2019-06-10T10:22:23.556Z,2.80
2019-06-10T10:24:27.153Z,2.80
2019-06-10T10:26:30.580Z,2.83
2019-06-10T10:28:33.999Z,2.80
2019-06-10T10:30:37.449Z,2.50
2019-06-10T10:32:45.277Z,2.90
2019-06-10T10:34:48.283Z,2.50
2019-06-10T10:36:56.505Z,3.03
2019-06-10T10:38:56.524Z,2.33
2019-06-10T10:40:59.965Z,2.43
2019-06-10T10:43:22.504Z,2.20
2019-06-10T10:45:08.774Z,2.97
2019-06-10T10:47:12.499Z,2.57
2019-06-10T10:49:16.074Z,3.23
2019-06-10T10:51:19.595Z,3.60
2019-06-10T10:53:23.837Z,3.25
2019-06-10T10:55:27.436Z,3.63
2019-06-10T10:57:32.937Z,3.70
2019-06-10T10:59:36.028Z,3.97
2019-06-10T11:01:39.484Z,3.62
2019-06-10T11:03:45.483Z,4.70
2019-06-10T11:05:50.321Z,3.40
2019-06-10T11:07:55.224Z,3.60
2019-06-10T11:09:58.710Z,2.90
2019-06-10T11:12:03.500Z,3.43
2019-06-10T11:14:07.145Z,3.70
2019-06-10T11:16:10.672Z,3.37
2019-06-10T11:18:14.093Z,3.08
2019-06-10T11:20:17.511Z,3.00
2019-06-10T11:22:23.177Z,2.97
2019-06-10T11:24:36.719Z,2.80
2019-06-10T11:26:32.830Z,2.65
2019-06-10T11:28:36.480Z,3.30
2019-06-10T11:30:42.477Z,3.47
2019-06-10T11:32:46.118Z,3.20
2019-06-10T11:34:50.214Z,3.35
2019-06-10T11:36:56.254Z,3.50
2019-06-10T11:38:59.264Z,4.13
2019-06-10T11:41:02.975Z,3.85
2019-06-10T11:43:06.495Z,3.30
2019-06-10T11:45:11.649Z,3.50
2019-06-10T11:47:15.098Z,3.37
2019-06-10T11:49:18.595Z,3.80
2019-06-10T11:51:23.407Z,3.53
2019-06-10T11:53:28.787Z,3.30
2019-06-10T11:55:33.274Z,3.40
2019-06-10T11:57:36.931Z,3.05
2019-06-10T11:59:40.357Z,3.17
2019-06-10T12:01:43.810Z,4.30
2019-06-10T12:03:48.490Z,3.33
2019-06-10T12:05:55.767Z,3.53
2019-06-10T12:07:59.764Z,3.43
2019-06-10T12:10:02.332Z,3.23
2019-06-10T12:12:05.900Z,3.80
2019-06-10T12:14:09.513Z,3.20
2019-06-10T12:17:11.320Z,3.63
2019-06-10T12:18:18.107Z,6.43
2019-06-10T12:20:22.847Z,4.10
2019-06-10T12:22:26.484Z,5.57
2019-06-10T12:24:32.864Z,5.30
2019-06-10T12:26:35.097Z,5.93
2019-06-10T12:28:38.605Z,4.93
2019-06-10T12:30:42.463Z,4.87
2019-06-10T12:32:46.003Z,5.30
2019-06-10T12:34:51.179Z,4.17
2019-06-10T12:36:58.339Z,4.53
2019-06-10T12:39:06.787Z,4.20
2019-06-10T12:41:09.009Z,4.50
2019-06-10T12:43:12.715Z,4.80
2019-06-10T12:45:17.580Z,4.80
2019-06-10T12:47:22.777Z,4.10
2019-06-10T12:49:26.412Z,4.20
2019-06-10T12:51:29.854Z,5.17
2019-06-10T12:53:33.814Z,5.10
2019-06-10T12:55:42.994Z,4.77
2019-06-10T12:57:42.901Z,5.30
2019-06-10T12:59:46.411Z,5.10
2019-06-10T13:01:52.928Z,5.67
2019-06-10T13:03:55.586Z,5.73
2019-06-10T13:06:03.570Z,5.40
2019-06-10T13:08:06.059Z,5.40
2019-06-10T13:10:12.151Z,6.73
2019-06-10T13:12:15.358Z,10.60
2019-06-10T13:14:18.824Z,12.57
2019-06-10T13:16:23.032Z,7.33
2019-06-10T13:18:26.598Z,6.43
2019-06-10T13:20:32.150Z,4.77
2019-06-10T13:22:35.246Z,4.40
2019-06-10T13:24:38.692Z,4.27
2019-06-10T13:26:43.191Z,4.37
2019-06-10T13:28:46.841Z,5.33
2019-06-10T13:30:50.362Z,4.73
2019-06-10T13:32:53.785Z,4.57
2019-06-10T13:34:58.248Z,4.73
2019-06-10T13:37:03.862Z,4.70
2019-06-10T13:39:10.383Z,4.70
2019-06-10T13:41:13.512Z,5.20
2019-06-10T13:43:16.951Z,5.67
2019-06-10T13:45:22.884Z,5.70
2019-06-10T13:47:26.166Z,4.83
2019-06-10T13:49:29.676Z,4.47
2019-06-10T13:51:35.621Z,4.73
2019-06-10T13:53:38.332Z,5.53
2019-06-10T13:55:41.783Z,4.70
2019-06-10T13:57:45.587Z,4.27
2019-06-10T13:59:49.021Z,5.10
2019-06-10T14:01:53.175Z,5.13
2019-06-10T14:03:56.782Z,4.83
2019-06-10T14:06:10.826Z,4.97
2019-06-10T14:08:08.724Z,4.80
2019-06-10T14:10:17.097Z,4.90
2019-06-10T14:12:17.360Z,4.60
2019-06-10T14:14:22.990Z,4.90
2019-06-10T14:16:26.167Z,5.70
2019-06-10T14:18:29.604Z,5.17
2019-06-10T14:20:36.464Z,6.13
2019-06-10T14:22:38.276Z,6.10
2019-06-10T14:24:42.203Z,7.50
2019-06-10T14:26:45.843Z,6.77
2019-06-10T14:28:49.331Z,6.90
2019-06-10T14:30:53.823Z,7.40
2019-06-10T14:32:57.568Z,7.03
2019-06-10T14:35:01.118Z,7.37
2019-06-10T14:37:05.762Z,7.30
2019-06-10T14:39:10.118Z,7.37
2019-06-10T14:41:14.562Z,8.00
2019-06-10T14:43:18.016Z,8.17
2019-06-10T14:45:23.147Z,7.13
2019-06-10T14:47:26.667Z,6.90
2019-06-10T14:49:30.099Z,6.10
2019-06-10T14:51:33.523Z,6.23
2019-06-10T14:53:36.996Z,6.60
2019-06-10T14:55:43.049Z,5.83
2019-06-10T14:57:45.616Z,6.47
2019-06-10T14:59:49.081Z,6.07
2019-06-10T15:01:52.500Z,5.93
2019-06-10T15:03:55.950Z,8.13
2019-06-10T15:05:59.388Z,6.07
2019-06-10T15:08:03.320Z,5.63
2019-06-10T15:10:07.579Z,6.67
2019-06-10T15:12:11.661Z,5.53
2019-06-10T15:14:17.682Z,5.20
2019-06-10T15:16:23.485Z,6.33
2019-06-10T15:18:26.170Z,6.77
2019-06-10T15:20:29.704Z,5.97
2019-06-10T15:22:33.227Z,6.93
2019-06-10T15:24:36.676Z,6.10
2019-06-10T15:26:42.261Z,6.43
2019-06-10T15:28:45.296Z,6.93
2019-06-10T15:30:48.803Z,5.67
2019-06-10T15:32:52.505Z,6.03
2019-06-10T15:34:56.052Z,6.63
2019-06-10T15:36:59.490Z,7.10
2019-06-10T15:39:02.981Z,6.03
2019-06-10T15:41:06.439Z,5.90
2019-06-10T15:43:09.880Z,5.97
2019-06-10T15:45:16.789Z,5.90
2019-06-10T15:47:25.372Z,5.67
2019-06-10T15:49:26.041Z,6.40
2019-06-10T15:51:29.263Z,5.20
2019-06-10T15:53:33.011Z,4.83
2019-06-10T15:56:05.338Z,5.50
2019-06-10T15:57:46.051Z,5.13
2019-06-10T15:59:46.809Z,4.50
2019-06-10T16:01:50.343Z,4.97
2019-06-10T16:03:53.916Z,5.13
2019-06-10T16:05:57.362Z,4.60
2019-06-10T16:08:02.180Z,4.40
2019-06-10T16:10:07.244Z,4.57
2019-06-10T16:12:13.294Z,4.47
2019-06-10T16:14:16.676Z,4.70
2019-06-10T16:16:21.022Z,4.97
2019-06-10T16:18:27.868Z,5.23
2019-06-10T16:20:32.199Z,4.97
2019-06-10T16:22:34.889Z,5.53
2019-06-10T16:24:38.395Z,4.53
2019-06-10T16:26:41.856Z,5.03
2019-06-10T16:28:45.313Z,5.00
2019-06-10T16:30:49.022Z,5.07
2019-06-10T16:32:53.105Z,4.87
2019-06-10T16:34:56.689Z,6.17
2019-06-10T16:37:02.293Z,6.30
2019-06-10T16:39:07.474Z,5.20
2019-06-10T16:41:12.304Z,5.70
2019-06-10T16:43:15.937Z,5.63
2019-06-10T16:45:25.539Z,5.67
2019-06-10T16:47:27.245Z,4.33
2019-06-10T16:49:32.680Z,4.63
2019-06-10T16:51:36.128Z,5.00
2019-06-10T16:53:39.583Z,4.67
2019-06-10T16:55:43.019Z,4.70
2019-06-10T16:57:58.541Z,4.83
2019-06-10T16:59:52.076Z,4.77
2019-06-10T17:01:55.622Z,5.07
2019-06-10T17:03:59.082Z,4.30
2019-06-10T17:06:02.757Z,5.40
2019-06-10T17:08:06.269Z,5.20
2019-06-10T17:10:12.667Z,5.77
2019-06-10T17:12:16.135Z,4.40
2019-06-10T17:14:20.073Z,4.87
2019-06-10T17:16:25.983Z,5.17
2019-06-10T17:18:30.112Z,5.23
2019-06-10T17:20:34.257Z,5.00
2019-06-10T17:22:37.836Z,5.00
2019-06-10T17:24:42.205Z,5.07
2019-06-10T17:26:45.822Z,5.00
2019-06-10T17:28:49.276Z,4.80
2019-06-10T17:30:53.669Z,4.40
2019-06-10T17:32:57.095Z,5.00
2019-06-10T17:35:02.292Z,4.70
2019-06-10T17:37:05.768Z,4.60
2019-06-10T17:39:09.463Z,4.03
2019-06-10T17:41:13.401Z,4.57
2019-06-10T17:43:17.111Z,4.63
2019-06-10T17:45:24.339Z,4.33
2019-06-10T17:47:27.539Z,4.73
2019-06-10T17:49:34.374Z,4.90
2019-06-10T17:51:37.626Z,4.67
2019-06-10T17:53:42.729Z,5.23
2019-06-10T17:55:46.284Z,4.73
2019-06-10T17:57:49.875Z,4.47
2019-06-10T17:59:53.328Z,4.43
2019-06-10T18:01:56.833Z,4.53
2019-06-10T18:04:02.339Z,5.23
2019-06-10T18:06:05.451Z,5.00
2019-06-10T18:08:08.880Z,5.23
2019-06-10T18:10:13.335Z,5.40
2019-06-10T18:12:16.776Z,5.10
2019-06-10T18:14:20.241Z,4.60
2019-06-10T18:16:24.533Z,4.67
2019-06-10T18:18:28.324Z,5.00
2019-06-10T18:20:33.976Z,5.07
2019-06-10T18:22:37.194Z,5.33
2019-06-10T18:24:42.907Z,4.73
2019-06-10T18:26:45.809Z,5.83
2019-06-10T18:29:08.520Z,4.87
2019-06-10T18:30:54.414Z,5.30
2019-06-10T18:32:57.840Z,5.90
2019-06-10T18:35:02.943Z,5.20
2019-06-10T18:37:06.511Z,5.33
2019-06-10T18:39:12.238Z,5.10
2019-06-10T18:41:15.341Z,5.40
2019-06-10T18:43:18.823Z,5.07
2019-06-10T18:45:22.700Z,5.10
2019-06-10T18:47:26.163Z,5.20
2019-06-10T18:49:30.043Z,4.67
2019-06-10T18:51:35.593Z,4.57
2019-06-10T18:53:39.042Z,4.83
2019-06-10T18:55:43.595Z,5.00
2019-06-10T18:57:47.312Z,4.97
2019-06-10T18:59:52.258Z,4.67
2019-06-10T19:01:55.844Z,14.00
2019-06-10T19:03:59.272Z,25.37
2019-06-10T19:06:02.768Z,7.47
2019-06-10T19:08:06.231Z,5.17
2019-06-10T19:10:10.784Z,5.57
2019-06-10T19:12:14.254Z,5.30
2019-06-10T19:14:17.765Z,8.57
2019-06-10T19:16:23.301Z,6.30
2019-06-10T19:18:26.379Z,15.67
2019-06-10T19:20:30.903Z,9.27
2019-06-10T19:22:36.322Z,5.77
2019-06-10T19:24:41.506Z,4.83
2019-06-10T19:26:45.375Z,4.87
2019-06-10T19:28:48.820Z,5.33
2019-06-10T19:30:53.467Z,5.10
2019-06-10T19:32:57.328Z,5.63
2019-06-10T19:35:03.133Z,5.77
2019-06-10T19:37:05.993Z,5.50
2019-06-10T19:39:09.454Z,5.53
2019-06-10T19:41:12.950Z,6.27
2019-06-10T19:43:16.396Z,5.70
2019-06-10T19:45:20.190Z,6.00
2019-06-10T19:47:23.705Z,6.23
2019-06-10T19:49:27.228Z,6.37
2019-06-10T19:51:32.880Z,6.53
2019-06-10T19:53:37.238Z,6.20
2019-06-10T19:55:43.823Z,6.87
2019-06-10T19:57:45.973Z,6.50
2019-06-10T20:00:05.130Z,6.17
2019-06-10T20:01:54.662Z,6.87
2019-06-10T20:03:58.247Z,5.97
2019-06-10T20:06:03.051Z,5.27
2019-06-10T20:08:06.803Z,5.70
2019-06-10T20:10:13.051Z,6.43
2019-06-10T20:12:15.727Z,7.17
2019-06-10T20:14:19.213Z,5.47
2019-06-10T20:16:22.820Z,4.50
2019-06-10T20:18:26.236Z,4.53
2019-06-10T20:20:29.773Z,4.90
2019-06-10T20:22:33.569Z,4.60
2019-06-10T20:24:38.348Z,4.97
2019-06-10T20:26:43.749Z,4.70
2019-06-10T20:28:52.262Z,4.67
2019-06-10T20:30:52.936Z,5.07
2019-06-10T20:32:56.787Z,5.17
2019-06-10T20:35:02.792Z,6.23
2019-06-10T20:37:05.484Z,5.37
2019-06-10T20:39:09.179Z,4.63
2019-06-10T20:41:12.801Z,4.60
2019-06-10T20:43:16.291Z,4.63
2019-06-10T20:45:22.525Z,4.20
2019-06-10T20:47:25.224Z,4.20
2019-06-10T20:49:28.644Z,4.40
2019-06-10T20:51:36.484Z,5.37
2019-06-10T20:53:38.112Z,4.67
2019-06-10T20:55:50.645Z,4.40
2019-06-10T20:57:55.904Z,5.90
2019-06-10T20:59:51.937Z,6.50
2019-06-10T21:01:55.402Z,5.50
2019-06-10T21:03:58.834Z,5.07
2019-06-10T21:06:04.007Z,5.70
2019-06-10T21:08:07.672Z,5.70
2019-06-10T21:10:12.893Z,6.50
2019-06-10T21:12:16.458Z,6.50
2019-06-10T21:14:22.761Z,9.63
2019-06-10T21:16:25.428Z,10.10
2019-06-10T21:18:28.868Z,9.60
2019-06-10T21:20:33.127Z,9.50
2019-06-10T21:22:36.737Z,8.37
2019-06-10T21:24:40.435Z,8.13
2019-06-10T21:26:46.669Z,7.17
2019-06-10T21:28:50.506Z,7.57
2019-06-10T21:30:58.626Z,7.10
2019-06-10T21:32:59.452Z,7.37
2019-06-10T21:35:03.463Z,8.50
2019-06-10T21:37:06.930Z,8.17
2019-06-10T21:39:10.348Z,7.70
2019-06-10T21:41:13.800Z,7.97
2019-06-10T21:43:17.258Z,8.00
2019-06-10T21:45:22.804Z,7.53
2019-06-10T21:47:26.024Z,8.03
2019-06-10T21:49:29.512Z,8.50
2019-06-10T21:51:34.707Z,7.90
2019-06-10T21:53:38.232Z,9.00
2019-06-10T21:55:42.442Z,7.90
2019-06-10T21:57:47.164Z,8.03
2019-06-10T21:59:51.499Z,7.80
2019-06-10T22:01:56.087Z,8.43
2019-06-10T22:04:03.746Z,7.77
2019-06-10T22:06:04.829Z,7.53
2019-06-10T22:08:08.288Z,7.60
2019-06-10T22:10:12.775Z,7.20
2019-06-10T22:12:16.346Z,6.23
2019-06-10T22:14:22.321Z,6.73
2019-06-10T22:16:25.127Z,6.00
2019-06-10T22:18:28.584Z,5.83
2019-06-10T22:20:32.556Z,5.50
2019-06-10T22:22:36.081Z,6.00
2019-06-10T22:24:39.549Z,5.70
2019-06-10T22:26:42.971Z,5.93
2019-06-10T22:28:47.433Z,5.57
2019-06-10T22:30:54.270Z,5.40
2019-06-10T22:32:57.817Z,5.67
2019-06-10T22:35:03.042Z,6.37
2019-06-10T22:37:06.531Z,7.10
2019-06-10T22:39:12.339Z,5.53
2019-06-10T22:41:15.111Z,6.57
2019-06-10T22:43:18.548Z,6.27
2019-06-10T22:45:22.127Z,6.23
2019-06-10T22:47:25.551Z,6.13
2019-06-10T22:49:28.993Z,5.80
2019-06-10T22:51:32.916Z,6.30
2019-06-10T22:53:36.666Z,6.20
2019-06-10T22:55:40.088Z,5.40
2019-06-10T22:57:44.064Z,5.43
2019-06-10T22:59:48.646Z,5.50
2019-06-10T23:01:53.810Z,6.70
2019-06-10T23:03:57.317Z,5.73
2019-06-10T23:06:02.614Z,6.23
2019-06-10T23:08:05.968Z,6.20
2019-06-10T23:10:09.643Z,6.07
2019-06-10T23:12:13.065Z,6.17
2019-06-10T23:14:16.568Z,6.20
2019-06-10T23:16:22.122Z,5.53
2019-06-10T23:18:25.192Z,6.17
2019-06-10T23:20:28.654Z,5.80
2019-06-10T23:22:32.225Z,5.67
2019-06-10T23:24:35.624Z,5.80
2019-06-10T23:26:39.083Z,6.30
2019-06-10T23:28:42.520Z,5.80
2019-06-10T23:30:46.138Z,5.80
2019-06-10T23:32:49.933Z,5.77
2019-06-10T23:34:54.662Z,5.93
2019-06-10T23:36:59.960Z,6.70
2019-06-10T23:39:05.316Z,6.33
2019-06-10T23:41:08.765Z,6.83
2019-06-10T23:43:13.205Z,6.93
2019-06-10T23:45:16.915Z,6.37
2019-06-10T23:47:22.088Z,6.13
2019-06-10T23:49:25.565Z,5.70
2019-06-10T23:51:29.012Z,6.00
2019-06-10T23:53:32.846Z,6.50
2019-06-10T23:55:36.359Z,6.40
2019-06-10T23:57:42.074Z,6.27
2019-06-10T23:59:45.022Z,6.57
