createdAt,value
2019-02-20T00:00:51.967Z,967.33
2019-02-20T00:01:51.914Z,967.32
2019-02-20T00:02:51.865Z,967.32
2019-02-20T00:03:51.821Z,967.34
2019-02-20T00:04:51.768Z,967.32
2019-02-20T00:05:51.735Z,967.31
2019-02-20T00:06:51.665Z,967.32
2019-02-20T00:07:51.833Z,967.35
2019-02-20T00:08:51.565Z,967.33
2019-02-20T00:09:51.518Z,967.30
2019-02-20T00:10:51.524Z,967.32
2019-02-20T00:11:51.416Z,967.32
2019-02-20T00:12:51.367Z,967.32
2019-02-20T00:13:51.316Z,967.30
2019-02-20T00:14:51.286Z,967.27
2019-02-20T00:15:51.221Z,967.30
2019-02-20T00:16:51.317Z,967.31
2019-02-20T00:17:51.121Z,967.31
2019-02-20T00:18:51.071Z,967.33
2019-02-20T00:19:51.072Z,967.35
2019-02-20T00:20:50.976Z,967.33
2019-02-20T00:21:50.916Z,967.38
2019-02-20T00:22:50.869Z,967.35
2019-02-20T00:23:50.837Z,967.34
2019-02-20T00:24:50.767Z,967.40
2019-02-20T00:25:50.929Z,967.37
2019-02-20T00:26:50.669Z,967.39
2019-02-20T00:27:50.619Z,967.42
2019-02-20T00:28:50.578Z,967.43
2019-02-20T00:29:50.520Z,967.43
2019-02-20T00:30:50.477Z,967.41
2019-02-20T00:31:50.421Z,967.42
2019-02-20T00:32:50.390Z,967.41
2019-02-20T00:33:50.323Z,967.39
2019-02-20T00:34:50.440Z,967.38
2019-02-20T00:35:50.223Z,967.36
2019-02-20T00:36:50.211Z,967.34
2019-02-20T00:37:50.175Z,967.38
2019-02-20T00:38:50.073Z,967.37
2019-02-20T00:39:50.023Z,967.36
2019-02-20T00:40:49.971Z,967.34
2019-02-20T00:41:49.940Z,967.38
2019-02-20T00:42:49.875Z,967.37
2019-02-20T00:43:50.032Z,967.36
2019-02-20T00:44:49.774Z,967.38
2019-02-20T00:45:49.723Z,967.35
2019-02-20T00:46:49.725Z,967.39
2019-02-20T00:47:49.624Z,967.36
2019-02-20T00:48:52.213Z,967.40
2019-02-20T00:49:49.523Z,967.41
2019-02-20T00:50:49.472Z,967.39
2019-02-20T00:51:49.424Z,967.45
2019-02-20T00:52:50.306Z,967.46
2019-02-20T00:53:49.321Z,967.44
2019-02-20T00:54:49.273Z,967.45
2019-02-20T00:55:49.269Z,967.44
2019-02-20T00:56:49.175Z,967.43
2019-02-20T00:57:49.123Z,967.43
2019-02-20T00:58:49.072Z,967.45
2019-02-20T00:59:49.025Z,967.45
2019-02-20T01:00:48.973Z,967.48
2019-02-20T01:01:48.940Z,967.46
2019-02-20T01:02:48.872Z,967.43
2019-02-20T01:03:49.062Z,967.40
2019-02-20T01:04:48.774Z,967.40
2019-02-20T01:05:48.730Z,967.43
2019-02-20T01:06:48.732Z,967.43
2019-02-20T01:07:48.625Z,967.39
2019-02-20T01:08:48.570Z,967.41
2019-02-20T01:09:48.522Z,967.38
2019-02-20T01:10:48.491Z,967.35
2019-02-20T01:11:48.428Z,967.40
2019-02-20T01:12:48.548Z,967.35
2019-02-20T01:13:48.328Z,967.38
2019-02-20T01:14:48.273Z,967.38
2019-02-20T01:15:48.280Z,967.39
2019-02-20T01:16:48.175Z,967.40
2019-02-20T01:17:48.121Z,967.41
2019-02-20T01:18:48.072Z,967.41
2019-02-20T01:19:48.064Z,967.43
2019-02-20T01:20:47.972Z,967.45
2019-02-20T01:21:47.931Z,967.43
2019-02-20T01:22:47.873Z,967.45
2019-02-20T01:23:48.066Z,967.45
2019-02-20T01:24:47.773Z,967.41
2019-02-20T01:25:47.723Z,967.37
2019-02-20T01:26:47.737Z,967.40
2019-02-20T01:27:47.711Z,967.40
2019-02-20T01:28:47.572Z,967.33
2019-02-20T01:29:47.524Z,967.28
2019-02-20T01:30:47.473Z,967.27
2019-02-20T01:31:47.422Z,967.27
2019-02-20T01:32:47.375Z,967.26
2019-02-20T01:33:47.324Z,967.24
2019-02-20T01:34:47.463Z,967.28
2019-02-20T01:35:47.223Z,967.23
2019-02-20T01:36:47.177Z,967.23
2019-02-20T01:37:47.140Z,967.24
2019-02-20T01:38:47.079Z,967.25
2019-02-20T01:39:47.022Z,967.26
2019-02-20T01:40:46.974Z,967.27
2019-02-20T01:41:46.924Z,967.28
2019-02-20T01:42:46.875Z,967.28
2019-02-20T01:43:46.835Z,967.30
2019-02-20T01:44:46.772Z,967.34
2019-02-20T01:45:46.879Z,967.28
2019-02-20T01:46:46.672Z,967.29
2019-02-20T01:47:46.637Z,967.26
2019-02-20T01:48:46.574Z,967.23
2019-02-20T01:49:46.523Z,967.24
2019-02-20T01:50:46.473Z,967.26
2019-02-20T01:51:46.422Z,967.27
2019-02-20T01:52:46.375Z,967.27
2019-02-20T01:53:46.323Z,967.23
2019-02-20T01:54:46.275Z,967.23
2019-02-20T01:55:46.223Z,967.20
2019-02-20T01:56:46.173Z,967.17
2019-02-20T01:57:47.754Z,967.26
2019-02-20T01:58:46.294Z,967.26
2019-02-20T01:59:46.029Z,967.23
2019-02-20T02:00:45.974Z,967.24
2019-02-20T02:01:45.924Z,967.30
2019-02-20T02:02:45.877Z,967.27
2019-02-20T02:03:45.824Z,967.23
2019-02-20T02:04:45.773Z,967.24
2019-02-20T02:05:45.723Z,967.27
2019-02-20T02:06:45.675Z,967.27
2019-02-20T02:07:45.799Z,967.28
2019-02-20T02:08:45.578Z,967.32
2019-02-20T02:09:45.522Z,967.30
2019-02-20T02:10:45.577Z,967.34
2019-02-20T02:11:45.422Z,967.32
2019-02-20T02:12:45.372Z,967.29
2019-02-20T02:13:45.323Z,967.30
2019-02-20T02:14:45.272Z,967.31
2019-02-20T02:15:45.224Z,967.26
2019-02-20T02:16:45.389Z,967.30
2019-02-20T02:17:45.122Z,967.28
2019-02-20T02:18:45.072Z,967.29
2019-02-20T02:19:45.023Z,967.31
2019-02-20T02:20:44.979Z,967.32
2019-02-20T02:21:44.922Z,967.26
2019-02-20T02:22:44.873Z,967.26
2019-02-20T02:23:44.823Z,967.25
2019-02-20T02:24:44.775Z,967.27
2019-02-20T02:25:44.906Z,967.31
2019-02-20T02:26:44.678Z,967.30
2019-02-20T02:27:44.636Z,967.32
2019-02-20T02:28:44.571Z,967.35
2019-02-20T02:29:44.525Z,967.33
2019-02-20T02:30:44.474Z,967.34
2019-02-20T02:31:44.429Z,967.31
2019-02-20T02:32:44.376Z,967.34
2019-02-20T02:33:44.326Z,967.31
2019-02-20T02:34:44.525Z,967.32
2019-02-20T02:35:44.226Z,967.27
2019-02-20T02:36:44.172Z,967.25
2019-02-20T02:37:44.227Z,967.20
2019-02-20T02:38:44.075Z,967.21
2019-02-20T02:39:44.026Z,967.19
2019-02-20T02:40:43.975Z,967.20
2019-02-20T02:41:44.858Z,967.21
2019-02-20T02:42:43.873Z,967.20
2019-02-20T02:43:43.824Z,967.19
2019-02-20T02:44:43.773Z,967.23
2019-02-20T02:45:43.924Z,967.21
2019-02-20T02:46:43.675Z,967.23
2019-02-20T02:47:43.628Z,967.24
2019-02-20T02:48:43.688Z,967.21
2019-02-20T02:49:43.525Z,967.22
2019-02-20T02:50:43.504Z,967.21
2019-02-20T02:51:43.438Z,967.20
2019-02-20T02:52:43.375Z,967.14
2019-02-20T02:53:43.326Z,967.17
2019-02-20T02:54:43.424Z,967.16
2019-02-20T02:55:43.223Z,967.18
2019-02-20T02:56:43.175Z,967.17
2019-02-20T02:57:43.248Z,967.14
2019-02-20T02:58:43.075Z,967.15
2019-02-20T02:59:43.026Z,967.18
2019-02-20T03:00:42.987Z,967.16
2019-02-20T03:01:42.924Z,967.24
2019-02-20T03:02:42.923Z,967.25
2019-02-20T03:03:43.034Z,967.23
2019-02-20T03:04:42.774Z,967.25
2019-02-20T03:05:42.724Z,967.25
2019-02-20T03:06:42.675Z,967.26
2019-02-20T03:07:42.625Z,967.27
2019-02-20T03:08:42.575Z,967.27
2019-02-20T03:09:42.523Z,967.26
2019-02-20T03:10:42.474Z,967.28
2019-02-20T03:11:42.427Z,967.30
2019-02-20T03:12:42.540Z,967.27
2019-02-20T03:13:42.327Z,967.29
2019-02-20T03:14:42.279Z,967.31
2019-02-20T03:15:42.332Z,967.34
2019-02-20T03:16:42.172Z,967.33
2019-02-20T03:17:42.131Z,967.33
2019-02-20T03:18:42.073Z,967.32
2019-02-20T03:19:42.039Z,967.32
2019-02-20T03:20:41.974Z,967.33
2019-02-20T03:21:42.134Z,967.32
2019-02-20T03:22:41.875Z,967.36
2019-02-20T03:23:41.823Z,967.37
2019-02-20T03:24:41.885Z,967.33
2019-02-20T03:25:41.724Z,967.38
2019-02-20T03:26:41.676Z,967.35
2019-02-20T03:27:41.628Z,967.36
2019-02-20T03:28:41.573Z,967.35
2019-02-20T03:29:41.524Z,967.37
2019-02-20T03:30:41.652Z,967.32
2019-02-20T03:31:41.433Z,967.31
2019-02-20T03:32:41.374Z,967.35
2019-02-20T03:33:41.437Z,967.32
2019-02-20T03:34:41.272Z,967.33
2019-02-20T03:35:41.225Z,967.30
2019-02-20T03:36:41.171Z,967.30
2019-02-20T03:37:41.120Z,967.35
2019-02-20T03:38:41.073Z,967.26
2019-02-20T03:39:41.243Z,967.30
2019-02-20T03:40:41.001Z,967.27
2019-02-20T03:41:40.922Z,967.30
2019-02-20T03:42:40.978Z,967.31
2019-02-20T03:43:40.839Z,967.31
2019-02-20T03:44:40.776Z,967.34
2019-02-20T03:45:40.722Z,967.32
2019-02-20T03:46:40.689Z,967.37
2019-02-20T03:47:40.622Z,967.35
2019-02-20T03:48:40.589Z,967.40
2019-02-20T03:49:40.521Z,967.40
2019-02-20T03:50:40.649Z,967.37
2019-02-20T03:51:40.420Z,967.38
2019-02-20T03:52:40.367Z,967.41
2019-02-20T03:53:50.934Z,967.39
2019-02-20T03:54:40.269Z,967.43
2019-02-20T03:55:40.213Z,967.41
2019-02-20T03:56:40.171Z,967.39
2019-02-20T03:57:40.117Z,967.43
2019-02-20T03:58:40.070Z,967.45
2019-02-20T03:59:40.257Z,967.47
2019-02-20T04:00:39.970Z,967.45
2019-02-20T04:01:39.920Z,967.43
2019-02-20T04:02:39.883Z,967.44
2019-02-20T04:03:39.930Z,967.41
2019-02-20T04:04:39.765Z,967.47
2019-02-20T04:05:39.883Z,967.45
2019-02-20T04:06:39.668Z,967.48
2019-02-20T04:07:39.616Z,967.47
2019-02-20T04:08:39.762Z,967.49
2019-02-20T04:09:39.514Z,967.51
2019-02-20T04:10:39.468Z,967.53
2019-02-20T04:11:39.436Z,967.52
2019-02-20T04:12:39.364Z,967.46
2019-02-20T04:13:39.311Z,967.52
2019-02-20T04:14:39.265Z,967.47
2019-02-20T04:15:39.212Z,967.49
2019-02-20T04:16:39.168Z,967.48
2019-02-20T04:17:39.133Z,967.51
2019-02-20T04:18:39.063Z,967.50
2019-02-20T04:19:39.183Z,967.54
2019-02-20T04:20:38.960Z,967.58
2019-02-20T04:21:38.910Z,967.51
2019-02-20T04:22:38.860Z,967.56
2019-02-20T04:23:38.811Z,967.54
2019-02-20T04:24:38.761Z,967.52
2019-02-20T04:25:38.709Z,967.47
2019-02-20T04:26:38.730Z,967.52
2019-02-20T04:27:38.618Z,967.50
2019-02-20T04:28:38.577Z,967.49
2019-02-20T04:29:38.512Z,967.52
2019-02-20T04:30:38.461Z,967.48
2019-02-20T04:31:38.442Z,967.49
2019-02-20T04:32:38.356Z,967.53
2019-02-20T04:33:38.306Z,967.55
2019-02-20T04:34:38.257Z,967.49
2019-02-20T04:35:38.224Z,967.52
2019-02-20T04:36:38.167Z,967.49
2019-02-20T04:37:38.129Z,967.49
2019-02-20T04:38:38.058Z,967.56
2019-02-20T04:39:38.188Z,967.52
2019-02-20T04:40:37.956Z,967.49
2019-02-20T04:41:37.904Z,967.50
2019-02-20T04:42:37.904Z,967.51
2019-02-20T04:43:37.804Z,967.47
2019-02-20T04:44:37.754Z,967.50
2019-02-20T04:45:37.711Z,967.45
2019-02-20T04:46:37.655Z,967.46
2019-02-20T04:47:37.605Z,967.42
2019-02-20T04:48:37.576Z,967.41
2019-02-20T04:49:37.505Z,967.38
2019-02-20T04:50:37.464Z,967.37
2019-02-20T04:51:37.452Z,967.34
2019-02-20T04:52:37.354Z,967.37
2019-02-20T04:53:37.306Z,967.31
2019-02-20T04:54:37.255Z,967.32
2019-02-20T04:55:37.206Z,967.37
2019-02-20T04:56:37.167Z,967.33
2019-02-20T04:57:37.121Z,967.33
2019-02-20T04:58:37.053Z,967.35
2019-02-20T04:59:37.191Z,967.36
2019-02-20T05:00:36.952Z,967.37
2019-02-20T05:01:36.900Z,967.39
2019-02-20T05:02:36.922Z,967.41
2019-02-20T05:03:36.803Z,967.43
2019-02-20T05:04:36.754Z,967.45
2019-02-20T05:05:36.707Z,967.44
2019-02-20T05:06:36.650Z,967.45
2019-02-20T05:07:36.603Z,967.47
2019-02-20T05:08:36.706Z,967.51
2019-02-20T05:09:36.500Z,967.49
2019-02-20T05:10:36.457Z,967.47
2019-02-20T05:11:36.461Z,967.46
2019-02-20T05:12:36.351Z,967.46
2019-02-20T05:13:36.302Z,967.45
2019-02-20T05:14:36.252Z,967.43
2019-02-20T05:15:36.200Z,967.42
2019-02-20T05:16:36.150Z,967.43
2019-02-20T05:17:36.117Z,967.43
2019-02-20T05:18:36.049Z,967.43
2019-02-20T05:19:36.221Z,967.44
2019-02-20T05:20:35.952Z,967.46
2019-02-20T05:21:35.897Z,967.49
2019-02-20T05:22:35.921Z,967.49
2019-02-20T05:23:35.805Z,967.55
2019-02-20T05:24:35.758Z,967.51
2019-02-20T05:25:35.696Z,967.56
2019-02-20T05:26:35.654Z,967.56
2019-02-20T05:27:35.597Z,967.57
2019-02-20T05:28:35.718Z,967.56
2019-02-20T05:29:35.518Z,967.53
2019-02-20T05:30:35.447Z,967.56
2019-02-20T05:31:35.475Z,967.60
2019-02-20T05:32:35.347Z,967.59
2019-02-20T05:33:35.297Z,967.65
2019-02-20T05:34:35.248Z,967.70
2019-02-20T05:35:35.198Z,967.73
2019-02-20T05:36:35.146Z,967.75
2019-02-20T05:37:35.114Z,967.73
2019-02-20T05:38:35.048Z,967.76
2019-02-20T05:39:35.234Z,967.82
2019-02-20T05:40:34.944Z,967.79
2019-02-20T05:41:34.952Z,967.82
2019-02-20T05:42:34.851Z,967.83
2019-02-20T05:43:34.794Z,967.85
2019-02-20T05:44:34.744Z,967.86
2019-02-20T05:45:34.696Z,967.85
2019-02-20T05:46:34.667Z,967.84
2019-02-20T05:47:34.608Z,967.82
2019-02-20T05:48:34.771Z,967.78
2019-02-20T05:49:34.494Z,967.77
2019-02-20T05:50:34.442Z,967.78
2019-02-20T05:51:34.479Z,967.75
2019-02-20T05:52:34.342Z,967.80
2019-02-20T05:53:34.319Z,967.76
2019-02-20T05:54:35.229Z,967.77
2019-02-20T05:55:34.210Z,967.79
2019-02-20T05:56:34.144Z,967.78
2019-02-20T05:57:36.402Z,967.74
2019-02-20T05:58:34.043Z,967.71
2019-02-20T05:59:34.242Z,967.71
2019-02-20T06:00:33.942Z,967.70
2019-02-20T06:01:33.894Z,967.68
2019-02-20T06:02:33.939Z,967.68
2019-02-20T06:03:33.795Z,967.67
2019-02-20T06:04:33.741Z,967.71
2019-02-20T06:05:33.694Z,967.70
2019-02-20T06:06:33.662Z,967.75
2019-02-20T06:07:33.604Z,967.75
2019-02-20T06:08:33.745Z,967.76
2019-02-20T06:09:33.491Z,967.79
2019-02-20T06:10:33.440Z,967.84
2019-02-20T06:11:33.487Z,967.78
2019-02-20T06:12:33.342Z,967.84
2019-02-20T06:13:33.292Z,967.82
2019-02-20T06:14:33.239Z,967.81
2019-02-20T06:15:33.211Z,967.83
2019-02-20T06:16:33.140Z,967.82
2019-02-20T06:17:33.098Z,967.82
2019-02-20T06:18:33.040Z,967.85
2019-02-20T06:19:33.239Z,967.85
2019-02-20T06:20:32.950Z,967.86
2019-02-20T06:21:32.889Z,967.83
2019-02-20T06:22:32.850Z,967.83
2019-02-20T06:23:32.794Z,967.82
2019-02-20T06:24:32.737Z,967.80
2019-02-20T06:25:32.691Z,967.84
2019-02-20T06:26:32.644Z,967.86
2019-02-20T06:27:32.586Z,967.86
2019-02-20T06:28:32.542Z,967.91
2019-02-20T06:29:32.492Z,967.91
2019-02-20T06:30:32.446Z,967.90
2019-02-20T06:31:32.389Z,967.94
2019-02-20T06:32:32.355Z,968.01
2019-02-20T06:33:32.295Z,967.99
2019-02-20T06:34:32.234Z,967.98
2019-02-20T06:35:32.192Z,967.98
2019-02-20T06:36:32.148Z,967.99
2019-02-20T06:37:32.084Z,968.03
2019-02-20T06:38:32.055Z,968.03
2019-02-20T06:39:31.982Z,968.06
2019-02-20T06:40:31.934Z,968.11
2019-02-20T06:41:38.564Z,968.12
2019-02-20T06:42:31.828Z,968.12
2019-02-20T06:43:31.782Z,968.14
2019-02-20T06:44:31.733Z,968.17
2019-02-20T06:45:31.682Z,968.17
2019-02-20T06:46:31.631Z,968.22
2019-02-20T06:47:31.581Z,968.26
2019-02-20T06:48:31.532Z,968.26
2019-02-20T06:49:31.677Z,968.27
2019-02-20T06:50:31.439Z,968.31
2019-02-20T06:51:31.385Z,968.32
2019-02-20T06:52:31.341Z,968.34
2019-02-20T06:53:31.280Z,968.40
2019-02-20T06:54:31.229Z,968.43
2019-02-20T06:55:31.177Z,968.46
2019-02-20T06:56:31.136Z,968.43
2019-02-20T06:57:31.093Z,968.46
2019-02-20T06:58:31.029Z,968.46
2019-02-20T06:59:30.989Z,968.46
2019-02-20T07:00:30.947Z,968.51
2019-02-20T07:01:30.908Z,968.53
2019-02-20T07:02:30.874Z,968.50
2019-02-20T07:03:30.835Z,968.50
2019-02-20T07:04:51.765Z,968.52
2019-02-20T07:05:30.722Z,968.47
2019-02-20T07:06:30.660Z,968.51
2019-02-20T07:07:30.594Z,968.48
2019-02-20T07:08:30.651Z,968.46
2019-02-20T07:09:30.504Z,968.47
2019-02-20T07:10:30.475Z,968.44
2019-02-20T07:11:30.400Z,968.47
2019-02-20T07:12:31.306Z,968.44
2019-02-20T07:13:30.309Z,968.45
2019-02-20T07:14:30.779Z,968.47
2019-02-20T07:15:30.198Z,968.49
2019-02-20T07:16:30.230Z,968.51
2019-02-20T07:17:30.092Z,968.52
2019-02-20T07:18:30.218Z,968.52
2019-02-20T07:19:29.995Z,968.52
2019-02-20T07:20:29.925Z,968.54
2019-02-20T07:21:29.936Z,968.56
2019-02-20T07:22:29.833Z,968.58
2019-02-20T07:23:29.816Z,968.57
2019-02-20T07:24:29.787Z,968.55
2019-02-20T07:25:29.689Z,968.57
2019-02-20T07:26:29.676Z,968.56
2019-02-20T07:27:29.598Z,968.62
2019-02-20T07:28:29.533Z,968.61
2019-02-20T07:29:29.479Z,968.62
2019-02-20T07:30:29.448Z,968.61
2019-02-20T07:31:29.393Z,968.66
2019-02-20T07:32:29.333Z,968.64
2019-02-20T07:33:30.192Z,968.66
2019-02-20T07:34:29.238Z,968.65
2019-02-20T07:35:29.411Z,968.65
2019-02-20T07:36:29.130Z,968.64
2019-02-20T07:37:29.092Z,968.65
2019-02-20T07:38:29.035Z,968.64
2019-02-20T07:39:28.989Z,968.65
2019-02-20T07:40:28.949Z,968.69
2019-02-20T07:41:28.888Z,968.73
2019-02-20T07:42:28.841Z,968.76
2019-02-20T07:43:28.783Z,968.72
2019-02-20T07:44:28.733Z,968.72
2019-02-20T07:45:28.895Z,968.73
2019-02-20T07:46:28.655Z,968.76
2019-02-20T07:47:28.595Z,968.77
2019-02-20T07:48:28.615Z,968.77
2019-02-20T07:49:28.485Z,968.78
2019-02-20T07:50:28.436Z,968.74
2019-02-20T07:51:28.389Z,968.75
2019-02-20T07:52:28.347Z,968.77
2019-02-20T07:53:28.287Z,968.78
2019-02-20T07:54:28.350Z,968.78
2019-02-20T07:55:28.197Z,968.78
2019-02-20T07:56:28.135Z,968.76
2019-02-20T07:57:28.092Z,968.81
2019-02-20T07:58:28.040Z,968.82
2019-02-20T07:59:28.001Z,968.84
2019-02-20T08:00:27.960Z,968.84
2019-02-20T08:01:28.905Z,968.87
2019-02-20T08:02:27.859Z,968.88
2019-02-20T08:03:29.588Z,968.89
2019-02-20T08:04:27.745Z,968.87
2019-02-20T08:05:27.728Z,968.91
2019-02-20T08:06:27.845Z,968.91
2019-02-20T08:07:27.604Z,968.93
2019-02-20T08:08:27.794Z,968.89
2019-02-20T08:09:27.520Z,968.92
2019-02-20T08:10:27.481Z,968.95
2019-02-20T08:11:27.416Z,968.91
2019-02-20T08:12:27.367Z,968.87
2019-02-20T08:13:27.302Z,968.90
2019-02-20T08:14:27.256Z,968.88
2019-02-20T08:15:27.861Z,968.85
2019-02-20T08:16:27.174Z,968.85
2019-02-20T08:17:27.106Z,968.89
2019-02-20T08:18:27.127Z,968.90
2019-02-20T08:19:27.282Z,968.88
2019-02-20T08:20:27.044Z,968.93
2019-02-20T08:21:26.943Z,968.91
2019-02-20T08:22:27.802Z,968.90
2019-02-20T08:23:26.834Z,968.96
2019-02-20T08:24:26.810Z,968.98
2019-02-20T08:25:26.797Z,968.94
2019-02-20T08:26:26.662Z,968.95
2019-02-20T08:27:26.682Z,968.93
2019-02-20T08:28:26.578Z,968.93
2019-02-20T08:29:26.546Z,968.98
2019-02-20T08:30:26.467Z,968.97
2019-02-20T08:31:26.424Z,968.95
2019-02-20T08:32:26.391Z,968.97
2019-02-20T08:33:26.324Z,969.01
2019-02-20T08:34:26.439Z,968.97
2019-02-20T08:35:26.218Z,968.98
2019-02-20T08:36:26.172Z,968.99
2019-02-20T08:37:26.131Z,969.00
2019-02-20T08:38:26.076Z,969.05
2019-02-20T08:39:26.032Z,969.07
2019-02-20T08:40:25.977Z,969.11
2019-02-20T08:41:25.959Z,969.12
2019-02-20T08:42:26.940Z,969.07
2019-02-20T08:43:25.868Z,969.10
2019-02-20T08:44:25.929Z,969.12
2019-02-20T08:45:25.774Z,969.15
2019-02-20T08:46:26.799Z,969.13
2019-02-20T08:47:25.675Z,969.11
2019-02-20T08:48:26.530Z,969.11
2019-02-20T08:49:25.545Z,969.10
2019-02-20T08:50:26.324Z,969.10
2019-02-20T08:51:25.463Z,969.08
2019-02-20T08:52:25.437Z,969.07
2019-02-20T08:53:25.364Z,969.07
2019-02-20T08:54:27.197Z,969.09
2019-02-20T08:55:31.734Z,969.05
2019-02-20T08:56:26.216Z,969.06
2019-02-20T08:57:26.921Z,969.09
2019-02-20T08:58:25.140Z,969.12
2019-02-20T08:59:25.261Z,969.06
2019-02-20T09:00:25.110Z,969.12
2019-02-20T09:01:26.204Z,969.11
2019-02-20T09:02:24.910Z,969.09
2019-02-20T09:03:24.876Z,969.10
2019-02-20T09:04:24.827Z,969.06
2019-02-20T09:05:24.800Z,969.12
2019-02-20T09:06:24.817Z,969.16
2019-02-20T09:07:24.933Z,969.17
2019-02-20T09:08:24.687Z,969.20
2019-02-20T09:09:24.731Z,969.18
2019-02-20T09:10:24.585Z,969.18
2019-02-20T09:11:25.232Z,969.22
2019-02-20T09:12:24.636Z,969.17
2019-02-20T09:13:24.382Z,969.19
2019-02-20T09:14:24.340Z,969.21
2019-02-20T09:15:24.299Z,969.21
2019-02-20T09:16:24.467Z,969.25
2019-02-20T09:17:24.182Z,969.20
2019-02-20T09:18:39.789Z,969.23
2019-02-20T09:19:24.091Z,969.19
2019-02-20T09:20:24.033Z,969.20
2019-02-20T09:21:23.996Z,969.18
2019-02-20T09:22:23.946Z,969.19
2019-02-20T09:23:23.892Z,969.22
2019-02-20T09:24:23.861Z,969.23
2019-02-20T09:25:23.798Z,969.27
2019-02-20T09:26:23.747Z,969.31
2019-02-20T09:27:23.694Z,969.38
2019-02-20T09:28:23.655Z,969.31
2019-02-20T09:29:23.598Z,969.38
2019-02-20T09:30:28.428Z,969.36
2019-02-20T09:31:23.504Z,969.39
2019-02-20T09:32:23.451Z,969.38
2019-02-20T09:33:23.397Z,969.40
2019-02-20T09:34:23.354Z,969.43
2019-02-20T09:35:23.314Z,969.41
2019-02-20T09:36:23.254Z,969.35
2019-02-20T09:37:23.209Z,969.36
2019-02-20T09:38:23.172Z,969.35
2019-02-20T09:39:23.111Z,969.32
2019-02-20T09:40:23.062Z,969.27
2019-02-20T09:41:23.015Z,969.26
2019-02-20T09:42:22.970Z,969.32
2019-02-20T09:43:22.924Z,969.38
2019-02-20T09:44:22.869Z,969.40
2019-02-20T09:45:22.825Z,969.37
2019-02-20T09:46:22.777Z,969.38
2019-02-20T09:47:22.727Z,969.40
2019-02-20T09:48:22.677Z,969.36
2019-02-20T09:49:22.633Z,969.37
2019-02-20T09:50:22.585Z,969.36
2019-02-20T09:51:22.532Z,969.32
2019-02-20T09:52:22.490Z,969.35
2019-02-20T09:53:22.438Z,969.32
2019-02-20T09:54:22.388Z,969.35
2019-02-20T09:55:22.348Z,969.35
2019-02-20T09:56:22.295Z,969.33
2019-02-20T09:57:22.245Z,969.33
2019-02-20T09:58:22.197Z,969.39
2019-02-20T09:59:22.153Z,969.40
2019-02-20T10:00:22.102Z,969.39
2019-02-20T10:01:22.078Z,969.39
2019-02-20T10:02:22.011Z,969.42
2019-02-20T10:03:21.972Z,969.41
2019-02-20T10:04:21.909Z,969.43
2019-02-20T10:05:21.865Z,969.41
2019-02-20T10:06:21.819Z,969.37
2019-02-20T10:07:21.770Z,969.38
2019-02-20T10:08:21.731Z,969.43
2019-02-20T10:09:21.672Z,969.38
2019-02-20T10:10:21.625Z,969.39
2019-02-20T10:11:21.574Z,969.36
2019-02-20T10:12:21.532Z,969.39
2019-02-20T10:13:21.483Z,969.36
2019-02-20T10:14:21.441Z,969.37
2019-02-20T10:15:21.389Z,969.38
2019-02-20T10:16:21.344Z,969.36
2019-02-20T10:17:21.289Z,969.37
2019-02-20T10:18:21.246Z,969.35
2019-02-20T10:19:21.196Z,969.35
2019-02-20T10:20:21.148Z,969.29
2019-02-20T10:21:21.111Z,969.30
2019-02-20T10:22:21.052Z,969.30
2019-02-20T10:23:21.036Z,969.29
2019-02-20T10:24:20.960Z,969.30
2019-02-20T10:25:20.920Z,969.32
2019-02-20T10:26:20.940Z,969.34
2019-02-20T10:27:20.827Z,969.43
2019-02-20T10:28:20.772Z,969.43
2019-02-20T10:29:20.725Z,969.42
2019-02-20T10:30:20.675Z,969.39
2019-02-20T10:31:20.626Z,969.42
2019-02-20T10:32:20.574Z,969.38
2019-02-20T10:33:20.531Z,969.47
2019-02-20T10:34:20.479Z,969.42
2019-02-20T10:35:20.433Z,969.43
2019-02-20T10:36:20.475Z,969.29
2019-02-20T10:37:20.335Z,969.27
2019-02-20T10:38:20.291Z,969.36
2019-02-20T10:39:20.420Z,969.36
2019-02-20T10:40:20.188Z,969.34
2019-02-20T10:41:20.145Z,969.39
2019-02-20T10:42:20.106Z,969.41
2019-02-20T10:43:20.059Z,969.46
2019-02-20T10:44:20.045Z,969.54
2019-02-20T10:45:19.950Z,969.50
2019-02-20T10:46:19.902Z,969.58
2019-02-20T10:47:19.855Z,969.56
2019-02-20T10:48:19.830Z,969.62
2019-02-20T10:49:19.782Z,969.66
2019-02-20T10:50:19.767Z,969.60
2019-02-20T10:51:20.305Z,969.61
2019-02-20T10:52:19.823Z,969.52
2019-02-20T10:53:19.575Z,969.49
2019-02-20T10:54:20.318Z,969.51
2019-02-20T10:55:19.503Z,969.47
2019-02-20T10:56:19.456Z,969.51
2019-02-20T10:57:19.371Z,969.48
2019-02-20T10:58:19.329Z,969.52
2019-02-20T10:59:19.286Z,969.56
2019-02-20T11:00:23.846Z,969.58
2019-02-20T11:01:19.191Z,969.55
2019-02-20T11:02:19.140Z,969.57
2019-02-20T11:03:19.241Z,969.60
2019-02-20T11:04:19.080Z,969.63
2019-02-20T11:05:19.018Z,969.60
2019-02-20T11:06:18.980Z,969.59
2019-02-20T11:07:18.950Z,969.56
2019-02-20T11:08:18.871Z,969.56
2019-02-20T11:09:18.843Z,969.63
2019-02-20T11:10:18.767Z,969.62
2019-02-20T11:11:18.709Z,969.60
2019-02-20T11:12:18.670Z,969.55
2019-02-20T11:13:18.629Z,969.56
2019-02-20T11:14:18.575Z,969.52
2019-02-20T11:15:18.543Z,969.51
2019-02-20T11:16:18.497Z,969.54
2019-02-20T11:17:19.482Z,969.50
2019-02-20T11:18:19.299Z,969.51
2019-02-20T11:19:18.338Z,969.51
2019-02-20T11:20:18.295Z,969.49
2019-02-20T11:21:18.258Z,969.51
2019-02-20T11:22:18.193Z,969.54
2019-02-20T11:23:18.146Z,969.55
2019-02-20T11:24:18.107Z,969.49
2019-02-20T11:25:18.061Z,969.49
2019-02-20T11:26:18.622Z,969.43
2019-02-20T11:27:19.426Z,969.44
2019-02-20T11:28:17.915Z,969.44
2019-02-20T11:29:17.874Z,969.48
2019-02-20T11:30:17.838Z,969.39
2019-02-20T11:31:17.787Z,969.44
2019-02-20T11:32:17.733Z,969.38
2019-02-20T11:33:17.710Z,969.49
2019-02-20T11:34:17.671Z,969.46
2019-02-20T11:35:17.583Z,969.48
2019-02-20T11:36:17.766Z,969.47
2019-02-20T11:37:17.514Z,969.46
2019-02-20T11:38:18.350Z,969.50
2019-02-20T11:39:18.335Z,969.51
2019-02-20T11:40:17.415Z,969.51
2019-02-20T11:41:17.331Z,969.50
2019-02-20T11:42:17.288Z,969.56
2019-02-20T11:43:17.215Z,969.55
2019-02-20T11:44:21.076Z,969.50
2019-02-20T11:45:17.124Z,969.54
2019-02-20T11:46:17.181Z,969.55
2019-02-20T11:47:18.796Z,969.56
2019-02-20T11:48:17.009Z,969.53
2019-02-20T11:49:17.177Z,969.52
2019-02-20T11:50:16.884Z,969.55
2019-02-20T11:51:16.919Z,969.49
2019-02-20T11:52:18.438Z,969.52
2019-02-20T11:53:16.734Z,969.51
2019-02-20T11:54:16.700Z,969.49
2019-02-20T11:55:16.638Z,969.45
2019-02-20T11:56:16.597Z,969.41
2019-02-20T11:57:16.549Z,969.40
2019-02-20T11:58:16.494Z,969.40
2019-02-20T11:59:16.447Z,969.43
2019-02-20T12:00:16.396Z,969.46
2019-02-20T12:01:16.359Z,969.47
2019-02-20T12:02:16.306Z,969.52
2019-02-20T12:03:16.267Z,969.50
2019-02-20T12:04:16.335Z,969.51
2019-02-20T12:05:16.182Z,969.49
2019-02-20T12:06:16.357Z,969.49
2019-02-20T12:07:16.146Z,969.46
2019-02-20T12:08:16.217Z,969.48
2019-02-20T12:09:15.972Z,969.49
2019-02-20T12:10:15.928Z,969.48
2019-02-20T12:11:15.880Z,969.53
2019-02-20T12:12:15.834Z,969.48
2019-02-20T12:13:15.784Z,969.49
2019-02-20T12:14:15.738Z,969.53
2019-02-20T12:15:15.691Z,969.47
2019-02-20T12:16:15.643Z,969.47
2019-02-20T12:17:15.599Z,969.47
2019-02-20T12:18:17.598Z,969.49
2019-02-20T12:19:15.506Z,969.50
2019-02-20T12:20:15.458Z,969.45
2019-02-20T12:21:15.406Z,969.48
2019-02-20T12:22:15.364Z,969.48
2019-02-20T12:23:15.316Z,969.44
2019-02-20T12:24:15.303Z,969.47
2019-02-20T12:25:15.239Z,969.42
2019-02-20T12:26:15.191Z,969.42
2019-02-20T12:27:15.157Z,969.40
2019-02-20T12:28:15.212Z,969.38