createdAt,value
2017-11-09T00:03:59.670Z,13.00
2017-11-09T00:06:27.245Z,12.90
2017-11-09T00:08:54.817Z,12.53
2017-11-09T00:11:22.774Z,12.57
2017-11-09T00:13:50.313Z,13.37
2017-11-09T00:16:17.861Z,13.20
2017-11-09T00:18:45.435Z,13.03
2017-11-09T00:21:13.012Z,13.00
2017-11-09T00:23:40.579Z,13.70
2017-11-09T00:26:08.143Z,13.47
2017-11-09T00:28:35.984Z,11.70
2017-11-09T00:31:03.513Z,12.90
2017-11-09T00:33:31.061Z,12.40
2017-11-09T00:35:58.661Z,12.80
2017-11-09T00:38:26.169Z,12.37
2017-11-09T00:40:53.837Z,12.80
2017-11-09T00:43:21.410Z,12.97
2017-11-09T00:45:48.959Z,12.50
2017-11-09T00:48:16.525Z,13.00
2017-11-09T00:50:44.080Z,12.30
2017-11-09T00:53:11.637Z,12.53
2017-11-09T00:55:39.175Z,13.60
2017-11-09T00:58:06.734Z,12.80
2017-11-09T01:00:34.265Z,12.20
2017-11-09T01:03:01.837Z,13.37
2017-11-09T01:05:29.399Z,12.80
2017-11-09T01:07:57.168Z,11.87
2017-11-09T01:10:24.758Z,12.70
2017-11-09T01:12:52.317Z,12.53
2017-11-09T01:15:20.250Z,12.50
2017-11-09T01:17:47.799Z,11.80
2017-11-09T01:20:15.341Z,12.57
2017-11-09T01:22:42.926Z,11.97
2017-11-09T01:25:10.464Z,12.40
2017-11-09T01:27:38.147Z,11.80
2017-11-09T01:30:05.748Z,12.73
2017-11-09T01:32:33.342Z,12.53
2017-11-09T01:35:00.884Z,13.27
2017-11-09T01:37:28.425Z,13.70
2017-11-09T01:39:55.989Z,12.53
2017-11-09T01:42:23.539Z,12.80
2017-11-09T01:44:51.111Z,12.37
2017-11-09T01:47:18.666Z,12.80
2017-11-09T01:49:46.233Z,13.00
2017-11-09T01:52:13.774Z,12.07
2017-11-09T01:54:41.701Z,11.97
2017-11-09T01:57:09.259Z,12.83
2017-11-09T01:59:36.802Z,12.63
2017-11-09T02:02:04.352Z,12.47
2017-11-09T02:04:32.043Z,12.03
2017-11-09T02:06:59.593Z,12.90
2017-11-09T02:09:27.140Z,12.40
2017-11-09T02:11:55.126Z,12.43
2017-11-09T02:14:22.684Z,12.17
2017-11-09T02:16:50.282Z,11.67
2017-11-09T02:19:17.873Z,12.77
2017-11-09T02:21:45.406Z,12.80
2017-11-09T02:24:13.135Z,12.23
2017-11-09T02:26:40.680Z,13.00
2017-11-09T02:29:08.616Z,12.27
2017-11-09T02:31:36.183Z,11.60
2017-11-09T02:34:03.726Z,12.70
2017-11-09T02:36:31.311Z,12.53
2017-11-09T02:38:58.898Z,12.03
2017-11-09T02:41:26.625Z,11.87
2017-11-09T02:43:54.180Z,12.60
2017-11-09T02:46:22.112Z,13.10
2017-11-09T02:48:49.702Z,11.03
2017-11-09T02:51:17.262Z,11.50
2017-11-09T02:53:44.854Z,12.20
2017-11-09T02:56:12.479Z,11.50
2017-11-09T02:58:40.054Z,12.63
2017-11-09T03:01:07.593Z,12.47
2017-11-09T03:06:09.288Z,13.27
2017-11-09T03:08:37.127Z,12.70
2017-11-09T03:11:04.668Z,12.30
2017-11-09T03:13:32.215Z,12.07
2017-11-09T03:15:59.888Z,10.57
2017-11-09T03:18:27.447Z,10.37
2017-11-09T03:20:55.027Z,10.50
2017-11-09T03:23:22.581Z,10.40
2017-11-09T03:25:50.521Z,11.10
2017-11-09T03:28:18.056Z,11.33
2017-11-09T03:30:45.695Z,11.73
2017-11-09T03:33:13.410Z,11.47
2017-11-09T03:35:40.960Z,11.47
2017-11-09T03:38:08.536Z,11.77
2017-11-09T03:40:36.116Z,11.40
2017-11-09T03:43:04.049Z,11.50
2017-11-09T03:45:31.669Z,11.50
2017-11-09T03:47:59.211Z,9.57
2017-11-09T03:50:26.777Z,10.30
2017-11-09T03:52:54.393Z,10.67
2017-11-09T03:55:21.966Z,11.47
2017-11-09T03:57:49.500Z,11.27
2017-11-09T04:00:17.404Z,10.33
2017-11-09T04:02:45.003Z,10.93
2017-11-09T04:05:12.587Z,10.90
2017-11-09T04:07:40.296Z,9.80
2017-11-09T04:10:08.003Z,10.00
2017-11-09T04:12:35.655Z,10.10
2017-11-09T04:15:03.404Z,10.60
2017-11-09T04:17:31.344Z,9.87
2017-11-09T04:19:58.908Z,10.77
2017-11-09T04:22:26.450Z,10.40
2017-11-09T04:24:54.038Z,10.40
2017-11-09T04:27:21.606Z,10.70
2017-11-09T04:29:49.339Z,10.80
2017-11-09T04:32:16.901Z,10.23
2017-11-09T04:34:44.482Z,10.50
2017-11-09T04:37:12.036Z,10.73
2017-11-09T04:39:39.580Z,10.27
2017-11-09T04:42:07.146Z,9.37
2017-11-09T04:44:34.716Z,10.97
2017-11-09T04:47:02.279Z,10.67
2017-11-09T04:49:29.820Z,11.00
2017-11-09T04:51:57.374Z,10.33
2017-11-09T04:54:24.909Z,10.47
2017-11-09T04:56:52.548Z,10.47
2017-11-09T04:59:20.090Z,10.23
2017-11-09T05:01:47.645Z,10.10
2017-11-09T05:04:15.213Z,10.77
2017-11-09T05:06:42.755Z,10.30
2017-11-09T05:09:10.501Z,10.50
2017-11-09T05:11:38.112Z,10.87
2017-11-09T05:14:05.931Z,10.00
2017-11-09T05:16:33.479Z,10.80
2017-11-09T05:19:01.034Z,10.70
2017-11-09T05:21:28.636Z,10.57
2017-11-09T05:23:56.180Z,10.77
2017-11-09T05:26:23.744Z,10.70
2017-11-09T05:28:51.280Z,11.27
2017-11-09T05:31:19.144Z,11.47
2017-11-09T05:33:46.700Z,10.43
2017-11-09T05:36:14.268Z,11.50
2017-11-09T05:38:41.825Z,11.10
2017-11-09T05:41:09.376Z,11.17
2017-11-09T05:43:36.953Z,10.87
2017-11-09T05:46:04.514Z,11.60
2017-11-09T05:48:32.092Z,11.47
2017-11-09T05:50:59.814Z,10.83
2017-11-09T05:53:27.342Z,10.57
2017-11-09T05:55:54.900Z,11.53
2017-11-09T05:58:22.457Z,11.40
2017-11-09T06:00:50.425Z,10.80
2017-11-09T06:03:18.087Z,10.90
2017-11-09T06:05:45.755Z,11.00
2017-11-09T06:08:13.293Z,11.70
2017-11-09T06:10:40.842Z,11.47
2017-11-09T06:13:08.439Z,11.00
2017-11-09T06:15:36.013Z,12.90
2017-11-09T06:18:03.605Z,12.70
2017-11-09T06:20:31.141Z,13.13
2017-11-09T06:22:58.802Z,12.87
2017-11-09T06:25:26.347Z,12.10
2017-11-09T06:27:53.911Z,12.37
2017-11-09T06:30:21.456Z,11.70
2017-11-09T06:32:49.068Z,11.63
2017-11-09T06:35:16.642Z,11.67
2017-11-09T06:37:44.191Z,12.00
2017-11-09T06:40:12.071Z,11.67
2017-11-09T06:42:39.620Z,11.60
2017-11-09T06:45:07.161Z,12.23
2017-11-09T06:47:34.757Z,11.20
2017-11-09T06:50:02.306Z,12.00
2017-11-09T06:52:29.867Z,11.50
2017-11-09T06:54:57.413Z,11.30
2017-11-09T06:57:25.008Z,11.50
2017-11-09T06:59:53.337Z,12.60
2017-11-09T07:02:20.908Z,12.87
2017-11-09T07:04:48.461Z,12.67
2017-11-09T07:07:16.023Z,12.07
2017-11-09T07:09:43.605Z,12.53
2017-11-09T07:12:11.175Z,11.90
2017-11-09T07:14:39.336Z,12.03
2017-11-09T07:17:07.086Z,11.90
2017-11-09T07:19:34.666Z,11.90
2017-11-09T07:22:02.256Z,10.87
2017-11-09T07:24:29.822Z,10.40
2017-11-09T07:26:57.670Z,12.30
2017-11-09T07:29:25.375Z,10.93
2017-11-09T07:31:53.051Z,11.30
2017-11-09T07:34:20.761Z,12.53
2017-11-09T07:36:48.301Z,12.43
2017-11-09T07:39:15.880Z,12.23
2017-11-09T07:41:43.425Z,11.73
2017-11-09T07:44:11.105Z,11.57
2017-11-09T07:46:38.645Z,12.90
2017-11-09T07:49:06.219Z,11.97
2017-11-09T07:51:33.785Z,11.70
2017-11-09T07:54:01.422Z,12.77
2017-11-09T07:56:28.996Z,12.87
2017-11-09T07:58:56.552Z,12.70
2017-11-09T08:01:24.410Z,12.30
2017-11-09T08:03:52.044Z,12.40
2017-11-09T08:06:19.616Z,12.33
2017-11-09T08:08:47.215Z,12.00
2017-11-09T08:11:14.772Z,11.67
2017-11-09T08:13:42.336Z,12.90
2017-11-09T08:16:09.876Z,13.07
2017-11-09T08:18:37.882Z,11.90
2017-11-09T08:21:05.416Z,11.60
2017-11-09T08:23:33.013Z,12.70
2017-11-09T08:26:02.125Z,12.00
2017-11-09T08:28:33.072Z,12.60
2017-11-09T08:31:02.072Z,12.70
2017-11-09T08:33:31.155Z,11.87
2017-11-09T08:35:58.732Z,12.00
2017-11-09T08:38:26.296Z,12.33
2017-11-09T08:40:53.906Z,11.77
2017-11-09T08:43:21.486Z,11.97
2017-11-09T08:45:49.066Z,12.60
2017-11-09T08:48:16.612Z,12.90
2017-11-09T08:50:44.181Z,12.63
2017-11-09T08:53:11.766Z,13.53
2017-11-09T08:55:39.443Z,12.20
2017-11-09T08:58:07.039Z,12.97
2017-11-09T09:00:34.618Z,12.80
2017-11-09T09:03:02.179Z,12.93
2017-11-09T09:05:29.774Z,12.13
2017-11-09T09:07:57.340Z,12.07
2017-11-09T09:10:24.921Z,11.90
2017-11-09T09:12:52.498Z,12.13
2017-11-09T09:15:20.113Z,12.50
2017-11-09T09:17:47.662Z,12.90
2017-11-09T09:20:16.047Z,13.67
2017-11-09T09:22:43.583Z,12.90
2017-11-09T09:25:11.666Z,13.63
2017-11-09T09:27:39.237Z,12.90
2017-11-09T09:30:09.806Z,12.13
2017-11-09T09:32:47.207Z,12.33
2017-11-09T09:38:38.777Z,12.97
2017-11-09T09:41:06.383Z,12.40
2017-11-09T09:43:33.933Z,12.67
2017-11-09T09:46:01.913Z,11.90
2017-11-09T09:48:29.461Z,12.50
2017-11-09T09:50:57.002Z,12.53
2017-11-09T09:53:24.668Z,12.23
2017-11-09T09:55:52.247Z,13.30
2017-11-09T09:58:19.809Z,12.60
2017-11-09T10:00:47.349Z,12.53
2017-11-09T10:03:14.935Z,13.50
2017-11-09T10:05:42.488Z,13.10
2017-11-09T10:08:10.042Z,12.97
2017-11-09T10:10:37.622Z,12.60
2017-11-09T10:13:05.167Z,13.63
2017-11-09T10:15:32.870Z,13.10
2017-11-09T10:18:00.416Z,13.10
2017-11-09T10:20:28.101Z,12.83
2017-11-09T10:22:55.683Z,13.23
2017-11-09T10:25:23.242Z,12.70
2017-11-09T10:27:50.847Z,12.57
2017-11-09T10:30:18.412Z,12.70
2017-11-09T10:32:46.001Z,12.50
2017-11-09T10:35:13.561Z,12.53
2017-11-09T10:37:41.208Z,13.80
2017-11-09T10:40:08.774Z,13.17
2017-11-09T10:42:36.338Z,13.23
2017-11-09T10:45:03.915Z,13.67
2017-11-09T10:47:31.463Z,13.67
2017-11-09T10:49:59.041Z,13.80
2017-11-09T10:52:26.594Z,13.00
2017-11-09T10:54:55.401Z,13.20
2017-11-09T10:57:23.003Z,12.03
2017-11-09T10:59:50.568Z,13.50
2017-11-09T11:02:18.130Z,13.77
2017-11-09T11:04:46.030Z,13.60
2017-11-09T11:07:13.613Z,13.63
2017-11-09T11:09:41.163Z,13.60
2017-11-09T11:12:08.739Z,14.10
2017-11-09T11:14:36.303Z,14.20
2017-11-09T11:17:03.873Z,14.47
2017-11-09T11:19:31.534Z,13.00
2017-11-09T11:21:59.124Z,14.23
2017-11-09T11:24:26.697Z,14.53
2017-11-09T11:26:54.250Z,13.40
2017-11-09T11:29:21.858Z,14.10
2017-11-09T11:31:49.419Z,13.60
2017-11-09T11:34:16.978Z,14.60
2017-11-09T11:36:44.551Z,14.07
2017-11-09T11:39:12.179Z,13.43
2017-11-09T11:41:39.733Z,13.23
2017-11-09T11:44:07.320Z,13.40
2017-11-09T11:46:34.903Z,13.07
2017-11-09T11:49:02.477Z,12.67
2017-11-09T11:51:30.089Z,14.03
2017-11-09T11:53:57.657Z,13.80
2017-11-09T11:56:25.192Z,13.00
2017-11-09T11:58:52.996Z,14.17
2017-11-09T12:01:20.552Z,13.67
2017-11-09T12:03:48.112Z,13.00
2017-11-09T12:06:15.687Z,12.50
2017-11-09T12:08:43.273Z,13.63
2017-11-09T12:11:10.867Z,12.37
2017-11-09T12:13:38.583Z,12.67
2017-11-09T12:16:06.272Z,12.73
2017-11-09T12:18:33.825Z,12.67
2017-11-09T12:21:01.409Z,13.87
2017-11-09T12:23:28.965Z,13.67
2017-11-09T12:25:56.551Z,13.00
2017-11-09T12:28:24.236Z,12.77
2017-11-09T12:30:51.798Z,12.30
2017-11-09T12:33:19.424Z,11.67
2017-11-09T12:35:46.981Z,12.07
2017-11-09T12:38:14.563Z,11.33
2017-11-09T12:40:42.378Z,10.73
2017-11-09T12:43:09.938Z,11.60
2017-11-09T12:45:37.514Z,11.70
2017-11-09T12:48:05.097Z,12.33
2017-11-09T12:50:32.670Z,12.00
2017-11-09T12:53:00.219Z,12.17
2017-11-09T12:55:28.095Z,12.00
2017-11-09T12:57:55.647Z,12.60
2017-11-09T13:00:23.231Z,11.93
2017-11-09T13:02:50.804Z,11.77
2017-11-09T13:05:18.369Z,12.20
2017-11-09T13:07:46.519Z,12.23
2017-11-09T13:10:14.082Z,12.10
2017-11-09T13:12:41.726Z,12.03
2017-11-09T13:15:09.270Z,12.60
2017-11-09T13:17:36.881Z,11.17
2017-11-09T13:20:04.488Z,12.70
2017-11-09T13:22:32.069Z,11.20
2017-11-09T13:24:59.655Z,12.20
2017-11-09T13:27:27.253Z,13.10
2017-11-09T13:29:54.858Z,13.73
2017-11-09T13:32:22.419Z,14.40
2017-11-09T13:34:49.977Z,13.10
2017-11-09T13:37:17.671Z,12.43
2017-11-09T13:39:45.234Z,12.73
2017-11-09T13:42:12.872Z,13.97
2017-11-09T13:44:40.423Z,14.27
2017-11-09T13:47:08.022Z,12.73
2017-11-09T13:49:35.605Z,12.63
2017-11-09T13:52:03.157Z,13.63
2017-11-09T13:54:30.748Z,11.57
2017-11-09T13:56:58.312Z,14.27
2017-11-09T13:59:25.874Z,13.07
2017-11-09T14:01:53.405Z,13.10
2017-11-09T14:04:20.973Z,12.20
2017-11-09T14:06:48.507Z,12.50
2017-11-09T14:09:16.056Z,13.33
2017-11-09T14:11:43.646Z,12.63
2017-11-09T14:14:11.313Z,13.07
2017-11-09T14:16:38.882Z,12.50
2017-11-09T14:19:06.448Z,12.50
2017-11-09T14:21:34.102Z,12.10
2017-11-09T14:24:01.688Z,12.53
2017-11-09T14:26:29.329Z,13.53
2017-11-09T14:28:56.891Z,13.27
2017-11-09T14:31:24.462Z,12.97
2017-11-09T14:33:52.154Z,12.47
2017-11-09T14:36:19.746Z,13.43
2017-11-09T14:38:51.130Z,12.80
2017-11-09T14:41:18.718Z,12.93
2017-11-09T14:43:46.294Z,13.77
2017-11-09T14:46:14.971Z,13.20
2017-11-09T14:48:42.586Z,13.23
2017-11-09T14:51:10.475Z,13.70
2017-11-09T14:53:38.111Z,14.50
2017-11-09T14:56:05.687Z,14.30
2017-11-09T14:58:33.285Z,13.80
2017-11-09T15:01:00.888Z,15.43
2017-11-09T15:03:28.473Z,14.80
2017-11-09T15:05:56.115Z,15.00
2017-11-09T15:08:23.721Z,14.40
2017-11-09T15:10:51.287Z,14.47
2017-11-09T15:13:18.845Z,14.07
2017-11-09T15:15:51.954Z,14.27
2017-11-09T15:18:19.526Z,14.60
2017-11-09T15:20:47.144Z,14.00
2017-11-09T15:23:14.754Z,15.33
2017-11-09T15:25:42.452Z,14.13
2017-11-09T15:28:10.025Z,14.53
2017-11-09T15:30:37.578Z,14.90
2017-11-09T15:33:07.055Z,12.67
2017-11-09T15:35:37.372Z,13.70
2017-11-09T15:38:04.954Z,15.60
2017-11-09T15:40:32.543Z,13.63
2017-11-09T15:43:00.142Z,13.93
2017-11-09T15:45:27.716Z,13.90
2017-11-09T15:47:55.273Z,14.00
2017-11-09T15:50:22.873Z,15.57
2017-11-09T15:52:50.448Z,14.87
2017-11-09T15:55:18.052Z,15.83
2017-11-09T15:57:45.626Z,15.53
2017-11-09T16:00:13.235Z,15.30
2017-11-09T16:02:40.799Z,14.60
2017-11-09T16:05:08.352Z,14.50
2017-11-09T16:07:38.935Z,15.40
2017-11-09T16:10:06.515Z,14.60
2017-11-09T16:12:34.133Z,14.57
2017-11-09T16:15:01.875Z,15.23
2017-11-09T16:17:29.423Z,14.90
2017-11-09T16:19:56.998Z,15.60
2017-11-09T16:22:24.563Z,15.60
2017-11-09T16:24:53.010Z,16.20
2017-11-09T16:27:23.532Z,15.53
2017-11-09T16:29:51.170Z,14.80
2017-11-09T16:32:18.742Z,15.13
2017-11-09T16:34:46.327Z,15.20
2017-11-09T16:37:13.937Z,14.60
2017-11-09T16:39:41.513Z,15.67
2017-11-09T16:42:09.123Z,15.77
2017-11-09T16:44:37.250Z,17.07
2017-11-09T16:47:04.918Z,17.03
2017-11-09T16:49:32.490Z,17.40
2017-11-09T16:52:00.374Z,20.13
2017-11-09T16:54:27.929Z,21.37
2017-11-09T16:56:55.500Z,20.83
2017-11-09T16:59:23.131Z,18.00
2017-11-09T17:01:50.712Z,17.10
2017-11-09T17:04:18.300Z,15.40
2017-11-09T17:06:46.125Z,15.40
2017-11-09T17:09:13.718Z,16.13
2017-11-09T17:11:41.294Z,18.00
2017-11-09T17:14:08.872Z,18.00
2017-11-09T17:16:36.437Z,17.30
2017-11-09T17:19:04.001Z,18.93
2017-11-09T17:21:31.634Z,16.53
2017-11-09T17:23:59.325Z,17.13
2017-11-09T17:26:26.982Z,16.03
2017-11-09T17:28:54.576Z,15.37
2017-11-09T17:31:22.164Z,18.90
2017-11-09T17:33:49.738Z,18.57
2017-11-09T17:36:17.352Z,16.60
2017-11-09T17:38:44.956Z,18.50
2017-11-09T17:41:12.512Z,24.73
2017-11-09T17:43:40.228Z,24.57
2017-11-09T17:46:08.169Z,23.30
2017-11-09T17:48:35.839Z,29.20
2017-11-09T17:51:03.662Z,24.93
2017-11-09T17:53:32.025Z,23.83
2017-11-09T17:56:08.073Z,20.67
2017-11-09T17:58:38.616Z,17.03
2017-11-09T18:01:06.268Z,16.00
2017-11-09T18:03:35.625Z,15.67
2017-11-09T18:06:03.214Z,15.87
2017-11-09T18:08:30.881Z,15.63
2017-11-09T18:10:58.478Z,15.87
2017-11-09T18:13:26.112Z,14.77
2017-11-09T18:15:53.710Z,14.73
2017-11-09T18:18:21.310Z,16.23
2017-11-09T18:20:48.881Z,16.07
2017-11-09T18:23:16.499Z,16.30
2017-11-09T18:25:44.147Z,16.77
2017-11-09T18:28:11.727Z,16.80
2017-11-09T18:30:39.632Z,16.73
2017-11-09T18:33:07.200Z,17.00
2017-11-09T18:35:35.008Z,16.27
2017-11-09T18:38:02.603Z,16.43
2017-11-09T18:40:30.286Z,16.70
2017-11-09T18:42:57.925Z,16.53
2017-11-09T18:45:25.553Z,17.43
2017-11-09T18:47:53.176Z,16.53
2017-11-09T18:50:20.775Z,18.43
2017-11-09T18:52:48.363Z,18.07
2017-11-09T18:55:16.145Z,17.90
2017-11-09T18:57:43.780Z,18.70
2017-11-09T19:00:11.383Z,17.30
2017-11-09T19:02:38.989Z,19.20
2017-11-09T19:05:06.781Z,19.17
2017-11-09T19:07:34.435Z,17.47
2017-11-09T19:10:02.119Z,17.67
2017-11-09T19:12:29.762Z,17.20
2017-11-09T19:14:57.424Z,18.20
2017-11-09T19:17:25.146Z,17.03
2017-11-09T19:19:52.796Z,16.93
2017-11-09T19:22:20.421Z,17.70
2017-11-09T19:24:48.052Z,16.93
2017-11-09T19:27:15.693Z,17.00
2017-11-09T19:29:43.283Z,17.00
2017-11-09T19:32:10.961Z,19.10
2017-11-09T19:34:38.907Z,17.80
2017-11-09T19:37:06.731Z,17.10
2017-11-09T19:39:34.424Z,16.00
2017-11-09T19:42:02.106Z,16.10
2017-11-09T19:44:29.821Z,16.73
2017-11-09T19:46:57.531Z,16.70
2017-11-09T19:49:25.390Z,17.03
2017-11-09T19:51:53.221Z,17.37
2017-11-09T19:54:21.150Z,15.50
2017-11-09T19:56:48.896Z,15.40
2017-11-09T19:59:16.750Z,16.17
2017-11-09T20:01:44.727Z,15.97
2017-11-09T20:04:12.614Z,17.03
2017-11-09T20:06:40.438Z,16.90
2017-11-09T20:09:08.216Z,16.90
2017-11-09T20:11:36.531Z,16.97
2017-11-09T20:14:04.261Z,16.30
2017-11-09T20:16:32.951Z,17.10
2017-11-09T20:19:00.950Z,15.70
2017-11-09T20:21:28.759Z,15.33
2017-11-09T20:23:56.529Z,16.10
2017-11-09T20:26:24.295Z,16.33
2017-11-09T20:28:52.286Z,15.77
2017-11-09T20:31:20.297Z,14.73
2017-11-09T20:33:48.237Z,15.20
2017-11-09T20:36:15.960Z,15.50
2017-11-09T20:38:43.870Z,15.23
2017-11-09T20:41:11.727Z,14.63
2017-11-09T20:43:39.792Z,13.83
2017-11-09T20:46:07.539Z,15.73
2017-11-09T20:48:35.437Z,15.70
2017-11-09T20:51:03.251Z,15.40
2017-11-09T20:53:30.924Z,14.70
2017-11-09T20:55:58.787Z,13.27
2017-11-09T20:58:26.647Z,13.67
2017-11-09T21:00:54.297Z,14.77
2017-11-09T21:03:22.088Z,15.10
2017-11-09T21:05:49.897Z,14.83
2017-11-09T21:08:17.491Z,14.03
2017-11-09T21:10:45.133Z,14.23
2017-11-09T21:13:12.730Z,14.10
2017-11-09T21:15:40.315Z,14.30
2017-11-09T21:18:07.957Z,14.07
2017-11-09T21:20:35.557Z,13.87
2017-11-09T21:23:03.167Z,14.10
2017-11-09T21:25:30.739Z,13.07
2017-11-09T21:27:58.353Z,14.07
2017-11-09T21:30:26.059Z,14.07
2017-11-09T21:32:53.683Z,14.20
2017-11-09T21:35:21.269Z,14.60
2017-11-09T21:37:48.875Z,13.57
2017-11-09T21:40:16.473Z,13.87
2017-11-09T21:42:44.099Z,14.00
2017-11-09T21:45:11.656Z,13.83
2017-11-09T21:47:39.306Z,13.63
2017-11-09T21:50:06.924Z,14.77
2017-11-09T21:52:34.512Z,14.00
2017-11-09T21:55:02.242Z,14.70
2017-11-09T21:57:29.800Z,14.40
2017-11-09T21:59:57.379Z,14.00
2017-11-09T22:02:24.934Z,14.40
2017-11-09T22:04:52.503Z,13.90
2017-11-09T22:07:20.107Z,14.57
2017-11-09T22:09:47.666Z,14.40
2017-11-09T22:12:15.232Z,15.20
2017-11-09T22:14:42.808Z,14.70
2017-11-09T22:17:10.437Z,13.80
2017-11-09T22:19:38.013Z,15.50
2017-11-09T22:22:05.583Z,14.13
2017-11-09T22:24:33.164Z,15.60
2017-11-09T22:27:00.843Z,15.47
2017-11-09T22:29:28.428Z,15.40
2017-11-09T22:31:56.138Z,16.43
2017-11-09T22:34:23.725Z,15.80
2017-11-09T22:36:51.357Z,15.07
2017-11-09T22:39:18.919Z,16.40
2017-11-09T22:41:46.511Z,15.77
2017-11-09T22:44:14.056Z,15.97
2017-11-09T22:46:41.655Z,15.03
2017-11-09T22:49:09.219Z,15.43
2017-11-09T22:51:36.803Z,15.17
2017-11-09T22:54:04.382Z,17.03
2017-11-09T22:56:31.927Z,16.13
2017-11-09T22:58:59.495Z,17.00
2017-11-09T23:01:27.068Z,16.70
2017-11-09T23:03:54.649Z,15.27
2017-11-09T23:06:22.261Z,16.10
2017-11-09T23:08:49.836Z,16.00
2017-11-09T23:11:17.374Z,17.17
2017-11-09T23:13:45.301Z,16.20
2017-11-09T23:16:12.896Z,15.93
2017-11-09T23:18:40.497Z,16.23
2017-11-09T23:21:08.122Z,16.30
2017-11-09T23:23:35.682Z,15.80
2017-11-09T23:26:03.236Z,17.43
2017-11-09T23:28:30.953Z,16.37
2017-11-09T23:30:58.481Z,16.20
2017-11-09T23:33:26.051Z,15.60
2017-11-09T23:35:53.622Z,17.40
2017-11-09T23:38:21.697Z,15.60
2017-11-09T23:40:49.247Z,15.83
2017-11-09T23:43:16.964Z,18.13
2017-11-09T23:45:44.533Z,16.67
2017-11-09T23:48:12.147Z,17.10
2017-11-09T23:50:39.727Z,17.50
2017-11-09T23:53:07.265Z,15.90
2017-11-09T23:55:35.166Z,16.33
2017-11-09T23:58:02.729Z,15.70
