createdAt,value
2023-03-30T00:02:10.516Z,-0.38
2023-03-30T00:04:38.508Z,0.23
2023-03-30T00:07:06.221Z,0.62
2023-03-30T00:09:43.495Z,0.72
2023-03-30T00:12:11.343Z,-0.02
2023-03-30T00:14:41.434Z,-0.56
2023-03-30T00:17:09.585Z,0.38
2023-03-30T00:19:37.632Z,0.78
2023-03-30T00:22:06.002Z,-0.00
2023-03-30T00:24:35.848Z,-0.46
2023-03-30T00:27:04.110Z,0.50
2023-03-30T00:29:34.767Z,0.72
2023-03-30T00:32:04.313Z,0.35
2023-03-30T00:34:32.172Z,0.00
2023-03-30T00:37:01.266Z,0.74
2023-03-30T00:39:29.024Z,0.82
2023-03-30T00:41:56.745Z,0.33
2023-03-30T00:45:02.219Z,0.56
2023-03-30T00:47:29.964Z,0.76
2023-03-30T00:49:58.886Z,1.02
2023-03-30T00:52:29.081Z,0.99
2023-03-30T00:54:56.884Z,0.82
2023-03-30T00:57:25.046Z,1.03
2023-03-30T00:59:52.917Z,0.81
2023-03-30T01:02:21.769Z,0.27
2023-03-30T01:04:51.596Z,0.48
2023-03-30T01:07:19.489Z,0.67
2023-03-30T01:09:48.172Z,0.77
2023-03-30T01:12:16.270Z,0.28
2023-03-30T01:14:43.971Z,-0.24
2023-03-30T01:17:42.202Z,-0.01
2023-03-30T01:20:16.697Z,-0.43
2023-03-30T01:22:59.939Z,-0.79
2023-03-30T01:25:36.796Z,-0.26
2023-03-30T01:28:13.665Z,-0.13
2023-03-30T01:30:41.459Z,-0.25
2023-03-30T01:33:46.760Z,-0.60
2023-03-30T01:36:35.914Z,-0.24
2023-03-30T01:39:09.618Z,-0.01
2023-03-30T01:42:10.577Z,-0.01
2023-03-30T01:44:41.643Z,-0.57
2023-03-30T01:47:38.372Z,0.07
2023-03-30T01:50:11.769Z,-0.50
2023-03-30T01:52:42.759Z,-0.40
2023-03-30T01:55:13.920Z,-0.35
2023-03-30T01:57:58.589Z,0.17
2023-03-30T02:00:28.654Z,0.19
2023-03-30T02:03:01.702Z,-0.06
2023-03-30T02:05:31.172Z,-1.02
2023-03-30T02:08:02.106Z,-0.55
2023-03-30T02:10:33.197Z,-0.46
2023-03-30T02:13:02.006Z,-1.44
2023-03-30T02:15:35.042Z,-0.65
2023-03-30T02:18:03.345Z,-0.39
2023-03-30T02:20:33.181Z,-0.44
2023-03-30T02:23:01.514Z,-0.29
2023-03-30T02:25:30.760Z,-1.17
2023-03-30T02:27:58.587Z,-1.07
2023-03-30T02:30:30.011Z,-0.72
2023-03-30T02:33:00.189Z,-1.09
2023-03-30T02:35:53.856Z,-1.76
2023-03-30T02:38:48.967Z,-1.95
2023-03-30T02:41:34.216Z,-1.39
2023-03-30T02:44:35.179Z,-1.51
2023-03-30T02:47:05.527Z,-1.88
2023-03-30T02:49:35.832Z,-1.13
2023-03-30T02:52:34.719Z,-1.76
2023-03-30T02:55:18.868Z,-1.90
2023-03-30T02:58:48.091Z,-1.50
2023-03-30T03:01:20.157Z,-1.66
2023-03-30T03:03:58.372Z,-1.47
2023-03-30T03:06:28.520Z,-1.94
2023-03-30T03:08:57.077Z,-1.32
2023-03-30T03:11:32.208Z,-1.16
2023-03-30T03:14:02.499Z,-1.03
2023-03-30T03:16:32.728Z,-0.77
2023-03-30T03:19:27.730Z,-0.77
2023-03-30T03:21:57.331Z,-0.93
2023-03-30T03:24:26.409Z,-0.81
2023-03-30T03:27:12.426Z,-0.79
2023-03-30T03:30:00.521Z,-0.85
2023-03-30T03:32:28.849Z,-0.47
2023-03-30T03:34:56.609Z,-0.38
2023-03-30T03:37:26.119Z,-0.64
2023-03-30T03:39:55.469Z,-0.59
2023-03-30T03:42:23.311Z,-0.59
2023-03-30T03:45:02.169Z,-0.58
2023-03-30T03:47:32.157Z,-0.90
2023-03-30T03:50:03.561Z,-1.99
2023-03-30T03:52:31.314Z,-1.42
2023-03-30T03:54:59.579Z,-1.13
2023-03-30T03:57:27.940Z,-0.91
2023-03-30T03:59:58.065Z,-1.16
2023-03-30T04:02:26.814Z,-2.06
2023-03-30T04:04:54.739Z,-1.93
2023-03-30T04:07:25.540Z,-1.35
2023-03-30T04:09:53.387Z,-1.10
2023-03-30T04:12:38.975Z,-1.32
2023-03-30T04:15:27.294Z,-1.30
2023-03-30T04:18:33.650Z,-1.69
2023-03-30T04:21:29.743Z,-1.76
2023-03-30T04:24:12.881Z,-1.47
2023-03-30T04:26:58.934Z,-0.88
2023-03-30T04:30:02.128Z,-1.05
2023-03-30T04:33:05.198Z,-0.80
2023-03-30T04:35:41.985Z,-0.43
2023-03-30T04:38:33.418Z,-0.40
2023-03-30T04:41:18.350Z,-0.18
2023-03-30T04:43:46.549Z,-0.14
2023-03-30T04:46:37.118Z,0.03
2023-03-30T04:49:07.799Z,-0.09
2023-03-30T04:52:01.587Z,0.19
2023-03-30T04:54:36.069Z,0.36
2023-03-30T04:57:30.932Z,0.48
2023-03-30T05:00:24.978Z,0.58
2023-03-30T05:03:13.274Z,0.66
2023-03-30T05:05:59.359Z,0.73
2023-03-30T05:09:05.527Z,0.77
2023-03-30T05:12:03.770Z,0.80
2023-03-30T05:15:00.435Z,0.88
2023-03-30T05:17:28.282Z,0.98
2023-03-30T05:20:02.277Z,0.99
2023-03-30T05:22:42.586Z,1.04
2023-03-30T05:25:27.602Z,1.04
2023-03-30T05:28:17.219Z,0.98
2023-03-30T05:31:08.629Z,0.55
2023-03-30T05:33:58.859Z,0.84
2023-03-30T05:36:35.464Z,0.85
2023-03-30T05:39:23.499Z,0.85
2023-03-30T05:42:11.881Z,0.93
2023-03-30T05:44:51.021Z,0.90
2023-03-30T05:47:19.577Z,1.21
2023-03-30T05:50:17.015Z,1.30
2023-03-30T05:52:52.719Z,1.05
2023-03-30T05:55:28.930Z,1.27
2023-03-30T05:58:11.798Z,0.96
2023-03-30T06:00:51.881Z,1.26
2023-03-30T06:03:31.126Z,1.46
2023-03-30T06:05:59.497Z,1.49
2023-03-30T06:08:27.792Z,1.52
2023-03-30T06:11:01.257Z,1.39
2023-03-30T06:13:35.588Z,1.45
2023-03-30T06:16:03.902Z,1.49
2023-03-30T06:18:32.500Z,1.74
2023-03-30T06:21:13.186Z,1.69
2023-03-30T06:24:04.849Z,1.51
2023-03-30T06:26:35.045Z,1.99
2023-03-30T06:29:04.626Z,1.98
2023-03-30T06:31:34.149Z,2.03
2023-03-30T06:34:20.636Z,2.25
2023-03-30T06:36:48.517Z,2.14
2023-03-30T06:39:18.835Z,2.30
2023-03-30T06:41:46.987Z,2.54
2023-03-30T06:44:37.927Z,2.37
2023-03-30T06:47:13.097Z,2.30
2023-03-30T06:49:41.919Z,2.45
2023-03-30T06:52:41.885Z,2.08
2023-03-30T06:55:09.727Z,2.50
2023-03-30T06:57:38.069Z,1.90
2023-03-30T07:00:15.284Z,2.41
2023-03-30T07:02:44.601Z,2.63
2023-03-30T07:05:28.786Z,2.75
2023-03-30T07:08:08.336Z,2.67
2023-03-30T07:10:40.215Z,2.89
2023-03-30T07:13:09.481Z,2.96
2023-03-30T07:15:40.887Z,3.71
2023-03-30T07:18:10.015Z,3.59
2023-03-30T07:20:37.820Z,4.12
2023-03-30T07:23:12.203Z,3.00
2023-03-30T07:25:42.067Z,3.59
2023-03-30T07:28:31.791Z,4.13
2023-03-30T07:31:11.207Z,3.95
2023-03-30T07:33:42.194Z,4.47
2023-03-30T07:36:13.719Z,4.35
2023-03-30T07:38:41.700Z,4.73
2023-03-30T07:41:12.479Z,4.58
2023-03-30T07:43:40.888Z,4.98
2023-03-30T07:46:09.809Z,5.24
2023-03-30T07:48:40.565Z,5.24
2023-03-30T07:51:13.987Z,4.99
2023-03-30T07:53:50.742Z,5.11
2023-03-30T07:56:25.135Z,5.79
2023-03-30T07:58:55.815Z,5.08
2023-03-30T08:01:29.353Z,4.76
2023-03-30T08:04:27.944Z,5.38
2023-03-30T08:06:55.875Z,6.21
2023-03-30T08:09:26.000Z,6.46
2023-03-30T08:11:53.762Z,6.55
2023-03-30T08:14:23.744Z,6.87
2023-03-30T08:16:51.995Z,7.28
2023-03-30T08:19:21.642Z,7.64
2023-03-30T08:21:51.105Z,7.17
2023-03-30T08:24:19.850Z,7.77
2023-03-30T08:26:47.644Z,8.24
2023-03-30T08:29:17.118Z,8.62
2023-03-30T08:31:45.681Z,8.15
2023-03-30T08:34:13.636Z,7.89
2023-03-30T08:36:41.483Z,7.81
2023-03-30T08:39:10.743Z,8.79
2023-03-30T08:42:02.739Z,8.79
2023-03-30T08:44:37.464Z,8.16
2023-03-30T08:47:09.330Z,9.07
2023-03-30T08:49:43.419Z,8.41
2023-03-30T08:52:17.696Z,8.58
2023-03-30T08:54:45.943Z,8.52
2023-03-30T08:57:35.412Z,7.86
2023-03-30T09:00:32.655Z,9.23
2023-03-30T09:03:10.795Z,9.45
2023-03-30T09:05:44.242Z,9.51
2023-03-30T09:08:24.197Z,9.93
2023-03-30T09:11:02.554Z,10.19
2023-03-30T09:13:35.111Z,10.66
2023-03-30T09:16:05.151Z,10.81
2023-03-30T09:18:34.995Z,10.31
2023-03-30T09:21:06.454Z,10.34
2023-03-30T09:23:36.165Z,10.69
2023-03-30T09:26:07.161Z,10.54
2023-03-30T09:28:34.957Z,10.71
2023-03-30T09:31:05.289Z,10.76
2023-03-30T09:33:45.315Z,10.29
2023-03-30T09:36:39.590Z,11.04
2023-03-30T09:39:11.783Z,10.79
2023-03-30T09:42:17.211Z,10.63
2023-03-30T09:45:07.258Z,11.36
2023-03-30T09:47:36.830Z,11.53
2023-03-30T09:50:13.790Z,11.08
2023-03-30T09:52:41.713Z,11.07
2023-03-30T09:55:21.654Z,11.48
2023-03-30T09:57:53.585Z,11.28
2023-03-30T10:00:32.787Z,10.40
2023-03-30T10:03:02.773Z,11.04
2023-03-30T10:05:32.811Z,10.72
2023-03-30T10:08:05.997Z,11.53
2023-03-30T10:10:38.194Z,11.02
2023-03-30T10:13:16.789Z,12.16
2023-03-30T10:15:46.236Z,12.79
2023-03-30T10:18:45.611Z,12.35
2023-03-30T10:21:13.288Z,11.99
2023-03-30T10:23:45.050Z,11.96
2023-03-30T10:26:20.564Z,11.99
2023-03-30T10:28:55.911Z,12.54
2023-03-30T10:31:25.650Z,12.24
2023-03-30T10:33:57.696Z,11.82
2023-03-30T10:36:43.695Z,11.99
2023-03-30T10:39:14.044Z,12.30
2023-03-30T10:41:42.086Z,11.55
2023-03-30T10:44:37.138Z,11.77
2023-03-30T10:47:31.383Z,12.60
2023-03-30T10:50:35.786Z,12.91
2023-03-30T10:53:15.684Z,13.20
2023-03-30T10:55:51.283Z,13.36
2023-03-30T10:58:33.050Z,13.73
2023-03-30T11:01:20.560Z,13.28
2023-03-30T11:03:52.410Z,13.22
2023-03-30T11:06:38.642Z,13.27
2023-03-30T11:09:09.623Z,12.92
2023-03-30T11:11:41.278Z,14.06
2023-03-30T11:14:13.385Z,12.59
2023-03-30T11:16:57.683Z,13.16
2023-03-30T11:19:31.099Z,13.81
2023-03-30T11:22:36.225Z,13.88
2023-03-30T11:25:15.105Z,13.52
2023-03-30T11:28:07.268Z,13.71
2023-03-30T11:30:35.256Z,14.03
2023-03-30T11:33:29.302Z,12.58
2023-03-30T11:36:24.726Z,13.51
2023-03-30T11:38:57.360Z,13.26
2023-03-30T11:41:32.069Z,13.27
2023-03-30T11:44:00.688Z,13.87
2023-03-30T11:47:00.208Z,13.93
2023-03-30T11:49:40.447Z,13.36
2023-03-30T11:52:35.902Z,13.95
2023-03-30T11:55:24.038Z,14.57
2023-03-30T11:58:21.434Z,13.89
2023-03-30T12:00:51.840Z,14.14
2023-03-30T12:03:40.038Z,13.28
2023-03-30T12:06:31.256Z,14.60
2023-03-30T12:09:01.880Z,14.19
2023-03-30T12:11:29.562Z,13.79
2023-03-30T12:13:57.385Z,13.36
2023-03-30T12:16:39.753Z,13.34
2023-03-30T12:19:24.909Z,13.00
2023-03-30T12:22:26.367Z,13.67
2023-03-30T12:25:27.975Z,13.97
2023-03-30T12:27:58.685Z,13.87
2023-03-30T12:30:29.186Z,13.75
2023-03-30T12:33:03.731Z,13.47
2023-03-30T12:35:50.131Z,13.77
2023-03-30T12:38:23.850Z,13.78
2023-03-30T12:41:14.547Z,14.77
2023-03-30T12:43:55.576Z,14.13
2023-03-30T12:46:28.587Z,14.87
2023-03-30T12:49:19.508Z,15.49
2023-03-30T12:51:58.838Z,15.48
2023-03-30T12:54:29.316Z,14.82
2023-03-30T12:57:22.668Z,15.09
2023-03-30T13:00:08.038Z,15.33
2023-03-30T13:02:47.424Z,14.16
2023-03-30T13:05:25.319Z,14.79
2023-03-30T13:07:54.267Z,15.14
2023-03-30T13:10:31.133Z,14.84
2023-03-30T13:13:04.154Z,14.99
2023-03-30T13:15:49.254Z,15.49
2023-03-30T13:18:16.896Z,16.00
2023-03-30T13:20:47.284Z,15.52
2023-03-30T13:23:15.929Z,15.69
2023-03-30T13:26:03.261Z,14.41
2023-03-30T13:28:45.858Z,15.36
2023-03-30T13:31:45.550Z,14.89
2023-03-30T13:34:16.704Z,14.34
2023-03-30T13:36:57.300Z,15.09
2023-03-30T13:39:34.720Z,15.01
2023-03-30T13:42:18.548Z,14.67
2023-03-30T13:45:11.429Z,14.66
2023-03-30T13:48:18.092Z,15.72
2023-03-30T13:50:55.872Z,15.85
2023-03-30T13:53:28.767Z,15.75
2023-03-30T13:55:56.987Z,15.04
2023-03-30T13:58:29.875Z,15.40
2023-03-30T14:01:23.227Z,15.29
2023-03-30T14:03:55.998Z,16.15
2023-03-30T14:06:26.484Z,16.32
2023-03-30T14:09:06.343Z,15.62
2023-03-30T14:11:44.621Z,15.78
2023-03-30T14:14:31.364Z,15.61
2023-03-30T14:17:02.943Z,15.55
2023-03-30T14:19:35.252Z,15.71
2023-03-30T14:22:12.057Z,16.27
2023-03-30T14:24:39.837Z,16.31
2023-03-30T14:27:12.766Z,15.64
2023-03-30T14:29:48.796Z,15.48
2023-03-30T14:32:19.082Z,15.09
2023-03-30T14:34:51.361Z,15.91
2023-03-30T14:37:21.115Z,16.19
2023-03-30T14:39:55.884Z,16.11
2023-03-30T14:42:34.038Z,15.95
2023-03-30T14:45:03.525Z,15.88
2023-03-30T14:47:31.530Z,16.13
2023-03-30T14:50:01.173Z,16.13
2023-03-30T14:52:47.087Z,16.15
2023-03-30T14:55:22.497Z,15.82
2023-03-30T14:57:50.223Z,15.92
2023-03-30T15:00:22.669Z,16.02
2023-03-30T15:03:00.198Z,16.27
2023-03-30T15:05:34.353Z,15.98
2023-03-30T15:08:04.004Z,16.14
2023-03-30T15:10:43.308Z,15.97
2023-03-30T15:13:13.200Z,15.47
2023-03-30T15:15:41.207Z,15.88
2023-03-30T15:18:09.812Z,15.82
2023-03-30T15:20:37.598Z,15.76
2023-03-30T15:23:05.337Z,15.73
2023-03-30T15:25:34.165Z,15.41
2023-03-30T15:28:04.688Z,15.42
2023-03-30T15:30:38.839Z,15.59
2023-03-30T15:33:08.162Z,15.57
2023-03-30T15:35:36.821Z,15.42
2023-03-30T15:38:13.953Z,15.49
2023-03-30T15:40:45.864Z,14.28
2023-03-30T15:43:30.176Z,14.82
2023-03-30T15:46:08.409Z,15.10
2023-03-30T15:48:36.150Z,14.74
2023-03-30T15:51:13.620Z,14.88
2023-03-30T15:53:52.622Z,15.10
2023-03-30T15:56:38.250Z,15.04
2023-03-30T15:59:09.828Z,15.11
2023-03-30T16:01:54.639Z,14.84
2023-03-30T16:04:23.963Z,14.95
2023-03-30T16:06:52.831Z,14.56
2023-03-30T16:09:20.927Z,14.76
2023-03-30T16:11:49.064Z,14.86
2023-03-30T16:14:20.526Z,14.65
2023-03-30T16:16:48.506Z,14.47
2023-03-30T16:19:18.052Z,14.66
2023-03-30T16:21:47.213Z,14.78
2023-03-30T16:24:14.904Z,14.78
2023-03-30T16:26:44.266Z,14.76
2023-03-30T16:29:21.468Z,14.44
2023-03-30T16:31:50.263Z,14.36
2023-03-30T16:34:18.332Z,14.47
2023-03-30T16:36:46.291Z,14.46
2023-03-30T16:39:24.290Z,14.42
2023-03-30T16:41:52.405Z,14.36
2023-03-30T16:44:22.344Z,14.24
2023-03-30T16:46:50.218Z,14.19
2023-03-30T16:49:22.737Z,13.94
2023-03-30T16:51:51.488Z,13.84
2023-03-30T16:54:30.354Z,12.92
2023-03-30T16:57:00.397Z,13.18
2023-03-30T16:59:30.327Z,12.72
2023-03-30T17:01:58.933Z,12.51
2023-03-30T17:04:26.832Z,12.23
2023-03-30T17:06:55.099Z,12.42
2023-03-30T17:09:24.323Z,12.34
2023-03-30T17:11:52.178Z,12.34
2023-03-30T17:14:23.279Z,12.68
2023-03-30T17:16:51.183Z,12.64
2023-03-30T17:19:20.725Z,12.72
2023-03-30T17:21:48.493Z,12.87
2023-03-30T17:24:17.029Z,12.78
2023-03-30T17:26:45.491Z,12.83
2023-03-30T17:29:13.492Z,12.31
2023-03-30T17:31:45.576Z,11.93
2023-03-30T17:34:14.667Z,12.14
2023-03-30T17:36:42.804Z,12.25
2023-03-30T17:39:14.155Z,11.96
2023-03-30T17:41:42.281Z,12.15
2023-03-30T17:44:11.238Z,12.32
2023-03-30T17:46:43.562Z,12.33
2023-03-30T17:49:16.556Z,11.95
2023-03-30T17:51:44.362Z,11.89
2023-03-30T17:54:12.835Z,11.67
2023-03-30T17:56:40.656Z,11.39
2023-03-30T17:59:11.695Z,11.33
2023-03-30T18:01:40.728Z,11.00
2023-03-30T18:04:09.640Z,11.11
2023-03-30T18:06:37.503Z,11.09
2023-03-30T18:09:10.327Z,10.86
2023-03-30T18:11:38.329Z,11.16
2023-03-30T18:14:06.310Z,11.31
2023-03-30T18:16:39.286Z,11.56
2023-03-30T18:19:11.225Z,11.44
2023-03-30T18:21:39.092Z,11.01
2023-03-30T18:24:07.954Z,11.26
2023-03-30T18:26:39.662Z,10.80
2023-03-30T18:29:19.971Z,10.54
2023-03-30T18:31:48.414Z,10.66
2023-03-30T18:34:17.217Z,11.00
2023-03-30T18:36:46.161Z,11.01
2023-03-30T18:39:21.580Z,11.16
2023-03-30T18:41:49.739Z,11.47
2023-03-30T18:44:17.875Z,11.42
2023-03-30T18:46:47.178Z,11.67
2023-03-30T18:49:15.073Z,11.64
2023-03-30T18:51:42.972Z,11.80
2023-03-30T18:54:11.872Z,11.74
2023-03-30T18:56:40.031Z,11.80
2023-03-30T18:59:10.144Z,11.85
2023-03-30T19:01:40.308Z,11.73
2023-03-30T19:04:08.503Z,11.77
2023-03-30T19:06:36.352Z,11.65
2023-03-30T19:09:04.136Z,11.63
2023-03-30T19:11:33.615Z,11.74
2023-03-30T19:14:03.225Z,11.71
2023-03-30T19:16:30.975Z,11.14
2023-03-30T19:18:58.768Z,11.36
2023-03-30T19:21:27.174Z,11.50
2023-03-30T19:23:56.503Z,11.62
2023-03-30T19:26:26.011Z,11.55
2023-03-30T19:28:53.833Z,11.25
2023-03-30T19:31:22.331Z,11.26
2023-03-30T19:33:50.147Z,11.43
2023-03-30T19:36:18.723Z,11.34
2023-03-30T19:38:46.588Z,11.53
2023-03-30T19:41:14.726Z,11.16
2023-03-30T19:43:45.575Z,11.36
2023-03-30T19:46:13.308Z,11.38
2023-03-30T19:48:43.279Z,11.33
2023-03-30T19:51:12.137Z,11.38
2023-03-30T19:53:39.898Z,11.43
2023-03-30T19:56:11.132Z,11.24
2023-03-30T19:58:39.190Z,11.18
2023-03-30T20:01:08.015Z,11.22
2023-03-30T20:03:35.782Z,10.96
2023-03-30T20:06:03.569Z,11.13
2023-03-30T20:08:33.621Z,11.18
2023-03-30T20:11:01.406Z,11.17
2023-03-30T20:13:29.142Z,11.24
2023-03-30T20:15:56.968Z,11.32
2023-03-30T20:18:24.793Z,11.31
2023-03-30T20:20:52.708Z,11.33
2023-03-30T20:23:20.531Z,11.15
2023-03-30T20:25:49.577Z,11.26
2023-03-30T20:28:17.602Z,11.24
2023-03-30T20:30:45.904Z,10.79
2023-03-30T20:33:14.911Z,11.05
2023-03-30T20:35:43.201Z,11.08
2023-03-30T20:38:11.019Z,10.75
2023-03-30T20:40:38.744Z,10.95
2023-03-30T20:43:10.171Z,11.11
2023-03-30T20:45:46.385Z,11.06
2023-03-30T20:48:27.362Z,11.14
2023-03-30T20:50:55.570Z,11.02
2023-03-30T20:53:23.692Z,11.13
2023-03-30T20:55:51.748Z,11.02
2023-03-30T20:58:22.207Z,11.10
2023-03-30T21:00:52.100Z,10.68
2023-03-30T21:03:21.415Z,10.46
2023-03-30T21:05:49.155Z,10.66
2023-03-30T21:08:17.889Z,10.78
2023-03-30T21:10:45.596Z,10.87
2023-03-30T21:13:15.059Z,10.78
2023-03-30T21:15:42.828Z,10.60
2023-03-30T21:18:11.324Z,10.64
2023-03-30T21:20:39.055Z,10.54
2023-03-30T21:23:10.480Z,10.79
2023-03-30T21:25:38.257Z,10.78
2023-03-30T21:28:06.168Z,10.66
2023-03-30T21:30:34.815Z,10.82
2023-03-30T21:33:02.638Z,10.89
2023-03-30T21:35:30.926Z,10.74
2023-03-30T21:37:58.957Z,10.76
2023-03-30T21:40:26.746Z,10.79
2023-03-30T21:42:54.551Z,10.63
2023-03-30T21:45:22.357Z,10.66
2023-03-30T21:47:50.365Z,10.49
2023-03-30T21:50:18.153Z,10.53
2023-03-30T21:52:48.365Z,10.60
2023-03-30T21:55:16.137Z,10.56
2023-03-30T21:57:44.028Z,10.59
2023-03-30T22:00:13.321Z,10.64
2023-03-30T22:02:41.235Z,10.51
2023-03-30T22:05:09.128Z,10.47
2023-03-30T22:07:36.859Z,10.24
2023-03-30T22:10:04.815Z,10.45
2023-03-30T22:12:32.603Z,10.32
2023-03-30T22:15:00.761Z,10.22
2023-03-30T22:17:35.390Z,9.99
2023-03-30T22:20:03.051Z,9.90
2023-03-30T22:22:32.500Z,10.03
2023-03-30T22:25:00.314Z,9.88
2023-03-30T22:27:27.962Z,10.06
2023-03-30T22:29:55.708Z,9.82
2023-03-30T22:32:23.424Z,9.76
2023-03-30T22:34:52.273Z,9.28
2023-03-30T22:37:19.979Z,9.50
2023-03-30T22:39:48.183Z,8.81
2023-03-30T22:42:16.214Z,9.24
2023-03-30T22:44:43.978Z,9.40
2023-03-30T22:47:11.952Z,9.43
2023-03-30T22:49:40.230Z,9.24
2023-03-30T22:52:07.990Z,9.17
2023-03-30T22:54:36.216Z,9.11
2023-03-30T22:57:03.902Z,8.33
2023-03-30T22:59:31.705Z,8.76
2023-03-30T23:02:01.035Z,7.98
2023-03-30T23:04:29.001Z,8.17
2023-03-30T23:06:56.773Z,8.28
2023-03-30T23:09:24.550Z,8.46
2023-03-30T23:11:53.599Z,8.42
2023-03-30T23:14:21.834Z,8.68
2023-03-30T23:16:52.016Z,7.70
2023-03-30T23:19:19.904Z,8.32
2023-03-30T23:21:47.858Z,8.42
2023-03-30T23:24:15.602Z,8.28
2023-03-30T23:26:43.371Z,7.51
2023-03-30T23:29:11.501Z,7.58
2023-03-30T23:31:39.228Z,7.65
2023-03-30T23:34:08.952Z,7.10
2023-03-30T23:36:36.703Z,7.26
2023-03-30T23:39:05.492Z,7.21
2023-03-30T23:41:33.224Z,6.73
2023-03-30T23:44:01.164Z,7.24
2023-03-30T23:46:29.829Z,7.35
2023-03-30T23:48:57.641Z,7.68
2023-03-30T23:51:25.513Z,7.36
2023-03-30T23:53:55.112Z,7.43
2023-03-30T23:56:25.869Z,7.00
2023-03-30T23:58:53.764Z,7.16
