createdAt,value
2018-03-20T00:00:13.497Z,-0.30
2018-03-20T00:02:41.725Z,-0.30
2018-03-20T00:05:09.212Z,-0.30
2018-03-20T00:07:37.451Z,-0.40
2018-03-20T00:10:04.949Z,-0.30
2018-03-20T00:12:32.432Z,-0.30
2018-03-20T00:15:00.679Z,-0.30
2018-03-20T00:17:28.171Z,-0.40
2018-03-20T00:19:55.661Z,-0.30
2018-03-20T00:22:23.130Z,-0.30
2018-03-20T00:24:50.604Z,-0.40
2018-03-20T00:27:18.073Z,-0.30
2018-03-20T00:29:45.570Z,-0.30
2018-03-20T00:32:13.041Z,-0.30
2018-03-20T00:34:40.532Z,-0.30
2018-03-20T00:37:08.017Z,-0.40
2018-03-20T00:39:36.285Z,-0.40
2018-03-20T00:42:04.513Z,-0.40
2018-03-20T00:44:32.052Z,-0.40
2018-03-20T00:46:59.528Z,-0.40
2018-03-20T00:49:27.037Z,-0.50
2018-03-20T00:51:55.306Z,-0.50
2018-03-20T00:54:23.561Z,-0.50
2018-03-20T00:56:51.846Z,-0.50
2018-03-20T00:59:19.323Z,-0.50
2018-03-20T01:01:48.309Z,-0.50
2018-03-20T01:04:16.555Z,-0.60
2018-03-20T01:06:44.029Z,-0.60
2018-03-20T01:09:11.490Z,-0.50
2018-03-20T01:11:38.998Z,-0.60
2018-03-20T01:14:07.221Z,-0.70
2018-03-20T01:16:34.730Z,-0.70
2018-03-20T01:19:02.961Z,-0.60
2018-03-20T01:21:30.437Z,-0.70
2018-03-20T01:23:57.917Z,-0.60
2018-03-20T01:26:26.169Z,-0.70
2018-03-20T01:28:53.635Z,-0.70
2018-03-20T01:31:21.877Z,-0.70
2018-03-20T01:33:49.381Z,-0.70
2018-03-20T01:36:17.632Z,-0.70
2018-03-20T01:38:45.118Z,-0.70
2018-03-20T01:41:12.585Z,-0.80
2018-03-20T01:43:40.063Z,-0.80
2018-03-20T01:46:07.539Z,-0.80
2018-03-20T01:48:35.020Z,-0.80
2018-03-20T01:51:03.257Z,-0.80
2018-03-20T01:53:30.754Z,-0.80
2018-03-20T01:55:58.227Z,-0.80
2018-03-20T01:58:25.714Z,-0.80
2018-03-20T02:00:53.193Z,-0.80
2018-03-20T02:03:20.676Z,-0.80
2018-03-20T02:05:48.146Z,-0.80
2018-03-20T02:08:15.632Z,-0.90
2018-03-20T02:10:43.100Z,-0.90
2018-03-20T02:13:10.615Z,-0.90
2018-03-20T02:15:38.079Z,-0.90
2018-03-20T02:18:05.552Z,-0.90
2018-03-20T02:20:33.055Z,-0.90
2018-03-20T02:23:00.523Z,-0.90
2018-03-20T02:25:28.791Z,-0.90
2018-03-20T02:27:56.258Z,-0.90
2018-03-20T02:30:24.502Z,-0.90
2018-03-20T02:32:51.995Z,-1.00
2018-03-20T02:35:20.248Z,-0.90
2018-03-20T02:37:47.725Z,-0.90
2018-03-20T02:40:15.981Z,-0.90
2018-03-20T02:42:43.452Z,-1.00
2018-03-20T02:45:11.714Z,-0.90
2018-03-20T02:47:39.201Z,-1.00
2018-03-20T02:50:06.676Z,-0.90
2018-03-20T02:52:34.141Z,-1.00
2018-03-20T02:55:01.644Z,-1.00
2018-03-20T02:57:30.613Z,-1.10
2018-03-20T02:59:58.108Z,-1.20
2018-03-20T03:02:26.346Z,-1.20
2018-03-20T03:04:53.836Z,-1.20
2018-03-20T03:07:22.073Z,-1.30
2018-03-20T03:09:49.552Z,-1.30
2018-03-20T03:12:17.038Z,-1.20
2018-03-20T03:14:45.302Z,-1.30
2018-03-20T03:17:12.773Z,-1.30
2018-03-20T03:19:40.239Z,-1.30
2018-03-20T03:22:07.735Z,-1.20
2018-03-20T03:24:35.204Z,-1.30
2018-03-20T03:27:02.701Z,-1.20
2018-03-20T03:29:30.920Z,-1.20
2018-03-20T03:31:58.411Z,-1.20
2018-03-20T03:34:25.897Z,-1.20
2018-03-20T03:36:53.388Z,-1.20
2018-03-20T03:39:20.865Z,-1.20
2018-03-20T03:41:48.389Z,-1.20
2018-03-20T03:44:15.877Z,-1.20
2018-03-20T03:46:43.365Z,-1.30
2018-03-20T03:49:10.846Z,-1.40
2018-03-20T03:51:38.342Z,-1.30
2018-03-20T03:54:05.810Z,-1.40
2018-03-20T03:56:33.288Z,-1.40
2018-03-20T03:59:00.753Z,-1.40
2018-03-20T04:01:29.084Z,-1.40
2018-03-20T04:03:56.581Z,-1.40
2018-03-20T04:06:24.100Z,-1.40
2018-03-20T04:08:51.565Z,-1.40
2018-03-20T04:11:19.088Z,-1.40
2018-03-20T04:13:46.599Z,-1.40
2018-03-20T04:16:14.087Z,-1.50
2018-03-20T04:18:42.344Z,-1.50
2018-03-20T04:21:09.811Z,-1.50
2018-03-20T04:23:37.304Z,-1.50
2018-03-20T04:26:04.793Z,-1.50
2018-03-20T04:28:32.286Z,-1.50
2018-03-20T04:30:59.761Z,-1.60
2018-03-20T04:33:27.307Z,-1.60
2018-03-20T04:35:55.541Z,-1.70
2018-03-20T04:38:23.025Z,-1.70
2018-03-20T04:40:50.509Z,-1.70
2018-03-20T04:43:18.777Z,-1.70
2018-03-20T04:45:47.014Z,-1.70
2018-03-20T04:48:14.518Z,-1.70
2018-03-20T04:50:42.008Z,-1.70
2018-03-20T04:53:09.514Z,-1.60
2018-03-20T04:55:37.744Z,-1.60
2018-03-20T04:58:05.219Z,-1.60
2018-03-20T05:00:32.729Z,-1.60
2018-03-20T05:03:00.221Z,-1.60
2018-03-20T05:05:27.688Z,-1.60
2018-03-20T05:07:55.159Z,-1.60
2018-03-20T05:10:22.665Z,-1.70
2018-03-20T05:12:50.131Z,-1.60
2018-03-20T05:15:17.624Z,-1.70
2018-03-20T05:17:45.109Z,-1.70
2018-03-20T05:23:14.768Z,-1.70
2018-03-20T05:25:42.245Z,-1.80
2018-03-20T05:28:09.713Z,-1.80
2018-03-20T05:30:37.206Z,-1.80
2018-03-20T05:33:05.440Z,-1.80
2018-03-20T05:35:32.941Z,-1.80
2018-03-20T05:38:00.443Z,-1.70
2018-03-20T05:40:27.932Z,-1.80
2018-03-20T05:42:55.470Z,-1.80
2018-03-20T05:45:22.962Z,-1.90
2018-03-20T05:47:56.886Z,-1.80
2018-03-20T05:53:23.684Z,-1.90
2018-03-20T05:55:51.195Z,-1.90
2018-03-20T05:58:18.657Z,-1.90
2018-03-20T06:00:46.931Z,-1.80
2018-03-20T06:03:15.181Z,-1.80
2018-03-20T06:05:42.714Z,-1.80
2018-03-20T06:08:10.188Z,-1.80
2018-03-20T06:10:37.674Z,-1.80
2018-03-20T06:13:05.140Z,-1.70
2018-03-20T06:15:33.388Z,-1.60
2018-03-20T06:18:00.845Z,-1.60
2018-03-20T06:20:28.328Z,-1.60
2018-03-20T06:22:56.552Z,-1.50
2018-03-20T06:25:24.062Z,-1.50
2018-03-20T06:27:52.316Z,-1.50
2018-03-20T06:30:19.774Z,-1.50
2018-03-20T06:32:47.301Z,-1.40
2018-03-20T06:35:14.786Z,-1.40
2018-03-20T06:37:42.312Z,-1.40
2018-03-20T06:40:09.793Z,-1.40
2018-03-20T06:42:37.290Z,-1.40
2018-03-20T06:45:05.534Z,-1.40
2018-03-20T06:47:33.058Z,-1.40
2018-03-20T06:50:00.549Z,-1.30
2018-03-20T06:52:28.274Z,-1.30
2018-03-20T06:54:55.829Z,-1.20
2018-03-20T06:57:23.340Z,-1.10
2018-03-20T06:59:51.606Z,-1.00
2018-03-20T07:02:19.091Z,-1.00
2018-03-20T07:04:47.341Z,-0.90
2018-03-20T07:07:14.918Z,-0.90
2018-03-20T07:09:42.445Z,-0.80
2018-03-20T07:12:09.936Z,-0.70
2018-03-20T07:14:38.212Z,-0.60
2018-03-20T07:17:06.015Z,-0.60
2018-03-20T07:19:33.871Z,-0.50
2018-03-20T07:22:01.403Z,-0.40
2018-03-20T07:24:29.656Z,-0.30
2018-03-20T07:26:57.118Z,-0.40
2018-03-20T07:29:24.611Z,-0.30
2018-03-20T07:31:52.111Z,-0.30
2018-03-20T07:34:19.607Z,-0.30
2018-03-20T07:36:47.849Z,-0.20
2018-03-20T07:39:15.377Z,-0.20
2018-03-20T07:41:42.876Z,-0.20
2018-03-20T07:44:10.361Z,-0.10
2018-03-20T07:46:38.621Z,0.10
2018-03-20T07:49:06.120Z,0.00
2018-03-20T07:51:33.589Z,0.10
2018-03-20T07:54:01.073Z,0.10
2018-03-20T07:56:28.588Z,0.10
2018-03-20T07:58:56.040Z,0.20
2018-03-20T08:01:23.491Z,0.20
2018-03-20T08:03:51.000Z,0.30
2018-03-20T08:06:18.460Z,0.30
2018-03-20T08:08:45.973Z,0.30
2018-03-20T08:11:13.460Z,0.30
2018-03-20T08:13:41.005Z,0.30
2018-03-20T08:16:09.217Z,0.20
2018-03-20T08:18:36.677Z,0.20
2018-03-20T08:21:04.157Z,0.20
2018-03-20T08:23:32.400Z,0.20
2018-03-20T08:25:59.873Z,0.10
2018-03-20T08:28:27.336Z,0.20
2018-03-20T08:30:54.820Z,0.20
2018-03-20T08:33:22.280Z,0.20
2018-03-20T08:35:50.542Z,0.30
2018-03-20T08:38:18.802Z,0.40
2018-03-20T08:40:46.277Z,0.40
2018-03-20T08:43:14.509Z,0.50
2018-03-20T08:45:41.988Z,0.50
2018-03-20T08:48:09.446Z,0.60
2018-03-20T08:50:36.942Z,0.60
2018-03-20T08:53:04.439Z,0.50
2018-03-20T08:55:31.964Z,0.50
2018-03-20T08:57:59.435Z,0.60
2018-03-20T09:00:26.936Z,0.60
2018-03-20T09:02:54.445Z,0.70
2018-03-20T09:05:21.913Z,0.80
2018-03-20T09:07:49.395Z,0.90
2018-03-20T09:10:16.868Z,0.90
2018-03-20T09:12:44.674Z,1.00
2018-03-20T09:15:12.357Z,1.20
2018-03-20T09:17:39.854Z,1.20
2018-03-20T09:20:08.088Z,1.20
2018-03-20T09:22:35.586Z,1.20
2018-03-20T09:25:03.619Z,1.30
2018-03-20T09:27:31.105Z,1.30
2018-03-20T09:29:58.561Z,1.30
2018-03-20T09:32:26.057Z,1.30
2018-03-20T09:34:53.524Z,1.40
2018-03-20T09:37:21.029Z,1.40
2018-03-20T09:39:48.505Z,1.60
2018-03-20T09:42:16.751Z,1.60
2018-03-20T09:44:44.218Z,1.60
2018-03-20T09:47:11.700Z,1.70
2018-03-20T09:49:39.934Z,1.90
2018-03-20T09:52:07.428Z,1.90
2018-03-20T09:54:34.926Z,2.10
2018-03-20T09:57:02.423Z,2.20
2018-03-20T09:59:29.927Z,2.20
2018-03-20T10:01:57.390Z,2.10
2018-03-20T10:04:24.874Z,2.30
2018-03-20T10:06:52.343Z,2.60
2018-03-20T10:09:19.857Z,3.00
2018-03-20T10:11:47.333Z,3.00
2018-03-20T10:14:14.819Z,3.00
2018-03-20T10:16:42.286Z,3.10
2018-03-20T10:19:09.777Z,3.00
2018-03-20T10:21:37.279Z,3.10
2018-03-20T10:24:04.757Z,2.90
2018-03-20T10:26:32.281Z,3.00
2018-03-20T10:28:59.770Z,2.90
2018-03-20T10:31:27.243Z,2.80
2018-03-20T10:33:54.760Z,2.80
2018-03-20T10:36:22.228Z,2.90
2018-03-20T10:38:49.724Z,3.00
2018-03-20T10:41:17.951Z,3.20
2018-03-20T10:43:45.442Z,3.20
2018-03-20T10:46:12.905Z,3.30
2018-03-20T10:48:40.431Z,3.10
2018-03-20T10:51:07.905Z,3.30
2018-03-20T10:53:35.362Z,3.40
2018-03-20T10:56:02.841Z,3.60
2018-03-20T10:58:31.090Z,3.70
2018-03-20T11:01:04.221Z,3.60
2018-03-20T11:03:32.450Z,3.80
2018-03-20T11:05:59.936Z,3.70
2018-03-20T11:08:27.400Z,3.60
2018-03-20T11:10:55.672Z,3.70
2018-03-20T11:13:23.897Z,3.70
2018-03-20T11:15:51.391Z,3.70
2018-03-20T11:18:18.852Z,3.80
2018-03-20T11:20:46.350Z,3.70
2018-03-20T11:23:13.870Z,3.90
2018-03-20T11:25:41.358Z,3.90
2018-03-20T11:28:08.835Z,4.10
2018-03-20T11:30:36.326Z,4.10
2018-03-20T11:33:03.801Z,3.90
2018-03-20T11:35:31.285Z,4.00
2018-03-20T11:37:58.801Z,4.00
2018-03-20T11:40:26.284Z,4.10
2018-03-20T11:42:54.544Z,3.80
2018-03-20T11:45:22.005Z,3.80
2018-03-20T11:47:49.494Z,4.10
2018-03-20T11:50:16.964Z,4.20
2018-03-20T11:52:44.459Z,4.10
2018-03-20T11:55:11.925Z,4.20
2018-03-20T11:57:39.405Z,4.20
2018-03-20T12:00:07.669Z,3.90
2018-03-20T12:02:35.159Z,3.90
2018-03-20T12:05:02.637Z,3.80
2018-03-20T12:07:30.115Z,4.00
2018-03-20T12:09:57.588Z,3.90
2018-03-20T12:12:25.107Z,3.90
2018-03-20T12:14:52.603Z,3.90
2018-03-20T12:17:20.109Z,4.00
2018-03-20T12:19:47.636Z,4.20
2018-03-20T12:22:15.050Z,4.20
2018-03-20T12:24:42.542Z,4.10
2018-03-20T12:27:10.017Z,4.10
2018-03-20T12:29:38.289Z,4.30
2018-03-20T12:32:06.529Z,4.40
2018-03-20T12:34:34.011Z,4.30
2018-03-20T12:37:02.240Z,4.30
2018-03-20T12:39:29.721Z,4.20
2018-03-20T12:41:57.187Z,4.30
2018-03-20T12:44:24.669Z,4.10
2018-03-20T12:46:52.913Z,4.30
2018-03-20T12:49:20.404Z,4.30
2018-03-20T12:51:48.662Z,4.10
2018-03-20T12:54:16.916Z,3.90
2018-03-20T12:56:44.432Z,3.90
2018-03-20T12:59:11.967Z,3.90
2018-03-20T13:01:40.200Z,3.70
2018-03-20T13:04:07.697Z,3.60
2018-03-20T13:06:35.952Z,3.70
2018-03-20T13:09:03.464Z,3.70
2018-03-20T13:11:30.928Z,3.70
2018-03-20T13:13:58.399Z,3.50
2018-03-20T13:16:25.885Z,3.60
2018-03-20T13:18:53.341Z,3.70
2018-03-20T13:21:20.826Z,3.60
2018-03-20T13:23:49.083Z,3.50
2018-03-20T13:26:17.496Z,3.50
2018-03-20T13:28:44.958Z,3.50
2018-03-20T13:31:12.436Z,3.40
2018-03-20T13:33:39.908Z,3.40
2018-03-20T13:36:07.389Z,3.50
2018-03-20T13:38:34.852Z,3.60
2018-03-20T13:41:02.400Z,3.70
2018-03-20T13:43:29.873Z,3.80
2018-03-20T13:45:58.161Z,3.80
2018-03-20T13:48:26.384Z,3.90
2018-03-20T13:50:53.872Z,3.90
2018-03-20T13:53:23.308Z,3.90
2018-03-20T13:55:50.816Z,3.90
2018-03-20T13:58:18.300Z,3.90
2018-03-20T14:00:46.550Z,4.00
2018-03-20T14:03:14.022Z,4.00
2018-03-20T14:05:41.504Z,4.20
2018-03-20T14:08:09.753Z,4.10
2018-03-20T14:10:37.220Z,4.10
2018-03-20T14:13:04.743Z,4.20
2018-03-20T14:15:32.212Z,4.20
2018-03-20T14:17:59.709Z,4.40
2018-03-20T14:20:27.938Z,5.50
2018-03-20T14:22:55.413Z,5.40
2018-03-20T14:25:22.888Z,6.20
2018-03-20T14:27:51.141Z,6.50
2018-03-20T14:30:18.621Z,6.50
2018-03-20T14:32:46.904Z,6.40
2018-03-20T14:35:15.157Z,6.30
2018-03-20T14:37:42.653Z,6.30
2018-03-20T14:40:10.142Z,6.30
2018-03-20T14:42:38.416Z,6.30
2018-03-20T14:45:05.885Z,6.30
2018-03-20T14:47:34.145Z,6.10
2018-03-20T14:50:02.383Z,6.00
2018-03-20T14:52:29.897Z,6.00
2018-03-20T14:54:58.142Z,5.80
2018-03-20T14:57:25.646Z,5.80
2018-03-20T14:59:53.113Z,5.80
2018-03-20T15:02:20.611Z,5.70
2018-03-20T15:04:48.175Z,5.60
2018-03-20T15:07:15.774Z,5.60
2018-03-20T15:09:43.243Z,5.50
2018-03-20T15:12:10.701Z,5.50
2018-03-20T15:14:38.190Z,5.50
2018-03-20T15:17:06.417Z,5.40
2018-03-20T15:19:33.917Z,5.40
2018-03-20T15:22:01.377Z,5.40
2018-03-20T15:24:28.910Z,5.40
2018-03-20T15:26:56.411Z,5.40
2018-03-20T15:29:23.895Z,5.40
2018-03-20T15:31:52.128Z,5.50
2018-03-20T15:34:19.600Z,5.50
2018-03-20T15:36:47.083Z,5.50
2018-03-20T15:39:15.335Z,5.50
2018-03-20T15:41:43.614Z,5.50
2018-03-20T15:44:11.103Z,5.50
2018-03-20T15:46:38.589Z,5.60
2018-03-20T15:49:06.097Z,5.50
2018-03-20T15:51:33.587Z,5.50
2018-03-20T15:54:01.101Z,5.60
2018-03-20T15:56:28.590Z,5.60
2018-03-20T15:58:56.066Z,5.60
2018-03-20T16:01:23.571Z,5.60
2018-03-20T16:03:51.103Z,5.60
2018-03-20T16:06:18.580Z,5.60
2018-03-20T16:08:46.058Z,5.60
2018-03-20T16:11:13.562Z,5.60
2018-03-20T16:13:41.048Z,5.60
2018-03-20T16:16:08.534Z,5.60
2018-03-20T16:18:36.006Z,5.60
2018-03-20T16:21:04.255Z,5.60
2018-03-20T16:23:31.718Z,5.60
2018-03-20T16:26:00.004Z,5.60
2018-03-20T16:28:28.251Z,5.70
2018-03-20T16:30:55.750Z,5.70
2018-03-20T16:33:23.995Z,5.70
2018-03-20T16:35:51.506Z,5.70
2018-03-20T16:38:18.980Z,5.70
2018-03-20T16:40:46.472Z,5.80
2018-03-20T16:43:13.953Z,5.80
2018-03-20T16:45:41.458Z,5.80
2018-03-20T16:48:08.925Z,5.90
2018-03-20T16:50:36.396Z,5.90
2018-03-20T16:53:03.888Z,5.90
2018-03-20T16:55:31.479Z,5.90
2018-03-20T16:57:58.994Z,5.90
2018-03-20T17:00:27.245Z,5.80
2018-03-20T17:02:54.755Z,5.70
2018-03-20T17:05:22.966Z,5.60
2018-03-20T17:07:50.474Z,5.60
2018-03-20T17:10:18.709Z,5.50
2018-03-20T17:12:46.205Z,5.50
2018-03-20T17:15:14.436Z,5.40
2018-03-20T17:17:41.917Z,5.40
2018-03-20T17:20:10.174Z,5.30
2018-03-20T17:22:37.675Z,5.30
2018-03-20T17:25:05.165Z,5.40
2018-03-20T17:27:32.659Z,5.30
2018-03-20T17:30:00.902Z,5.20
2018-03-20T17:32:28.410Z,5.20
2018-03-20T17:34:56.662Z,5.00
2018-03-20T17:37:24.906Z,5.00
2018-03-20T17:39:52.398Z,5.00
2018-03-20T17:42:19.870Z,5.00
2018-03-20T17:44:48.123Z,4.90
2018-03-20T17:47:15.917Z,4.90
2018-03-20T17:49:44.165Z,4.80
2018-03-20T17:52:11.631Z,4.70
2018-03-20T17:54:39.134Z,4.70
2018-03-20T17:57:06.649Z,4.70
2018-03-20T17:59:34.934Z,4.70
2018-03-20T18:02:03.186Z,4.70
2018-03-20T18:04:30.672Z,4.60
2018-03-20T18:06:58.922Z,4.50
2018-03-20T18:09:26.440Z,4.50
2018-03-20T18:11:53.957Z,4.50
2018-03-20T18:14:22.210Z,4.40
2018-03-20T18:16:49.701Z,4.40
2018-03-20T18:19:17.974Z,4.40
2018-03-20T18:21:46.196Z,4.30
2018-03-20T18:24:13.817Z,4.30
2018-03-20T18:26:41.312Z,4.20
2018-03-20T18:29:08.865Z,4.20
2018-03-20T18:31:36.399Z,4.10
2018-03-20T18:34:03.888Z,4.10
2018-03-20T18:36:31.413Z,4.00
2018-03-20T18:38:58.894Z,3.90
2018-03-20T18:41:26.380Z,3.90
2018-03-20T18:43:54.638Z,3.90
2018-03-20T18:46:22.120Z,3.90
2018-03-20T18:48:49.615Z,3.80
2018-03-20T18:51:17.105Z,3.80
2018-03-20T18:53:44.577Z,3.80
2018-03-20T18:56:12.092Z,3.80
2018-03-20T18:58:39.581Z,3.70
2018-03-20T19:01:07.084Z,3.60
2018-03-20T19:03:34.577Z,3.60
2018-03-20T19:06:02.120Z,3.60
2018-03-20T19:08:30.331Z,3.50
2018-03-20T19:10:57.789Z,3.50
2018-03-20T19:13:26.051Z,3.50
2018-03-20T19:15:53.528Z,3.50
2018-03-20T19:18:21.804Z,3.50
2018-03-20T19:20:49.470Z,3.40
2018-03-20T19:23:17.733Z,3.40
2018-03-20T19:25:45.210Z,3.40
2018-03-20T19:28:12.692Z,3.40
2018-03-20T19:30:40.172Z,3.30
2018-03-20T19:33:07.677Z,3.30
2018-03-20T19:35:35.190Z,3.30
2018-03-20T19:38:02.681Z,3.30
2018-03-20T19:40:30.920Z,3.20
2018-03-20T19:42:58.414Z,3.20
2018-03-20T19:45:26.678Z,3.10
2018-03-20T19:47:54.185Z,3.10
2018-03-20T19:50:21.655Z,3.00
2018-03-20T19:52:49.141Z,3.00
2018-03-20T19:55:16.630Z,2.90
2018-03-20T19:57:44.889Z,2.90
2018-03-20T20:00:13.140Z,2.90
2018-03-20T20:02:40.622Z,2.90
2018-03-20T20:05:08.935Z,2.80
2018-03-20T20:07:36.440Z,2.80
2018-03-20T20:10:03.943Z,2.80
2018-03-20T20:12:32.336Z,2.70
2018-03-20T20:14:59.922Z,2.70
2018-03-20T20:17:27.897Z,2.70
2018-03-20T20:19:55.388Z,2.70
2018-03-20T20:22:23.642Z,2.60
2018-03-20T20:24:51.122Z,2.60
2018-03-20T20:27:19.683Z,2.60
2018-03-20T20:29:47.982Z,2.60
2018-03-20T20:32:16.382Z,2.60
2018-03-20T20:34:43.909Z,2.60
2018-03-20T20:37:11.387Z,2.50
2018-03-20T20:39:38.944Z,2.50
2018-03-20T20:42:07.188Z,2.40
2018-03-20T20:44:34.706Z,2.40
2018-03-20T20:47:02.273Z,2.50
2018-03-20T20:49:29.806Z,2.50
2018-03-20T20:51:57.336Z,2.50
2018-03-20T20:54:24.813Z,2.40
2018-03-20T20:56:53.079Z,2.50
2018-03-20T20:59:20.554Z,2.50
2018-03-20T21:01:48.054Z,2.50
2018-03-20T21:04:15.536Z,2.50
2018-03-20T21:06:43.057Z,2.50
2018-03-20T21:09:10.547Z,2.50
2018-03-20T21:11:38.029Z,2.50
2018-03-20T21:14:06.273Z,2.40
2018-03-20T21:16:33.896Z,2.40
2018-03-20T21:19:01.409Z,2.50
2018-03-20T21:21:28.973Z,2.50
2018-03-20T21:23:56.909Z,2.40
2018-03-20T21:26:24.957Z,2.40
2018-03-20T21:28:52.544Z,2.40
2018-03-20T21:31:20.072Z,2.30
2018-03-20T21:33:47.622Z,2.30
2018-03-20T21:36:16.618Z,2.20
2018-03-20T21:38:44.849Z,2.20
2018-03-20T21:41:13.137Z,2.20
2018-03-20T21:43:41.443Z,2.10
2018-03-20T21:46:08.946Z,2.10
2018-03-20T21:48:36.450Z,2.10
2018-03-20T21:51:03.937Z,2.10
2018-03-20T21:53:31.447Z,2.10
2018-03-20T21:55:59.705Z,1.90
2018-03-20T21:58:27.202Z,1.90
2018-03-20T22:00:54.873Z,2.00
2018-03-20T22:03:22.369Z,2.00
2018-03-20T22:05:49.830Z,1.90
2018-03-20T22:08:17.309Z,1.90
2018-03-20T22:10:45.561Z,1.80
2018-03-20T22:13:13.843Z,1.80
2018-03-20T22:15:41.602Z,1.80
2018-03-20T22:18:09.890Z,1.70
2018-03-20T22:20:37.358Z,1.70
2018-03-20T22:23:04.869Z,1.70
2018-03-20T22:25:32.336Z,1.60
2018-03-20T22:27:59.825Z,1.60
2018-03-20T22:30:28.156Z,1.60
2018-03-20T22:32:55.594Z,1.50
2018-03-20T22:35:23.100Z,1.60
2018-03-20T22:37:52.077Z,1.50
2018-03-20T22:40:19.590Z,1.50
2018-03-20T22:42:47.070Z,1.60
2018-03-20T22:45:14.557Z,1.50
2018-03-20T22:47:42.074Z,1.60
2018-03-20T22:50:09.591Z,1.60
2018-03-20T22:52:37.062Z,1.50
2018-03-20T22:55:05.377Z,1.60
2018-03-20T22:57:32.852Z,1.50
2018-03-20T23:00:00.341Z,1.60
2018-03-20T23:02:27.815Z,1.60
2018-03-20T23:04:56.076Z,1.60
2018-03-20T23:07:23.551Z,1.60
2018-03-20T23:09:51.045Z,1.60
2018-03-20T23:12:18.522Z,1.60
2018-03-20T23:14:46.001Z,1.60
2018-03-20T23:17:13.515Z,1.60
2018-03-20T23:19:41.008Z,1.60
2018-03-20T23:22:08.501Z,1.60
2018-03-20T23:24:36.764Z,1.60
2018-03-20T23:27:05.033Z,1.60
2018-03-20T23:29:33.269Z,1.60
2018-03-20T23:32:00.764Z,1.60
2018-03-20T23:34:29.000Z,1.60
2018-03-20T23:36:56.501Z,1.60
2018-03-20T23:39:24.747Z,1.60
2018-03-20T23:41:52.226Z,1.60
2018-03-20T23:44:19.688Z,1.60
2018-03-20T23:46:47.169Z,1.50
2018-03-20T23:49:14.638Z,1.50
2018-03-20T23:51:42.144Z,1.50
2018-03-20T23:54:09.609Z,1.60
2018-03-20T23:56:37.093Z,1.50
2018-03-20T23:59:04.552Z,1.50
