createdAt,value
2024-01-18T00:00:46.783Z,26.27
2024-01-18T00:01:46.725Z,26.25
2024-01-18T00:02:46.764Z,26.28
2024-01-18T00:03:46.935Z,26.27
2024-01-18T00:04:46.821Z,26.28
2024-01-18T00:05:46.833Z,26.27
2024-01-18T00:06:46.933Z,26.28
2024-01-18T00:07:46.901Z,26.28
2024-01-18T00:08:46.912Z,26.28
2024-01-18T00:09:46.937Z,26.29
2024-01-18T00:10:47.005Z,26.29
2024-01-18T00:11:46.981Z,26.28
2024-01-18T00:12:47.038Z,26.27
2024-01-18T00:13:47.077Z,26.29
2024-01-18T00:14:47.082Z,26.31
2024-01-18T00:15:47.116Z,26.28
2024-01-18T00:16:47.164Z,26.29
2024-01-18T00:17:47.227Z,26.31
2024-01-18T00:18:47.336Z,26.29
2024-01-18T00:19:47.319Z,26.29
2024-01-18T00:20:47.263Z,26.29
2024-01-18T00:21:47.323Z,26.29
2024-01-18T00:22:47.308Z,26.27
2024-01-18T00:23:47.340Z,26.31
2024-01-18T00:24:47.346Z,26.29
2024-01-18T00:25:47.374Z,26.31
2024-01-18T00:26:47.417Z,26.31
2024-01-18T00:27:47.422Z,26.31
2024-01-18T00:28:47.466Z,26.29
2024-01-18T00:29:47.480Z,26.31
2024-01-18T00:30:47.504Z,26.29
2024-01-18T00:31:47.521Z,26.28
2024-01-18T00:32:47.588Z,26.31
2024-01-18T00:33:47.606Z,26.28
2024-01-18T00:34:47.574Z,26.29
2024-01-18T00:35:47.671Z,26.29
2024-01-18T00:36:47.678Z,26.31
2024-01-18T00:37:47.637Z,26.32
2024-01-18T00:38:47.655Z,26.31
2024-01-18T00:39:47.690Z,26.31
2024-01-18T00:40:47.694Z,26.29
2024-01-18T00:41:47.727Z,26.31
2024-01-18T00:42:47.785Z,26.31
2024-01-18T00:43:47.775Z,26.32
2024-01-18T00:44:47.840Z,26.29
2024-01-18T00:45:47.864Z,26.31
2024-01-18T00:46:47.860Z,26.31
2024-01-18T00:47:47.912Z,26.34
2024-01-18T00:48:48.086Z,26.31
2024-01-18T00:49:47.987Z,26.32
2024-01-18T00:50:48.226Z,26.31
2024-01-18T00:51:48.252Z,26.34
2024-01-18T00:52:48.265Z,26.31
2024-01-18T00:53:48.271Z,26.32
2024-01-18T00:54:48.310Z,26.34
2024-01-18T00:55:48.308Z,26.32
2024-01-18T00:56:48.324Z,26.31
2024-01-18T00:57:48.347Z,26.32
2024-01-18T00:58:48.387Z,26.31
2024-01-18T00:59:48.403Z,26.32
2024-01-18T01:00:48.591Z,26.32
2024-01-18T01:01:48.456Z,26.31
2024-01-18T01:02:48.539Z,26.32
2024-01-18T01:03:48.518Z,26.34
2024-01-18T01:04:48.588Z,26.32
2024-01-18T01:05:48.570Z,26.32
2024-01-18T01:06:48.566Z,26.31
2024-01-18T01:07:48.625Z,26.31
2024-01-18T01:08:48.634Z,26.31
2024-01-18T01:09:48.673Z,26.29
2024-01-18T01:10:48.713Z,26.31
2024-01-18T01:11:48.711Z,26.34
2024-01-18T01:12:48.745Z,26.32
2024-01-18T01:13:48.776Z,26.34
2024-01-18T01:14:48.841Z,26.31
2024-01-18T01:15:48.874Z,26.32
2024-01-18T01:16:48.871Z,26.32
2024-01-18T01:17:48.975Z,26.34
2024-01-18T01:18:49.029Z,26.34
2024-01-18T01:19:49.002Z,26.34
2024-01-18T01:20:48.965Z,26.32
2024-01-18T01:21:48.995Z,26.32
2024-01-18T01:22:49.032Z,26.31
2024-01-18T01:23:49.051Z,26.35
2024-01-18T01:24:49.058Z,26.31
2024-01-18T01:25:49.101Z,26.34
2024-01-18T01:26:49.120Z,26.34
2024-01-18T01:27:49.160Z,26.32
2024-01-18T01:28:49.198Z,26.34
2024-01-18T01:29:49.268Z,26.32
2024-01-18T01:30:49.319Z,26.31
2024-01-18T01:31:49.270Z,26.32
2024-01-18T01:32:49.339Z,26.32
2024-01-18T01:33:49.368Z,26.35
2024-01-18T01:34:49.449Z,26.32
2024-01-18T01:35:49.408Z,26.32
2024-01-18T01:36:49.451Z,26.32
2024-01-18T01:37:49.475Z,26.31
2024-01-18T01:38:49.521Z,26.34
2024-01-18T01:39:49.508Z,26.31
2024-01-18T01:40:49.528Z,26.35
2024-01-18T01:41:49.581Z,26.34
2024-01-18T01:42:49.603Z,26.34
2024-01-18T01:43:49.615Z,26.34
2024-01-18T01:44:49.641Z,26.32
2024-01-18T01:45:49.656Z,26.34
2024-01-18T01:46:49.719Z,26.31
2024-01-18T01:47:49.734Z,26.32
2024-01-18T01:48:49.821Z,26.32
2024-01-18T01:49:49.883Z,26.34
2024-01-18T01:50:49.797Z,26.34
2024-01-18T01:51:50.135Z,26.32
2024-01-18T01:52:49.845Z,26.34
2024-01-18T01:53:49.861Z,26.34
2024-01-18T01:54:49.870Z,26.32
2024-01-18T01:55:49.917Z,26.35
2024-01-18T01:56:49.940Z,26.32
2024-01-18T01:57:49.961Z,26.34
2024-01-18T01:58:50.041Z,26.32
2024-01-18T01:59:50.015Z,26.35
2024-01-18T02:00:50.196Z,26.34
2024-01-18T02:01:50.097Z,26.34
2024-01-18T02:02:50.135Z,26.34
2024-01-18T02:03:50.226Z,26.34
2024-01-18T02:04:50.192Z,26.34
2024-01-18T02:05:50.403Z,26.35
2024-01-18T02:06:50.490Z,26.34
2024-01-18T02:07:50.499Z,26.32
2024-01-18T02:08:50.522Z,26.34
2024-01-18T02:09:50.556Z,26.34
2024-01-18T02:10:50.573Z,26.34
2024-01-18T02:11:50.576Z,26.34
2024-01-18T02:12:50.596Z,26.34
2024-01-18T02:13:50.598Z,26.34
2024-01-18T02:14:50.619Z,26.34
2024-01-18T02:15:50.672Z,26.38
2024-01-18T02:16:50.677Z,26.32
2024-01-18T02:17:50.719Z,26.35
2024-01-18T02:18:50.752Z,26.34
2024-01-18T02:19:50.767Z,26.34
2024-01-18T02:20:50.763Z,26.35
2024-01-18T02:21:50.764Z,26.35
2024-01-18T02:22:50.780Z,26.36
2024-01-18T02:23:50.791Z,26.35
2024-01-18T02:24:50.806Z,26.35
2024-01-18T02:25:50.832Z,26.34
2024-01-18T02:26:50.838Z,26.35
2024-01-18T02:27:50.875Z,26.35
2024-01-18T02:28:50.897Z,26.35
2024-01-18T02:29:50.928Z,26.35
2024-01-18T02:30:50.976Z,26.35
2024-01-18T02:31:50.960Z,26.36
2024-01-18T02:32:51.020Z,26.36
2024-01-18T02:33:51.104Z,26.36
2024-01-18T02:34:51.070Z,26.36
2024-01-18T02:35:51.058Z,26.36
2024-01-18T02:36:51.088Z,26.35
2024-01-18T02:37:51.105Z,26.35
2024-01-18T02:38:51.155Z,26.35
2024-01-18T02:39:51.142Z,26.35
2024-01-18T02:40:51.153Z,26.35
2024-01-18T02:41:51.177Z,26.38
2024-01-18T02:42:51.186Z,26.35
2024-01-18T02:43:51.199Z,26.35
2024-01-18T02:44:51.225Z,26.35
2024-01-18T02:45:51.225Z,26.35
2024-01-18T02:46:51.254Z,26.36
2024-01-18T02:47:51.327Z,26.35
2024-01-18T02:48:51.416Z,26.35
2024-01-18T02:49:51.324Z,26.38
2024-01-18T02:50:51.320Z,26.36
2024-01-18T02:51:51.336Z,26.35
2024-01-18T02:52:51.369Z,26.35
2024-01-18T02:53:51.412Z,26.36
2024-01-18T02:54:51.405Z,26.39
2024-01-18T02:55:51.488Z,26.36
2024-01-18T02:56:51.467Z,26.36
2024-01-18T02:57:51.478Z,26.35
2024-01-18T02:58:51.511Z,26.36
2024-01-18T02:59:51.518Z,26.34
2024-01-18T03:00:51.634Z,26.35
2024-01-18T03:01:51.582Z,26.39
2024-01-18T03:02:51.596Z,26.36
2024-01-18T03:03:51.718Z,26.39
2024-01-18T03:04:51.727Z,26.38
2024-01-18T03:05:51.638Z,26.36
2024-01-18T03:06:51.689Z,26.36
2024-01-18T03:07:51.718Z,26.39
2024-01-18T03:08:51.703Z,26.38
2024-01-18T03:09:51.747Z,26.39
2024-01-18T03:10:51.745Z,26.39
2024-01-18T03:11:51.764Z,26.39
2024-01-18T03:12:51.770Z,26.40
2024-01-18T03:13:51.829Z,26.40
2024-01-18T03:14:51.782Z,26.39
2024-01-18T03:15:51.845Z,26.42
2024-01-18T03:16:51.855Z,26.42
2024-01-18T03:17:51.914Z,26.39
2024-01-18T03:18:51.926Z,26.40
2024-01-18T03:19:51.955Z,26.40
2024-01-18T03:20:51.882Z,26.40
2024-01-18T03:21:51.913Z,26.40
2024-01-18T03:22:51.929Z,26.40
2024-01-18T03:23:51.989Z,26.42
2024-01-18T03:24:52.016Z,26.39
2024-01-18T03:25:51.964Z,26.40
2024-01-18T03:26:52.037Z,26.42
2024-01-18T03:27:52.018Z,26.40
2024-01-18T03:28:52.029Z,26.40
2024-01-18T03:29:52.029Z,26.40
2024-01-18T03:30:52.121Z,26.40
2024-01-18T03:31:52.127Z,26.43
2024-01-18T03:32:52.147Z,26.40
2024-01-18T03:33:52.181Z,26.42
2024-01-18T03:34:52.125Z,26.40
2024-01-18T03:35:52.083Z,26.40
2024-01-18T03:36:52.098Z,26.43
2024-01-18T03:37:52.119Z,26.42
2024-01-18T03:38:52.138Z,26.42
2024-01-18T03:39:52.141Z,26.39
2024-01-18T03:40:52.155Z,26.40
2024-01-18T03:41:52.346Z,26.40
2024-01-18T03:42:52.517Z,26.40
2024-01-18T03:43:52.721Z,26.42
2024-01-18T03:44:52.728Z,26.40
2024-01-18T03:45:52.753Z,26.43
2024-01-18T03:46:52.765Z,26.42
2024-01-18T03:47:52.840Z,26.40
2024-01-18T03:48:52.928Z,26.40
2024-01-18T03:49:52.876Z,26.40
2024-01-18T03:50:52.837Z,26.43
2024-01-18T03:51:52.837Z,26.40
2024-01-18T03:52:52.849Z,26.42
2024-01-18T03:53:52.875Z,26.40
2024-01-18T03:54:52.888Z,26.42
2024-01-18T03:55:52.909Z,26.42
2024-01-18T03:56:52.945Z,26.40
2024-01-18T03:57:52.908Z,26.42
2024-01-18T03:58:52.921Z,26.42
2024-01-18T03:59:52.951Z,26.42
2024-01-18T04:00:53.109Z,26.42
2024-01-18T04:01:52.985Z,26.43
2024-01-18T04:02:53.003Z,26.40
2024-01-18T04:03:53.123Z,26.42
2024-01-18T04:04:53.032Z,26.43
2024-01-18T04:05:53.121Z,26.42
2024-01-18T04:06:53.076Z,26.43
2024-01-18T04:07:53.084Z,26.42
2024-01-18T04:08:53.084Z,26.45
2024-01-18T04:09:53.149Z,26.43
2024-01-18T04:10:53.108Z,26.45
2024-01-18T04:11:53.123Z,26.43
2024-01-18T04:12:53.140Z,26.42
2024-01-18T04:13:53.138Z,26.46
2024-01-18T04:14:53.161Z,26.45
2024-01-18T04:15:53.215Z,26.46
2024-01-18T04:16:53.203Z,26.45
2024-01-18T04:17:53.288Z,26.43
2024-01-18T04:18:53.319Z,26.45
2024-01-18T04:19:53.270Z,26.42
2024-01-18T04:20:53.241Z,26.43
2024-01-18T04:21:53.273Z,26.46
2024-01-18T04:22:53.259Z,26.45
2024-01-18T04:23:53.313Z,26.46
2024-01-18T04:24:53.348Z,26.46
2024-01-18T04:25:53.462Z,26.45
2024-01-18T04:26:53.362Z,26.45
2024-01-18T04:27:53.449Z,26.45
2024-01-18T04:28:53.423Z,26.45
2024-01-18T04:29:53.413Z,26.45
2024-01-18T04:30:53.451Z,26.43
2024-01-18T04:31:53.416Z,26.45
2024-01-18T04:32:53.483Z,26.45
2024-01-18T04:33:53.488Z,26.46
2024-01-18T04:34:53.542Z,26.46
2024-01-18T04:35:53.481Z,26.46
2024-01-18T04:36:53.546Z,26.43
2024-01-18T04:37:53.523Z,26.43
2024-01-18T04:38:53.581Z,26.43
2024-01-18T04:39:53.557Z,26.43
2024-01-18T04:41:01.025Z,26.43
2024-01-18T04:42:01.102Z,26.43
2024-01-18T04:43:01.224Z,26.43
2024-01-18T04:44:01.399Z,26.43
2024-01-18T04:45:01.665Z,26.45
2024-01-18T04:46:01.708Z,26.43
2024-01-18T04:47:01.707Z,26.45
2024-01-18T04:48:01.977Z,26.45
2024-01-18T04:49:02.182Z,26.40
2024-01-18T04:50:02.307Z,26.42
2024-01-18T04:51:02.426Z,26.45
2024-01-18T04:52:02.499Z,26.45
2024-01-18T04:53:02.673Z,26.43
2024-01-18T04:54:02.779Z,26.42
2024-01-18T04:55:02.935Z,26.45
2024-01-18T04:56:03.101Z,26.45
2024-01-18T04:57:03.272Z,26.45
2024-01-18T04:58:03.279Z,26.43
2024-01-18T04:59:03.534Z,26.45
2024-01-18T05:00:03.704Z,26.42
2024-01-18T05:01:03.936Z,26.45
2024-01-18T05:02:03.988Z,26.43
2024-01-18T05:03:04.149Z,26.46
2024-01-18T05:04:04.281Z,26.43
2024-01-18T05:05:04.523Z,26.43
2024-01-18T05:06:04.747Z,26.45
2024-01-18T05:07:04.848Z,26.43
2024-01-18T05:08:04.770Z,26.42
2024-01-18T05:09:05.068Z,26.45
2024-01-18T05:10:05.192Z,26.43
2024-01-18T05:11:05.345Z,26.43
2024-01-18T05:12:05.418Z,26.42
2024-01-18T05:13:05.658Z,26.40
2024-01-18T05:14:05.800Z,26.42
2024-01-18T05:15:06.006Z,26.45
2024-01-18T05:16:06.117Z,26.42
2024-01-18T05:17:06.281Z,26.43
2024-01-18T05:18:06.536Z,26.43
2024-01-18T05:19:06.718Z,26.42
2024-01-18T05:20:07.069Z,26.45
2024-01-18T05:21:06.980Z,26.40
2024-01-18T05:22:07.105Z,26.40
2024-01-18T05:23:07.287Z,26.40
2024-01-18T05:24:07.494Z,26.42
2024-01-18T05:25:07.636Z,26.42
2024-01-18T05:26:07.782Z,26.39
2024-01-18T05:27:07.990Z,26.40
2024-01-18T05:28:08.126Z,26.40
2024-01-18T05:29:08.289Z,26.42
2024-01-18T05:30:08.533Z,26.43
2024-01-18T05:31:08.650Z,26.42
2024-01-18T05:32:08.902Z,26.42
2024-01-18T05:33:09.078Z,26.43
2024-01-18T05:34:09.196Z,26.42
2024-01-18T05:35:09.420Z,26.40
2024-01-18T05:36:09.509Z,26.43
2024-01-18T05:37:09.646Z,26.40
2024-01-18T05:38:09.819Z,26.43
2024-01-18T05:39:10.025Z,26.43
2024-01-18T05:40:10.175Z,26.42
2024-01-18T05:41:10.343Z,26.43
2024-01-18T05:42:10.646Z,26.43
2024-01-18T05:43:10.786Z,26.43
2024-01-18T05:44:11.063Z,26.43
2024-01-18T05:45:11.083Z,26.42
2024-01-18T05:46:11.270Z,26.43
2024-01-18T05:47:11.364Z,26.43
2024-01-18T05:48:11.540Z,26.43
2024-01-18T05:49:11.812Z,26.43
2024-01-18T05:50:11.846Z,26.43
2024-01-18T05:51:12.147Z,26.43
2024-01-18T05:52:12.306Z,26.42
2024-01-18T05:53:12.373Z,26.43
2024-01-18T05:54:12.602Z,26.42
2024-01-18T05:55:12.717Z,26.43
2024-01-18T05:56:12.861Z,26.42
2024-01-18T05:57:13.057Z,26.42
2024-01-18T05:58:13.186Z,26.42
2024-01-18T05:59:13.338Z,26.42
2024-01-18T06:00:13.506Z,26.42
2024-01-18T06:01:13.712Z,26.42
2024-01-18T06:02:13.793Z,26.43
2024-01-18T06:03:13.998Z,26.43
2024-01-18T06:04:14.142Z,26.42
2024-01-18T06:05:14.320Z,26.45
2024-01-18T06:06:14.574Z,26.43
2024-01-18T06:07:14.941Z,26.42
2024-01-18T06:08:14.946Z,26.43
2024-01-18T06:09:15.014Z,26.42
2024-01-18T06:10:15.155Z,26.43
2024-01-18T06:11:15.427Z,26.45
2024-01-18T06:12:15.657Z,26.43
2024-01-18T06:13:15.686Z,26.43
2024-01-18T06:14:15.831Z,26.43
2024-01-18T06:15:16.061Z,26.40
2024-01-18T06:16:16.149Z,26.42
2024-01-18T06:17:16.328Z,26.42
2024-01-18T06:18:16.610Z,26.40
2024-01-18T06:19:17.097Z,26.42
2024-01-18T06:20:16.695Z,26.43
2024-01-18T06:21:16.688Z,26.45
2024-01-18T06:22:16.618Z,26.42
2024-01-18T06:23:16.645Z,26.42
2024-01-18T06:24:16.663Z,26.45
2024-01-18T06:25:16.620Z,26.43
2024-01-18T06:26:16.639Z,26.45
2024-01-18T06:27:16.718Z,26.46
2024-01-18T06:28:16.637Z,26.46
2024-01-18T06:29:16.636Z,26.46
2024-01-18T06:30:16.676Z,26.46
2024-01-18T06:31:16.632Z,26.49
2024-01-18T06:32:16.642Z,26.49
2024-01-18T06:33:16.686Z,26.55
2024-01-18T06:34:16.697Z,26.53
2024-01-18T06:35:16.688Z,26.56
2024-01-18T06:36:16.675Z,26.56
2024-01-18T06:37:16.633Z,26.59
2024-01-18T06:38:16.657Z,26.60
2024-01-18T06:39:17.135Z,26.60
2024-01-18T06:40:16.691Z,26.64
2024-01-18T06:41:16.663Z,26.68
2024-01-18T06:42:16.642Z,26.68
2024-01-18T06:43:16.656Z,26.72
2024-01-18T06:44:16.639Z,26.75
2024-01-18T06:45:16.697Z,26.78
2024-01-18T06:46:16.659Z,26.82
2024-01-18T06:47:16.670Z,26.80
2024-01-18T06:48:16.706Z,26.85
2024-01-18T06:49:16.715Z,26.89
2024-01-18T06:50:16.639Z,26.89
2024-01-18T06:51:16.698Z,26.92
2024-01-18T06:52:16.669Z,26.94
2024-01-18T06:53:16.666Z,26.96
2024-01-18T06:54:19.170Z,26.96
2024-01-18T06:55:16.658Z,26.97
2024-01-18T06:56:16.685Z,27.00
2024-01-18T06:57:16.669Z,27.03
2024-01-18T06:58:16.649Z,27.06
2024-01-18T06:59:17.096Z,27.07
2024-01-18T07:00:16.740Z,27.07
2024-01-18T07:01:16.827Z,27.10
2024-01-18T07:02:16.666Z,27.11
2024-01-18T07:03:16.696Z,27.11
2024-01-18T07:04:17.052Z,27.14
2024-01-18T07:05:16.667Z,27.14
2024-01-18T07:06:16.730Z,27.13
2024-01-18T07:07:16.690Z,27.15
2024-01-18T07:08:16.698Z,27.15
2024-01-18T07:09:16.687Z,27.18
2024-01-18T07:10:16.699Z,27.17
2024-01-18T07:11:16.664Z,27.18
2024-01-18T07:12:16.709Z,27.18
2024-01-18T07:13:16.692Z,27.22
2024-01-18T07:14:16.688Z,27.22
2024-01-18T07:15:17.092Z,27.22
2024-01-18T07:16:16.687Z,27.24
2024-01-18T07:17:16.692Z,27.23
2024-01-18T07:18:16.741Z,27.26
2024-01-18T07:19:16.796Z,27.26
2024-01-18T07:20:16.710Z,27.29
2024-01-18T07:21:16.706Z,27.29
2024-01-18T07:22:16.696Z,27.30
2024-01-18T07:23:16.695Z,27.30
2024-01-18T07:24:17.064Z,27.32
2024-01-18T07:25:19.452Z,27.33
2024-01-18T07:26:16.694Z,27.33
2024-01-18T07:27:16.741Z,27.33
2024-01-18T07:28:16.712Z,27.34
2024-01-18T07:29:16.712Z,27.36
2024-01-18T07:30:16.778Z,27.33
2024-01-18T07:31:16.689Z,27.36
2024-01-18T07:32:16.703Z,27.38
2024-01-18T07:33:16.808Z,27.34
2024-01-18T07:34:17.406Z,27.34
2024-01-18T07:35:16.718Z,27.34
2024-01-18T07:36:16.742Z,27.32
2024-01-18T07:37:16.702Z,27.32
2024-01-18T07:38:16.826Z,27.26
2024-01-18T07:39:17.125Z,27.23
2024-01-18T07:40:16.803Z,27.20
2024-01-18T07:41:16.835Z,27.20
2024-01-18T07:42:16.856Z,27.17
2024-01-18T07:43:16.835Z,27.14
2024-01-18T07:44:16.821Z,27.17
2024-01-18T07:45:16.876Z,27.14
2024-01-18T07:46:17.047Z,27.14
2024-01-18T07:47:16.851Z,27.13
2024-01-18T07:48:16.932Z,27.11
2024-01-18T07:49:16.897Z,27.13
2024-01-18T07:50:29.294Z,27.11
2024-01-18T07:51:17.867Z,27.13
2024-01-18T07:52:16.829Z,27.13
2024-01-18T07:53:16.856Z,27.11
2024-01-18T07:54:16.872Z,27.10
2024-01-18T07:55:18.567Z,27.13
2024-01-18T07:56:16.864Z,27.13
2024-01-18T07:57:16.862Z,27.11
2024-01-18T07:58:16.852Z,27.13
2024-01-18T07:59:17.053Z,27.13
2024-01-18T08:00:16.884Z,27.14
2024-01-18T08:01:16.917Z,27.13
2024-01-18T08:02:16.859Z,27.14
2024-01-18T08:03:16.919Z,27.15
2024-01-18T08:04:17.168Z,27.13
2024-01-18T08:05:16.865Z,27.15
2024-01-18T08:06:16.970Z,27.17
2024-01-18T08:07:56.037Z,27.15
2024-01-18T08:08:55.922Z,27.17
2024-01-18T08:09:56.573Z,27.17
2024-01-18T08:10:56.079Z,27.17
2024-01-18T08:11:56.081Z,27.20
2024-01-18T08:12:56.112Z,27.20
2024-01-18T08:13:56.074Z,27.20
2024-01-18T08:14:56.554Z,27.22
2024-01-18T08:15:56.111Z,27.22
2024-01-18T08:16:56.085Z,27.22
2024-01-18T08:17:56.115Z,27.23
2024-01-18T08:18:56.173Z,27.24
2024-01-18T08:19:56.170Z,27.24
2024-01-18T08:20:56.110Z,27.24
2024-01-18T08:21:56.206Z,27.22
2024-01-18T08:22:56.106Z,27.23
2024-01-18T08:23:56.118Z,27.24
2024-01-18T08:24:56.571Z,27.24
2024-01-18T08:25:56.172Z,27.24
2024-01-18T08:26:56.119Z,27.24
2024-01-18T08:27:56.171Z,27.27
2024-01-18T08:28:56.104Z,27.26
2024-01-18T08:29:56.590Z,27.29
2024-01-18T08:30:56.201Z,27.27
2024-01-18T08:31:56.113Z,27.27
2024-01-18T08:32:56.112Z,27.27
2024-01-18T08:33:56.186Z,27.26
2024-01-18T08:34:56.603Z,27.30
2024-01-18T08:35:56.121Z,27.29
2024-01-18T08:36:56.174Z,27.29
2024-01-18T08:37:56.169Z,27.32
2024-01-18T08:38:56.097Z,27.32
2024-01-18T08:39:56.149Z,27.30
2024-01-18T08:40:56.125Z,27.33
2024-01-18T08:41:56.131Z,27.33
2024-01-18T08:42:56.120Z,27.33
2024-01-18T08:43:56.112Z,27.34
2024-01-18T08:44:56.598Z,27.36
2024-01-18T08:45:56.145Z,27.37
2024-01-18T08:46:56.119Z,27.37
2024-01-18T08:47:56.139Z,27.40
2024-01-18T08:48:56.197Z,27.37
2024-01-18T08:49:56.247Z,27.38
2024-01-18T08:50:56.371Z,27.40
2024-01-18T08:51:56.219Z,27.43
2024-01-18T08:52:56.126Z,27.43
2024-01-18T08:53:56.128Z,27.43
2024-01-18T08:54:56.179Z,27.45
2024-01-18T08:55:56.146Z,27.47
2024-01-18T08:56:56.133Z,27.47
2024-01-18T08:57:56.186Z,27.47
2024-01-18T08:58:56.129Z,27.48
2024-01-18T08:59:56.126Z,27.50
2024-01-18T09:00:56.252Z,27.50
2024-01-18T09:01:57.196Z,27.53
2024-01-18T09:02:56.211Z,27.51
2024-01-18T09:03:56.265Z,27.53
2024-01-18T09:04:56.673Z,27.54
2024-01-18T09:05:56.258Z,27.54
2024-01-18T09:06:56.346Z,27.53
2024-01-18T09:07:56.384Z,27.57
2024-01-18T09:08:56.369Z,27.55
2024-01-18T09:09:56.616Z,27.58
2024-01-18T09:10:56.361Z,27.61
2024-01-18T09:11:56.393Z,27.61
2024-01-18T09:12:56.401Z,27.61
2024-01-18T09:13:56.409Z,27.61
2024-01-18T09:14:56.620Z,27.60
2024-01-18T09:15:56.472Z,27.65
2024-01-18T09:16:56.513Z,27.65
2024-01-18T09:17:56.528Z,27.64
2024-01-18T09:19:06.283Z,27.65
2024-01-18T09:19:57.662Z,27.67
2024-01-18T09:20:56.561Z,27.71
2024-01-18T09:21:56.542Z,27.72
2024-01-18T09:23:05.429Z,27.67
2024-01-18T09:23:57.562Z,27.68
2024-01-18T09:24:58.164Z,27.65
2024-01-18T09:25:56.588Z,27.64
2024-01-18T09:26:56.553Z,27.61
2024-01-18T09:27:56.595Z,27.55
2024-01-18T09:28:56.596Z,27.53
2024-01-18T09:29:56.591Z,27.51
2024-01-18T09:30:56.621Z,27.48
2024-01-18T09:31:56.572Z,27.48
2024-01-18T09:32:56.577Z,27.51
2024-01-18T09:33:56.754Z,27.53
2024-01-18T09:34:56.678Z,27.55
2024-01-18T09:35:56.600Z,27.57
2024-01-18T09:36:56.651Z,27.51
2024-01-18T09:37:56.639Z,27.41
2024-01-18T09:38:57.097Z,27.40
2024-01-18T09:39:57.161Z,27.34
2024-01-18T09:40:56.727Z,27.27
2024-01-18T09:41:56.792Z,27.24
2024-01-18T09:42:56.884Z,27.22
2024-01-18T09:43:56.885Z,27.20
2024-01-18T09:44:57.095Z,27.18
2024-01-18T09:45:57.036Z,27.18
2024-01-18T09:46:57.042Z,27.22
2024-01-18T09:47:57.148Z,27.22
2024-01-18T09:48:59.552Z,27.23
2024-01-18T09:49:57.609Z,27.23
2024-01-18T09:50:57.132Z,27.24
2024-01-18T09:51:57.196Z,27.30
2024-01-18T09:52:57.124Z,27.30
2024-01-18T09:53:57.130Z,27.32
2024-01-18T09:54:57.629Z,27.33
2024-01-18T09:55:57.124Z,27.34
2024-01-18T09:56:57.118Z,27.38
2024-01-18T09:57:57.141Z,27.40
2024-01-18T09:58:57.168Z,27.40
2024-01-18T09:59:57.649Z,27.43
2024-01-18T10:00:57.238Z,27.44
2024-01-18T10:01:57.138Z,27.47
2024-01-18T10:02:57.134Z,27.48
2024-01-18T10:03:57.218Z,27.45
2024-01-18T10:04:57.586Z,27.45
2024-01-18T10:05:57.200Z,27.51
2024-01-18T10:06:58.218Z,27.51
2024-01-18T10:07:57.442Z,27.54
2024-01-18T10:08:57.612Z,27.54
2024-01-18T10:09:57.430Z,27.55
2024-01-18T10:10:57.379Z,27.57
2024-01-18T10:11:57.388Z,27.60
2024-01-18T10:12:57.430Z,27.58
2024-01-18T10:13:57.620Z,27.60
2024-01-18T10:14:57.442Z,27.61
2024-01-18T10:15:57.529Z,27.61
2024-01-18T10:16:57.486Z,27.62
2024-01-18T10:17:57.502Z,27.62
2024-01-18T10:18:57.653Z,27.64
2024-01-18T10:19:57.803Z,27.64
2024-01-18T10:20:57.549Z,27.62
2024-01-18T10:21:57.570Z,27.68
2024-01-18T10:22:58.908Z,27.67
2024-01-18T10:23:57.663Z,27.71
2024-01-18T10:24:58.141Z,27.72
2024-01-18T10:25:57.689Z,27.77
2024-01-18T10:26:57.709Z,27.74
2024-01-18T10:27:57.804Z,27.91
2024-01-18T10:28:58.752Z,28.02
2024-01-18T10:29:58.106Z,28.08
2024-01-18T10:30:57.947Z,28.16
2024-01-18T10:31:57.928Z,28.21
2024-01-18T10:32:57.982Z,28.12
2024-01-18T10:33:58.077Z,28.05
2024-01-18T10:34:59.056Z,28.02
2024-01-18T10:35:58.101Z,28.12
2024-01-18T10:36:58.215Z,28.16
2024-01-18T10:37:58.225Z,28.25
2024-01-18T10:38:58.262Z,28.29
2024-01-18T10:39:58.382Z,28.38
2024-01-18T10:40:58.370Z,28.41
2024-01-18T10:41:58.414Z,28.39
2024-01-18T10:42:58.503Z,28.49
2024-01-18T10:43:58.495Z,28.51
2024-01-18T10:44:58.556Z,28.59
2024-01-18T10:45:58.601Z,28.66
2024-01-18T10:46:58.621Z,28.63
2024-01-18T10:47:58.677Z,28.63
2024-01-18T10:48:58.729Z,28.62
2024-01-18T10:49:59.165Z,28.60
2024-01-18T10:50:58.739Z,28.69
2024-01-18T10:51:58.790Z,28.90
2024-01-18T10:52:58.767Z,28.94
2024-01-18T10:53:59.427Z,28.92
2024-01-18T10:55:07.495Z,28.90
2024-01-18T10:55:59.856Z,28.83
2024-01-18T10:56:58.861Z,28.92
2024-01-18T10:57:58.864Z,29.10
2024-01-18T10:58:58.851Z,29.09
2024-01-18T10:59:58.838Z,29.03
2024-01-18T11:00:59.015Z,29.10
2024-01-18T11:01:58.823Z,29.10
2024-01-18T11:02:58.895Z,29.06
2024-01-18T11:03:58.858Z,29.06
2024-01-18T11:04:59.148Z,29.06
2024-01-18T11:05:58.834Z,29.02
2024-01-18T11:06:58.910Z,28.96
2024-01-18T11:07:58.845Z,28.89
2024-01-18T11:08:58.880Z,28.96
2024-01-18T11:09:59.133Z,29.02
2024-01-18T11:10:58.906Z,29.07
2024-01-18T11:11:58.925Z,28.96
2024-01-18T11:12:58.953Z,29.02
2024-01-18T11:13:58.929Z,28.99
2024-01-18T11:14:59.115Z,28.92
2024-01-18T11:15:59.051Z,28.86
2024-01-18T11:16:58.968Z,28.90
2024-01-18T11:17:59.005Z,28.89
2024-01-18T11:18:59.105Z,28.84
2024-01-18T11:19:59.144Z,28.82
2024-01-18T11:20:59.050Z,28.77
2024-01-18T11:21:59.131Z,28.74
2024-01-18T11:22:59.053Z,28.69
2024-01-18T11:23:59.092Z,28.67
2024-01-18T11:24:59.172Z,28.62
2024-01-18T11:25:59.150Z,28.56
2024-01-18T11:26:59.196Z,28.55
2024-01-18T11:27:59.298Z,28.49
2024-01-18T11:28:59.418Z,28.42
2024-01-18T11:29:59.678Z,28.38
2024-01-18T11:30:59.578Z,28.32
2024-01-18T11:31:59.537Z,28.26
2024-01-18T11:32:59.626Z,28.23
2024-01-18T11:33:59.705Z,28.21
2024-01-18T11:34:59.657Z,28.18
2024-01-18T11:35:59.693Z,28.15
2024-01-18T11:36:59.755Z,28.11
2024-01-18T11:37:59.688Z,28.07
2024-01-18T11:38:59.680Z,28.04
2024-01-18T11:39:59.676Z,28.04
2024-01-18T11:40:59.698Z,27.99
2024-01-18T11:41:59.719Z,27.97
2024-01-18T11:42:59.821Z,27.94
2024-01-18T11:43:59.764Z,27.89
2024-01-18T11:45:00.254Z,27.87
2024-01-18T11:45:59.962Z,27.87
2024-01-18T11:46:59.825Z,27.83
2024-01-18T11:47:59.898Z,27.84
2024-01-18T11:48:59.915Z,27.81
2024-01-18T11:50:00.356Z,27.80
2024-01-18T11:50:59.916Z,27.80
2024-01-18T11:51:59.929Z,27.75
2024-01-18T11:53:01.511Z,27.75
2024-01-18T11:53:59.991Z,27.72
2024-01-18T11:55:00.074Z,27.72
2024-01-18T11:56:00.048Z,27.68
2024-01-18T11:57:00.061Z,27.69
2024-01-18T11:58:00.149Z,27.67
2024-01-18T11:59:01.440Z,27.67
2024-01-18T12:00:00.169Z,27.65
2024-01-18T12:01:00.190Z,27.62
2024-01-18T12:02:00.100Z,27.60
2024-01-18T12:03:00.104Z,27.58
2024-01-18T12:04:00.303Z,27.57
2024-01-18T12:05:00.237Z,27.55
2024-01-18T12:06:00.152Z,27.55
2024-01-18T12:07:00.189Z,27.55
2024-01-18T12:08:00.202Z,27.55
2024-01-18T12:09:00.199Z,27.57
2024-01-18T12:10:00.142Z,27.51
2024-01-18T12:11:01.208Z,27.48
2024-01-18T12:12:00.170Z,27.51
2024-01-18T12:13:00.195Z,27.53
2024-01-18T12:14:00.141Z,27.54
2024-01-18T12:15:00.199Z,27.58
2024-01-18T12:16:00.319Z,27.58
2024-01-18T12:17:00.183Z,27.60
2024-01-18T12:18:00.186Z,27.58
2024-01-18T12:19:00.183Z,27.60
2024-01-18T12:20:00.282Z,27.60
2024-01-18T12:21:00.131Z,27.62
2024-01-18T12:22:00.207Z,27.62
2024-01-18T12:23:00.147Z,27.64
2024-01-18T12:24:00.144Z,27.65
2024-01-18T12:25:03.306Z,27.67
2024-01-18T12:26:01.289Z,27.68
2024-01-18T12:27:00.175Z,27.68
2024-01-18T12:28:00.185Z,27.69
2024-01-18T12:29:00.135Z,27.68
2024-01-18T12:30:00.187Z,27.71
2024-01-18T12:31:00.258Z,27.72
2024-01-18T12:32:00.169Z,27.72
2024-01-18T12:33:00.242Z,27.71
2024-01-18T12:34:00.271Z,27.74
2024-01-18T12:35:00.317Z,27.72
2024-01-18T12:36:02.504Z,27.75
2024-01-18T12:37:00.230Z,27.74
2024-01-18T12:38:00.188Z,27.75
2024-01-18T12:39:00.163Z,27.75
2024-01-18T12:40:00.362Z,27.74
2024-01-18T12:41:00.196Z,27.74
2024-01-18T12:42:00.192Z,27.75
2024-01-18T12:43:00.191Z,27.74
2024-01-18T12:44:00.155Z,27.72
2024-01-18T12:45:00.249Z,27.72
2024-01-18T12:46:00.238Z,27.72
2024-01-18T12:47:02.767Z,27.74
2024-01-18T12:48:01.190Z,27.72
2024-01-18T12:49:00.261Z,27.74
2024-01-18T12:50:00.344Z,27.74
2024-01-18T12:51:00.166Z,27.72
2024-01-18T12:52:00.317Z,27.72
2024-01-18T12:53:03.496Z,27.71
2024-01-18T12:54:00.211Z,27.69