createdAt,value
2022-10-17T00:01:16.085Z,1.13
2022-10-17T00:03:44.509Z,1.30
2022-10-17T00:06:15.396Z,1.30
2022-10-17T00:08:45.097Z,1.30
2022-10-17T00:11:17.796Z,1.23
2022-10-17T00:13:46.510Z,1.40
2022-10-17T00:16:17.197Z,1.17
2022-10-17T00:18:45.626Z,1.30
2022-10-17T00:21:17.925Z,1.20
2022-10-17T00:23:46.368Z,1.08
2022-10-17T00:26:15.705Z,1.17
2022-10-17T00:28:46.721Z,1.08
2022-10-17T00:31:18.272Z,1.20
2022-10-17T00:33:47.205Z,1.30
2022-10-17T00:36:19.389Z,1.15
2022-10-17T00:38:49.639Z,1.20
2022-10-17T00:41:21.230Z,1.15
2022-10-17T00:43:51.477Z,1.20
2022-10-17T00:46:23.637Z,1.10
2022-10-17T00:48:54.550Z,1.20
2022-10-17T00:51:29.756Z,1.30
2022-10-17T00:53:58.679Z,1.15
2022-10-17T00:56:27.640Z,1.10
2022-10-17T00:58:56.499Z,1.02
2022-10-17T01:01:26.664Z,1.35
2022-10-17T01:03:57.261Z,1.17
2022-10-17T01:06:25.680Z,1.17
2022-10-17T01:08:54.298Z,1.00
2022-10-17T01:11:33.905Z,1.10
2022-10-17T01:14:10.096Z,1.27
2022-10-17T01:16:52.001Z,1.40
2022-10-17T01:19:39.690Z,1.10
2022-10-17T01:22:13.968Z,1.10
2022-10-17T01:24:54.089Z,1.23
2022-10-17T01:31:03.869Z,1.20
2022-10-17T01:33:43.376Z,1.38
2022-10-17T01:36:16.422Z,1.20
2022-10-17T01:38:49.121Z,1.02
2022-10-17T01:41:27.968Z,1.15
2022-10-17T01:44:01.450Z,1.10
2022-10-17T01:46:36.965Z,0.95
2022-10-17T01:49:08.998Z,0.95
2022-10-17T01:51:42.155Z,1.05
2022-10-17T01:54:14.682Z,1.10
2022-10-17T01:56:45.712Z,1.10
2022-10-17T01:59:18.673Z,1.10
2022-10-17T02:01:52.085Z,0.93
2022-10-17T02:04:21.285Z,1.10
2022-10-17T02:06:49.691Z,1.27
2022-10-17T02:09:20.303Z,1.23
2022-10-17T02:12:02.080Z,1.10
2022-10-17T02:14:44.699Z,1.00
2022-10-17T02:17:28.082Z,1.20
2022-10-17T02:20:08.941Z,1.00
2022-10-17T02:22:42.901Z,0.80
2022-10-17T02:25:18.841Z,1.13
2022-10-17T02:27:53.740Z,1.00
2022-10-17T02:30:32.342Z,1.08
2022-10-17T02:33:08.117Z,1.20
2022-10-17T02:35:44.273Z,1.10
2022-10-17T02:38:14.745Z,0.93
2022-10-17T02:40:45.664Z,1.10
2022-10-17T02:43:15.341Z,1.10
2022-10-17T02:45:43.776Z,1.00
2022-10-17T02:48:20.308Z,1.17
2022-10-17T02:50:58.938Z,1.13
2022-10-17T02:53:33.585Z,1.00
2022-10-17T02:56:09.871Z,1.13
2022-10-17T02:58:40.567Z,1.00
2022-10-17T03:01:09.719Z,1.00
2022-10-17T03:03:39.664Z,1.10
2022-10-17T03:06:08.081Z,1.08
2022-10-17T03:11:10.019Z,1.02
2022-10-17T03:13:39.867Z,1.13
2022-10-17T03:16:09.109Z,0.90
2022-10-17T03:18:40.921Z,1.00
2022-10-17T03:21:09.729Z,1.08
2022-10-17T03:23:38.234Z,1.00
2022-10-17T03:26:08.486Z,1.17
2022-10-17T03:28:37.570Z,0.93
2022-10-17T03:31:10.402Z,1.10
2022-10-17T03:33:41.321Z,1.20
2022-10-17T03:36:12.449Z,1.08
2022-10-17T03:38:40.920Z,0.90
2022-10-17T03:41:10.110Z,1.10
2022-10-17T03:43:40.478Z,0.93
2022-10-17T03:46:09.783Z,0.90
2022-10-17T03:48:39.161Z,1.00
2022-10-17T03:51:10.856Z,1.10
2022-10-17T03:53:53.051Z,1.10
2022-10-17T03:56:23.814Z,1.02
2022-10-17T03:58:58.872Z,1.00
2022-10-17T04:01:28.687Z,1.00
2022-10-17T04:03:58.247Z,1.00
2022-10-17T04:06:32.156Z,0.90
2022-10-17T04:09:01.409Z,1.00
2022-10-17T04:11:38.252Z,1.00
2022-10-17T04:14:06.768Z,1.17
2022-10-17T04:16:35.209Z,1.10
2022-10-17T04:19:14.035Z,1.00
2022-10-17T04:21:47.726Z,1.20
2022-10-17T04:24:16.933Z,0.98
2022-10-17T04:26:56.950Z,1.05
2022-10-17T04:29:29.165Z,0.90
2022-10-17T04:32:07.689Z,1.10
2022-10-17T04:34:49.917Z,1.05
2022-10-17T04:37:20.744Z,1.00
2022-10-17T04:39:51.405Z,0.90
2022-10-17T04:42:19.868Z,1.17
2022-10-17T04:44:49.003Z,1.20
2022-10-17T04:47:19.686Z,0.90
2022-10-17T04:49:48.261Z,1.00
2022-10-17T04:52:17.866Z,1.10
2022-10-17T04:54:50.951Z,1.05
2022-10-17T04:57:20.484Z,0.90
2022-10-17T05:00:06.525Z,1.00
2022-10-17T05:02:58.030Z,0.90
2022-10-17T05:05:27.973Z,1.13
2022-10-17T05:07:57.598Z,1.00
2022-10-17T05:10:31.531Z,1.30
2022-10-17T05:13:00.528Z,1.13
2022-10-17T05:15:32.461Z,1.10
2022-10-17T05:18:01.043Z,1.10
2022-10-17T05:20:31.011Z,1.08
2022-10-17T05:23:00.491Z,0.90
2022-10-17T05:25:35.017Z,1.00
2022-10-17T05:28:03.419Z,1.10
2022-10-17T05:30:35.226Z,1.05
2022-10-17T05:33:08.370Z,1.10
2022-10-17T05:35:37.401Z,1.17
2022-10-17T05:38:07.345Z,1.10
2022-10-17T05:40:39.370Z,1.10
2022-10-17T05:43:07.809Z,1.00
2022-10-17T05:45:37.633Z,0.90
2022-10-17T05:48:08.965Z,1.17
2022-10-17T05:50:37.512Z,1.00
2022-10-17T05:53:11.776Z,0.90
2022-10-17T05:55:47.278Z,1.00
2022-10-17T05:58:22.300Z,1.13
2022-10-17T06:01:03.655Z,1.15
2022-10-17T06:06:05.830Z,0.80
2022-10-17T06:08:34.987Z,0.63
2022-10-17T06:11:07.633Z,0.60
2022-10-17T06:13:38.969Z,0.82
2022-10-17T06:16:13.509Z,0.77
2022-10-17T06:18:41.955Z,0.70
2022-10-17T06:21:12.454Z,0.70
2022-10-17T06:23:46.404Z,0.60
2022-10-17T06:26:28.486Z,0.55
2022-10-17T06:28:57.236Z,0.43
2022-10-17T06:31:26.814Z,0.63
2022-10-17T06:33:55.382Z,0.60
2022-10-17T06:36:24.462Z,0.52
2022-10-17T06:38:53.102Z,0.30
2022-10-17T06:41:41.173Z,0.40
2022-10-17T06:44:11.231Z,0.40
2022-10-17T06:46:50.633Z,0.38
2022-10-17T06:49:19.968Z,0.40
2022-10-17T06:51:53.721Z,0.30
2022-10-17T06:54:29.245Z,0.43
2022-10-17T06:57:27.151Z,0.65
2022-10-17T07:00:23.313Z,0.70
2022-10-17T07:05:25.125Z,0.70
2022-10-17T07:07:53.666Z,0.50
2022-10-17T07:10:22.148Z,0.52
2022-10-17T07:12:51.993Z,0.50
2022-10-17T07:15:20.436Z,0.60
2022-10-17T07:17:50.297Z,0.57
2022-10-17T07:20:19.925Z,0.50
2022-10-17T07:22:48.538Z,0.50
2022-10-17T07:25:17.073Z,0.65
2022-10-17T07:27:53.040Z,0.47
2022-10-17T07:30:23.318Z,0.63
2022-10-17T07:32:59.806Z,0.50
2022-10-17T07:35:28.395Z,0.55
2022-10-17T07:37:56.904Z,0.75
2022-10-17T07:40:25.593Z,0.47
2022-10-17T07:42:56.536Z,0.50
2022-10-17T07:45:27.584Z,0.57
2022-10-17T07:47:57.347Z,0.70
2022-10-17T07:50:26.202Z,0.80
2022-10-17T07:52:54.621Z,0.60
2022-10-17T07:55:23.050Z,0.50
2022-10-17T07:57:51.480Z,0.70
2022-10-17T08:00:21.427Z,0.43
2022-10-17T08:02:49.902Z,0.68
2022-10-17T08:05:18.458Z,0.60
2022-10-17T08:07:47.182Z,0.60
2022-10-17T08:10:16.996Z,0.70
2022-10-17T08:12:45.394Z,0.85
2022-10-17T08:15:13.856Z,0.95
2022-10-17T08:17:43.630Z,0.90
2022-10-17T08:20:13.195Z,0.73
2022-10-17T08:22:41.719Z,1.10
2022-10-17T08:25:11.117Z,0.90
2022-10-17T08:27:39.676Z,1.08
2022-10-17T08:30:09.509Z,1.10
2022-10-17T08:32:38.018Z,0.80
2022-10-17T08:35:08.667Z,0.90
2022-10-17T08:37:37.171Z,0.90
2022-10-17T08:40:06.593Z,0.70
2022-10-17T08:42:52.038Z,1.00
2022-10-17T08:45:28.508Z,0.77
2022-10-17T08:48:00.268Z,0.80
2022-10-17T08:50:36.298Z,1.02
2022-10-17T08:53:11.163Z,0.98
2022-10-17T08:55:44.540Z,0.90
2022-10-17T08:58:16.274Z,1.30
2022-10-17T09:00:51.401Z,1.08
2022-10-17T09:03:33.735Z,1.25
2022-10-17T09:06:13.739Z,0.98
2022-10-17T09:08:50.594Z,0.93
2022-10-17T09:11:26.170Z,0.90
2022-10-17T09:14:06.113Z,0.93
2022-10-17T09:16:48.514Z,1.20
2022-10-17T09:19:20.680Z,1.10
2022-10-17T09:21:56.323Z,0.88
2022-10-17T09:24:35.435Z,0.95
2022-10-17T09:27:04.714Z,1.00
2022-10-17T09:29:37.919Z,1.08
2022-10-17T09:32:20.507Z,1.02
2022-10-17T09:34:48.884Z,1.10
2022-10-17T09:37:19.047Z,0.90
2022-10-17T09:39:47.517Z,1.00
2022-10-17T09:42:19.279Z,0.95
2022-10-17T09:44:53.121Z,0.98
2022-10-17T09:47:30.816Z,0.88
2022-10-17T09:49:59.422Z,1.02
2022-10-17T09:52:34.164Z,1.10
2022-10-17T09:55:06.525Z,1.02
2022-10-17T09:57:54.407Z,1.00
2022-10-17T10:00:25.697Z,1.10
2022-10-17T10:03:10.197Z,1.00
2022-10-17T10:05:38.650Z,1.10
2022-10-17T10:08:15.830Z,0.77
2022-10-17T10:10:45.593Z,1.13
2022-10-17T10:13:20.316Z,0.80
2022-10-17T10:15:51.189Z,1.00
2022-10-17T10:18:34.749Z,1.05
2022-10-17T10:21:13.270Z,0.90
2022-10-17T10:23:44.279Z,1.00
2022-10-17T10:26:27.373Z,1.10
2022-10-17T10:28:59.847Z,0.93
2022-10-17T10:31:32.965Z,1.00
2022-10-17T10:34:08.088Z,1.20
2022-10-17T10:36:46.814Z,0.90
2022-10-17T10:39:28.966Z,1.10
2022-10-17T10:41:57.790Z,1.08
2022-10-17T10:44:29.317Z,1.35
2022-10-17T10:47:21.553Z,1.00
2022-10-17T10:52:37.007Z,1.23
2022-10-17T10:55:18.696Z,1.00
2022-10-17T10:57:51.222Z,1.30
2022-10-17T11:00:24.215Z,1.33
2022-10-17T11:03:01.876Z,1.20
2022-10-17T11:05:42.094Z,1.30
2022-10-17T11:08:21.328Z,1.27
2022-10-17T11:11:13.751Z,1.30
2022-10-17T11:13:49.596Z,1.40
2022-10-17T11:16:29.770Z,1.27
2022-10-17T11:19:06.012Z,1.52
2022-10-17T11:21:42.629Z,1.45
2022-10-17T11:24:19.167Z,1.63
2022-10-17T11:26:55.108Z,1.58
2022-10-17T11:29:27.886Z,2.05
2022-10-17T11:32:00.459Z,1.60
2022-10-17T11:34:33.215Z,1.70
2022-10-17T11:37:06.530Z,1.77
2022-10-17T11:39:48.448Z,1.60
2022-10-17T11:42:24.586Z,1.70
2022-10-17T11:44:59.765Z,1.80
2022-10-17T11:47:39.237Z,1.80
2022-10-17T11:53:13.244Z,2.00
2022-10-17T11:55:42.858Z,1.50
2022-10-17T11:58:30.415Z,1.60
2022-10-17T12:01:08.766Z,1.83
2022-10-17T12:03:50.416Z,2.00
2022-10-17T12:06:29.569Z,1.90
2022-10-17T12:09:07.562Z,1.80
2022-10-17T12:11:50.737Z,1.70
2022-10-17T12:14:43.925Z,1.90
2022-10-17T12:17:32.914Z,1.92
2022-10-17T12:20:32.338Z,1.65
2022-10-17T12:23:18.364Z,2.00
2022-10-17T12:25:52.586Z,1.73
2022-10-17T12:28:28.078Z,1.50
2022-10-17T12:31:01.036Z,1.70
2022-10-17T12:33:34.118Z,1.40
2022-10-17T12:36:45.665Z,1.45
2022-10-17T12:39:49.211Z,1.50
2022-10-17T12:42:51.603Z,1.45
2022-10-17T12:45:49.212Z,1.85
2022-10-17T12:49:06.548Z,1.60
2022-10-17T12:52:15.858Z,1.80
2022-10-17T12:55:00.222Z,1.42
2022-10-17T12:57:42.099Z,1.40
2022-10-17T13:00:32.736Z,1.70
2022-10-17T13:03:08.066Z,1.55
2022-10-17T13:05:39.284Z,1.50
2022-10-17T13:08:17.052Z,1.73
2022-10-17T13:10:51.551Z,1.42
2022-10-17T13:13:23.338Z,1.55
2022-10-17T13:15:53.786Z,1.65
2022-10-17T13:18:24.815Z,1.60
2022-10-17T13:20:58.902Z,1.70
2022-10-17T13:23:32.854Z,1.48
2022-10-17T13:28:38.425Z,1.42
2022-10-17T13:31:08.396Z,1.55
2022-10-17T13:33:39.886Z,1.30
2022-10-17T13:36:15.640Z,1.63
2022-10-17T13:38:45.606Z,1.23
2022-10-17T13:41:34.722Z,1.50
2022-10-17T13:44:08.617Z,1.30
2022-10-17T13:46:39.965Z,1.50
2022-10-17T13:49:23.204Z,1.38
2022-10-17T13:51:56.168Z,1.50
2022-10-17T13:54:35.069Z,1.42
2022-10-17T13:57:05.307Z,1.30
2022-10-17T13:59:39.919Z,1.50
2022-10-17T14:02:16.209Z,1.20
2022-10-17T14:05:15.174Z,1.20
2022-10-17T14:08:05.441Z,1.60
2022-10-17T14:10:31.688Z,1.20
2022-10-17T14:13:01.849Z,1.30
2022-10-17T14:15:31.810Z,1.30
2022-10-17T14:18:07.497Z,1.30
2022-10-17T14:23:35.605Z,1.40
2022-10-17T14:26:12.640Z,1.20
2022-10-17T14:28:42.972Z,1.20
2022-10-17T14:31:30.068Z,1.48
2022-10-17T14:33:58.900Z,1.92
2022-10-17T14:36:36.704Z,3.03
2022-10-17T14:39:13.297Z,4.32
2022-10-17T14:41:46.826Z,5.07
2022-10-17T14:44:20.627Z,8.35
2022-10-17T14:46:54.000Z,8.90
2022-10-17T14:49:28.881Z,10.07
2022-10-17T14:52:30.955Z,11.13
2022-10-17T14:55:01.636Z,11.07
2022-10-17T14:57:43.808Z,10.73
2022-10-17T15:00:15.970Z,10.77
2022-10-17T15:02:45.273Z,10.00
2022-10-17T15:05:14.125Z,9.52
2022-10-17T15:07:43.509Z,9.30
2022-10-17T15:10:25.464Z,9.30
2022-10-17T15:12:59.167Z,8.38
2022-10-17T15:15:33.923Z,8.70
2022-10-17T15:18:02.983Z,7.85
2022-10-17T15:20:32.220Z,7.88
2022-10-17T15:23:02.997Z,7.07
2022-10-17T15:25:34.152Z,7.90
2022-10-17T15:28:03.975Z,6.85
2022-10-17T15:30:35.886Z,6.85
2022-10-17T15:33:04.554Z,6.55
2022-10-17T15:35:33.063Z,7.43
2022-10-17T15:38:01.479Z,6.38
2022-10-17T15:40:30.946Z,6.68
2022-10-17T15:42:59.385Z,6.50
2022-10-17T15:45:29.245Z,6.43
2022-10-17T15:48:02.428Z,6.18
2022-10-17T15:50:30.941Z,5.90
2022-10-17T15:53:00.213Z,5.82
2022-10-17T15:55:28.984Z,5.15
2022-10-17T15:57:57.496Z,4.53
2022-10-17T16:00:25.991Z,3.13
2022-10-17T16:02:55.851Z,3.10
2022-10-17T16:05:28.397Z,2.80
2022-10-17T16:07:57.841Z,2.53
2022-10-17T16:10:26.731Z,2.53
2022-10-17T16:12:56.160Z,2.10
2022-10-17T16:15:26.556Z,2.33
2022-10-17T16:18:00.527Z,2.20
2022-10-17T16:20:31.970Z,1.60
2022-10-17T16:23:02.906Z,1.65
2022-10-17T16:25:32.930Z,1.60
2022-10-17T16:28:02.009Z,1.45
2022-10-17T16:30:31.591Z,1.80
2022-10-17T16:33:01.504Z,1.50
2022-10-17T16:35:34.806Z,1.30
2022-10-17T16:38:06.344Z,1.20
2022-10-17T16:40:35.527Z,1.30
2022-10-17T16:43:03.952Z,1.20
2022-10-17T16:45:32.497Z,1.20
2022-10-17T16:48:02.306Z,1.23
2022-10-17T16:50:31.159Z,1.70
2022-10-17T16:52:59.646Z,1.90
2022-10-17T16:55:28.289Z,1.45
2022-10-17T16:57:56.931Z,1.63
2022-10-17T17:00:26.223Z,1.70
2022-10-17T17:02:55.088Z,1.30
2022-10-17T17:05:24.943Z,1.10
2022-10-17T17:07:53.401Z,1.50
2022-10-17T17:10:21.862Z,1.40
2022-10-17T17:12:50.307Z,1.50
2022-10-17T17:15:18.784Z,1.30
2022-10-17T17:17:53.590Z,1.23
2022-10-17T17:20:25.251Z,1.45
2022-10-17T17:22:53.687Z,1.25
2022-10-17T17:25:22.757Z,1.25
2022-10-17T17:27:51.224Z,1.30
2022-10-17T17:30:19.800Z,1.83
2022-10-17T17:32:48.461Z,1.10
2022-10-17T17:35:17.273Z,1.23
2022-10-17T17:37:47.077Z,1.25
2022-10-17T17:40:15.568Z,1.30
2022-10-17T17:42:44.197Z,1.30
2022-10-17T17:45:12.951Z,1.23
2022-10-17T17:47:41.451Z,0.95
2022-10-17T17:50:10.511Z,0.80
2022-10-17T17:52:41.822Z,1.20
2022-10-17T17:55:12.012Z,0.80
2022-10-17T17:57:40.449Z,0.98
2022-10-17T18:00:09.997Z,0.80
2022-10-17T18:02:42.138Z,1.02
2022-10-17T18:05:12.838Z,0.80
2022-10-17T18:07:41.357Z,0.90
2022-10-17T18:12:44.398Z,0.90
2022-10-17T18:15:13.534Z,0.70
2022-10-17T18:17:42.565Z,1.00
2022-10-17T18:20:12.031Z,1.00
2022-10-17T18:22:40.495Z,1.05
2022-10-17T18:25:10.797Z,0.80
2022-10-17T18:27:39.330Z,1.15
2022-10-17T18:30:09.358Z,1.17
2022-10-17T18:32:37.872Z,1.20
2022-10-17T18:35:06.992Z,1.15
2022-10-17T18:37:35.593Z,1.13
2022-10-17T18:40:04.233Z,1.00
2022-10-17T18:42:34.047Z,0.90
2022-10-17T18:45:05.516Z,1.00
2022-10-17T18:47:33.980Z,1.23
2022-10-17T18:50:02.461Z,1.00
2022-10-17T18:52:30.974Z,1.10
2022-10-17T18:54:59.454Z,1.10
2022-10-17T18:57:28.279Z,1.17
2022-10-17T18:59:58.312Z,1.00
2022-10-17T19:02:26.840Z,1.10
2022-10-17T19:04:55.393Z,1.10
2022-10-17T19:07:23.910Z,1.02
2022-10-17T19:09:52.404Z,1.35
2022-10-17T19:12:20.925Z,1.00
2022-10-17T19:14:50.846Z,1.20
2022-10-17T19:17:20.727Z,1.13
2022-10-17T19:19:51.801Z,1.15
2022-10-17T19:22:20.286Z,1.05
2022-10-17T19:24:48.721Z,1.00
2022-10-17T19:27:17.190Z,1.05
2022-10-17T19:29:45.632Z,1.10
2022-10-17T19:32:16.933Z,1.33
2022-10-17T19:34:49.226Z,1.00
2022-10-17T19:37:17.709Z,1.00
2022-10-17T19:39:46.138Z,1.30
2022-10-17T19:42:14.585Z,1.20
2022-10-17T19:44:43.068Z,1.20
2022-10-17T19:47:11.517Z,1.30
2022-10-17T19:49:39.992Z,1.05
2022-10-17T19:52:09.801Z,1.08
2022-10-17T19:54:40.470Z,1.15
2022-10-17T19:57:10.532Z,1.05
2022-10-17T19:59:39.202Z,0.95
2022-10-17T20:02:07.660Z,1.20
2022-10-17T20:04:39.437Z,1.20
2022-10-17T20:07:11.937Z,1.27
2022-10-17T20:09:40.401Z,1.13
2022-10-17T20:12:08.833Z,1.10
2022-10-17T20:14:40.846Z,1.27
2022-10-17T20:17:09.626Z,1.30
2022-10-17T20:19:38.032Z,1.20
2022-10-17T20:22:06.479Z,1.10
2022-10-17T20:24:36.304Z,1.10
2022-10-17T20:27:05.017Z,0.98
2022-10-17T20:29:33.518Z,1.30
2022-10-17T20:32:01.952Z,0.90
2022-10-17T20:34:34.738Z,1.30
2022-10-17T20:37:03.521Z,1.20
2022-10-17T20:39:32.057Z,1.10
2022-10-17T20:42:01.915Z,1.02
2022-10-17T20:44:30.553Z,1.10
2022-10-17T20:47:02.322Z,1.20
2022-10-17T20:49:31.627Z,1.38
2022-10-17T20:52:01.043Z,1.20
2022-10-17T20:54:29.765Z,1.23
2022-10-17T20:57:01.051Z,1.10
2022-10-17T20:59:36.073Z,1.00
2022-10-17T21:02:05.551Z,1.00
2022-10-17T21:04:45.770Z,1.20
2022-10-17T21:07:15.754Z,1.13
2022-10-17T21:09:45.331Z,1.02
2022-10-17T21:12:21.557Z,1.10
2022-10-17T21:15:01.407Z,1.20
2022-10-17T21:17:29.829Z,1.20
2022-10-17T21:19:58.355Z,1.20
2022-10-17T21:22:27.173Z,1.10
2022-10-17T21:24:55.732Z,1.15
2022-10-17T21:27:24.183Z,1.33
2022-10-17T21:29:52.607Z,1.33
2022-10-17T21:32:33.574Z,1.23
2022-10-17T21:35:10.894Z,1.00
2022-10-17T21:37:39.370Z,1.25
2022-10-17T21:40:09.308Z,1.10
2022-10-17T21:42:37.736Z,1.20
2022-10-17T21:45:15.042Z,1.20
2022-10-17T21:48:10.786Z,1.10
2022-10-17T21:50:34.199Z,1.15
2022-10-17T21:53:02.667Z,1.10
2022-10-17T21:55:31.250Z,1.10
2022-10-17T21:57:59.685Z,1.30
2022-10-17T22:00:28.125Z,1.10
2022-10-17T22:02:57.867Z,1.38
2022-10-17T22:05:26.377Z,1.20
2022-10-17T22:07:54.845Z,1.20
2022-10-17T22:10:23.280Z,1.35
2022-10-17T22:12:51.715Z,1.40
2022-10-17T22:15:20.204Z,1.40
2022-10-17T22:17:48.629Z,1.13
2022-10-17T22:20:18.656Z,1.08
2022-10-17T22:22:47.056Z,1.30
2022-10-17T22:25:15.743Z,1.33
2022-10-17T22:27:44.139Z,1.20
2022-10-17T22:30:12.988Z,1.30
2022-10-17T22:32:41.420Z,1.20
2022-10-17T22:35:10.621Z,1.40
2022-10-17T22:37:40.559Z,1.15
2022-10-17T22:40:09.411Z,1.20
2022-10-17T22:42:37.821Z,1.20
2022-10-17T22:45:06.960Z,1.23
2022-10-17T22:47:35.356Z,1.40
2022-10-17T22:50:03.996Z,1.10
2022-10-17T22:52:32.712Z,1.42
2022-10-17T22:55:04.440Z,1.20
2022-10-17T22:57:33.018Z,1.20
2022-10-17T23:00:01.448Z,1.30
2022-10-17T23:02:30.296Z,1.20
2022-10-17T23:04:59.461Z,1.30
2022-10-17T23:07:28.355Z,1.25
2022-10-17T23:09:56.747Z,1.40
2022-10-17T23:12:26.692Z,1.33
2022-10-17T23:14:55.113Z,1.30
2022-10-17T23:17:23.591Z,1.25
2022-10-17T23:19:54.221Z,1.20
2022-10-17T23:22:25.450Z,1.15
2022-10-17T23:24:54.340Z,1.00
2022-10-17T23:27:22.853Z,1.20
2022-10-17T23:29:52.655Z,1.27
2022-10-17T23:32:21.241Z,1.40
2022-10-17T23:34:49.841Z,1.20
2022-10-17T23:37:18.589Z,1.10
2022-10-17T23:39:47.071Z,1.20
2022-10-17T23:42:15.534Z,1.40
2022-10-17T23:44:43.915Z,1.33
2022-10-17T23:47:14.465Z,1.33
2022-10-17T23:49:42.929Z,1.17
2022-10-17T23:52:11.477Z,1.35
2022-10-17T23:57:13.362Z,1.40
2022-10-17T23:59:41.757Z,1.30
