createdAt,value
2022-09-04T00:00:10.750Z,17.00
2022-09-04T00:03:02.716Z,14.90
2022-09-04T00:05:41.225Z,12.20
2022-09-04T00:08:50.125Z,11.20
2022-09-04T00:11:45.815Z,13.00
2022-09-04T00:14:20.318Z,12.20
2022-09-04T00:17:06.053Z,12.40
2022-09-04T00:19:44.480Z,12.70
2022-09-04T00:22:30.132Z,12.10
2022-09-04T00:25:25.627Z,15.30
2022-09-04T00:28:11.554Z,11.00
2022-09-04T00:30:54.316Z,13.10
2022-09-04T00:34:11.999Z,13.60
2022-09-04T00:36:50.998Z,15.30
2022-09-04T00:39:50.386Z,12.70
2022-09-04T00:43:03.987Z,11.90
2022-09-04T00:45:46.151Z,10.00
2022-09-04T00:48:50.028Z,14.10
2022-09-04T00:51:45.769Z,12.70
2022-09-04T00:54:42.647Z,11.60
2022-09-04T00:57:16.260Z,13.00
2022-09-04T01:00:05.980Z,13.50
2022-09-04T01:02:54.990Z,12.50
2022-09-04T01:05:50.374Z,13.80
2022-09-04T01:08:44.332Z,10.50
2022-09-04T01:11:40.107Z,15.30
2022-09-04T01:14:15.542Z,14.20
2022-09-04T01:17:14.893Z,14.00
2022-09-04T01:20:06.912Z,13.10
2022-09-04T01:23:04.623Z,15.50
2022-09-04T01:26:02.322Z,14.60
2022-09-04T01:28:55.138Z,15.90
2022-09-04T01:32:05.589Z,12.00
2022-09-04T01:34:49.838Z,10.40
2022-09-04T01:37:47.632Z,13.90
2022-09-04T01:40:25.806Z,11.50
2022-09-04T01:43:21.101Z,13.90
2022-09-04T01:46:01.431Z,14.00
2022-09-04T01:48:55.797Z,15.00
2022-09-04T01:51:46.314Z,17.20
2022-09-04T01:54:32.399Z,16.00
2022-09-04T01:57:16.336Z,15.40
2022-09-04T02:00:00.805Z,13.40
2022-09-04T02:02:59.277Z,14.00
2022-09-04T02:06:11.073Z,13.00
2022-09-04T02:09:13.690Z,14.00
2022-09-04T02:11:56.979Z,16.90
2022-09-04T02:15:00.891Z,14.30
2022-09-04T02:17:45.957Z,11.80
2022-09-04T02:20:24.244Z,12.70
2022-09-04T02:23:18.946Z,12.70
2022-09-04T02:26:17.798Z,14.00
2022-09-04T02:29:33.246Z,13.90
2022-09-04T02:32:20.153Z,15.40
2022-09-04T02:35:14.171Z,11.80
2022-09-04T02:37:45.684Z,13.40
2022-09-04T02:40:39.796Z,14.80
2022-09-04T02:43:24.828Z,12.30
2022-09-04T02:46:20.687Z,16.80
2022-09-04T02:49:28.366Z,13.50
2022-09-04T02:52:34.522Z,11.80
2022-09-04T02:55:19.436Z,13.50
2022-09-04T02:58:26.236Z,14.90
2022-09-04T03:01:22.647Z,11.40
2022-09-04T03:06:52.019Z,14.30
2022-09-04T03:09:37.909Z,16.00
2022-09-04T03:12:11.160Z,16.20
2022-09-04T03:17:49.839Z,16.70
2022-09-04T03:20:28.097Z,17.30
2022-09-04T03:23:10.048Z,16.30
2022-09-04T03:26:10.063Z,18.30
2022-09-04T03:29:10.137Z,16.10
2022-09-04T03:31:52.438Z,17.50
2022-09-04T03:34:44.934Z,17.40
2022-09-04T03:37:35.081Z,17.40
2022-09-04T03:40:18.100Z,18.20
2022-09-04T03:43:03.434Z,18.90
2022-09-04T03:46:19.367Z,19.50
2022-09-04T03:49:08.988Z,19.00
2022-09-04T03:52:02.625Z,18.50
2022-09-04T03:54:39.280Z,18.30
2022-09-04T03:57:39.486Z,20.80
2022-09-04T04:00:21.256Z,24.60
2022-09-04T04:03:21.154Z,20.20
2022-09-04T04:06:13.435Z,18.00
2022-09-04T04:09:14.220Z,17.50
2022-09-04T04:11:57.472Z,18.00
2022-09-04T04:14:38.387Z,20.30
2022-09-04T04:17:22.005Z,18.90
2022-09-04T04:20:10.533Z,18.70
2022-09-04T04:23:17.918Z,17.60
2022-09-04T04:26:27.293Z,16.90
2022-09-04T04:29:39.493Z,18.80
2022-09-04T04:32:39.511Z,18.60
2022-09-04T04:35:18.204Z,17.50
2022-09-04T04:38:05.787Z,20.20
2022-09-04T04:41:11.396Z,19.80
2022-09-04T04:44:10.353Z,19.30
2022-09-04T04:47:19.873Z,18.00
2022-09-04T04:50:08.867Z,19.70
2022-09-04T04:52:55.068Z,19.10
2022-09-04T04:55:54.938Z,17.70
2022-09-04T04:58:23.801Z,17.60
2022-09-04T05:01:11.950Z,19.70
2022-09-04T05:03:52.365Z,20.10
2022-09-04T05:06:42.246Z,18.60
2022-09-04T05:09:22.122Z,19.50
2022-09-04T05:12:03.820Z,17.90
2022-09-04T05:14:55.599Z,18.60
2022-09-04T05:17:50.123Z,17.80
2022-09-04T05:20:30.037Z,17.30
2022-09-04T05:23:24.980Z,18.20
2022-09-04T05:26:05.121Z,17.20
2022-09-04T05:28:50.839Z,19.50
2022-09-04T05:31:43.564Z,17.00
2022-09-04T05:34:21.379Z,16.90
2022-09-04T05:37:15.330Z,17.80
2022-09-04T05:40:19.176Z,18.10
2022-09-04T05:42:56.018Z,16.90
2022-09-04T05:45:59.720Z,16.30
2022-09-04T05:48:59.236Z,15.30
2022-09-04T05:51:27.134Z,17.10
2022-09-04T05:54:20.083Z,16.90
2022-09-04T05:57:10.462Z,15.90
2022-09-04T06:00:08.414Z,15.10
2022-09-04T06:03:10.138Z,17.10
2022-09-04T06:06:22.852Z,14.40
2022-09-04T06:09:12.356Z,13.40
2022-09-04T06:11:52.099Z,13.80
2022-09-04T06:14:34.750Z,12.40
2022-09-04T06:17:21.218Z,12.10
2022-09-04T06:20:19.032Z,11.40
2022-09-04T06:22:57.056Z,11.30
2022-09-04T06:25:36.804Z,8.00
2022-09-04T06:28:37.755Z,11.40
2022-09-04T06:31:05.555Z,12.00
2022-09-04T06:33:41.768Z,10.80
2022-09-04T06:36:38.917Z,9.60
2022-09-04T06:39:34.306Z,10.70
2022-09-04T06:42:25.547Z,9.90
2022-09-04T06:45:25.426Z,12.30
2022-09-04T06:48:10.581Z,9.00
2022-09-04T06:51:27.683Z,9.30
2022-09-04T06:54:28.612Z,12.70
2022-09-04T06:57:13.741Z,12.10
2022-09-04T07:00:00.993Z,10.80
2022-09-04T07:02:54.211Z,11.00
2022-09-04T07:05:29.636Z,10.80
2022-09-04T07:08:03.577Z,8.50
2022-09-04T07:11:04.783Z,6.30
2022-09-04T07:13:52.120Z,7.60
2022-09-04T07:16:36.518Z,7.90
2022-09-04T07:19:42.576Z,6.30
2022-09-04T07:22:37.872Z,8.20
2022-09-04T07:25:26.698Z,7.30
2022-09-04T07:28:24.361Z,6.60
2022-09-04T07:31:26.927Z,7.10
2022-09-04T07:34:25.469Z,6.20
2022-09-04T07:37:12.347Z,5.70
2022-09-04T07:40:11.555Z,6.40
2022-09-04T07:42:53.870Z,6.90
2022-09-04T07:45:30.124Z,12.10
2022-09-04T07:48:37.553Z,4.80
2022-09-04T07:51:17.006Z,5.40
2022-09-04T07:54:12.473Z,4.50
2022-09-04T07:57:11.333Z,3.30
2022-09-04T08:00:10.422Z,3.10
2022-09-04T08:02:43.824Z,7.00
2022-09-04T08:05:46.216Z,4.60
2022-09-04T08:08:30.627Z,3.30
2022-09-04T08:11:15.637Z,4.60
2022-09-04T08:14:26.880Z,3.10
2022-09-04T08:17:46.531Z,2.50
2022-09-04T08:20:46.226Z,3.60
2022-09-04T08:23:16.936Z,6.40
2022-09-04T08:26:15.982Z,3.40
2022-09-04T08:28:59.672Z,5.40
2022-09-04T08:31:43.216Z,5.60
2022-09-04T08:34:20.257Z,6.70
2022-09-04T08:37:10.687Z,8.90
2022-09-04T08:40:17.638Z,3.80
2022-09-04T08:43:05.914Z,8.20
2022-09-04T08:45:48.315Z,6.80
2022-09-04T08:49:12.099Z,5.90
2022-09-04T08:54:26.973Z,4.50
2022-09-04T08:57:18.283Z,3.60
2022-09-04T09:00:17.393Z,4.70
2022-09-04T09:03:07.083Z,5.70
2022-09-04T09:05:48.010Z,4.00
2022-09-04T09:08:53.501Z,4.60
2022-09-04T09:11:21.265Z,5.60
2022-09-04T09:14:28.821Z,4.20
2022-09-04T09:17:21.503Z,5.00
2022-09-04T09:20:22.859Z,5.20
2022-09-04T09:23:18.811Z,6.00
2022-09-04T09:26:07.107Z,4.20
2022-09-04T09:28:35.752Z,5.60
2022-09-04T09:31:53.849Z,6.50
2022-09-04T09:34:49.289Z,3.90
2022-09-04T09:37:29.211Z,6.70
2022-09-04T09:40:40.083Z,9.70
2022-09-04T09:43:32.525Z,3.20
2022-09-04T09:46:38.958Z,2.60
2022-09-04T09:49:43.243Z,4.10
2022-09-04T09:52:48.828Z,8.90
2022-09-04T09:55:31.889Z,7.70
2022-09-04T09:58:31.531Z,7.40
2022-09-04T10:01:08.644Z,8.30
2022-09-04T10:03:40.545Z,5.20
2022-09-04T10:06:51.394Z,10.00
2022-09-04T10:09:44.113Z,9.90
2022-09-04T10:12:41.125Z,5.70
2022-09-04T10:15:26.937Z,5.20
2022-09-04T10:17:54.824Z,4.60
2022-09-04T10:20:43.247Z,5.30
2022-09-04T10:23:41.804Z,4.20
2022-09-04T10:26:31.721Z,4.70
2022-09-04T10:29:37.303Z,2.50
2022-09-04T10:32:05.053Z,3.80
2022-09-04T10:35:07.648Z,2.80
2022-09-04T10:38:02.095Z,2.30
2022-09-04T10:40:51.655Z,3.00
2022-09-04T10:43:38.419Z,2.10
2022-09-04T10:46:23.200Z,3.80
2022-09-04T10:49:19.282Z,4.00
2022-09-04T10:52:23.094Z,3.60
2022-09-04T10:55:03.043Z,1.70
2022-09-04T10:57:53.495Z,3.00
2022-09-04T11:00:29.449Z,1.80
2022-09-04T11:03:20.929Z,3.10
2022-09-04T11:06:17.226Z,3.50
2022-09-04T11:09:30.563Z,1.90
2022-09-04T11:12:18.110Z,1.40
2022-09-04T11:15:28.163Z,2.80
2022-09-04T11:18:11.905Z,5.70
2022-09-04T11:21:03.349Z,8.60
2022-09-04T11:24:02.695Z,2.40
2022-09-04T11:26:33.439Z,4.00
2022-09-04T11:29:15.716Z,3.80
2022-09-04T11:32:14.495Z,2.70
2022-09-04T11:34:45.400Z,10.20
2022-09-04T11:37:16.193Z,4.10
2022-09-04T11:39:53.884Z,7.20
2022-09-04T11:43:16.117Z,2.90
2022-09-04T11:45:56.256Z,2.70
2022-09-04T11:48:57.008Z,1.70
2022-09-04T11:51:49.657Z,5.20
2022-09-04T11:54:36.060Z,2.10
2022-09-04T11:57:22.046Z,3.90
2022-09-04T12:00:09.456Z,2.90
2022-09-04T12:02:44.134Z,5.90
2022-09-04T12:05:54.940Z,4.30
2022-09-04T12:08:35.983Z,3.70
2022-09-04T12:11:33.310Z,3.80
2022-09-04T12:14:10.273Z,5.20
2022-09-04T12:16:53.451Z,4.10
2022-09-04T12:19:28.535Z,2.00
2022-09-04T12:22:10.624Z,2.50
2022-09-04T12:24:52.024Z,3.50
2022-09-04T12:27:49.380Z,3.20
2022-09-04T12:30:35.779Z,3.70
2022-09-04T12:33:20.087Z,2.90
2022-09-04T12:36:00.745Z,3.50
2022-09-04T12:38:41.292Z,3.40
2022-09-04T12:41:36.238Z,1.40
2022-09-04T12:44:27.877Z,2.50
2022-09-04T12:47:17.056Z,2.50
2022-09-04T12:49:55.696Z,3.10
2022-09-04T12:52:35.685Z,2.00
2022-09-04T12:55:16.931Z,2.80
2022-09-04T12:58:02.993Z,2.60
2022-09-04T13:00:49.814Z,3.70
2022-09-04T13:03:34.047Z,4.20
2022-09-04T13:06:37.350Z,2.50
2022-09-04T13:09:28.346Z,3.70
2022-09-04T13:12:26.126Z,2.40
2022-09-04T13:15:48.409Z,4.20
2022-09-04T13:18:58.799Z,8.60
2022-09-04T13:21:43.415Z,2.70
2022-09-04T13:24:20.777Z,6.50
2022-09-04T13:26:51.876Z,2.30
2022-09-04T13:29:40.610Z,5.10
2022-09-04T13:32:29.940Z,4.00
2022-09-04T13:35:10.137Z,2.80
2022-09-04T13:37:56.704Z,2.60
2022-09-04T13:40:55.284Z,3.80
2022-09-04T13:43:42.203Z,2.70
2022-09-04T13:46:17.174Z,3.30
2022-09-04T13:48:47.619Z,3.20
2022-09-04T13:51:25.258Z,6.60
2022-09-04T13:54:11.657Z,8.20
2022-09-04T13:56:42.321Z,3.80
2022-09-04T13:59:17.733Z,4.00
2022-09-04T14:01:50.395Z,7.60
2022-09-04T14:04:28.152Z,4.50
2022-09-04T14:07:06.433Z,4.30
2022-09-04T14:09:41.076Z,7.20
2022-09-04T14:12:54.421Z,11.80
2022-09-04T14:15:52.060Z,3.30
2022-09-04T14:19:14.980Z,16.50
2022-09-04T14:22:08.776Z,26.70
2022-09-04T14:24:42.798Z,7.60
2022-09-04T14:27:29.934Z,12.40
2022-09-04T14:30:13.639Z,20.30
2022-09-04T14:33:05.036Z,7.80
2022-09-04T14:36:07.638Z,7.40
2022-09-04T14:39:06.808Z,12.10
2022-09-04T14:41:36.389Z,8.10
2022-09-04T14:44:18.688Z,7.60
2022-09-04T14:47:09.757Z,4.80
2022-09-04T14:49:50.676Z,10.00
2022-09-04T14:52:23.991Z,7.80
2022-09-04T14:54:55.212Z,6.00
2022-09-04T14:57:36.423Z,8.10
2022-09-04T15:00:21.169Z,7.30
2022-09-04T15:03:17.377Z,5.30
2022-09-04T15:05:56.151Z,5.10
2022-09-04T15:08:36.761Z,10.60
2022-09-04T15:11:34.984Z,5.40
2022-09-04T15:14:24.717Z,6.40
2022-09-04T15:17:00.456Z,9.70
2022-09-04T15:19:51.952Z,7.00
2022-09-04T15:22:29.751Z,5.60
2022-09-04T15:25:00.718Z,6.60
2022-09-04T15:27:35.211Z,7.10
2022-09-04T15:30:17.622Z,4.20
2022-09-04T15:32:47.511Z,8.60
2022-09-04T15:35:33.294Z,6.20
2022-09-04T15:38:21.361Z,5.20
2022-09-04T15:41:15.690Z,6.10
2022-09-04T15:43:50.807Z,7.70
2022-09-04T15:46:43.637Z,6.80
2022-09-04T15:49:29.213Z,5.80
2022-09-04T15:52:15.959Z,7.50
2022-09-04T15:54:46.654Z,10.10
2022-09-04T15:57:50.294Z,7.30
2022-09-04T16:00:24.550Z,10.10
2022-09-04T16:03:22.443Z,9.80
2022-09-04T16:06:16.535Z,6.20
2022-09-04T16:08:52.615Z,4.90
2022-09-04T16:11:27.695Z,6.40
2022-09-04T16:14:03.777Z,7.70
2022-09-04T16:16:49.772Z,4.10
2022-09-04T16:19:24.392Z,6.10
2022-09-04T16:21:55.126Z,7.50
2022-09-04T16:24:35.937Z,6.40
2022-09-04T16:27:09.189Z,5.00
2022-09-04T16:32:11.054Z,8.80
2022-09-04T16:34:53.369Z,7.90
2022-09-04T16:37:32.903Z,5.90
2022-09-04T16:40:21.067Z,5.90
2022-09-04T16:43:00.386Z,5.70
2022-09-04T16:45:39.757Z,8.50
2022-09-04T16:48:34.789Z,7.10
2022-09-04T16:51:39.097Z,4.20
2022-09-04T16:54:13.667Z,9.90
2022-09-04T16:57:12.093Z,5.60
2022-09-04T16:59:55.993Z,5.70
2022-09-04T17:02:49.210Z,5.10
2022-09-04T17:05:41.624Z,5.40
2022-09-04T17:08:25.636Z,6.80
2022-09-04T17:11:04.539Z,8.30
2022-09-04T17:13:56.187Z,5.80
2022-09-04T17:16:40.517Z,6.20
2022-09-04T17:19:14.106Z,7.50
2022-09-04T17:28:04.915Z,9.90
2022-09-04T17:29:13.595Z,11.10
2022-09-04T17:29:22.449Z,10.20
2022-09-04T17:31:51.440Z,7.50
2022-09-04T17:40:10.328Z,9.00
2022-09-04T17:40:53.994Z,5.80
2022-09-04T17:41:32.357Z,7.30
2022-09-04T17:44:02.375Z,11.20
2022-09-04T17:46:45.554Z,10.20
2022-09-04T17:49:20.974Z,7.10
2022-09-04T17:52:01.664Z,9.00
2022-09-04T17:54:33.109Z,8.20
2022-09-04T17:57:38.279Z,7.20
2022-09-04T18:00:12.055Z,8.00
2022-09-04T18:02:56.657Z,8.00
2022-09-04T18:05:32.339Z,9.10
2022-09-04T18:08:30.058Z,11.30
2022-09-04T18:11:13.223Z,9.50
2022-09-04T18:13:52.524Z,6.60
2022-09-04T18:16:35.782Z,10.60
2022-09-04T18:19:22.524Z,8.90
2022-09-04T18:22:25.722Z,10.40
2022-09-04T18:25:16.760Z,6.00
2022-09-04T18:28:06.523Z,8.80
2022-09-04T18:36:45.456Z,8.80
2022-09-04T18:37:18.590Z,8.50
2022-09-04T18:37:44.141Z,7.40
2022-09-04T18:40:12.940Z,8.50
2022-09-04T18:50:38.906Z,10.50
2022-09-04T18:50:40.540Z,10.40
2022-09-04T18:50:53.512Z,10.10
2022-09-04T18:51:58.525Z,14.00
2022-09-04T18:54:40.578Z,10.20
2022-09-04T18:57:35.469Z,9.90
2022-09-04T19:00:11.677Z,12.60
2022-09-04T19:02:54.249Z,11.40
2022-09-04T19:05:45.028Z,12.80
2022-09-04T19:08:39.029Z,14.60
2022-09-04T19:11:21.047Z,11.20
2022-09-04T19:14:09.967Z,12.40
2022-09-04T19:16:53.661Z,14.70
2022-09-04T19:19:33.674Z,14.80
2022-09-04T19:22:22.943Z,13.40
2022-09-04T19:25:07.249Z,17.20
2022-09-04T19:27:53.186Z,15.90
2022-09-04T19:30:33.473Z,14.50
2022-09-04T19:33:16.772Z,12.60
2022-09-04T19:36:21.442Z,14.10
2022-09-04T19:45:57.805Z,14.70
2022-09-04T19:46:02.353Z,14.70
2022-09-04T19:46:15.403Z,14.30
2022-09-04T19:48:03.680Z,17.90
2022-09-04T19:53:21.713Z,10.90
2022-09-04T19:53:41.115Z,13.10
2022-09-04T19:56:24.784Z,12.40
2022-09-04T19:59:12.644Z,10.20
2022-09-04T20:02:11.309Z,12.70
2022-09-04T20:04:47.316Z,13.10
2022-09-04T20:07:24.985Z,9.90
2022-09-04T20:09:58.835Z,10.10
2022-09-04T20:12:51.123Z,9.50
2022-09-04T20:15:31.575Z,11.20
2022-09-04T20:18:22.993Z,13.60
2022-09-04T20:21:05.526Z,11.10
2022-09-04T20:23:39.118Z,10.40
2022-09-04T20:26:26.871Z,8.80
2022-09-04T20:29:00.756Z,11.10
2022-09-04T20:31:45.363Z,15.20
2022-09-04T20:34:28.434Z,11.10
2022-09-04T20:37:15.693Z,11.20
2022-09-04T20:40:09.033Z,9.10
2022-09-04T20:43:03.358Z,10.00
2022-09-04T20:47:20.343Z,11.40
2022-09-04T20:52:48.682Z,11.40
2022-09-04T20:52:56.703Z,9.30
2022-09-04T20:55:09.120Z,12.60
2022-09-04T21:02:31.944Z,10.40
2022-09-04T21:03:09.516Z,10.60
2022-09-04T21:04:43.111Z,13.20
2022-09-04T21:07:36.980Z,12.50
2022-09-04T21:10:34.441Z,12.10
2022-09-04T21:13:20.812Z,10.50
2022-09-04T21:16:21.625Z,13.00
2022-09-04T21:19:28.616Z,10.60
2022-09-04T21:22:33.442Z,13.20
2022-09-04T21:25:08.735Z,11.90
2022-09-04T21:28:00.121Z,18.00
2022-09-04T21:30:45.325Z,11.40
2022-09-04T21:33:34.521Z,13.30
2022-09-04T21:36:48.176Z,12.40
2022-09-04T21:39:45.917Z,12.00
2022-09-04T21:42:41.833Z,14.00
2022-09-04T21:45:41.638Z,12.80
2022-09-04T21:48:28.289Z,14.30
2022-09-04T21:51:16.896Z,14.30
2022-09-04T21:53:59.429Z,12.80
2022-09-04T22:02:26.010Z,14.10
2022-09-04T22:02:36.189Z,14.50
2022-09-04T22:03:36.410Z,14.00
2022-09-04T22:08:49.754Z,15.30
2022-09-04T22:13:30.218Z,13.10
2022-09-04T22:13:39.194Z,12.60
2022-09-04T22:16:00.062Z,14.80
2022-09-04T22:19:05.670Z,15.80
2022-09-04T22:22:10.309Z,13.30
2022-09-04T22:25:06.838Z,17.80
2022-09-04T22:28:12.749Z,13.30
2022-09-04T22:31:05.145Z,14.80
2022-09-04T22:37:05.016Z,12.20
2022-09-04T22:39:35.797Z,13.80
2022-09-04T22:42:34.505Z,12.30
2022-09-04T22:45:17.603Z,13.70
2022-09-04T22:48:22.405Z,14.50
2022-09-04T22:51:07.172Z,14.30
2022-09-04T22:53:55.308Z,14.20
2022-09-04T22:57:03.375Z,13.90
2022-09-04T23:00:04.033Z,17.20
2022-09-04T23:03:17.094Z,15.00
2022-09-04T23:07:22.061Z,14.50
2022-09-04T23:13:49.105Z,15.10
2022-09-04T23:13:50.645Z,14.90
2022-09-04T23:15:49.900Z,14.60
2022-09-04T23:21:47.946Z,16.70
2022-09-04T23:26:35.014Z,19.30
2022-09-04T23:26:41.908Z,21.70
2022-09-04T23:28:38.773Z,21.90
2022-09-04T23:31:29.207Z,18.50
2022-09-04T23:34:35.021Z,19.50
2022-09-04T23:37:51.489Z,21.00
2022-09-04T23:41:10.424Z,15.70
2022-09-04T23:44:34.708Z,17.00
2022-09-04T23:47:48.002Z,15.50
2022-09-04T23:51:13.643Z,15.70
2022-09-04T23:54:25.243Z,18.30
2022-09-04T23:57:55.187Z,14.60
