createdAt,value
2017-05-06T00:02:18.818Z,9.30
2017-05-06T00:04:49.702Z,9.29
2017-05-06T00:07:20.503Z,9.31
2017-05-06T00:09:52.284Z,9.30
2017-05-06T00:12:24.032Z,9.26
2017-05-06T00:14:55.852Z,9.25
2017-05-06T00:17:26.720Z,9.26
2017-05-06T00:19:57.500Z,9.22
2017-05-06T00:22:28.419Z,9.22
2017-05-06T00:24:59.207Z,9.26
2017-05-06T00:27:30.252Z,9.21
2017-05-06T00:30:01.267Z,9.21
2017-05-06T00:32:32.172Z,9.18
2017-05-06T00:35:03.822Z,9.14
2017-05-06T00:37:35.582Z,9.12
2017-05-06T00:40:06.415Z,9.16
2017-05-06T00:42:37.284Z,9.21
2017-05-06T00:45:08.092Z,9.26
2017-05-06T00:47:38.980Z,9.30
2017-05-06T00:50:09.760Z,9.25
2017-05-06T00:52:40.779Z,9.24
2017-05-06T00:55:11.564Z,9.26
2017-05-06T00:57:42.462Z,9.20
2017-05-06T01:00:13.348Z,9.25
2017-05-06T01:02:44.201Z,9.22
2017-05-06T01:05:15.096Z,9.17
2017-05-06T01:07:45.913Z,9.21
2017-05-06T01:10:17.663Z,9.20
2017-05-06T01:12:49.434Z,9.23
2017-05-06T01:15:20.213Z,9.23
2017-05-06T01:17:51.187Z,9.27
2017-05-06T01:20:22.475Z,9.30
2017-05-06T01:22:53.362Z,9.32
2017-05-06T01:25:24.235Z,9.31
2017-05-06T01:27:55.118Z,9.31
2017-05-06T01:30:25.564Z,9.32
2017-05-06T01:32:56.433Z,9.34
2017-05-06T01:35:27.213Z,9.34
2017-05-06T01:37:58.068Z,9.37
2017-05-06T01:40:28.851Z,9.42
2017-05-06T01:42:59.679Z,9.42
2017-05-06T01:45:30.520Z,9.41
2017-05-06T01:48:01.296Z,9.43
2017-05-06T01:50:32.187Z,9.43
2017-05-06T01:53:03.067Z,9.46
2017-05-06T01:55:33.923Z,9.48
2017-05-06T01:58:04.737Z,9.48
2017-05-06T02:00:35.646Z,9.52
2017-05-06T02:03:06.435Z,9.51
2017-05-06T02:05:37.369Z,9.51
2017-05-06T02:08:08.146Z,9.49
2017-05-06T02:10:38.979Z,9.53
2017-05-06T02:13:10.682Z,9.55
2017-05-06T02:15:41.551Z,9.53
2017-05-06T02:18:12.341Z,9.54
2017-05-06T02:20:43.168Z,9.59
2017-05-06T02:23:14.628Z,9.62
2017-05-06T02:25:45.506Z,9.64
2017-05-06T02:28:16.376Z,9.64
2017-05-06T02:30:47.207Z,9.63
2017-05-06T02:33:18.031Z,9.64
2017-05-06T02:35:48.872Z,9.64
2017-05-06T02:38:19.652Z,9.67
2017-05-06T02:40:50.520Z,9.65
2017-05-06T02:43:21.427Z,9.67
2017-05-06T02:45:52.346Z,9.68
2017-05-06T02:48:24.271Z,9.69
2017-05-06T02:50:55.111Z,9.70
2017-05-06T02:53:26.014Z,9.71
2017-05-06T02:55:56.848Z,9.71
2017-05-06T02:58:27.639Z,9.72
2017-05-06T03:00:58.462Z,9.86
2017-05-06T03:03:29.263Z,9.80
2017-05-06T03:06:00.127Z,9.82
2017-05-06T03:08:30.903Z,9.84
2017-05-06T03:11:01.764Z,9.84
2017-05-06T03:13:32.690Z,9.81
2017-05-06T03:16:03.525Z,9.84
2017-05-06T03:18:34.648Z,9.89
2017-05-06T03:21:05.592Z,9.86
2017-05-06T03:23:36.379Z,9.92
2017-05-06T03:26:07.216Z,10.01
2017-05-06T03:28:38.050Z,9.96
2017-05-06T03:31:08.892Z,9.92
2017-05-06T03:33:39.659Z,9.95
2017-05-06T03:36:10.499Z,9.96
2017-05-06T03:38:41.284Z,10.01
2017-05-06T03:41:12.118Z,9.92
2017-05-06T03:43:43.022Z,9.93
2017-05-06T03:46:13.871Z,9.90
2017-05-06T03:48:44.653Z,9.98
2017-05-06T03:51:15.529Z,9.98
2017-05-06T03:53:46.386Z,9.96
2017-05-06T03:56:17.256Z,9.94
2017-05-06T03:58:48.036Z,9.93
2017-05-06T04:01:18.888Z,10.03
2017-05-06T04:03:49.817Z,10.00
2017-05-06T04:06:20.683Z,10.06
2017-05-06T04:08:51.594Z,9.99
2017-05-06T04:11:22.427Z,9.91
2017-05-06T04:13:53.327Z,9.91
2017-05-06T04:16:23.984Z,9.86
2017-05-06T04:18:54.840Z,9.91
2017-05-06T04:21:25.823Z,9.98
2017-05-06T04:23:56.659Z,9.95
2017-05-06T04:26:27.446Z,10.06
2017-05-06T04:28:58.279Z,10.02
2017-05-06T04:31:29.135Z,10.04
2017-05-06T04:33:59.920Z,10.10
2017-05-06T04:36:30.792Z,10.16
2017-05-06T04:39:01.902Z,10.13
2017-05-06T04:41:32.778Z,10.15
2017-05-06T04:44:05.914Z,10.15
2017-05-06T04:46:36.755Z,10.15
2017-05-06T04:49:07.542Z,10.26
2017-05-06T04:51:38.364Z,10.32
2017-05-06T04:54:09.279Z,10.19
2017-05-06T04:56:40.114Z,10.17
2017-05-06T04:59:10.949Z,10.14
2017-05-06T05:01:42.341Z,10.14
2017-05-06T05:04:14.720Z,10.12
2017-05-06T05:06:47.584Z,10.12
2017-05-06T05:09:19.755Z,10.12
2017-05-06T05:11:52.923Z,10.15
2017-05-06T05:14:25.094Z,10.18
2017-05-06T05:16:56.669Z,10.18
2017-05-06T05:19:27.539Z,10.27
2017-05-06T05:22:00.198Z,10.22
2017-05-06T05:24:32.869Z,10.27
2017-05-06T05:27:04.120Z,10.23
2017-05-06T05:29:35.657Z,10.24
2017-05-06T05:32:09.056Z,10.19
2017-05-06T05:34:42.226Z,10.25
2017-05-06T05:37:13.631Z,10.31
2017-05-06T05:39:45.538Z,10.31
2017-05-06T05:42:17.511Z,10.26
2017-05-06T05:44:49.053Z,10.27
2017-05-06T05:47:21.302Z,10.39
2017-05-06T05:49:54.388Z,10.42
2017-05-06T05:52:26.499Z,10.43
2017-05-06T05:54:57.347Z,10.42
2017-05-06T05:57:28.184Z,10.40
2017-05-06T05:59:58.979Z,10.34
2017-05-06T06:02:29.828Z,10.35
2017-05-06T06:05:00.695Z,10.30
2017-05-06T06:07:31.473Z,10.38
2017-05-06T06:10:02.339Z,10.40
2017-05-06T06:12:33.203Z,10.36
2017-05-06T06:15:04.043Z,10.36
2017-05-06T06:17:34.819Z,10.41
2017-05-06T06:20:05.773Z,10.44
2017-05-06T06:22:36.640Z,10.41
2017-05-06T06:25:07.457Z,10.40
2017-05-06T06:27:38.313Z,10.38
2017-05-06T06:30:09.156Z,10.49
2017-05-06T06:32:39.984Z,10.53
2017-05-06T06:35:10.836Z,10.47
2017-05-06T06:37:41.732Z,10.55
2017-05-06T06:40:12.558Z,10.57
2017-05-06T06:42:43.407Z,10.56
2017-05-06T06:45:14.034Z,10.60
2017-05-06T06:47:45.006Z,10.55
2017-05-06T06:50:15.786Z,10.49
2017-05-06T06:52:46.647Z,10.56
2017-05-06T06:55:17.504Z,10.54
2017-05-06T06:57:48.358Z,10.56
2017-05-06T07:00:19.171Z,10.54
2017-05-06T07:02:50.040Z,10.52
2017-05-06T07:05:20.816Z,10.50
2017-05-06T07:07:51.672Z,10.51
2017-05-06T07:10:22.571Z,10.50
2017-05-06T07:12:53.483Z,10.56
2017-05-06T07:15:24.506Z,10.67
2017-05-06T07:17:55.347Z,10.66
2017-05-06T07:20:26.201Z,10.64
2017-05-06T07:22:57.111Z,10.61
2017-05-06T07:25:27.910Z,10.69
2017-05-06T07:27:58.796Z,10.72
2017-05-06T07:30:29.592Z,10.76
2017-05-06T07:33:00.438Z,10.69
2017-05-06T07:35:31.300Z,10.66
2017-05-06T07:38:02.131Z,10.66
2017-05-06T07:40:32.988Z,10.64
2017-05-06T07:43:03.786Z,10.57
2017-05-06T07:45:34.679Z,10.70
2017-05-06T07:48:05.515Z,10.70
2017-05-06T07:50:36.429Z,10.74
2017-05-06T07:53:07.215Z,10.73
2017-05-06T07:55:38.127Z,10.72
2017-05-06T07:58:08.929Z,10.71
2017-05-06T08:00:39.787Z,10.74
2017-05-06T08:03:10.584Z,10.73
2017-05-06T08:05:41.419Z,10.75
2017-05-06T08:08:12.256Z,10.75
2017-05-06T08:10:43.227Z,10.77
2017-05-06T08:13:14.019Z,10.78
2017-05-06T08:15:44.915Z,10.84
2017-05-06T08:18:15.718Z,10.78
2017-05-06T08:20:48.169Z,10.80
2017-05-06T08:23:18.952Z,10.74
2017-05-06T08:25:49.815Z,10.84
2017-05-06T08:28:20.615Z,10.87
2017-05-06T08:30:51.688Z,10.89
2017-05-06T08:33:22.559Z,10.87
2017-05-06T08:35:53.459Z,10.84
2017-05-06T08:38:24.291Z,10.79
2017-05-06T08:40:55.732Z,10.78
2017-05-06T08:43:27.851Z,10.85
2017-05-06T08:45:58.681Z,10.81
2017-05-06T08:48:29.464Z,10.85
2017-05-06T08:51:00.332Z,10.96
2017-05-06T08:53:31.116Z,11.00
2017-05-06T08:56:02.097Z,10.95
2017-05-06T08:58:32.912Z,11.03
2017-05-06T09:01:03.752Z,11.10
2017-05-06T09:03:34.552Z,11.21
2017-05-06T09:06:05.439Z,11.25
2017-05-06T09:08:36.276Z,11.31
2017-05-06T09:11:07.149Z,11.34
2017-05-06T09:13:37.924Z,11.39
2017-05-06T09:16:08.763Z,11.34
2017-05-06T09:18:39.539Z,11.35
2017-05-06T09:21:10.375Z,11.41
2017-05-06T09:23:41.188Z,11.38
2017-05-06T09:26:12.051Z,11.45
2017-05-06T09:28:42.824Z,11.50
2017-05-06T09:31:13.669Z,11.51
2017-05-06T09:33:44.516Z,11.51
2017-05-06T09:36:15.284Z,11.49
2017-05-06T09:38:46.124Z,11.44
2017-05-06T09:41:16.906Z,11.44
2017-05-06T09:43:47.831Z,11.49
2017-05-06T09:46:18.700Z,11.59
2017-05-06T09:48:49.558Z,11.62
2017-05-06T09:51:20.361Z,11.57
2017-05-06T09:53:51.233Z,11.53
2017-05-06T09:56:22.114Z,11.54
2017-05-06T09:58:53.048Z,11.56
2017-05-06T10:01:23.870Z,11.63
2017-05-06T10:03:55.676Z,11.64
2017-05-06T10:06:26.476Z,11.62
2017-05-06T10:08:57.300Z,11.70
2017-05-06T10:11:28.124Z,11.73
2017-05-06T10:13:59.349Z,11.78
2017-05-06T10:16:30.183Z,11.89
2017-05-06T10:19:01.046Z,11.91
2017-05-06T10:21:31.940Z,11.94
2017-05-06T10:24:02.724Z,12.02
2017-05-06T10:26:33.572Z,12.05
2017-05-06T10:29:04.363Z,12.12
2017-05-06T10:31:35.237Z,12.27
2017-05-06T10:34:06.139Z,12.29
2017-05-06T10:36:37.036Z,12.26
2017-05-06T10:39:07.887Z,12.30
2017-05-06T10:41:38.692Z,12.33
2017-05-06T10:44:09.531Z,12.29
2017-05-06T10:46:40.332Z,12.43
2017-05-06T10:49:11.187Z,12.39
2017-05-06T10:51:42.020Z,12.49
2017-05-06T10:54:12.848Z,12.42
2017-05-06T10:56:43.772Z,12.42
2017-05-06T10:59:14.552Z,12.47
2017-05-06T11:01:45.419Z,12.41
2017-05-06T11:04:16.211Z,12.40
2017-05-06T11:06:47.036Z,12.36
2017-05-06T11:09:17.849Z,12.42
2017-05-06T11:11:48.687Z,12.48
2017-05-06T11:14:19.463Z,12.60
2017-05-06T11:16:50.358Z,12.82
2017-05-06T11:19:21.146Z,12.92
2017-05-06T11:21:52.076Z,13.11
2017-05-06T11:24:22.856Z,13.24
2017-05-06T11:26:53.813Z,13.49
2017-05-06T11:29:24.653Z,13.70
2017-05-06T11:31:55.485Z,13.70
2017-05-06T11:34:26.303Z,13.79
2017-05-06T11:36:56.812Z,14.06
2017-05-06T11:39:27.600Z,14.17
2017-05-06T11:41:58.455Z,14.22
2017-05-06T11:44:29.363Z,14.16
2017-05-06T11:47:00.260Z,14.27
2017-05-06T11:49:31.063Z,14.28
2017-05-06T11:52:01.924Z,14.31
2017-05-06T11:54:32.733Z,14.30
2017-05-06T11:57:03.639Z,14.31
2017-05-06T11:59:34.466Z,14.43
2017-05-06T12:02:05.342Z,14.43
2017-05-06T12:04:36.154Z,14.49
2017-05-06T12:07:07.025Z,14.52
2017-05-06T12:09:37.675Z,14.57
2017-05-06T12:12:08.544Z,14.53
2017-05-06T12:14:39.356Z,14.58
2017-05-06T12:17:10.247Z,14.83
2017-05-06T12:19:41.072Z,15.15
2017-05-06T12:22:11.920Z,15.22
2017-05-06T12:24:42.730Z,15.26
2017-05-06T12:27:14.339Z,15.20
2017-05-06T12:29:45.186Z,15.21
2017-05-06T12:32:16.042Z,15.20
2017-05-06T12:34:46.852Z,15.26
2017-05-06T12:37:17.723Z,15.38
2017-05-06T12:39:48.531Z,15.47
2017-05-06T12:42:19.355Z,15.63
2017-05-06T12:44:50.152Z,15.61
2017-05-06T12:47:21.052Z,15.53
2017-05-06T12:49:51.848Z,15.44
2017-05-06T12:52:22.703Z,15.62
2017-05-06T12:54:53.489Z,15.64
2017-05-06T12:57:24.402Z,15.65
2017-05-06T12:59:55.254Z,15.64
2017-05-06T13:02:26.110Z,15.85
2017-05-06T13:04:56.892Z,15.85
2017-05-06T13:07:27.863Z,16.07
2017-05-06T13:09:58.644Z,15.99
2017-05-06T13:12:29.470Z,15.86
2017-05-06T13:15:00.262Z,15.82
2017-05-06T13:17:31.103Z,15.79
2017-05-06T13:20:01.897Z,15.90
2017-05-06T13:22:32.742Z,16.05
2017-05-06T13:25:03.573Z,16.08
2017-05-06T13:27:34.420Z,16.19
2017-05-06T13:30:05.196Z,16.18
2017-05-06T13:32:36.025Z,16.32
2017-05-06T13:35:06.840Z,16.40
2017-05-06T13:37:37.748Z,16.36
2017-05-06T13:40:08.563Z,16.31
2017-05-06T13:42:39.395Z,16.27
2017-05-06T13:45:10.165Z,16.34
2017-05-06T13:47:41.000Z,16.39
2017-05-06T13:50:11.792Z,16.53
2017-05-06T13:52:42.620Z,16.50
2017-05-06T13:55:13.493Z,16.40
2017-05-06T13:57:44.402Z,16.28
2017-05-06T14:00:15.281Z,16.27
2017-05-06T14:02:46.702Z,16.36
2017-05-06T14:05:17.558Z,16.49
2017-05-06T14:07:48.430Z,16.57
2017-05-06T14:10:19.402Z,16.59
2017-05-06T14:12:50.178Z,16.67
2017-05-06T14:15:21.744Z,16.73
2017-05-06T14:17:52.522Z,16.93
2017-05-06T14:20:23.457Z,16.90
2017-05-06T14:22:54.265Z,16.75
2017-05-06T14:25:25.171Z,16.65
2017-05-06T14:27:55.967Z,16.59
2017-05-06T14:30:26.812Z,16.50
2017-05-06T14:32:57.597Z,16.55
2017-05-06T14:35:28.422Z,16.54
2017-05-06T14:37:59.203Z,16.53
2017-05-06T14:40:30.119Z,16.55
2017-05-06T14:43:00.955Z,16.66
2017-05-06T14:45:31.799Z,16.75
2017-05-06T14:48:02.584Z,16.76
2017-05-06T14:50:33.427Z,16.75
2017-05-06T14:53:04.259Z,16.62
2017-05-06T14:55:35.104Z,16.54
2017-05-06T14:58:05.694Z,16.41
2017-05-06T15:00:36.150Z,16.45
2017-05-06T15:03:06.961Z,16.46
2017-05-06T15:05:37.809Z,16.59
2017-05-06T15:08:08.615Z,16.69
2017-05-06T15:10:39.479Z,16.78
2017-05-06T15:13:10.268Z,17.01
2017-05-06T15:15:41.123Z,17.04
2017-05-06T15:18:11.898Z,16.96
2017-05-06T15:20:42.752Z,16.82
2017-05-06T15:23:13.597Z,16.74
2017-05-06T15:25:44.416Z,16.70
2017-05-06T15:28:15.252Z,16.76
2017-05-06T15:30:46.079Z,16.81
2017-05-06T15:33:16.915Z,16.89
2017-05-06T15:35:47.707Z,16.99
2017-05-06T15:38:18.601Z,16.99
2017-05-06T15:40:49.441Z,16.97
2017-05-06T15:43:20.254Z,16.95
2017-05-06T15:45:51.119Z,16.98
2017-05-06T15:48:21.908Z,16.96
2017-05-06T15:50:52.790Z,16.97
2017-05-06T15:53:23.756Z,17.10
2017-05-06T15:55:54.728Z,17.10
2017-05-06T15:58:25.696Z,17.00
2017-05-06T16:00:56.556Z,16.85
2017-05-06T16:03:27.328Z,16.71
2017-05-06T16:05:58.181Z,16.60
2017-05-06T16:08:28.970Z,16.65
2017-05-06T16:10:59.825Z,16.60
2017-05-06T16:13:30.596Z,16.66
2017-05-06T16:16:01.427Z,16.68
2017-05-06T16:18:32.307Z,16.69
2017-05-06T16:21:03.083Z,16.68
2017-05-06T16:23:33.911Z,16.65
2017-05-06T16:26:04.694Z,16.58
2017-05-06T16:28:35.531Z,16.60
2017-05-06T16:31:06.407Z,16.59
2017-05-06T16:33:37.259Z,16.57
2017-05-06T16:36:08.028Z,16.65
2017-05-06T16:38:38.876Z,16.71
2017-05-06T16:41:09.662Z,16.66
2017-05-06T16:43:40.885Z,16.66
2017-05-06T16:46:14.194Z,16.77
2017-05-06T16:48:46.282Z,16.73
2017-05-06T16:51:17.537Z,16.65
2017-05-06T16:53:49.518Z,16.53
2017-05-06T16:56:21.164Z,16.50
2017-05-06T16:58:53.875Z,16.47
2017-05-06T17:01:25.927Z,16.41
2017-05-06T17:03:56.815Z,16.42
2017-05-06T17:06:27.602Z,16.37
2017-05-06T17:08:58.506Z,16.26
2017-05-06T17:11:29.295Z,16.19
2017-05-06T17:14:00.136Z,16.14
2017-05-06T17:16:30.975Z,16.22
2017-05-06T17:19:01.818Z,16.19
2017-05-06T17:21:33.047Z,16.17
2017-05-06T17:24:04.703Z,16.15
2017-05-06T17:26:35.562Z,16.14
2017-05-06T17:29:07.961Z,16.17
2017-05-06T17:31:40.738Z,16.11
2017-05-06T17:34:12.613Z,16.06
2017-05-06T17:36:44.480Z,16.06
2017-05-06T17:39:15.901Z,15.96
2017-05-06T17:41:49.149Z,15.89
2017-05-06T17:44:22.079Z,15.90
2017-05-06T17:46:54.574Z,15.86
2017-05-06T17:49:25.869Z,15.75
2017-05-06T17:51:58.868Z,15.76
2017-05-06T17:54:34.393Z,15.72
2017-05-06T17:57:08.938Z,15.72
2017-05-06T17:59:41.290Z,15.67
2017-05-06T18:02:13.044Z,15.61
2017-05-06T18:04:43.893Z,15.49
2017-05-06T18:07:14.711Z,15.46
2017-05-06T18:09:45.567Z,15.39
2017-05-06T18:12:16.371Z,15.39
2017-05-06T18:14:47.320Z,15.33
2017-05-06T18:17:18.142Z,15.28
2017-05-06T18:19:49.824Z,15.24
2017-05-06T18:22:20.605Z,15.24
2017-05-06T18:24:51.490Z,15.18
2017-05-06T18:27:22.363Z,15.10
2017-05-06T18:29:53.338Z,15.07
2017-05-06T18:32:24.152Z,15.03
2017-05-06T18:34:54.996Z,14.93
2017-05-06T18:37:25.834Z,14.97
2017-05-06T18:39:56.767Z,14.93
2017-05-06T18:42:28.144Z,14.86
2017-05-06T18:44:59.967Z,14.87
2017-05-06T18:47:30.801Z,14.84
2017-05-06T18:50:01.719Z,14.73
2017-05-06T18:52:34.636Z,14.73
2017-05-06T18:55:05.805Z,14.64
2017-05-06T18:57:37.633Z,14.62
2017-05-06T19:00:08.532Z,14.54
2017-05-06T19:02:41.949Z,14.61
2017-05-06T19:05:13.103Z,14.58
2017-05-06T19:07:44.019Z,14.53
2017-05-06T19:10:14.828Z,14.39
2017-05-06T19:12:48.666Z,14.43
2017-05-06T19:15:21.629Z,14.35
2017-05-06T19:17:52.715Z,14.32
2017-05-06T19:20:23.574Z,14.30
2017-05-06T19:22:54.739Z,14.27
2017-05-06T19:25:25.840Z,14.25
2017-05-06T19:27:57.063Z,14.24
2017-05-06T19:30:28.221Z,14.24
2017-05-06T19:32:59.566Z,14.23
2017-05-06T19:35:30.653Z,14.22
2017-05-06T19:38:01.869Z,14.14
2017-05-06T19:40:32.935Z,14.07
2017-05-06T19:43:04.165Z,13.97
2017-05-06T19:45:35.190Z,13.95
2017-05-06T19:48:06.144Z,13.94
2017-05-06T19:50:37.231Z,13.93
2017-05-06T19:53:08.154Z,13.88
2017-05-06T19:55:39.335Z,13.92
2017-05-06T19:58:10.247Z,13.89
2017-05-06T20:00:41.332Z,13.87
2017-05-06T20:03:12.364Z,13.82
2017-05-06T20:05:43.204Z,13.65
2017-05-06T20:08:14.336Z,13.60
2017-05-06T20:10:45.519Z,13.58
2017-05-06T20:13:16.389Z,13.57
2017-05-06T20:15:47.644Z,13.65
2017-05-06T20:18:18.597Z,13.58
2017-05-06T20:20:49.652Z,13.60
2017-05-06T20:23:20.826Z,13.55
2017-05-06T20:25:51.852Z,13.53
2017-05-06T20:28:22.913Z,13.60
2017-05-06T20:30:54.043Z,13.58
2017-05-06T20:33:25.001Z,13.61
2017-05-06T20:35:56.219Z,13.48
2017-05-06T20:38:27.195Z,13.41
2017-05-06T20:40:58.280Z,13.40
2017-05-06T20:43:29.421Z,13.37
2017-05-06T20:46:00.355Z,13.39
2017-05-06T20:48:31.197Z,13.42
2017-05-06T20:51:02.028Z,13.38
2017-05-06T20:53:32.885Z,13.30
2017-05-06T20:56:03.673Z,13.30
2017-05-06T20:58:34.523Z,13.35
2017-05-06T21:01:05.405Z,13.47
2017-05-06T21:03:36.268Z,13.48
2017-05-06T21:06:07.101Z,13.39
2017-05-06T21:08:37.961Z,13.34
2017-05-06T21:11:08.744Z,13.34
2017-05-06T21:13:39.571Z,13.30
2017-05-06T21:16:10.347Z,13.23
2017-05-06T21:18:41.219Z,13.28
2017-05-06T21:21:12.006Z,13.33
2017-05-06T21:23:42.860Z,13.29
2017-05-06T21:26:13.639Z,13.36
2017-05-06T21:28:44.587Z,13.33
2017-05-06T21:31:15.406Z,13.30
2017-05-06T21:33:46.260Z,13.40
2017-05-06T21:36:17.057Z,13.38
2017-05-06T21:38:47.900Z,13.42
2017-05-06T21:41:18.696Z,13.40
2017-05-06T21:43:49.553Z,13.37
2017-05-06T21:46:20.416Z,13.40
2017-05-06T21:48:51.199Z,13.36
2017-05-06T21:51:22.046Z,13.34
2017-05-06T21:53:52.635Z,13.23
2017-05-06T21:56:23.491Z,13.29
2017-05-06T21:58:54.351Z,13.32
2017-05-06T22:01:25.287Z,13.23
2017-05-06T22:03:56.168Z,13.18
2017-05-06T22:06:26.960Z,13.09
2017-05-06T22:08:57.907Z,13.06
2017-05-06T22:11:28.684Z,13.04
2017-05-06T22:13:59.581Z,12.94
2017-05-06T22:16:30.364Z,13.02
2017-05-06T22:19:01.204Z,13.05
2017-05-06T22:21:31.984Z,13.02
2017-05-06T22:24:02.837Z,13.11
2017-05-06T22:26:33.650Z,13.22
2017-05-06T22:29:04.490Z,13.16
2017-05-06T22:31:35.104Z,13.01
2017-05-06T22:34:05.944Z,13.01
2017-05-06T22:36:36.821Z,13.03
2017-05-06T22:39:07.715Z,13.03
2017-05-06T22:41:38.525Z,13.03
2017-05-06T22:44:09.369Z,13.03
2017-05-06T22:46:40.184Z,12.98
2017-05-06T22:49:11.073Z,12.91
2017-05-06T22:51:42.560Z,12.88
2017-05-06T22:54:13.488Z,12.77
2017-05-06T22:56:44.348Z,12.73
2017-05-06T22:59:15.135Z,12.79
2017-05-06T23:01:46.319Z,12.78
2017-05-06T23:04:17.127Z,12.71
2017-05-06T23:06:48.015Z,12.78
2017-05-06T23:09:18.790Z,12.93
2017-05-06T23:11:49.672Z,12.92
2017-05-06T23:14:20.463Z,12.71
2017-05-06T23:16:51.319Z,12.63
2017-05-06T23:19:22.107Z,12.65
2017-05-06T23:21:52.976Z,12.69
2017-05-06T23:24:23.825Z,12.68
2017-05-06T23:26:54.737Z,12.59
2017-05-06T23:29:25.635Z,12.51
2017-05-06T23:31:56.522Z,12.42
2017-05-06T23:34:27.431Z,12.61
2017-05-06T23:36:58.271Z,12.61
2017-05-06T23:39:29.056Z,12.68
2017-05-06T23:41:59.915Z,12.67
2017-05-06T23:44:30.719Z,12.74
2017-05-06T23:47:01.582Z,12.59
2017-05-06T23:49:32.507Z,12.63
2017-05-06T23:52:03.288Z,12.64
2017-05-06T23:54:35.022Z,12.71
2017-05-06T23:57:05.809Z,12.75
2017-05-06T23:59:37.572Z,12.75
