createdAt,value
2018-07-10T00:02:22.979Z,15.47
2018-07-10T00:07:17.501Z,14.37
2018-07-10T00:12:06.337Z,12.90
2018-07-10T00:14:37.543Z,10.97
2018-07-10T00:17:09.148Z,9.63
2018-07-10T00:19:40.588Z,8.70
2018-07-10T00:22:11.939Z,9.27
2018-07-10T00:24:44.414Z,12.03
2018-07-10T00:27:15.564Z,9.33
2018-07-10T00:29:46.924Z,8.90
2018-07-10T00:32:18.276Z,10.97
2018-07-10T00:34:49.785Z,9.00
2018-07-10T00:37:22.289Z,8.67
2018-07-10T00:39:53.673Z,8.90
2018-07-10T00:42:25.328Z,8.53
2018-07-10T00:44:57.147Z,10.70
2018-07-10T00:47:28.449Z,9.43
2018-07-10T00:50:00.014Z,8.33
2018-07-10T00:52:35.155Z,8.10
2018-07-10T00:55:06.377Z,9.00
2018-07-10T00:57:38.543Z,9.03
2018-07-10T01:00:09.945Z,8.83
2018-07-10T01:02:41.296Z,7.77
2018-07-10T01:05:12.620Z,12.83
2018-07-10T01:07:43.963Z,9.93
2018-07-10T01:10:15.442Z,8.33
2018-07-10T01:12:46.753Z,9.93
2018-07-10T01:15:18.574Z,7.87
2018-07-10T01:17:49.951Z,9.50
2018-07-10T01:20:21.734Z,8.10
2018-07-10T01:22:55.399Z,10.07
2018-07-10T01:25:26.967Z,8.07
2018-07-10T01:27:58.373Z,8.63
2018-07-10T01:30:29.741Z,9.87
2018-07-10T01:33:01.131Z,12.47
2018-07-10T01:35:32.286Z,8.00
2018-07-10T01:38:04.607Z,10.50
2018-07-10T01:40:36.548Z,7.97
2018-07-10T01:43:07.796Z,9.03
2018-07-10T01:45:39.195Z,8.70
2018-07-10T01:48:10.647Z,7.90
2018-07-10T01:50:41.996Z,8.97
2018-07-10T01:53:13.347Z,7.93
2018-07-10T01:55:44.707Z,7.77
2018-07-10T01:58:16.219Z,8.73
2018-07-10T02:00:47.442Z,8.83
2018-07-10T02:03:18.959Z,7.63
2018-07-10T02:05:52.157Z,8.63
2018-07-10T02:08:23.415Z,9.43
2018-07-10T02:10:55.061Z,8.20
2018-07-10T02:13:26.370Z,8.90
2018-07-10T02:15:57.663Z,8.67
2018-07-10T02:18:29.500Z,8.93
2018-07-10T02:21:08.131Z,9.80
2018-07-10T02:23:42.289Z,8.10
2018-07-10T02:26:24.656Z,8.67
2018-07-10T02:28:57.051Z,7.87
2018-07-10T02:31:28.652Z,7.93
2018-07-10T02:34:00.176Z,8.20
2018-07-10T02:36:31.749Z,8.40
2018-07-10T02:39:03.562Z,9.40
2018-07-10T02:41:35.144Z,8.67
2018-07-10T02:44:07.550Z,12.00
2018-07-10T02:46:39.921Z,8.77
2018-07-10T02:49:21.442Z,9.00
2018-07-10T02:52:02.318Z,9.47
2018-07-10T02:54:37.653Z,8.23
2018-07-10T02:57:11.960Z,9.20
2018-07-10T02:59:45.064Z,8.90
2018-07-10T03:02:24.151Z,8.90
2018-07-10T03:05:02.630Z,8.93
2018-07-10T03:07:36.766Z,9.23
2018-07-10T03:10:09.715Z,8.90
2018-07-10T03:12:42.177Z,8.60
2018-07-10T03:15:14.948Z,9.50
2018-07-10T03:17:47.791Z,9.70
2018-07-10T03:20:19.112Z,10.00
2018-07-10T03:22:50.692Z,9.10
2018-07-10T03:25:22.302Z,11.10
2018-07-10T03:27:53.853Z,9.63
2018-07-10T03:30:25.168Z,9.57
2018-07-10T03:32:56.667Z,9.50
2018-07-10T03:35:28.771Z,11.07
2018-07-10T03:38:00.960Z,9.50
2018-07-10T03:40:32.544Z,10.30
2018-07-10T03:43:03.849Z,10.67
2018-07-10T03:45:35.300Z,10.83
2018-07-10T03:48:06.763Z,11.37
2018-07-10T03:50:38.727Z,11.30
2018-07-10T03:53:10.744Z,9.63
2018-07-10T03:55:42.227Z,9.87
2018-07-10T03:58:13.703Z,10.90
2018-07-10T04:00:45.709Z,11.43
2018-07-10T04:03:17.064Z,10.90
2018-07-10T04:05:50.247Z,12.67
2018-07-10T04:08:22.124Z,11.40
2018-07-10T04:10:53.508Z,13.60
2018-07-10T04:13:24.895Z,12.20
2018-07-10T04:16:03.791Z,13.10
2018-07-10T04:18:36.984Z,12.57
2018-07-10T04:21:20.320Z,12.80
2018-07-10T04:24:27.756Z,12.77
2018-07-10T04:27:25.016Z,12.10
2018-07-10T04:30:07.687Z,13.10
2018-07-10T04:32:41.503Z,14.50
2018-07-10T04:35:18.759Z,12.83
2018-07-10T04:37:52.728Z,12.10
2018-07-10T04:40:24.545Z,12.03
2018-07-10T04:43:01.685Z,12.17
2018-07-10T04:45:42.104Z,12.47
2018-07-10T04:48:30.202Z,15.20
2018-07-10T04:51:28.767Z,14.50
2018-07-10T04:54:09.991Z,11.60
2018-07-10T04:56:49.661Z,13.13
2018-07-10T04:59:21.187Z,14.23
2018-07-10T05:01:52.701Z,14.83
2018-07-10T05:04:24.523Z,14.80
2018-07-10T05:06:55.958Z,13.77
2018-07-10T05:09:27.267Z,12.43
2018-07-10T05:11:58.694Z,12.57
2018-07-10T05:14:30.383Z,13.57
2018-07-10T05:17:02.329Z,15.90
2018-07-10T05:19:34.251Z,12.23
2018-07-10T05:22:05.890Z,12.43
2018-07-10T05:24:38.104Z,13.30
2018-07-10T05:27:10.396Z,12.77
2018-07-10T05:29:42.205Z,14.77
2018-07-10T05:32:14.462Z,12.77
2018-07-10T05:34:45.706Z,12.90
2018-07-10T05:37:34.791Z,12.93
2018-07-10T05:40:11.186Z,13.23
2018-07-10T05:42:47.270Z,14.63
2018-07-10T05:45:23.185Z,14.13
2018-07-10T05:48:03.868Z,13.13
2018-07-10T05:50:37.831Z,13.50
2018-07-10T05:53:11.992Z,13.20
2018-07-10T05:55:50.018Z,15.70
2018-07-10T05:58:21.886Z,12.97
2018-07-10T06:00:53.206Z,14.33
2018-07-10T06:03:24.476Z,12.80
2018-07-10T06:05:56.031Z,14.13
2018-07-10T06:08:27.401Z,14.47
2018-07-10T06:10:58.839Z,15.23
2018-07-10T06:13:30.492Z,13.13
2018-07-10T06:16:02.148Z,12.60
2018-07-10T06:18:34.676Z,12.40
2018-07-10T06:21:06.069Z,12.90
2018-07-10T06:23:44.283Z,12.73
2018-07-10T06:26:15.976Z,11.97
2018-07-10T06:28:59.165Z,14.40
2018-07-10T06:31:40.380Z,12.80
2018-07-10T06:34:11.819Z,15.27
2018-07-10T06:36:54.412Z,11.70
2018-07-10T06:39:27.245Z,11.30
2018-07-10T06:42:16.850Z,11.67
2018-07-10T06:44:50.372Z,11.27
2018-07-10T06:47:29.927Z,10.60
2018-07-10T06:50:02.593Z,11.67
2018-07-10T06:52:33.964Z,10.63
2018-07-10T06:55:10.000Z,13.63
2018-07-10T06:57:48.174Z,9.43
2018-07-10T07:00:19.646Z,9.07
2018-07-10T07:02:51.058Z,9.63
2018-07-10T07:05:22.803Z,12.13
2018-07-10T07:07:54.448Z,14.20
2018-07-10T07:10:26.747Z,12.43
2018-07-10T07:12:58.451Z,13.17
2018-07-10T07:15:29.789Z,11.13
2018-07-10T07:18:01.242Z,14.60
2018-07-10T07:20:32.772Z,9.50
2018-07-10T07:23:04.108Z,9.37
2018-07-10T07:25:35.389Z,7.83
2018-07-10T07:28:07.240Z,8.33
2018-07-10T07:30:38.984Z,9.53
2018-07-10T07:33:10.372Z,6.87
2018-07-10T07:35:42.371Z,8.13
2018-07-10T07:38:13.828Z,8.37
2018-07-10T07:40:45.247Z,7.37
2018-07-10T07:43:17.189Z,8.20
2018-07-10T07:45:48.755Z,9.73
2018-07-10T07:48:20.372Z,9.50
2018-07-10T07:50:51.904Z,7.57
2018-07-10T07:53:25.981Z,9.73
2018-07-10T07:55:57.739Z,8.40
2018-07-10T07:58:29.887Z,7.97
2018-07-10T08:01:01.406Z,14.17
2018-07-10T08:03:33.832Z,9.37
2018-07-10T08:06:05.344Z,12.30
2018-07-10T08:08:37.961Z,8.73
2018-07-10T08:11:09.600Z,8.17
2018-07-10T08:13:40.976Z,16.03
2018-07-10T08:16:14.682Z,7.03
2018-07-10T08:18:46.331Z,7.83
2018-07-10T08:21:17.925Z,9.77
2018-07-10T08:23:49.477Z,9.80
2018-07-10T08:26:21.336Z,6.43
2018-07-10T08:28:53.772Z,11.67
2018-07-10T08:31:25.235Z,5.80
2018-07-10T08:33:57.472Z,8.70
2018-07-10T08:36:28.851Z,7.97
2018-07-10T08:39:00.284Z,8.83
2018-07-10T08:41:44.603Z,5.77
2018-07-10T08:44:18.312Z,7.00
2018-07-10T08:46:58.264Z,9.23
2018-07-10T08:49:39.268Z,9.07
2018-07-10T08:52:13.398Z,9.60
2018-07-10T08:54:44.732Z,7.80
2018-07-10T08:57:16.099Z,7.00
2018-07-10T08:59:48.286Z,9.20
2018-07-10T09:02:20.020Z,7.97
2018-07-10T09:04:51.716Z,6.50
2018-07-10T09:07:23.145Z,7.33
2018-07-10T09:09:54.482Z,5.57
2018-07-10T09:12:26.276Z,5.60
2018-07-10T09:14:57.435Z,5.93
2018-07-10T09:17:29.699Z,5.70
2018-07-10T09:20:04.295Z,7.90
2018-07-10T09:22:36.151Z,8.20
2018-07-10T09:25:08.666Z,13.07
2018-07-10T09:27:40.169Z,8.23
2018-07-10T09:30:11.528Z,5.40
2018-07-10T09:32:46.245Z,7.83
2018-07-10T09:35:17.730Z,8.67
2018-07-10T09:37:48.992Z,8.80
2018-07-10T09:40:22.288Z,6.37
2018-07-10T09:43:04.777Z,5.57
2018-07-10T09:45:38.007Z,8.73
2018-07-10T09:48:10.117Z,4.30
2018-07-10T09:50:42.860Z,5.12
2018-07-10T09:53:14.200Z,7.47
2018-07-10T09:55:45.618Z,4.72
2018-07-10T09:59:19.904Z,5.65
2018-07-10T10:01:52.164Z,4.80
2018-07-10T10:04:23.849Z,7.08
2018-07-10T10:06:55.298Z,5.80
2018-07-10T10:09:26.645Z,5.00
2018-07-10T10:11:58.044Z,9.10
2018-07-10T10:14:30.999Z,6.90
2018-07-10T10:17:02.421Z,5.42
2018-07-10T10:19:35.173Z,4.08
2018-07-10T10:22:07.148Z,6.45
2018-07-10T10:24:39.510Z,4.00
2018-07-10T10:27:11.540Z,5.62
2018-07-10T10:29:42.750Z,5.87
2018-07-10T10:32:14.216Z,6.80
2018-07-10T10:34:45.619Z,5.62
2018-07-10T10:37:18.028Z,5.95
2018-07-10T10:39:49.647Z,7.15
2018-07-10T10:42:21.458Z,6.90
2018-07-10T10:44:54.758Z,10.08
2018-07-10T10:47:26.310Z,7.05
2018-07-10T10:50:00.083Z,6.50
2018-07-10T10:52:32.144Z,5.00
2018-07-10T10:55:03.531Z,5.78
2018-07-10T10:57:39.177Z,6.35
2018-07-10T11:00:10.584Z,4.22
2018-07-10T11:02:42.119Z,5.28
2018-07-10T11:05:13.638Z,5.55
2018-07-10T11:07:45.004Z,6.42
2018-07-10T11:10:17.705Z,6.75
2018-07-10T11:12:49.167Z,5.60
2018-07-10T11:15:21.329Z,6.30
2018-07-10T11:18:11.835Z,4.75
2018-07-10T11:21:06.311Z,5.70
2018-07-10T11:23:58.748Z,5.58
2018-07-10T11:26:36.163Z,4.33
2018-07-10T11:29:08.377Z,5.92
2018-07-10T11:31:39.931Z,8.05
2018-07-10T11:34:11.471Z,4.15
2018-07-10T11:36:42.719Z,4.70
2018-07-10T11:39:14.880Z,3.92
2018-07-10T11:41:53.700Z,4.03
2018-07-10T11:44:25.121Z,6.28
2018-07-10T11:46:56.842Z,3.92
2018-07-10T11:49:28.192Z,4.22
2018-07-10T11:51:59.468Z,5.80
2018-07-10T11:54:31.332Z,5.87
2018-07-10T11:57:02.897Z,5.72
2018-07-10T11:59:34.467Z,6.53
2018-07-10T12:02:05.892Z,5.90
2018-07-10T12:04:42.360Z,3.25
2018-07-10T12:07:13.778Z,4.92
2018-07-10T12:11:00.750Z,4.08
2018-07-10T12:13:32.134Z,3.62
2018-07-10T12:16:03.497Z,8.28
2018-07-10T12:18:34.780Z,7.72
2018-07-10T12:21:07.275Z,5.60
2018-07-10T12:23:38.604Z,5.03
2018-07-10T12:26:10.071Z,4.30
2018-07-10T12:28:42.829Z,3.95
2018-07-10T12:31:14.976Z,4.78
2018-07-10T12:33:46.051Z,3.67
2018-07-10T12:36:17.451Z,3.62
2018-07-10T12:38:49.433Z,4.97
2018-07-10T12:41:20.863Z,4.95
2018-07-10T12:43:52.269Z,4.35
2018-07-10T12:46:23.582Z,17.62
2018-07-10T12:48:54.937Z,6.08
2018-07-10T12:51:26.312Z,3.42
2018-07-10T12:53:58.395Z,3.58
2018-07-10T12:56:31.143Z,7.65
2018-07-10T12:59:02.614Z,4.62
2018-07-10T13:01:34.680Z,5.20
2018-07-10T13:04:07.257Z,3.80
2018-07-10T13:06:38.565Z,4.20
2018-07-10T13:09:10.024Z,5.45
2018-07-10T13:11:41.529Z,3.12
2018-07-10T13:14:12.825Z,4.72
2018-07-10T13:16:44.515Z,4.42
2018-07-10T13:19:17.428Z,5.10
2018-07-10T13:21:50.435Z,6.08
2018-07-10T13:24:21.812Z,6.92
2018-07-10T13:26:53.803Z,7.78
2018-07-10T13:29:25.232Z,4.60
2018-07-10T13:31:56.783Z,4.78
2018-07-10T13:34:28.636Z,7.03
2018-07-10T13:37:00.444Z,5.72
2018-07-10T13:39:31.888Z,5.42
2018-07-10T13:42:03.291Z,4.60
2018-07-10T13:44:35.105Z,5.47
2018-07-10T13:47:06.620Z,3.87
2018-07-10T13:49:39.174Z,7.90
2018-07-10T13:52:10.983Z,3.72
2018-07-10T13:54:42.911Z,5.22
2018-07-10T13:57:14.357Z,7.47
2018-07-10T13:59:45.847Z,4.00
2018-07-10T14:02:17.778Z,7.08
2018-07-10T14:04:49.180Z,6.50
2018-07-10T14:07:20.576Z,7.40
2018-07-10T14:09:52.230Z,4.87
2018-07-10T14:12:24.051Z,3.60
2018-07-10T14:14:55.551Z,5.20
2018-07-10T14:17:27.084Z,8.88
2018-07-10T14:20:00.697Z,7.28
2018-07-10T14:22:33.324Z,7.25
2018-07-10T14:25:04.584Z,3.75
2018-07-10T14:27:36.270Z,4.05
2018-07-10T14:30:08.500Z,5.42
2018-07-10T14:32:40.114Z,3.80
2018-07-10T14:35:11.315Z,6.47
2018-07-10T14:37:42.864Z,9.33
2018-07-10T14:40:15.730Z,2.85
2018-07-10T14:42:48.779Z,4.65
2018-07-10T14:45:20.953Z,4.97
2018-07-10T14:47:52.388Z,3.60
2018-07-10T14:50:24.612Z,4.60
2018-07-10T14:52:56.390Z,6.50
2018-07-10T14:55:27.683Z,4.47
2018-07-10T14:57:59.066Z,5.15
2018-07-10T15:01:33.154Z,3.17
2018-07-10T15:04:04.552Z,4.12
2018-07-10T15:06:35.994Z,5.15
2018-07-10T15:09:08.788Z,3.67
2018-07-10T15:11:41.194Z,6.65
2018-07-10T15:14:13.273Z,4.20
2018-07-10T15:16:49.384Z,3.30
2018-07-10T15:19:20.478Z,3.85
2018-07-10T15:21:51.967Z,4.47
2018-07-10T15:24:23.023Z,3.87
2018-07-10T15:26:54.832Z,2.60
2018-07-10T15:29:29.659Z,4.58
2018-07-10T15:32:01.583Z,3.40
2018-07-10T15:34:33.060Z,4.05
2018-07-10T15:37:04.616Z,4.70
2018-07-10T15:39:36.067Z,4.15
2018-07-10T15:42:07.724Z,4.47
2018-07-10T15:44:38.884Z,3.60
2018-07-10T15:47:10.087Z,3.50
2018-07-10T15:49:41.297Z,7.72
2018-07-10T15:52:12.584Z,4.97
2018-07-10T15:54:43.803Z,4.67
2018-07-10T15:57:15.203Z,7.55
2018-07-10T15:59:46.794Z,3.70
2018-07-10T16:02:18.272Z,5.10
2018-07-10T16:04:50.329Z,4.50
2018-07-10T16:07:22.234Z,4.50
2018-07-10T16:09:54.431Z,5.53
2018-07-10T16:12:26.267Z,5.05
2018-07-10T16:14:57.771Z,4.50
2018-07-10T16:17:30.322Z,7.17
2018-07-10T16:20:05.875Z,6.30
2018-07-10T16:22:40.392Z,4.47
2018-07-10T16:25:30.775Z,2.87
2018-07-10T16:28:09.487Z,3.67
2018-07-10T16:30:40.236Z,4.67
2018-07-10T16:33:14.284Z,6.75
2018-07-10T16:35:45.652Z,3.73
2018-07-10T16:38:17.503Z,6.13
2018-07-10T16:40:50.602Z,6.03
2018-07-10T16:43:27.359Z,6.70
2018-07-10T16:45:59.341Z,6.77
2018-07-10T16:48:48.320Z,6.87
2018-07-10T16:51:28.592Z,4.87
2018-07-10T16:54:02.703Z,6.87
2018-07-10T16:56:33.849Z,5.43
2018-07-10T16:59:05.763Z,3.50
2018-07-10T17:01:37.577Z,3.87
2018-07-10T17:04:10.380Z,3.50
2018-07-10T17:06:42.241Z,6.63
2018-07-10T17:09:13.364Z,3.13
2018-07-10T17:11:44.725Z,4.50
2018-07-10T17:14:16.112Z,6.87
2018-07-10T17:16:47.536Z,3.43
2018-07-10T17:19:18.927Z,3.53
2018-07-10T17:21:50.435Z,7.20
2018-07-10T17:24:22.344Z,5.27
2018-07-10T17:26:53.831Z,7.70
2018-07-10T17:29:26.129Z,5.13
2018-07-10T17:31:57.813Z,3.07
2018-07-10T17:34:29.057Z,3.53
2018-07-10T17:37:01.187Z,5.07
2018-07-10T17:39:32.645Z,4.00
2018-07-10T17:42:04.296Z,4.03
2018-07-10T17:44:35.915Z,8.97
2018-07-10T17:47:07.619Z,4.73
2018-07-10T17:49:38.892Z,4.23
2018-07-10T17:52:10.293Z,2.93
2018-07-10T17:54:42.127Z,5.70
2018-07-10T17:57:13.258Z,3.00
2018-07-10T17:59:45.037Z,3.77
2018-07-10T18:02:16.461Z,4.57
2018-07-10T18:04:47.874Z,5.33
2018-07-10T18:07:19.167Z,6.83
2018-07-10T18:09:50.473Z,3.83
2018-07-10T18:12:22.104Z,5.07
2018-07-10T18:14:53.600Z,5.50
2018-07-10T18:17:24.361Z,7.07
2018-07-10T18:19:55.972Z,3.97
2018-07-10T18:22:27.318Z,3.83
2018-07-10T18:24:58.704Z,4.67
2018-07-10T18:27:30.155Z,5.97
2018-07-10T18:30:01.724Z,4.20
2018-07-10T18:32:33.024Z,4.97
2018-07-10T18:35:04.327Z,5.73
2018-07-10T18:37:35.652Z,5.87
2018-07-10T18:40:07.127Z,9.47
2018-07-10T18:42:38.389Z,6.13
2018-07-10T18:45:09.936Z,3.67
2018-07-10T18:47:41.428Z,5.17
2018-07-10T18:50:13.079Z,3.47
2018-07-10T18:52:44.372Z,6.37
2018-07-10T18:55:15.744Z,6.07
2018-07-10T18:57:59.295Z,3.87
2018-07-10T19:01:56.444Z,6.30
2018-07-10T19:04:44.282Z,5.73
2018-07-10T19:07:16.151Z,4.77
2018-07-10T19:09:47.699Z,5.70
2018-07-10T19:12:19.488Z,6.10
2018-07-10T19:14:51.623Z,5.40
2018-07-10T19:17:34.503Z,6.27
2018-07-10T19:20:10.487Z,6.83
2018-07-10T19:23:25.146Z,6.30
2018-07-10T19:25:57.160Z,8.53
2018-07-10T19:28:28.627Z,8.03
2018-07-10T19:31:20.507Z,5.30
2018-07-10T19:33:59.237Z,4.50
2018-07-10T19:36:31.385Z,3.83
2018-07-10T19:39:08.306Z,5.87
2018-07-10T19:41:40.024Z,3.33
2018-07-10T19:44:11.311Z,6.90
2018-07-10T19:46:43.908Z,4.37
2018-07-10T19:49:17.867Z,11.30
2018-07-10T19:51:51.301Z,15.67
2018-07-10T19:54:23.009Z,3.83
2018-07-10T19:56:54.454Z,5.13
2018-07-10T19:59:27.305Z,6.20
2018-07-10T20:02:00.677Z,5.80
2018-07-10T20:04:48.728Z,4.17
2018-07-10T20:07:35.389Z,4.90
2018-07-10T20:10:11.927Z,7.07
2018-07-10T20:13:18.137Z,6.77
2018-07-10T20:16:10.020Z,7.63
2018-07-10T20:19:02.543Z,7.87
2018-07-10T20:23:59.479Z,5.50
2018-07-10T20:26:44.394Z,7.23
2018-07-10T20:29:35.290Z,9.97
2018-07-10T20:32:08.485Z,6.70
2018-07-10T20:35:35.273Z,7.00
2018-07-10T20:38:06.904Z,4.83
2018-07-10T20:40:40.276Z,8.17
2018-07-10T20:43:21.577Z,6.40
2018-07-10T20:45:55.571Z,6.77
2018-07-10T20:49:02.969Z,6.13
2018-07-10T20:51:37.598Z,5.67
2018-07-10T20:54:37.053Z,4.33
2018-07-10T20:57:57.685Z,7.00
2018-07-10T21:01:36.696Z,6.07
2018-07-10T21:04:24.102Z,6.17
2018-07-10T21:07:03.653Z,7.37
2018-07-10T21:10:17.289Z,7.80
2018-07-10T21:13:03.950Z,7.77
2018-07-10T21:16:53.027Z,9.87
2018-07-10T21:19:40.007Z,6.57
2018-07-10T21:22:57.323Z,6.23
2018-07-10T21:26:22.035Z,7.13
2018-07-10T21:28:56.395Z,7.90
2018-07-10T21:31:40.162Z,7.33
2018-07-10T21:34:14.953Z,5.87
2018-07-10T21:37:06.538Z,7.67
2018-07-10T21:40:54.091Z,9.77
2018-07-10T21:46:08.530Z,7.80
2018-07-10T21:49:01.338Z,6.27
2018-07-10T21:51:32.150Z,4.83
2018-07-10T21:54:04.092Z,5.50
2018-07-10T21:56:36.784Z,3.87
2018-07-10T21:59:09.827Z,3.33
2018-07-10T22:01:58.483Z,7.23
2018-07-10T22:04:30.872Z,7.40
2018-07-10T22:07:03.916Z,5.27
2018-07-10T22:09:38.863Z,4.97
2018-07-10T22:12:16.162Z,7.07
2018-07-10T22:14:47.857Z,4.20
2018-07-10T22:17:22.034Z,8.10
2018-07-10T22:19:54.473Z,8.13
2018-07-10T22:22:31.122Z,10.87
2018-07-10T22:25:07.818Z,5.97
2018-07-10T22:27:42.523Z,5.50
2018-07-10T22:30:21.217Z,7.80
2018-07-10T22:32:55.589Z,8.83
2018-07-10T22:35:27.071Z,7.53
2018-07-10T22:37:58.736Z,7.07
2018-07-10T22:40:30.298Z,8.37
2018-07-10T22:43:01.782Z,6.27
2018-07-10T22:45:33.298Z,7.67
2018-07-10T22:48:04.683Z,6.20
2018-07-10T22:50:36.554Z,17.07
2018-07-10T22:53:09.496Z,10.00
2018-07-10T22:55:41.033Z,9.37
2018-07-10T22:58:13.070Z,12.20
2018-07-10T23:00:45.182Z,9.30
2018-07-10T23:03:25.066Z,11.17
2018-07-10T23:05:56.776Z,12.13
2018-07-10T23:08:36.129Z,8.67
2018-07-10T23:11:10.854Z,10.60
2018-07-10T23:13:47.259Z,12.80
2018-07-10T23:16:18.666Z,15.03
2018-07-10T23:18:50.159Z,9.17
2018-07-10T23:21:21.530Z,9.50
2018-07-10T23:23:53.704Z,10.67
2018-07-10T23:26:25.175Z,12.33
2018-07-10T23:28:56.553Z,14.97
2018-07-10T23:31:30.329Z,7.17
2018-07-10T23:34:11.490Z,8.33
2018-07-10T23:36:43.305Z,11.80
2018-07-10T23:39:17.283Z,8.63
2018-07-10T23:42:10.206Z,6.93
2018-07-10T23:44:46.528Z,7.43
2018-07-10T23:47:35.028Z,9.20
2018-07-10T23:50:15.455Z,5.37
2018-07-10T23:52:59.197Z,9.83
2018-07-10T23:55:31.746Z,4.93
2018-07-10T23:58:03.198Z,8.67
