createdAt,value
2022-09-16T00:01:51.257Z,993.39
2022-09-16T00:06:51.114Z,993.40
2022-09-16T00:11:51.048Z,993.29
2022-09-16T00:16:51.056Z,993.28
2022-09-16T00:21:50.919Z,993.29
2022-09-16T00:26:50.881Z,993.34
2022-09-16T00:31:50.825Z,993.51
2022-09-16T00:36:50.718Z,993.40
2022-09-16T00:41:50.639Z,993.39
2022-09-16T00:46:50.714Z,993.41
2022-09-16T00:51:50.503Z,993.44
2022-09-16T00:56:50.440Z,993.50
2022-09-16T01:01:50.496Z,993.47
2022-09-16T01:06:50.293Z,993.54
2022-09-16T01:11:50.273Z,993.47
2022-09-16T01:16:50.190Z,993.54
2022-09-16T01:21:50.122Z,993.43
2022-09-16T01:26:50.061Z,993.50
2022-09-16T01:31:50.091Z,993.56
2022-09-16T01:36:49.880Z,993.64
2022-09-16T01:41:50.026Z,993.63
2022-09-16T01:46:49.793Z,993.68
2022-09-16T01:51:49.668Z,993.66
2022-09-16T01:56:49.665Z,993.75
2022-09-16T02:01:49.727Z,993.66
2022-09-16T02:06:49.467Z,993.66
2022-09-16T02:11:49.666Z,993.68
2022-09-16T02:16:49.336Z,993.62
2022-09-16T02:21:49.283Z,993.65
2022-09-16T02:26:49.199Z,993.67
2022-09-16T02:31:52.408Z,993.69
2022-09-16T02:36:50.086Z,993.65
2022-09-16T02:41:49.024Z,993.56
2022-09-16T02:46:49.178Z,993.57
2022-09-16T02:51:48.907Z,993.58
2022-09-16T02:56:48.868Z,993.63
2022-09-16T03:01:48.797Z,993.66
2022-09-16T03:06:48.666Z,993.62
2022-09-16T03:11:48.641Z,993.67
2022-09-16T03:16:48.541Z,993.55
2022-09-16T03:21:48.465Z,993.52
2022-09-16T03:26:48.398Z,993.60
2022-09-16T03:31:48.369Z,993.52
2022-09-16T03:36:48.252Z,993.48
2022-09-16T03:41:48.226Z,993.52
2022-09-16T03:46:48.164Z,993.45
2022-09-16T03:51:48.218Z,993.40
2022-09-16T03:56:48.066Z,993.49
2022-09-16T04:01:48.107Z,993.45
2022-09-16T04:06:47.900Z,993.43
2022-09-16T04:11:47.780Z,993.43
2022-09-16T04:16:47.752Z,993.44
2022-09-16T04:21:47.658Z,993.45
2022-09-16T04:26:47.570Z,993.50
2022-09-16T04:31:47.516Z,993.45
2022-09-16T04:36:47.473Z,993.50
2022-09-16T04:41:47.374Z,993.50
2022-09-16T04:46:47.305Z,993.65
2022-09-16T04:51:47.233Z,993.67
2022-09-16T04:56:47.221Z,993.60
2022-09-16T05:01:47.195Z,993.60
2022-09-16T05:06:47.054Z,993.59
2022-09-16T05:11:46.972Z,993.62
2022-09-16T05:16:46.903Z,993.79
2022-09-16T05:21:46.900Z,993.75
2022-09-16T05:26:46.864Z,993.66
2022-09-16T05:31:46.719Z,993.75
2022-09-16T05:36:46.643Z,993.78
2022-09-16T05:41:46.563Z,993.81
2022-09-16T05:46:46.517Z,993.72
2022-09-16T05:51:46.437Z,993.69
2022-09-16T05:56:46.393Z,993.60
2022-09-16T06:01:46.583Z,993.65
2022-09-16T06:06:46.252Z,993.60
2022-09-16T06:11:46.181Z,993.76
2022-09-16T06:16:46.133Z,993.66
2022-09-16T06:21:46.057Z,993.66
2022-09-16T06:26:45.985Z,993.61
2022-09-16T06:31:46.187Z,993.65
2022-09-16T06:36:45.964Z,993.66
2022-09-16T06:41:45.799Z,993.57
2022-09-16T06:46:45.727Z,993.67
2022-09-16T06:51:45.665Z,993.66
2022-09-16T06:56:45.586Z,993.66
2022-09-16T07:01:45.625Z,993.61
2022-09-16T07:07:08.221Z,993.67
2022-09-16T07:11:46.388Z,993.55
2022-09-16T07:16:45.391Z,993.68
2022-09-16T07:21:45.268Z,993.73
2022-09-16T07:26:45.181Z,993.72
2022-09-16T07:31:45.132Z,993.68
2022-09-16T07:36:45.052Z,993.74
2022-09-16T07:41:45.001Z,993.72
2022-09-16T07:46:44.978Z,993.76
2022-09-16T07:51:45.144Z,993.73
2022-09-16T07:56:44.818Z,993.70
2022-09-16T08:01:44.786Z,993.69
2022-09-16T08:06:44.674Z,993.71
2022-09-16T08:11:44.624Z,993.75
2022-09-16T08:16:44.615Z,993.71
2022-09-16T08:21:44.462Z,993.66
2022-09-16T08:26:44.464Z,993.65
2022-09-16T08:31:44.477Z,993.58
2022-09-16T08:36:44.261Z,993.51
2022-09-16T08:41:44.199Z,993.55
2022-09-16T08:46:44.125Z,993.59
2022-09-16T08:51:44.104Z,993.55
2022-09-16T08:56:44.990Z,993.65
2022-09-16T09:01:44.418Z,993.70
2022-09-16T09:06:43.890Z,993.65
2022-09-16T09:11:43.823Z,993.66
2022-09-16T09:16:44.082Z,993.64
2022-09-16T09:21:43.712Z,993.65
2022-09-16T09:26:43.600Z,993.65
2022-09-16T09:31:43.606Z,993.64
2022-09-16T09:36:43.473Z,993.63
2022-09-16T09:41:43.401Z,993.49
2022-09-16T09:46:43.343Z,993.43
2022-09-16T09:51:43.269Z,993.34
2022-09-16T09:56:43.199Z,993.35
2022-09-16T10:01:43.186Z,993.39
2022-09-16T10:06:43.067Z,993.33
2022-09-16T10:11:43.016Z,993.14
2022-09-16T10:16:42.994Z,993.22
2022-09-16T10:21:43.090Z,993.29
2022-09-16T10:26:42.817Z,993.29
2022-09-16T10:31:42.840Z,993.37
2022-09-16T10:36:42.682Z,993.34
2022-09-16T10:41:42.618Z,993.49
2022-09-16T10:46:42.619Z,993.40
2022-09-16T10:51:42.479Z,993.44
2022-09-16T10:56:42.415Z,993.49
2022-09-16T11:01:45.973Z,993.38
2022-09-16T11:06:42.323Z,993.32
2022-09-16T11:11:42.210Z,993.29
2022-09-16T11:16:42.215Z,993.33
2022-09-16T11:21:42.107Z,993.34
2022-09-16T11:26:42.162Z,993.36
2022-09-16T11:31:42.037Z,993.26
2022-09-16T11:36:41.881Z,993.28
2022-09-16T11:41:41.846Z,993.24
2022-09-16T11:46:41.853Z,993.22
2022-09-16T11:51:41.722Z,993.22
2022-09-16T11:56:41.619Z,993.13
2022-09-16T12:01:41.629Z,993.10
2022-09-16T12:06:41.504Z,992.91
2022-09-16T12:11:41.414Z,992.90
2022-09-16T12:16:41.346Z,992.82
2022-09-16T12:21:41.286Z,992.84
2022-09-16T12:26:41.225Z,992.78
2022-09-16T12:31:41.362Z,992.71
2022-09-16T12:36:41.077Z,992.62
2022-09-16T12:41:41.068Z,992.59
2022-09-16T12:46:41.009Z,992.37
2022-09-16T12:51:40.918Z,992.48
2022-09-16T12:56:40.838Z,992.38
2022-09-16T13:01:40.905Z,992.20
2022-09-16T13:06:40.712Z,992.26
2022-09-16T13:16:41.580Z,992.19
2022-09-16T13:21:40.522Z,992.21
2022-09-16T13:26:40.452Z,992.04
2022-09-16T13:31:40.514Z,992.07
2022-09-16T13:36:40.499Z,991.98
2022-09-16T13:41:40.266Z,992.04
2022-09-16T13:46:40.237Z,992.02
2022-09-16T13:51:40.115Z,991.94
2022-09-16T13:56:40.052Z,992.10
2022-09-16T14:01:56.038Z,992.09
2022-09-16T14:06:40.918Z,992.26
2022-09-16T14:11:39.878Z,992.28
2022-09-16T14:16:39.853Z,992.24
2022-09-16T14:21:39.950Z,992.16
2022-09-16T14:26:39.659Z,992.09
2022-09-16T14:31:39.664Z,992.01
2022-09-16T14:36:39.536Z,992.13
2022-09-16T14:41:39.510Z,992.01
2022-09-16T14:46:39.408Z,992.02
2022-09-16T14:51:39.383Z,991.97
2022-09-16T14:56:39.284Z,991.93
2022-09-16T15:01:39.284Z,991.99
2022-09-16T15:06:39.176Z,991.92
2022-09-16T15:11:51.978Z,991.91
2022-09-16T15:16:39.098Z,991.86
2022-09-16T15:21:39.066Z,991.81
2022-09-16T15:26:39.031Z,991.73
2022-09-16T15:31:38.960Z,991.83
2022-09-16T15:36:38.739Z,991.77
2022-09-16T15:41:38.677Z,991.86
2022-09-16T15:46:39.503Z,991.86
2022-09-16T15:51:38.610Z,991.89
2022-09-16T15:56:42.661Z,991.92
2022-09-16T16:01:39.590Z,991.90
2022-09-16T16:06:38.331Z,991.89
2022-09-16T16:11:38.282Z,991.91
2022-09-16T16:16:55.298Z,992.02
2022-09-16T16:21:39.142Z,992.18
2022-09-16T16:26:38.091Z,992.05
2022-09-16T16:31:38.249Z,992.09
2022-09-16T16:36:38.017Z,992.03
2022-09-16T16:41:37.881Z,992.04
2022-09-16T16:46:37.991Z,992.03
2022-09-16T16:51:37.838Z,991.93
2022-09-16T16:56:37.717Z,992.01
2022-09-16T17:01:37.772Z,991.94
2022-09-16T17:06:37.623Z,991.99
2022-09-16T17:11:37.504Z,991.98
2022-09-16T17:16:37.463Z,992.00
2022-09-16T17:21:37.364Z,992.00
2022-09-16T17:26:37.297Z,992.13
2022-09-16T17:31:37.239Z,992.02
2022-09-16T17:36:37.225Z,992.07
2022-09-16T17:41:37.091Z,992.04
2022-09-16T17:46:37.041Z,992.14
2022-09-16T17:51:36.947Z,992.08
2022-09-16T17:56:36.893Z,992.12
2022-09-16T18:01:36.827Z,992.16
2022-09-16T18:06:38.326Z,992.19
2022-09-16T18:11:36.785Z,992.25
2022-09-16T18:16:36.701Z,992.30
2022-09-16T18:21:36.539Z,992.25
2022-09-16T18:26:36.468Z,992.31
2022-09-16T18:31:36.387Z,992.26
2022-09-16T18:36:36.344Z,992.31
2022-09-16T18:41:36.468Z,992.30
2022-09-16T18:46:36.309Z,992.27
2022-09-16T18:51:36.157Z,992.33
2022-09-16T18:56:36.096Z,992.32
2022-09-16T19:01:36.155Z,992.30
2022-09-16T19:06:35.936Z,992.29
2022-09-16T19:11:35.898Z,992.32
2022-09-16T19:16:35.958Z,992.36
2022-09-16T19:21:35.742Z,992.37
2022-09-16T19:26:35.678Z,992.43
2022-09-16T19:31:35.609Z,992.50
2022-09-16T19:36:35.536Z,992.54
2022-09-16T19:41:35.449Z,992.49
2022-09-16T19:46:35.518Z,992.48
2022-09-16T19:51:35.332Z,992.54
2022-09-16T19:56:35.243Z,992.54
2022-09-16T20:01:35.304Z,992.50
2022-09-16T20:06:35.182Z,992.48
2022-09-16T20:11:35.042Z,992.47
2022-09-16T20:16:35.002Z,992.51
2022-09-16T20:21:35.327Z,992.47
2022-09-16T20:26:34.882Z,992.43
2022-09-16T20:31:34.854Z,992.39
2022-09-16T20:36:34.720Z,992.35
2022-09-16T20:41:34.650Z,992.28
2022-09-16T20:46:34.610Z,992.34
2022-09-16T20:51:34.562Z,992.37
2022-09-16T20:56:37.953Z,992.32
2022-09-16T21:01:34.453Z,992.44
2022-09-16T21:06:34.333Z,992.45
2022-09-16T21:11:34.274Z,992.48
2022-09-16T21:16:34.287Z,992.53
2022-09-16T21:21:34.165Z,992.36
2022-09-16T21:26:34.075Z,992.49
2022-09-16T21:31:34.223Z,992.47
2022-09-16T21:36:33.961Z,992.51
2022-09-16T21:41:33.894Z,992.49
2022-09-16T21:46:33.881Z,992.57
2022-09-16T21:51:33.948Z,992.47
2022-09-16T21:56:33.719Z,992.57
2022-09-16T22:01:33.715Z,992.54
2022-09-16T22:06:33.599Z,992.61
2022-09-16T22:11:33.509Z,992.59
2022-09-16T22:16:33.498Z,992.54
2022-09-16T22:21:33.356Z,992.53
2022-09-16T22:26:33.314Z,992.54
2022-09-16T22:31:33.298Z,992.49
2022-09-16T22:36:33.236Z,992.36
2022-09-16T22:41:33.154Z,992.30
2022-09-16T22:46:33.143Z,992.33
2022-09-16T22:51:33.031Z,992.33
2022-09-16T22:56:33.167Z,992.36
2022-09-16T23:01:33.046Z,992.40
2022-09-16T23:06:34.791Z,992.33
2022-09-16T23:11:32.770Z,992.33
2022-09-16T23:16:32.730Z,992.36
2022-09-16T23:21:32.599Z,992.26
2022-09-16T23:26:32.561Z,992.18
2022-09-16T23:31:32.560Z,992.30
2022-09-16T23:36:32.527Z,992.23
2022-09-16T23:41:32.699Z,992.26
2022-09-16T23:46:32.364Z,992.23
2022-09-16T23:51:32.254Z,992.29
2022-09-16T23:56:32.188Z,992.29
