createdAt,value
2017-04-20T00:00:15.929Z,13.13
2017-04-20T00:01:17.367Z,11.53
2017-04-20T00:02:17.495Z,10.62
2017-04-20T00:03:17.544Z,12.10
2017-04-20T00:04:17.594Z,10.02
2017-04-20T00:05:18.430Z,12.78
2017-04-20T00:06:18.490Z,10.35
2017-04-20T00:07:18.665Z,10.75
2017-04-20T00:08:18.722Z,11.63
2017-04-20T00:09:18.983Z,11.77
2017-04-20T00:10:19.061Z,10.18
2017-04-20T00:11:20.207Z,11.32
2017-04-20T00:12:20.407Z,10.63
2017-04-20T00:13:20.519Z,10.90
2017-04-20T00:14:20.586Z,10.97
2017-04-20T00:15:20.915Z,11.12
2017-04-20T00:16:21.001Z,9.78
2017-04-20T00:17:21.012Z,10.70
2017-04-20T00:18:21.277Z,11.30
2017-04-20T00:19:21.334Z,11.08
2017-04-20T00:20:22.220Z,11.05
2017-04-20T00:21:22.344Z,10.83
2017-04-20T00:22:22.430Z,10.10
2017-04-20T00:23:22.567Z,11.43
2017-04-20T00:24:23.357Z,10.70
2017-04-20T00:25:23.511Z,11.58
2017-04-20T00:26:24.345Z,12.30
2017-04-20T00:27:24.472Z,13.23
2017-04-20T00:28:25.107Z,12.42
2017-04-20T00:29:25.126Z,12.15
2017-04-20T00:30:25.945Z,12.40
2017-04-20T00:31:26.215Z,12.73
2017-04-20T00:32:26.503Z,12.03
2017-04-20T00:33:26.593Z,13.47
2017-04-20T00:34:27.489Z,11.63
2017-04-20T00:35:27.725Z,11.67
2017-04-20T00:36:27.931Z,12.82
2017-04-20T00:37:28.231Z,11.48
2017-04-20T00:38:28.375Z,11.63
2017-04-20T00:39:29.254Z,11.90
2017-04-20T00:40:29.330Z,11.50
2017-04-20T00:41:29.458Z,12.60
2017-04-20T00:42:29.576Z,12.35
2017-04-20T00:43:29.631Z,12.67
2017-04-20T00:44:29.733Z,10.95
2017-04-20T00:45:30.564Z,11.43
2017-04-20T00:46:30.682Z,10.60
2017-04-20T00:47:30.750Z,11.78
2017-04-20T00:48:30.806Z,10.90
2017-04-20T00:49:30.937Z,10.40
2017-04-20T00:50:31.081Z,10.37
2017-04-20T00:51:31.188Z,10.80
2017-04-20T00:52:31.821Z,10.30
2017-04-20T00:53:31.903Z,11.37
2017-04-20T00:54:32.664Z,10.55
2017-04-20T00:55:33.214Z,11.23
2017-04-20T00:56:34.038Z,11.27
2017-04-20T00:57:34.070Z,11.30
2017-04-20T00:58:34.167Z,10.98
2017-04-20T00:59:35.186Z,9.78
2017-04-20T01:00:35.950Z,10.25
2017-04-20T01:01:36.059Z,10.68
2017-04-20T01:02:36.952Z,10.98
2017-04-20T01:03:37.902Z,10.68
2017-04-20T01:04:38.000Z,10.13
2017-04-20T01:05:38.057Z,9.78
2017-04-20T01:06:38.124Z,9.68
2017-04-20T01:07:38.445Z,9.80
2017-04-20T01:08:39.074Z,9.93
2017-04-20T01:09:39.143Z,11.62
2017-04-20T01:10:39.256Z,11.95
2017-04-20T01:11:39.304Z,9.70
2017-04-20T01:12:39.406Z,11.82
2017-04-20T01:13:39.812Z,10.63
2017-04-20T01:14:39.874Z,10.85
2017-04-20T01:15:39.926Z,11.05
2017-04-20T01:16:39.984Z,10.62
2017-04-20T01:17:40.830Z,12.28
2017-04-20T01:18:40.931Z,11.92
2017-04-20T01:19:41.021Z,11.20
2017-04-20T01:20:41.126Z,11.73
2017-04-20T01:21:41.352Z,11.27
2017-04-20T01:22:41.494Z,11.05
2017-04-20T01:23:41.608Z,11.12
2017-04-20T01:24:41.707Z,10.90
2017-04-20T01:25:42.029Z,10.82
2017-04-20T01:26:42.122Z,11.42
2017-04-20T01:27:42.237Z,11.18
2017-04-20T01:28:42.292Z,11.30
2017-04-20T01:29:42.570Z,11.45
2017-04-20T01:30:42.688Z,11.68
2017-04-20T01:31:42.824Z,11.58
2017-04-20T01:32:42.887Z,10.62
2017-04-20T01:33:43.025Z,11.55
2017-04-20T01:34:43.063Z,11.78
2017-04-20T01:35:43.109Z,12.55
2017-04-20T01:36:43.169Z,11.33
2017-04-20T01:37:43.947Z,11.48
2017-04-20T01:38:44.055Z,10.90
2017-04-20T01:39:44.137Z,11.30
2017-04-20T01:40:44.200Z,12.12
2017-04-20T01:41:44.228Z,11.60
2017-04-20T01:42:44.285Z,12.23
2017-04-20T01:43:44.393Z,11.52
2017-04-20T01:44:44.456Z,12.27
2017-04-20T01:45:44.505Z,12.68
2017-04-20T01:46:44.579Z,11.35
2017-04-20T01:47:45.449Z,12.32
2017-04-20T01:48:45.477Z,11.40
2017-04-20T01:49:45.698Z,11.45
2017-04-20T01:50:46.077Z,11.42
2017-04-20T01:51:46.547Z,12.32
2017-04-20T01:52:46.615Z,11.65
2017-04-20T01:53:46.637Z,10.52
2017-04-20T01:54:46.869Z,11.52
2017-04-20T01:55:47.044Z,11.30
2017-04-20T01:56:47.133Z,10.97
2017-04-20T01:57:48.097Z,11.80
2017-04-20T01:58:49.018Z,10.93
2017-04-20T01:59:49.144Z,10.00
2017-04-20T02:00:50.013Z,11.72
2017-04-20T02:01:50.130Z,10.98
2017-04-20T02:02:51.689Z,10.57
2017-04-20T02:03:52.522Z,11.28
2017-04-20T02:04:52.758Z,12.28
2017-04-20T02:05:53.452Z,11.08
2017-04-20T02:06:54.347Z,10.33
2017-04-20T02:07:54.480Z,10.70
2017-04-20T02:08:55.301Z,10.18
2017-04-20T02:09:55.529Z,10.02
2017-04-20T02:10:59.168Z,11.05
2017-04-20T02:11:59.249Z,9.73
2017-04-20T02:12:59.290Z,10.85
2017-04-20T02:13:59.352Z,9.83
2017-04-20T02:14:59.433Z,9.62
2017-04-20T02:15:59.566Z,9.67
2017-04-20T02:16:59.622Z,11.15
2017-04-20T02:17:59.698Z,11.03
2017-04-20T02:19:00.398Z,11.15
2017-04-20T02:20:00.494Z,10.92
2017-04-20T02:21:00.586Z,10.72
2017-04-20T02:22:02.037Z,10.77
2017-04-20T02:23:02.082Z,9.55
2017-04-20T02:24:02.898Z,10.02
2017-04-20T02:25:02.919Z,9.72
2017-04-20T02:26:02.989Z,10.52
2017-04-20T02:27:03.097Z,9.87
2017-04-20T02:28:04.123Z,11.08
2017-04-20T02:29:04.731Z,10.50
2017-04-20T02:30:04.789Z,9.13
2017-04-20T02:31:05.618Z,9.65
2017-04-20T02:32:05.681Z,10.82
2017-04-20T02:33:05.737Z,10.53
2017-04-20T02:34:05.860Z,10.25
2017-04-20T02:35:06.746Z,9.93
2017-04-20T02:36:06.946Z,9.45
2017-04-20T02:37:07.140Z,9.62
2017-04-20T02:38:07.222Z,11.30
2017-04-20T02:39:07.369Z,9.27
2017-04-20T02:40:08.301Z,10.60
2017-04-20T02:41:09.234Z,10.83
2017-04-20T02:42:09.336Z,10.50
2017-04-20T02:43:09.531Z,10.33
2017-04-20T02:44:10.266Z,9.65
2017-04-20T02:45:10.996Z,10.50
2017-04-20T02:46:11.053Z,9.57
2017-04-20T02:47:11.113Z,10.57
2017-04-20T02:48:11.240Z,9.80
2017-04-20T02:49:11.881Z,9.28
2017-04-20T02:50:11.910Z,9.75
2017-04-20T02:51:12.699Z,11.00
2017-04-20T02:52:12.824Z,10.72
2017-04-20T02:53:13.469Z,10.53
2017-04-20T02:54:13.558Z,11.10
2017-04-20T02:55:13.628Z,9.80
2017-04-20T02:56:14.352Z,10.42
2017-04-20T02:57:14.516Z,11.28
2017-04-20T02:58:14.577Z,11.90
2017-04-20T02:59:14.728Z,8.80
2017-04-20T03:00:15.379Z,9.55
2017-04-20T03:01:16.108Z,10.78
2017-04-20T03:02:16.816Z,11.87
2017-04-20T03:03:16.925Z,12.15
2017-04-20T03:04:17.023Z,11.18
2017-04-20T03:05:17.322Z,11.23
2017-04-20T03:06:17.981Z,9.97
2017-04-20T03:07:18.082Z,11.22
2017-04-20T03:08:18.145Z,9.83
2017-04-20T03:09:19.132Z,10.30
2017-04-20T03:10:19.234Z,11.03
2017-04-20T03:11:19.505Z,11.58
2017-04-20T03:12:19.603Z,10.78
2017-04-20T03:13:19.742Z,10.68
2017-04-20T03:14:19.901Z,9.85
2017-04-20T03:15:19.992Z,11.55
2017-04-20T03:16:20.041Z,10.28
2017-04-20T03:17:20.122Z,9.53
2017-04-20T03:18:20.203Z,9.30
2017-04-20T03:19:20.306Z,10.70
2017-04-20T03:20:20.665Z,9.73
2017-04-20T03:21:20.858Z,10.22
2017-04-20T03:22:21.030Z,10.18
2017-04-20T03:23:21.801Z,10.35
2017-04-20T03:24:21.932Z,9.52
2017-04-20T03:25:22.116Z,9.52
2017-04-20T03:26:22.174Z,10.47
2017-04-20T03:27:23.550Z,9.08
2017-04-20T03:28:23.693Z,9.75
2017-04-20T03:29:24.077Z,10.62
2017-04-20T03:30:24.858Z,9.42
2017-04-20T03:31:25.550Z,10.25
2017-04-20T03:32:25.626Z,9.47
2017-04-20T03:33:26.517Z,9.38
2017-04-20T03:34:26.504Z,8.92
2017-04-20T03:35:27.325Z,9.98
2017-04-20T03:36:27.465Z,8.97
2017-04-20T03:37:28.451Z,9.73
2017-04-20T03:38:28.538Z,9.28
2017-04-20T03:39:28.726Z,9.13
2017-04-20T03:40:29.482Z,10.30
2017-04-20T03:41:29.674Z,9.80
2017-04-20T03:42:29.708Z,10.05
2017-04-20T03:43:30.509Z,9.68
2017-04-20T03:44:30.703Z,9.38
2017-04-20T03:45:31.414Z,9.97
2017-04-20T03:46:32.810Z,10.10
2017-04-20T03:47:32.878Z,9.32
2017-04-20T03:48:32.933Z,10.52
2017-04-20T03:49:33.671Z,9.90
2017-04-20T03:50:33.840Z,9.85
2017-04-20T03:51:33.905Z,11.23
2017-04-20T03:52:34.705Z,8.92
2017-04-20T03:53:34.916Z,9.57
2017-04-20T03:54:35.069Z,9.10
2017-04-20T03:55:36.027Z,9.12
2017-04-20T03:56:36.682Z,9.77
2017-04-20T03:57:36.753Z,9.57
2017-04-20T03:58:36.883Z,10.45
2017-04-20T03:59:38.337Z,8.60
2017-04-20T04:00:38.455Z,8.75
2017-04-20T04:01:38.543Z,9.50
2017-04-20T04:02:40.035Z,10.17
2017-04-20T04:03:40.857Z,9.85
2017-04-20T04:04:41.037Z,10.08
2017-04-20T04:05:41.089Z,9.45
2017-04-20T04:06:41.115Z,8.90
2017-04-20T04:07:41.327Z,9.93
2017-04-20T04:08:42.052Z,9.95
2017-04-20T04:09:42.257Z,9.25
2017-04-20T04:10:42.387Z,9.75
2017-04-20T04:11:42.496Z,9.28
2017-04-20T04:12:43.166Z,9.17
2017-04-20T04:13:43.279Z,9.25
2017-04-20T04:14:43.402Z,9.23
2017-04-20T04:15:43.454Z,10.63
2017-04-20T04:16:44.166Z,8.88
2017-04-20T04:17:44.202Z,10.23
2017-04-20T04:18:44.402Z,8.23
2017-04-20T04:19:44.460Z,9.38
2017-04-20T04:20:45.882Z,9.73
2017-04-20T04:21:46.018Z,9.33
2017-04-20T04:22:46.173Z,9.95
2017-04-20T04:23:46.416Z,8.90
2017-04-20T04:24:46.524Z,10.88
2017-04-20T04:25:46.599Z,8.47
2017-04-20T04:26:47.233Z,9.75
2017-04-20T04:27:47.296Z,10.13
2017-04-20T04:28:47.350Z,9.38
2017-04-20T04:29:47.593Z,8.95
2017-04-20T04:30:47.669Z,9.07
2017-04-20T04:31:48.494Z,9.32
2017-04-20T04:32:48.746Z,8.67
2017-04-20T04:33:49.098Z,9.27
2017-04-20T04:34:49.203Z,9.47
2017-04-20T04:35:49.318Z,9.05
2017-04-20T04:36:49.477Z,9.60
2017-04-20T04:37:49.555Z,8.45
2017-04-20T04:38:50.500Z,9.37
2017-04-20T04:39:50.591Z,9.15
2017-04-20T04:40:51.402Z,9.20
2017-04-20T04:41:51.554Z,9.62
2017-04-20T04:42:51.644Z,9.92
2017-04-20T04:43:51.854Z,10.15
2017-04-20T04:44:53.343Z,8.63
2017-04-20T04:45:53.401Z,8.42
2017-04-20T04:46:53.512Z,9.52
2017-04-20T04:47:53.716Z,8.58
2017-04-20T04:48:53.790Z,9.48
2017-04-20T04:49:53.895Z,8.88
2017-04-20T04:50:54.151Z,9.80
2017-04-20T04:51:54.259Z,9.75
2017-04-20T04:52:54.751Z,8.38
2017-04-20T04:53:54.808Z,8.57
2017-04-20T04:54:54.909Z,10.68
2017-04-20T04:55:57.588Z,10.17
2017-04-20T04:56:57.682Z,8.90
2017-04-20T04:57:58.804Z,10.07
2017-04-20T04:58:58.865Z,10.55
2017-04-20T04:59:59.918Z,9.08
2017-04-20T05:00:59.981Z,9.20
2017-04-20T05:02:00.667Z,10.12
2017-04-20T05:03:04.390Z,9.75
2017-04-20T05:04:04.522Z,10.13
2017-04-20T05:05:04.635Z,10.75
2017-04-20T05:06:05.398Z,9.35
2017-04-20T05:07:06.177Z,7.68
2017-04-20T05:08:06.231Z,9.05
2017-04-20T05:09:06.621Z,9.93
2017-04-20T05:10:06.655Z,9.15
2017-04-20T05:11:06.762Z,8.27
2017-04-20T05:12:07.257Z,8.20
2017-04-20T05:13:08.158Z,9.68
2017-04-20T05:14:08.369Z,8.45
2017-04-20T05:15:08.384Z,8.70
2017-04-20T05:16:08.477Z,8.60
2017-04-20T05:17:08.567Z,8.95
2017-04-20T05:18:08.610Z,9.45
2017-04-20T05:19:09.883Z,8.58
2017-04-20T05:20:10.809Z,8.83
2017-04-20T05:21:10.906Z,8.10
2017-04-20T05:22:10.988Z,8.75
2017-04-20T05:23:11.117Z,8.18
2017-04-20T05:24:11.253Z,9.42
2017-04-20T05:25:11.317Z,8.35
2017-04-20T05:26:11.519Z,9.25
2017-04-20T05:27:11.645Z,7.95
2017-04-20T05:28:12.591Z,9.15
2017-04-20T05:29:13.288Z,9.05
2017-04-20T05:30:14.120Z,7.20
2017-04-20T05:31:14.315Z,7.72
2017-04-20T05:32:14.411Z,7.40
2017-04-20T05:33:14.547Z,8.08
2017-04-20T05:34:14.652Z,7.82
2017-04-20T05:35:14.827Z,7.35
2017-04-20T05:36:15.020Z,8.38
2017-04-20T05:37:15.064Z,7.93
2017-04-20T05:38:15.237Z,7.93
2017-04-20T05:39:15.284Z,7.67
2017-04-20T05:40:15.512Z,8.28
2017-04-20T05:41:15.590Z,7.95
2017-04-20T05:42:15.779Z,8.35
2017-04-20T05:43:16.573Z,8.40
2017-04-20T05:44:16.713Z,8.05
2017-04-20T05:45:16.803Z,7.55
2017-04-20T05:46:17.524Z,8.12
2017-04-20T05:47:18.248Z,8.17
2017-04-20T05:48:18.313Z,7.17
2017-04-20T05:49:18.421Z,7.17
2017-04-20T05:50:19.175Z,7.12
2017-04-20T05:51:20.222Z,7.12
2017-04-20T05:52:20.394Z,7.98
2017-04-20T05:53:20.450Z,6.13
2017-04-20T05:54:21.225Z,6.98
2017-04-20T05:55:21.258Z,7.33
2017-04-20T05:56:21.310Z,7.52
2017-04-20T05:57:21.478Z,7.12
2017-04-20T05:58:21.623Z,6.70
2017-04-20T05:59:21.655Z,7.32
2017-04-20T06:00:21.743Z,7.07
2017-04-20T06:01:21.777Z,6.52
2017-04-20T06:02:22.455Z,6.83
2017-04-20T06:03:23.978Z,7.45
2017-04-20T06:04:24.091Z,6.62
2017-04-20T06:05:25.007Z,6.57
2017-04-20T06:06:25.147Z,5.87
2017-04-20T06:07:25.297Z,6.07
2017-04-20T06:08:25.414Z,6.30
2017-04-20T06:09:26.173Z,6.97
2017-04-20T06:10:26.203Z,6.28
2017-04-20T06:11:26.456Z,7.40
2017-04-20T06:12:26.544Z,6.73
2017-04-20T06:13:26.585Z,7.18
2017-04-20T06:14:26.674Z,6.57
2017-04-20T06:15:29.126Z,6.32
2017-04-20T06:16:29.232Z,6.77
2017-04-20T06:17:29.322Z,7.02
2017-04-20T06:18:29.403Z,6.17
2017-04-20T06:19:29.454Z,6.30
2017-04-20T06:20:29.442Z,6.47
2017-04-20T06:21:30.432Z,6.67
2017-04-20T06:22:30.660Z,6.25
2017-04-20T06:23:30.819Z,6.07
2017-04-20T06:24:30.964Z,5.93
2017-04-20T06:25:31.224Z,6.43
2017-04-20T06:26:31.589Z,5.28
2017-04-20T06:27:31.764Z,5.95
2017-04-20T06:28:31.846Z,5.58
2017-04-20T06:29:32.069Z,6.50
2017-04-20T06:30:33.359Z,5.97
2017-04-20T06:31:33.470Z,6.10
2017-04-20T06:32:33.748Z,5.88
2017-04-20T06:33:34.518Z,6.35
2017-04-20T06:34:34.638Z,6.03
2017-04-20T06:35:35.569Z,5.83
2017-04-20T06:36:36.305Z,7.13
2017-04-20T06:37:36.371Z,7.12
2017-04-20T06:38:36.529Z,5.15
2017-04-20T06:39:36.675Z,6.63
2017-04-20T06:40:36.719Z,6.67
2017-04-20T06:41:37.694Z,6.43
2017-04-20T06:42:37.757Z,6.75
2017-04-20T06:43:37.921Z,5.80
2017-04-20T06:44:37.955Z,7.98
2017-04-20T06:45:38.022Z,6.92
2017-04-20T06:46:38.124Z,6.28
2017-04-20T06:47:38.179Z,6.33
2017-04-20T06:48:38.245Z,6.90
2017-04-20T06:49:38.429Z,7.78
2017-04-20T06:50:39.219Z,5.67
2017-04-20T06:51:40.029Z,6.22
2017-04-20T06:52:40.151Z,5.72
2017-04-20T06:53:40.197Z,5.50
2017-04-20T06:54:40.897Z,5.87
2017-04-20T06:55:40.974Z,5.87
2017-04-20T06:56:41.064Z,6.42
2017-04-20T06:57:41.112Z,7.65
2017-04-20T06:58:41.230Z,5.85
2017-04-20T06:59:41.469Z,6.48
2017-04-20T07:00:42.291Z,5.98
2017-04-20T07:01:42.418Z,6.38
2017-04-20T07:02:53.311Z,6.40
2017-04-20T07:03:53.449Z,6.25
2017-04-20T07:04:54.554Z,5.97
2017-04-20T07:05:55.403Z,5.93
2017-04-20T07:06:55.428Z,5.48
2017-04-20T07:07:56.292Z,5.28
2017-04-20T07:08:56.970Z,6.07
2017-04-20T07:09:57.796Z,5.08
2017-04-20T07:10:58.604Z,6.60
2017-04-20T07:11:58.648Z,6.23
2017-04-20T07:12:58.734Z,6.48
2017-04-20T07:13:58.798Z,5.48
2017-04-20T07:14:58.862Z,5.40
2017-04-20T07:15:58.922Z,5.23
2017-04-20T07:16:59.000Z,6.02
2017-04-20T07:17:59.089Z,6.35
2017-04-20T07:18:59.882Z,5.77
2017-04-20T07:20:00.431Z,6.72
2017-04-20T07:21:00.477Z,5.58
2017-04-20T07:22:01.502Z,5.10
2017-04-20T07:23:01.685Z,5.53
2017-04-20T07:24:01.690Z,6.48
2017-04-20T07:25:01.755Z,5.40
2017-04-20T07:26:01.821Z,5.25
2017-04-20T07:27:02.077Z,4.20
2017-04-20T07:28:08.541Z,5.57
2017-04-20T07:29:09.706Z,6.12
2017-04-20T07:30:09.995Z,6.40
2017-04-20T07:31:10.118Z,5.10
2017-04-20T07:32:11.055Z,6.08
2017-04-20T07:33:11.446Z,5.50
2017-04-20T07:34:11.925Z,5.68
2017-04-20T07:35:11.955Z,6.32
2017-04-20T07:36:12.034Z,6.10
2017-04-20T07:37:12.071Z,5.90
2017-04-20T07:38:12.224Z,5.83
2017-04-20T07:39:12.329Z,6.33
2017-04-20T07:40:12.426Z,4.72
2017-04-20T07:41:12.553Z,6.03
2017-04-20T07:42:12.579Z,5.73
2017-04-20T07:43:12.632Z,6.00
2017-04-20T07:44:13.346Z,6.03
2017-04-20T07:45:13.431Z,6.73
2017-04-20T07:46:13.494Z,6.00
2017-04-20T07:47:13.569Z,5.87
2017-04-20T07:48:13.677Z,5.95
2017-04-20T07:49:13.768Z,6.12
2017-04-20T07:50:14.511Z,5.85
2017-04-20T07:51:14.517Z,6.83
2017-04-20T07:52:14.608Z,5.57
2017-04-20T07:53:14.653Z,6.13
2017-04-20T07:54:14.821Z,6.62
2017-04-20T07:55:15.015Z,5.90
2017-04-20T07:56:15.091Z,6.27
2017-04-20T07:57:15.834Z,5.30
2017-04-20T07:58:15.866Z,6.07
2017-04-20T07:59:15.981Z,6.92
2017-04-20T08:00:16.133Z,6.57
2017-04-20T08:01:16.236Z,8.12
2017-04-20T08:02:16.314Z,6.05
2017-04-20T08:03:17.308Z,6.65
2017-04-20T08:04:17.380Z,5.73
2017-04-20T08:05:17.472Z,6.52
2017-04-20T08:06:17.500Z,6.15
2017-04-20T08:07:17.559Z,5.72
2017-04-20T08:08:17.602Z,6.97
2017-04-20T08:09:17.713Z,6.33
2017-04-20T08:10:17.770Z,5.90
2017-04-20T08:11:17.796Z,6.47
2017-04-20T08:12:17.852Z,6.23
2017-04-20T08:13:17.927Z,6.43
2017-04-20T08:14:18.074Z,6.88
2017-04-20T08:15:18.171Z,5.70
2017-04-20T08:16:18.240Z,5.77
2017-04-20T08:17:18.277Z,7.65
2017-04-20T08:18:18.396Z,7.40
2017-04-20T08:19:18.480Z,6.22
2017-04-20T08:20:18.612Z,6.53
2017-04-20T08:21:18.724Z,6.60
2017-04-20T08:22:18.732Z,7.58
2017-04-20T08:23:19.532Z,5.97
2017-04-20T08:24:20.411Z,6.28
2017-04-20T08:25:21.303Z,6.98
2017-04-20T08:26:22.046Z,6.47
2017-04-20T08:27:22.362Z,5.75
2017-04-20T08:28:22.422Z,6.63
2017-04-20T08:29:22.639Z,6.23
2017-04-20T08:30:22.711Z,6.15
2017-04-20T08:31:22.854Z,6.80
2017-04-20T08:32:22.996Z,6.23
2017-04-20T08:33:23.080Z,6.73
2017-04-20T08:34:23.158Z,6.68
2017-04-20T08:35:23.202Z,6.90
2017-04-20T08:36:23.201Z,6.88
2017-04-20T08:37:23.335Z,6.65
2017-04-20T08:38:23.495Z,6.52
2017-04-20T08:39:23.602Z,6.20
2017-04-20T08:40:23.654Z,6.47
2017-04-20T08:41:23.814Z,6.48
2017-04-20T08:42:23.953Z,6.12
2017-04-20T08:43:24.079Z,6.95
2017-04-20T08:44:24.536Z,6.43
2017-04-20T08:45:24.562Z,6.30
2017-04-20T08:46:24.717Z,7.02
2017-04-20T08:47:25.877Z,5.58
2017-04-20T08:48:25.962Z,6.03
2017-04-20T08:49:26.085Z,6.40
2017-04-20T08:50:26.903Z,7.13
2017-04-20T08:51:26.972Z,6.95
2017-04-20T08:52:27.020Z,6.13
2017-04-20T08:53:27.101Z,6.60
2017-04-20T08:54:27.229Z,5.95
2017-04-20T08:55:28.559Z,6.35
2017-04-20T08:56:28.717Z,6.50
2017-04-20T08:57:28.801Z,6.87
2017-04-20T08:58:28.847Z,6.13
2017-04-20T08:59:28.926Z,6.45
2017-04-20T09:00:29.223Z,6.87
2017-04-20T09:01:29.299Z,6.18
2017-04-20T09:02:29.375Z,6.75
2017-04-20T09:03:29.824Z,6.32
2017-04-20T09:04:29.868Z,6.78
2017-04-20T09:05:30.744Z,6.50
2017-04-20T09:06:30.813Z,6.02
2017-04-20T09:07:30.948Z,5.15
2017-04-20T09:08:31.100Z,6.02
2017-04-20T09:09:37.751Z,7.82
2017-04-20T09:10:37.805Z,5.23
2017-04-20T09:11:37.953Z,6.10
2017-04-20T09:12:38.053Z,5.88
2017-04-20T09:13:38.147Z,6.07
2017-04-20T09:14:38.206Z,5.93
2017-04-20T09:15:38.203Z,6.62
2017-04-20T09:16:38.410Z,6.18
2017-04-20T09:17:38.549Z,5.85
2017-04-20T09:18:39.449Z,6.65
2017-04-20T09:19:39.531Z,5.33
2017-04-20T09:20:39.570Z,6.77
2017-04-20T09:21:39.717Z,5.83
2017-04-20T09:22:39.954Z,6.83
2017-04-20T09:23:40.014Z,5.17
2017-04-20T09:24:40.247Z,6.05
2017-04-20T09:25:40.505Z,5.88
2017-04-20T09:26:58.508Z,6.82
2017-04-20T09:27:58.506Z,7.45
2017-04-20T09:28:58.534Z,5.78
2017-04-20T09:29:59.203Z,5.72
2017-04-20T09:31:02.427Z,5.88
2017-04-20T09:32:10.009Z,5.37
2017-04-20T09:33:10.230Z,5.70
2017-04-20T09:34:10.282Z,5.70
2017-04-20T09:35:10.323Z,6.43
2017-04-20T09:36:10.391Z,6.07
2017-04-20T09:37:10.508Z,6.17
2017-04-20T09:38:10.553Z,5.43
2017-04-20T09:39:10.585Z,5.98
2017-04-20T09:40:10.701Z,5.28
2017-04-20T09:41:10.831Z,5.18
2017-04-20T09:42:10.958Z,5.40
2017-04-20T09:43:10.969Z,6.32
2017-04-20T09:44:11.817Z,5.93
2017-04-20T09:45:11.897Z,6.15
2017-04-20T09:46:12.794Z,5.70
2017-04-20T09:47:13.618Z,6.28
2017-04-20T09:48:13.655Z,6.35
2017-04-20T09:49:14.809Z,6.18
2017-04-20T09:50:14.962Z,5.63
2017-04-20T09:51:15.054Z,6.92
2017-04-20T09:52:15.121Z,6.48
2017-04-20T09:53:15.869Z,6.77
2017-04-20T09:54:15.914Z,5.60
2017-04-20T09:55:16.022Z,5.82
2017-04-20T09:56:16.131Z,5.87
2017-04-20T09:57:16.147Z,5.50
2017-04-20T09:58:16.228Z,5.65
2017-04-20T09:59:16.231Z,5.47
2017-04-20T10:00:16.274Z,5.77
2017-04-20T10:01:16.294Z,6.30
2017-04-20T10:02:16.356Z,6.08
2017-04-20T10:03:16.358Z,6.15
2017-04-20T10:04:16.429Z,5.43
2017-04-20T10:05:17.214Z,5.47
2017-04-20T10:06:17.363Z,6.27
2017-04-20T10:07:18.164Z,5.88
2017-04-20T10:08:18.209Z,5.75
2017-04-20T10:09:18.349Z,5.45
2017-04-20T10:10:18.523Z,5.63
2017-04-20T10:11:18.518Z,5.02
2017-04-20T10:12:19.291Z,5.52
2017-04-20T10:13:19.311Z,5.37
2017-04-20T10:14:19.351Z,4.38
2017-04-20T10:15:19.367Z,5.98
2017-04-20T10:16:20.131Z,5.73
2017-04-20T10:17:20.129Z,5.65
2017-04-20T10:18:20.268Z,6.32
2017-04-20T10:19:20.271Z,6.58
2017-04-20T10:20:20.331Z,6.42
2017-04-20T10:21:20.457Z,6.02
2017-04-20T10:22:20.625Z,6.23
2017-04-20T10:23:20.666Z,5.68
2017-04-20T10:24:20.714Z,6.10
2017-04-20T10:25:20.749Z,5.90
2017-04-20T10:26:21.669Z,6.00
2017-04-20T10:27:22.451Z,6.13
2017-04-20T10:28:22.541Z,5.63
2017-04-20T10:29:22.507Z,6.03
2017-04-20T10:30:22.523Z,6.52
2017-04-20T10:31:22.587Z,5.58
2017-04-20T10:32:23.368Z,5.70
2017-04-20T10:33:23.435Z,4.90
2017-04-20T10:34:23.494Z,5.80
2017-04-20T10:35:23.568Z,5.80
2017-04-20T10:36:23.623Z,5.70
2017-04-20T10:37:23.744Z,6.88
2017-04-20T10:38:23.876Z,6.37
2017-04-20T10:39:23.871Z,6.10
2017-04-20T10:40:24.679Z,6.00
2017-04-20T10:41:24.704Z,6.82
2017-04-20T10:42:24.782Z,6.60
2017-04-20T10:43:24.882Z,6.48
2017-04-20T10:44:24.986Z,6.13
2017-04-20T10:45:25.027Z,5.07
2017-04-20T10:46:25.016Z,5.45
2017-04-20T10:47:25.041Z,5.35
2017-04-20T10:48:25.098Z,6.42
2017-04-20T10:49:25.863Z,5.97
2017-04-20T10:50:25.891Z,6.25
2017-04-20T10:51:25.940Z,6.78
2017-04-20T10:52:26.685Z,5.95
2017-04-20T10:53:26.708Z,6.33
2017-04-20T10:54:26.838Z,6.07
2017-04-20T10:55:26.934Z,6.18
2017-04-20T10:56:27.073Z,6.05
2017-04-20T10:57:27.385Z,6.22
2017-04-20T10:58:27.386Z,5.90
2017-04-20T10:59:27.514Z,7.32
2017-04-20T11:00:27.586Z,6.70
2017-04-20T11:01:27.651Z,5.70
2017-04-20T11:02:28.411Z,6.15
2017-04-20T11:03:28.427Z,5.93
2017-04-20T11:04:28.489Z,6.50
2017-04-20T11:05:28.609Z,6.82
2017-04-20T11:06:28.849Z,6.75
2017-04-20T11:07:29.087Z,6.95
2017-04-20T11:08:29.101Z,5.95
2017-04-20T11:09:29.214Z,5.90
2017-04-20T11:10:29.238Z,5.50
2017-04-20T11:11:29.306Z,6.68
2017-04-20T11:12:30.085Z,6.33
2017-04-20T11:13:30.100Z,6.70
2017-04-20T11:14:30.170Z,6.30
2017-04-20T11:15:30.112Z,6.27
2017-04-20T11:16:30.283Z,6.62
2017-04-20T11:17:30.578Z,6.27
2017-04-20T11:18:30.604Z,6.60
2017-04-20T11:19:30.797Z,5.93
2017-04-20T11:20:30.842Z,5.88
2017-04-20T11:21:31.649Z,6.27
2017-04-20T11:22:31.658Z,6.40
2017-04-20T11:23:31.698Z,5.63
2017-04-20T11:24:31.679Z,5.77
2017-04-20T11:25:32.488Z,6.55
2017-04-20T11:26:32.519Z,6.50
2017-04-20T11:27:33.657Z,5.60
2017-04-20T11:28:33.681Z,6.30
2017-04-20T11:29:33.725Z,7.10
2017-04-20T11:30:33.786Z,6.38
2017-04-20T11:31:33.782Z,6.70
2017-04-20T11:32:33.910Z,6.80
2017-04-20T11:33:34.345Z,6.80
2017-04-20T11:34:34.378Z,6.62
2017-04-20T11:35:34.541Z,6.48
2017-04-20T11:36:34.662Z,6.35
2017-04-20T11:37:34.700Z,6.57
2017-04-20T11:38:34.807Z,5.53
2017-04-20T11:39:34.863Z,5.72
2017-04-20T11:40:34.971Z,6.35
2017-04-20T11:41:35.005Z,5.98
2017-04-20T11:42:35.029Z,6.73
2017-04-20T11:43:35.163Z,6.52
2017-04-20T11:44:35.195Z,7.05
2017-04-20T11:45:35.254Z,5.78
2017-04-20T11:46:35.314Z,6.17
2017-04-20T11:47:35.320Z,6.42
2017-04-20T11:48:35.709Z,7.20
2017-04-20T11:49:36.418Z,6.15
2017-04-20T11:50:36.512Z,6.32
2017-04-20T11:51:36.711Z,7.22
2017-04-20T11:52:37.278Z,6.75
2017-04-20T11:53:37.865Z,8.00
2017-04-20T11:54:38.090Z,6.10
2017-04-20T11:55:38.194Z,6.65
2017-04-20T11:56:38.317Z,5.93
2017-04-20T11:57:38.386Z,7.07
2017-04-20T11:58:38.717Z,7.25
2017-04-20T11:59:39.855Z,7.85
2017-04-20T12:00:39.883Z,6.73
2017-04-20T12:01:39.971Z,6.68
2017-04-20T12:02:40.134Z,7.30
2017-04-20T12:03:40.295Z,6.97
2017-04-20T12:04:40.309Z,6.10
2017-04-20T12:05:40.365Z,7.10
2017-04-20T12:06:40.379Z,6.87
2017-04-20T12:07:40.506Z,6.42
2017-04-20T12:08:40.557Z,7.38
2017-04-20T12:09:41.530Z,7.22
2017-04-20T12:10:41.592Z,5.65
2017-04-20T12:11:41.752Z,7.43
2017-04-20T12:12:41.809Z,6.15
2017-04-20T12:13:42.594Z,6.43
2017-04-20T12:14:42.615Z,7.38
2017-04-20T12:15:42.628Z,5.85
2017-04-20T12:16:42.789Z,6.98
2017-04-20T12:17:42.785Z,6.25
2017-04-20T12:18:43.125Z,7.65
2017-04-20T12:19:43.237Z,6.97
2017-04-20T12:20:43.273Z,6.80
2017-04-20T12:21:43.351Z,8.82
2017-04-20T12:22:43.368Z,7.63
2017-04-20T12:23:43.446Z,8.32
2017-04-20T12:24:43.465Z,7.77
2017-04-20T12:25:43.588Z,7.58
2017-04-20T12:26:44.531Z,6.58
2017-04-20T12:27:44.558Z,7.40
2017-04-20T12:28:44.594Z,7.05
2017-04-20T12:29:44.614Z,6.62
2017-04-20T12:30:44.633Z,7.25
2017-04-20T12:31:44.669Z,6.93
2017-04-20T12:32:44.735Z,6.30
2017-04-20T12:33:44.865Z,6.17
2017-04-20T12:34:44.903Z,6.85
2017-04-20T12:35:44.992Z,6.98
2017-04-20T12:36:45.031Z,6.90
2017-04-20T12:37:45.184Z,8.20
2017-04-20T12:38:45.359Z,7.23
2017-04-20T12:39:46.129Z,7.10
2017-04-20T12:40:46.233Z,7.65
2017-04-20T12:41:46.334Z,7.02
2017-04-20T12:42:46.395Z,6.90
2017-04-20T12:43:46.463Z,6.58
2017-04-20T12:44:46.590Z,6.38
2017-04-20T12:45:46.705Z,6.65
2017-04-20T12:46:46.820Z,7.70
2017-04-20T12:47:47.461Z,8.25
2017-04-20T12:48:48.018Z,7.03
2017-04-20T12:49:48.146Z,7.83
2017-04-20T12:50:48.455Z,6.42
2017-04-20T12:51:48.490Z,7.40
2017-04-20T12:52:48.618Z,7.20
2017-04-20T12:53:48.690Z,7.65
2017-04-20T12:54:48.812Z,7.47
2017-04-20T12:55:48.860Z,7.42
2017-04-20T12:56:48.866Z,7.55
2017-04-20T12:57:48.943Z,6.17
2017-04-20T12:58:49.029Z,8.22
2017-04-20T12:59:49.151Z,7.42
2017-04-20T13:00:49.181Z,6.78
2017-04-20T13:01:49.299Z,7.58
2017-04-20T13:02:49.295Z,8.07
2017-04-20T13:03:49.347Z,6.92
2017-04-20T13:04:49.406Z,7.25
2017-04-20T13:05:49.588Z,7.83
2017-04-20T13:06:56.218Z,6.98
2017-04-20T13:07:56.265Z,7.22
2017-04-20T13:08:56.359Z,7.27
2017-04-20T13:09:56.392Z,7.73
2017-04-20T13:10:56.449Z,7.27
2017-04-20T13:11:56.565Z,7.75
2017-04-20T13:12:56.604Z,7.82
2017-04-20T13:13:56.610Z,7.22
2017-04-20T13:14:56.633Z,7.15
2017-04-20T13:15:56.712Z,7.23
2017-04-20T13:16:56.737Z,6.23